createdAt,value
2023-04-11T19:41:05.548Z,10.50
2023-04-11T19:44:16.535Z,9.50
2023-04-11T19:46:43.195Z,7.50
2023-04-11T19:49:09.583Z,7.60
2023-04-11T19:51:36.242Z,8.70
2023-04-11T19:54:02.761Z,8.50
2023-04-11T19:56:29.215Z,8.00
2023-04-11T19:58:55.649Z,8.70
2023-04-11T20:01:22.166Z,8.40
2023-04-11T20:03:48.737Z,8.50
2023-04-11T20:06:15.401Z,10.10
2023-04-11T20:08:41.902Z,9.20
2023-04-11T20:11:08.347Z,9.10
2023-04-11T20:13:34.807Z,11.70
2023-04-11T20:16:01.502Z,13.10
2023-04-11T20:18:27.896Z,12.30
2023-04-11T20:20:54.357Z,11.10
2023-04-11T20:23:20.836Z,11.00
2023-04-11T20:25:47.375Z,9.90
2023-04-11T20:28:13.865Z,12.10
2023-04-11T20:30:40.371Z,7.70
2023-04-11T20:33:06.860Z,7.40
2023-04-11T20:35:33.539Z,7.30
2023-04-11T20:38:00.444Z,7.60
2023-04-11T20:40:27.101Z,7.10
2023-04-11T20:42:53.576Z,5.90
2023-04-11T20:45:20.558Z,5.50
2023-04-11T20:47:48.732Z,6.40
2023-04-11T20:50:16.745Z,6.00
2023-04-11T20:52:45.302Z,4.50
2023-04-11T20:55:13.200Z,4.10
2023-04-11T20:57:40.700Z,4.30
2023-04-11T21:00:08.377Z,3.60
2023-04-11T21:02:34.928Z,3.70
2023-04-11T21:05:01.872Z,3.70
2023-04-11T21:07:28.405Z,3.50
2023-04-11T21:09:55.295Z,3.70
2023-04-11T21:12:22.092Z,3.70
2023-04-11T21:14:48.695Z,4.20
2023-04-11T21:17:15.397Z,4.50
2023-04-11T21:19:41.884Z,3.80
2023-04-11T21:22:09.237Z,4.20
2023-04-11T21:24:35.857Z,4.20
2023-04-11T21:27:02.750Z,4.50
2023-04-11T21:29:29.774Z,4.50
2023-04-11T21:31:56.355Z,4.70
2023-04-11T21:34:22.892Z,3.80
2023-04-11T21:36:50.209Z,4.00
2023-04-11T21:39:16.705Z,4.00
2023-04-11T21:41:43.427Z,4.00
2023-04-11T21:44:09.922Z,3.50
2023-04-11T21:46:36.423Z,3.00
2023-04-11T21:49:06.480Z,3.80
2023-04-11T21:51:33.309Z,4.00
2023-04-11T21:53:59.933Z,4.50
2023-04-11T21:56:26.551Z,4.40
2023-04-11T21:58:53.371Z,4.00
2023-04-11T22:01:19.884Z,4.20
2023-04-11T22:03:46.952Z,4.50
2023-04-11T22:06:13.631Z,3.20
2023-04-11T22:08:40.381Z,4.60
2023-04-11T22:11:07.356Z,4.40
2023-04-11T22:13:33.888Z,5.40
2023-04-11T22:16:00.497Z,4.60
2023-04-11T22:18:27.308Z,4.30
2023-04-11T22:20:54.217Z,4.30
2023-04-11T22:23:21.016Z,4.70
2023-04-11T22:25:53.715Z,3.50
2023-04-11T22:28:20.262Z,4.30
2023-04-11T22:30:47.218Z,4.00
2023-04-11T22:33:14.186Z,4.00
2023-04-11T22:35:41.766Z,2.70
2023-04-11T22:38:08.323Z,1.90
2023-04-11T22:40:35.163Z,2.10
2023-04-11T22:43:01.673Z,2.10
2023-04-11T22:45:28.169Z,2.00
2023-04-11T22:47:54.726Z,2.50
2023-04-11T22:50:25.025Z,2.20
2023-04-11T22:52:51.679Z,2.00
2023-04-11T22:55:18.156Z,1.70
2023-04-11T22:57:44.786Z,1.50
2023-04-11T23:00:11.935Z,1.50
2023-04-11T23:02:38.726Z,1.00
2023-04-11T23:05:05.901Z,1.30
2023-04-11T23:07:32.589Z,1.30
2023-04-11T23:09:59.562Z,1.60
2023-04-11T23:12:26.045Z,1.60
2023-04-11T23:14:52.761Z,2.30
2023-04-11T23:17:19.427Z,2.50
2023-04-11T23:19:46.156Z,2.00
2023-04-11T23:22:13.163Z,2.10
2023-04-11T23:24:39.858Z,2.30
2023-04-11T23:27:06.398Z,2.50
2023-04-11T23:29:33.150Z,2.30
2023-04-11T23:31:59.733Z,2.60
2023-04-11T23:34:26.340Z,2.50
2023-04-11T23:36:54.011Z,2.90
2023-04-11T23:39:20.783Z,2.90
2023-04-11T23:41:47.844Z,3.20
2023-04-11T23:44:14.776Z,3.00
2023-04-11T23:46:41.292Z,3.20
2023-04-11T23:49:08.492Z,3.30
2023-04-11T23:51:36.722Z,3.40
2023-04-11T23:54:03.631Z,3.10
2023-04-11T23:56:30.544Z,3.60
2023-04-11T23:58:57.324Z,3.20
