createdAt,value
2018-09-08T00:00:45.762Z,16.00
2018-09-08T00:01:50.209Z,16.00
2018-09-08T00:02:54.885Z,16.00
2018-09-08T00:03:59.699Z,16.00
2018-09-08T00:05:04.037Z,16.00
2018-09-08T00:06:08.581Z,16.00
2018-09-08T00:07:18.946Z,16.00
2018-09-08T00:08:23.534Z,16.10
2018-09-08T00:09:27.753Z,16.10
2018-09-08T00:10:32.829Z,16.10
2018-09-08T00:11:37.495Z,16.10
2018-09-08T00:12:42.121Z,16.10
2018-09-08T00:13:46.315Z,16.00
2018-09-08T00:14:49.846Z,16.00
2018-09-08T00:15:59.480Z,16.00
2018-09-08T00:17:09.756Z,16.00
2018-09-08T00:18:19.315Z,16.00
2018-09-08T00:19:29.093Z,16.00
2018-09-08T00:20:38.808Z,16.00
2018-09-08T00:21:48.535Z,16.00
2018-09-08T00:22:58.295Z,16.00
2018-09-08T00:24:08.032Z,16.00
2018-09-08T00:25:17.766Z,16.00
2018-09-08T00:26:27.801Z,16.00
2018-09-08T00:27:37.430Z,16.00
2018-09-08T00:28:46.267Z,16.00
2018-09-08T00:29:51.532Z,15.90
2018-09-08T00:30:57.076Z,16.00
2018-09-08T00:32:03.638Z,16.00
2018-09-08T00:33:07.926Z,16.00
2018-09-08T00:34:12.086Z,16.00
2018-09-08T00:35:16.535Z,16.00
2018-09-08T00:36:20.867Z,16.00
2018-09-08T00:37:25.177Z,16.00
2018-09-08T00:38:29.908Z,16.00
2018-09-08T00:39:34.246Z,16.00
2018-09-08T00:40:38.578Z,16.00
2018-09-08T00:41:42.750Z,15.90
2018-09-08T00:42:47.629Z,16.00
2018-09-08T00:43:52.163Z,16.00
2018-09-08T00:44:56.305Z,16.00
2018-09-08T00:46:00.797Z,16.00
2018-09-08T00:47:05.155Z,16.00
2018-09-08T00:48:09.475Z,16.00
2018-09-08T00:49:13.638Z,16.00
2018-09-08T00:50:17.802Z,15.90
2018-09-08T00:51:22.258Z,16.00
2018-09-08T00:52:26.640Z,16.00
2018-09-08T00:53:31.029Z,15.90
2018-09-08T00:54:35.202Z,15.90
2018-09-08T00:55:39.560Z,15.90
2018-09-08T00:56:43.819Z,15.90
2018-09-08T00:57:48.197Z,15.90
2018-09-08T00:58:57.874Z,15.90
2018-09-08T01:00:02.103Z,15.90
2018-09-08T01:01:06.369Z,15.80
2018-09-08T01:02:10.526Z,15.80
2018-09-08T01:03:14.768Z,15.80
2018-09-08T01:04:19.104Z,15.80
2018-09-08T01:05:23.433Z,15.90
2018-09-08T01:06:27.777Z,15.80
2018-09-08T01:07:32.625Z,15.80
2018-09-08T01:08:37.328Z,15.80
2018-09-08T01:09:41.738Z,15.80
2018-09-08T01:10:45.886Z,15.80
2018-09-08T01:11:50.257Z,15.70
2018-09-08T01:12:54.697Z,15.70
2018-09-08T01:13:58.916Z,15.70
2018-09-08T01:15:03.624Z,15.70
2018-09-08T01:16:07.682Z,15.70
2018-09-08T01:17:12.035Z,15.70
2018-09-08T01:18:16.394Z,15.70
2018-09-08T01:19:20.901Z,15.70
2018-09-08T01:20:25.282Z,15.70
2018-09-08T01:21:31.516Z,15.60
2018-09-08T01:22:35.928Z,15.60
2018-09-08T01:23:40.356Z,15.60
2018-09-08T01:24:44.693Z,15.60
2018-09-08T01:25:49.035Z,15.60
2018-09-08T01:26:53.371Z,15.50
2018-09-08T01:27:57.632Z,15.50
2018-09-08T01:29:01.787Z,15.50
2018-09-08T01:30:06.499Z,15.50
2018-09-08T01:31:10.866Z,15.50
2018-09-08T01:32:15.108Z,15.40
2018-09-08T01:33:19.355Z,15.40
2018-09-08T01:34:23.502Z,15.40
2018-09-08T01:35:27.689Z,15.50
2018-09-08T01:36:31.963Z,15.50
2018-09-08T01:37:36.174Z,15.50
2018-09-08T01:38:40.682Z,15.50
2018-09-08T01:39:45.218Z,15.60
2018-09-08T01:40:49.780Z,15.60
2018-09-08T01:41:54.105Z,15.60
2018-09-08T01:42:58.517Z,15.70
2018-09-08T01:44:02.589Z,15.70
2018-09-08T01:45:07.424Z,15.60
2018-09-08T01:46:11.609Z,15.60
2018-09-08T01:47:15.824Z,15.60
2018-09-08T01:48:20.028Z,15.60
2018-09-08T01:49:24.238Z,15.50
2018-09-08T01:50:28.695Z,15.50
2018-09-08T01:51:33.182Z,15.40
2018-09-08T01:52:37.353Z,15.40
2018-09-08T01:53:41.480Z,15.30
2018-09-08T01:54:45.860Z,15.30
2018-09-08T01:55:50.061Z,15.30
2018-09-08T01:56:54.270Z,15.30
2018-09-08T01:57:58.511Z,15.40
2018-09-08T01:59:02.643Z,15.40
2018-09-08T02:00:09.113Z,15.40
2018-09-08T02:01:13.232Z,15.40
2018-09-08T02:02:24.327Z,15.40
2018-09-08T02:03:28.581Z,15.40
2018-09-08T02:04:32.967Z,15.40
2018-09-08T02:05:37.149Z,15.40
2018-09-08T02:06:42.450Z,15.30
2018-09-08T02:07:46.624Z,15.30
2018-09-08T02:08:50.797Z,15.30
2018-09-08T02:09:55.156Z,15.30
2018-09-08T02:10:59.494Z,15.20
2018-09-08T02:12:03.782Z,15.30
2018-09-08T02:13:08.160Z,15.30
2018-09-08T02:14:12.652Z,15.20
2018-09-08T02:15:16.907Z,15.20
2018-09-08T02:16:21.261Z,15.20
2018-09-08T02:17:25.516Z,15.20
2018-09-08T02:18:29.764Z,15.30
2018-09-08T02:19:33.983Z,15.20
2018-09-08T02:20:38.295Z,15.20
2018-09-08T02:21:42.559Z,15.30
2018-09-08T02:22:46.862Z,15.30
2018-09-08T02:23:51.097Z,15.30
2018-09-08T02:24:55.270Z,15.30
2018-09-08T02:26:01.597Z,15.30
2018-09-08T02:27:06.059Z,15.40
2018-09-08T02:28:10.245Z,15.40
2018-09-08T02:29:14.422Z,15.40
2018-09-08T02:30:18.711Z,15.40
2018-09-08T02:31:22.957Z,15.40
2018-09-08T02:32:27.112Z,15.40
2018-09-08T02:33:31.472Z,15.40
2018-09-08T02:34:35.845Z,15.40
2018-09-08T02:35:40.678Z,15.40
2018-09-08T02:36:45.034Z,15.40
2018-09-08T02:37:49.203Z,15.40
2018-09-08T02:38:53.455Z,15.40
2018-09-08T02:39:58.013Z,15.50
2018-09-08T02:41:02.283Z,15.50
2018-09-08T02:42:06.878Z,15.50
2018-09-08T02:43:11.354Z,15.50
2018-09-08T02:44:15.506Z,15.50
2018-09-08T02:45:19.643Z,15.50
2018-09-08T02:46:23.834Z,15.50
2018-09-08T02:47:28.114Z,15.40
2018-09-08T02:48:32.337Z,15.50
2018-09-08T02:50:40.079Z,15.50
2018-09-08T02:51:43.322Z,15.50
2018-09-08T02:52:46.554Z,15.50
2018-09-08T02:53:49.673Z,15.50
2018-09-08T02:54:52.810Z,15.50
2018-09-08T02:55:56.010Z,15.50
2018-09-08T02:56:59.117Z,15.50
2018-09-08T02:58:02.466Z,15.50
2018-09-08T02:59:05.741Z,15.60
2018-09-08T03:00:08.819Z,15.60
2018-09-08T03:01:12.006Z,15.60
2018-09-08T03:02:15.159Z,15.60
2018-09-08T03:03:18.428Z,15.60
2018-09-08T03:04:21.688Z,15.60
2018-09-08T03:05:24.788Z,15.60
2018-09-08T03:06:27.962Z,15.60
2018-09-08T03:07:31.175Z,15.60
2018-09-08T03:08:34.213Z,15.50
2018-09-08T03:09:37.309Z,15.50
2018-09-08T03:10:40.383Z,15.50
2018-09-08T03:11:43.573Z,15.50
2018-09-08T03:12:46.670Z,15.50
2018-09-08T03:13:50.073Z,15.50
2018-09-08T03:14:53.420Z,15.50
2018-09-08T03:15:56.609Z,15.50
2018-09-08T03:17:00.328Z,15.50
2018-09-08T03:18:03.647Z,15.50
2018-09-08T03:19:06.968Z,15.60
2018-09-08T03:20:10.062Z,15.50
2018-09-08T03:21:13.281Z,15.50
2018-09-08T03:22:16.369Z,15.50
2018-09-08T03:23:19.878Z,15.50
2018-09-08T03:24:23.486Z,15.50
2018-09-08T03:25:26.653Z,15.50
2018-09-08T03:26:29.711Z,15.50
2018-09-08T03:27:32.976Z,15.50
2018-09-08T03:28:36.161Z,15.50
2018-09-08T03:29:39.503Z,15.50
2018-09-08T03:30:42.559Z,15.50
2018-09-08T03:31:45.694Z,15.60
2018-09-08T03:32:48.761Z,15.60
2018-09-08T03:33:51.984Z,15.60
2018-09-08T03:34:55.263Z,15.50
2018-09-08T03:35:58.352Z,15.50
2018-09-08T03:37:01.675Z,15.50
2018-09-08T03:38:04.740Z,15.50
2018-09-08T03:39:07.949Z,15.50
2018-09-08T03:40:11.315Z,15.50
2018-09-08T03:41:14.592Z,15.50
2018-09-08T03:42:17.780Z,15.50
2018-09-08T03:43:21.000Z,15.40
2018-09-08T03:44:24.147Z,15.40
2018-09-08T03:45:27.249Z,15.40
2018-09-08T03:46:30.405Z,15.40
2018-09-08T03:47:33.466Z,15.40
2018-09-08T03:48:36.776Z,15.30
2018-09-08T03:49:39.842Z,15.40
2018-09-08T03:50:43.065Z,15.40
2018-09-08T03:51:46.107Z,15.30
2018-09-08T03:52:49.389Z,15.30
2018-09-08T03:53:52.630Z,15.30
2018-09-08T03:54:55.780Z,15.30
2018-09-08T03:55:58.833Z,15.30
2018-09-08T03:57:02.118Z,15.30
2018-09-08T03:58:05.373Z,15.20
2018-09-08T03:59:08.681Z,15.20
2018-09-08T04:00:11.816Z,15.20
2018-09-08T04:01:14.930Z,15.20
2018-09-08T04:02:18.078Z,15.20
2018-09-08T04:03:22.413Z,15.20
2018-09-08T04:04:26.781Z,15.20
2018-09-08T04:05:31.093Z,15.20
2018-09-08T04:06:35.389Z,15.10
2018-09-08T04:07:39.757Z,15.10
2018-09-08T04:08:44.321Z,15.00
2018-09-08T04:09:48.744Z,15.00
2018-09-08T04:10:52.868Z,15.10
2018-09-08T04:11:57.156Z,15.10
2018-09-08T04:13:01.468Z,15.10
2018-09-08T04:14:05.661Z,15.10
2018-09-08T04:15:09.917Z,15.10
2018-09-08T04:16:14.156Z,15.10
2018-09-08T04:17:18.362Z,15.10
2018-09-08T04:18:22.544Z,15.10
2018-09-08T04:19:26.813Z,15.10
2018-09-08T04:20:31.107Z,15.10
2018-09-08T04:21:35.460Z,15.00
2018-09-08T04:22:39.826Z,15.00
2018-09-08T04:23:44.122Z,15.10
2018-09-08T04:24:48.324Z,15.00
2018-09-08T04:25:52.471Z,15.00
2018-09-08T04:26:56.839Z,15.00
2018-09-08T04:28:01.349Z,15.00
2018-09-08T04:29:05.880Z,14.90
2018-09-08T04:30:10.194Z,15.00
2018-09-08T04:31:14.935Z,14.90
2018-09-08T04:32:19.083Z,15.00
2018-09-08T04:33:23.344Z,15.00
2018-09-08T04:34:27.500Z,15.00
2018-09-08T04:35:31.932Z,14.90
2018-09-08T04:36:36.373Z,14.90
2018-09-08T04:37:40.617Z,14.90
2018-09-08T04:38:44.791Z,14.90
2018-09-08T04:39:49.070Z,14.80
2018-09-08T04:40:53.419Z,14.90
2018-09-08T04:41:57.824Z,14.90
2018-09-08T04:43:02.311Z,14.90
2018-09-08T04:44:07.008Z,14.90
2018-09-08T04:45:11.367Z,14.90
2018-09-08T04:46:15.742Z,14.90
2018-09-08T04:47:20.142Z,14.90
2018-09-08T04:48:24.387Z,14.90
2018-09-08T04:49:28.651Z,14.90
2018-09-08T04:50:33.061Z,14.90
2018-09-08T04:51:37.325Z,14.90
2018-09-08T04:52:41.846Z,14.80
2018-09-08T04:53:46.159Z,14.80
2018-09-08T04:54:50.731Z,14.90
2018-09-08T04:55:54.919Z,14.80
2018-09-08T04:56:59.442Z,14.80
2018-09-08T04:58:03.822Z,14.90
2018-09-08T04:59:08.152Z,14.80
2018-09-08T05:00:12.497Z,14.80
2018-09-08T05:01:16.765Z,14.90
2018-09-08T05:02:21.106Z,14.90
2018-09-08T05:03:25.653Z,14.80
2018-09-08T05:04:29.893Z,14.80
2018-09-08T05:05:34.320Z,14.80
2018-09-08T05:06:38.865Z,14.70
2018-09-08T05:07:43.276Z,14.70
2018-09-08T05:08:47.470Z,14.70
2018-09-08T05:09:51.955Z,14.70
2018-09-08T05:10:56.371Z,14.70
2018-09-08T05:12:00.542Z,14.70
2018-09-08T05:13:04.765Z,14.70
2018-09-08T05:14:09.052Z,14.70
2018-09-08T05:15:13.812Z,14.70
2018-09-08T05:16:17.924Z,14.70
2018-09-08T05:17:22.240Z,14.80
2018-09-08T05:18:26.809Z,14.80
2018-09-08T05:19:30.873Z,14.80
2018-09-08T05:20:34.986Z,14.80
2018-09-08T05:21:39.273Z,14.80
2018-09-08T05:22:43.635Z,14.70
2018-09-08T05:23:47.885Z,14.70
2018-09-08T05:24:52.447Z,14.80
2018-09-08T05:25:56.744Z,14.80
2018-09-08T05:27:00.942Z,14.80
2018-09-08T05:28:05.392Z,14.80
2018-09-08T05:29:09.561Z,14.80
2018-09-08T05:30:13.760Z,14.80
2018-09-08T05:31:17.950Z,14.80
2018-09-08T05:32:22.404Z,14.80
2018-09-08T05:33:26.764Z,14.80
2018-09-08T05:34:31.230Z,14.80
2018-09-08T05:35:35.449Z,14.80
2018-09-08T05:36:39.685Z,14.80
2018-09-08T05:37:44.207Z,14.80
2018-09-08T05:38:48.744Z,14.90
2018-09-08T05:39:53.154Z,15.00
2018-09-08T05:40:57.341Z,15.00
2018-09-08T05:42:01.603Z,15.00
2018-09-08T05:43:06.138Z,15.00
2018-09-08T05:44:10.309Z,15.10
2018-09-08T05:45:14.444Z,15.00
2018-09-08T05:46:18.629Z,15.00
2018-09-08T05:47:23.037Z,14.90
2018-09-08T05:48:27.544Z,15.00
2018-09-08T05:49:31.900Z,15.00
2018-09-08T05:50:36.018Z,15.00
2018-09-08T05:51:40.100Z,15.00
2018-09-08T05:52:44.231Z,15.10
2018-09-08T05:53:48.341Z,15.10
2018-09-08T05:54:52.778Z,15.20
2018-09-08T05:55:57.085Z,15.20
2018-09-08T05:57:01.254Z,15.30
2018-09-08T05:58:05.725Z,15.30
2018-09-08T05:59:09.909Z,15.40
2018-09-08T06:00:14.114Z,15.40
2018-09-08T06:01:18.469Z,15.50
2018-09-08T06:02:22.923Z,15.50
2018-09-08T06:03:27.361Z,15.60
2018-09-08T06:04:31.797Z,15.60
2018-09-08T06:05:36.077Z,15.60
2018-09-08T06:06:40.574Z,15.70
2018-09-08T06:07:44.966Z,15.70
2018-09-08T06:08:49.103Z,15.70
2018-09-08T06:09:53.387Z,15.70
2018-09-08T06:10:57.954Z,15.70
2018-09-08T06:12:02.322Z,15.70
2018-09-08T06:13:06.728Z,15.80
2018-09-08T06:14:11.080Z,15.80
2018-09-08T06:15:15.447Z,15.80
2018-09-08T06:16:19.749Z,15.80
2018-09-08T06:17:24.139Z,15.80
2018-09-08T06:18:28.776Z,15.80
2018-09-08T06:19:33.285Z,15.80
2018-09-08T06:20:37.797Z,15.90
2018-09-08T06:21:42.023Z,15.90
2018-09-08T06:22:46.245Z,15.90
2018-09-08T06:23:50.598Z,15.90
2018-09-08T06:24:55.023Z,15.90
2018-09-08T06:25:59.225Z,15.90
2018-09-08T06:27:03.709Z,15.90
2018-09-08T06:28:08.149Z,15.90
2018-09-08T06:29:12.639Z,15.90
2018-09-08T06:30:17.338Z,15.80
2018-09-08T06:31:21.615Z,15.80
2018-09-08T06:32:25.851Z,15.80
2018-09-08T06:33:30.155Z,15.90
2018-09-08T06:34:34.401Z,15.80
2018-09-08T06:35:39.038Z,15.90
2018-09-08T06:36:43.557Z,15.90
2018-09-08T06:37:47.913Z,16.00
2018-09-08T06:38:52.179Z,16.00
2018-09-08T06:39:56.355Z,16.00
2018-09-08T06:41:00.987Z,16.10
2018-09-08T06:42:05.202Z,16.20
2018-09-08T06:43:09.546Z,16.20
2018-09-08T06:44:13.781Z,16.20
2018-09-08T06:45:18.129Z,16.30
2018-09-08T06:46:22.375Z,16.20
2018-09-08T06:47:26.628Z,16.20
2018-09-08T06:48:31.047Z,16.20
2018-09-08T06:49:35.757Z,16.20
2018-09-08T06:50:39.907Z,16.20
2018-09-08T06:51:44.080Z,16.20
2018-09-08T06:52:48.330Z,16.20
2018-09-08T06:53:52.502Z,16.20
2018-09-08T06:54:56.629Z,16.30
2018-09-08T06:56:00.931Z,16.30
2018-09-08T06:57:05.087Z,16.30
2018-09-08T06:58:09.218Z,16.40
2018-09-08T06:59:13.417Z,16.40
2018-09-08T07:00:17.789Z,16.40
2018-09-08T07:01:22.173Z,16.40
2018-09-08T07:02:26.323Z,16.50
2018-09-08T07:03:30.725Z,16.50
2018-09-08T07:04:35.252Z,16.40
2018-09-08T07:05:39.675Z,16.40
2018-09-08T07:06:44.031Z,16.40
2018-09-08T07:07:48.388Z,16.40
2018-09-08T07:08:52.619Z,16.40
2018-09-08T07:09:57.404Z,16.40
2018-09-08T07:11:01.914Z,16.40
2018-09-08T07:12:06.037Z,16.40
2018-09-08T07:13:10.261Z,16.40
2018-09-08T07:14:14.422Z,16.40
2018-09-08T07:15:18.725Z,16.40
2018-09-08T07:16:23.356Z,16.40
2018-09-08T07:17:27.482Z,16.50
2018-09-08T07:18:31.631Z,16.50
2018-09-08T07:19:35.988Z,16.50
2018-09-08T07:20:40.482Z,16.40
2018-09-08T07:21:44.926Z,16.40
2018-09-08T07:22:49.084Z,16.40
2018-09-08T07:23:53.357Z,16.40
2018-09-08T07:24:57.705Z,16.40
2018-09-08T07:26:02.708Z,16.50
2018-09-08T07:27:07.251Z,16.60
2018-09-08T07:28:11.643Z,16.70
2018-09-08T07:29:15.893Z,16.70
2018-09-08T07:30:20.125Z,16.80
2018-09-08T07:31:24.597Z,16.80
2018-09-08T07:32:28.850Z,16.90
2018-09-08T07:33:33.298Z,16.90
2018-09-08T07:34:37.677Z,17.00
2018-09-08T07:35:41.967Z,17.00
2018-09-08T07:36:46.280Z,17.00
2018-09-08T07:37:50.492Z,17.00
2018-09-08T07:38:54.632Z,17.00
2018-09-08T07:39:58.793Z,17.10
2018-09-08T07:41:03.087Z,17.10
2018-09-08T07:42:07.541Z,17.10
2018-09-08T07:43:12.279Z,17.10
2018-09-08T07:44:16.798Z,17.20
2018-09-08T07:45:21.146Z,17.20
2018-09-08T07:46:25.354Z,17.00
2018-09-08T07:47:29.650Z,17.00
2018-09-08T07:48:34.119Z,17.10
2018-09-08T07:49:38.439Z,17.00
2018-09-08T07:50:42.858Z,17.00
2018-09-08T07:51:47.189Z,17.10
2018-09-08T07:52:51.340Z,17.00
2018-09-08T07:53:55.515Z,17.00
2018-09-08T07:54:59.915Z,17.00
2018-09-08T07:56:04.130Z,17.00
2018-09-08T07:57:09.011Z,16.90
2018-09-08T07:58:13.460Z,16.90
2018-09-08T07:59:17.709Z,16.90
2018-09-08T08:00:21.863Z,16.90
2018-09-08T08:01:26.488Z,16.90
2018-09-08T08:02:31.156Z,16.90
2018-09-08T08:03:35.334Z,16.90
2018-09-08T08:04:39.671Z,16.90
2018-09-08T08:05:44.109Z,17.00
2018-09-08T08:06:48.440Z,17.00
2018-09-08T08:07:52.558Z,17.00
2018-09-08T08:08:56.933Z,17.00
2018-09-08T08:10:01.026Z,17.00
2018-09-08T08:11:05.537Z,17.00
2018-09-08T08:12:10.030Z,16.90
2018-09-08T08:13:14.400Z,16.90
2018-09-08T08:14:18.969Z,16.90
2018-09-08T08:15:23.467Z,16.90
2018-09-08T08:16:27.747Z,17.00
2018-09-08T08:17:31.831Z,17.00
2018-09-08T08:18:36.246Z,17.10
2018-09-08T08:19:40.726Z,17.20
2018-09-08T08:20:45.045Z,17.30
2018-09-08T08:21:49.173Z,17.40
2018-09-08T08:22:54.317Z,17.50
2018-09-08T08:23:58.464Z,17.60
2018-09-08T08:25:02.811Z,17.70
2018-09-08T08:26:07.248Z,17.80
2018-09-08T08:27:11.855Z,17.80
2018-09-08T08:28:15.980Z,18.00
2018-09-08T08:29:20.480Z,18.10
2018-09-08T08:30:24.958Z,18.10
2018-09-08T08:31:29.342Z,18.10
2018-09-08T08:32:33.491Z,18.20
2018-09-08T08:33:37.649Z,18.20
2018-09-08T08:34:41.948Z,18.30
2018-09-08T08:35:46.310Z,18.30
2018-09-08T08:36:50.620Z,18.20
2018-09-08T08:37:54.849Z,18.20
2018-09-08T08:38:58.960Z,18.30
2018-09-08T08:40:03.421Z,18.20
2018-09-08T08:41:07.654Z,18.20
2018-09-08T08:42:12.086Z,18.20
2018-09-08T08:43:16.211Z,18.20
2018-09-08T08:44:20.531Z,18.30
2018-09-08T08:45:24.702Z,18.30
2018-09-08T08:46:28.986Z,18.20
2018-09-08T08:47:33.423Z,18.20
2018-09-08T08:48:37.571Z,18.20
2018-09-08T08:49:41.980Z,18.10
2018-09-08T08:50:57.343Z,18.10
2018-09-08T08:52:13.298Z,18.00
2018-09-08T08:54:26.760Z,18.00
2018-09-08T08:55:31.067Z,18.00
2018-09-08T08:56:35.279Z,18.30
2018-09-08T08:57:39.499Z,18.40
2018-09-08T08:58:43.894Z,18.40
2018-09-08T08:59:48.060Z,18.50
2018-09-08T09:00:52.556Z,18.50
2018-09-08T09:01:57.016Z,18.50
2018-09-08T09:03:01.383Z,18.60
2018-09-08T09:04:05.646Z,18.60
2018-09-08T09:05:09.807Z,18.60
2018-09-08T09:06:13.999Z,18.60
2018-09-08T09:07:18.268Z,18.50
2018-09-08T09:08:22.981Z,18.50
2018-09-08T09:09:26.939Z,18.60
2018-09-08T09:10:31.093Z,18.60
2018-09-08T09:11:35.797Z,18.60
2018-09-08T09:12:39.976Z,18.70
2018-09-08T09:13:44.280Z,18.60
2018-09-08T09:14:48.722Z,18.60
2018-09-08T09:15:52.821Z,18.60
2018-09-08T09:16:57.031Z,18.60
2018-09-08T09:18:01.175Z,18.60
2018-09-08T09:19:29.870Z,18.60
2018-09-08T09:20:45.522Z,18.70
2018-09-08T09:22:01.165Z,18.70
2018-09-08T09:23:20.794Z,18.70
2018-09-08T09:25:08.103Z,18.70
2018-09-08T09:26:12.568Z,18.80
2018-09-08T09:27:16.818Z,18.70
2018-09-08T09:28:20.917Z,18.70
2018-09-08T09:29:25.245Z,18.80
2018-09-08T09:30:29.502Z,18.90
2018-09-08T09:31:33.760Z,18.90
2018-09-08T09:32:37.927Z,18.90
2018-09-08T09:33:42.290Z,19.00
2018-09-08T09:34:46.518Z,19.00
2018-09-08T09:35:50.788Z,18.90
2018-09-08T09:36:54.923Z,18.90
2018-09-08T09:37:59.894Z,19.00
2018-09-08T09:39:04.607Z,18.80
2018-09-08T09:40:09.560Z,18.50
2018-09-08T09:41:13.585Z,18.40
2018-09-08T09:42:17.807Z,18.30
2018-09-08T09:43:22.049Z,18.30
2018-09-08T09:44:26.321Z,18.20
2018-09-08T09:45:30.659Z,18.10
2018-09-08T09:46:34.992Z,18.10
2018-09-08T09:47:39.554Z,18.00
2018-09-08T09:48:43.723Z,18.00
2018-09-08T09:49:48.194Z,18.00
2018-09-08T09:50:52.389Z,18.00
2018-09-08T09:51:56.733Z,18.00
2018-09-08T09:53:01.173Z,18.10
2018-09-08T09:54:05.349Z,18.30
2018-09-08T09:55:09.763Z,18.50
2018-09-08T09:56:13.959Z,18.50
2018-09-08T09:57:18.128Z,18.50
2018-09-08T09:58:22.394Z,18.60
2018-09-08T09:59:26.955Z,18.70
2018-09-08T10:00:36.801Z,18.70
2018-09-08T10:01:43.158Z,18.70
2018-09-08T10:02:49.408Z,18.80
2018-09-08T10:03:53.633Z,18.90
2018-09-08T10:04:58.192Z,18.90
2018-09-08T10:06:02.707Z,18.90
2018-09-08T10:07:09.462Z,19.00
2018-09-08T10:08:13.642Z,18.90
2018-09-08T10:09:17.989Z,19.00
2018-09-08T10:10:24.013Z,19.00
2018-09-08T10:11:28.187Z,19.00
2018-09-08T10:12:32.490Z,19.00
2018-09-08T10:13:36.690Z,19.00
2018-09-08T10:14:41.032Z,19.00
2018-09-08T10:15:45.131Z,19.00
2018-09-08T10:16:49.333Z,19.10
2018-09-08T10:17:53.520Z,19.10
2018-09-08T10:18:57.748Z,19.10
2018-09-08T10:20:02.302Z,19.10
2018-09-08T10:21:06.440Z,19.10
2018-09-08T10:22:10.669Z,19.20
2018-09-08T10:23:14.868Z,19.10
2018-09-08T10:24:19.010Z,19.10
2018-09-08T10:25:23.147Z,19.10
2018-09-08T10:26:27.565Z,19.10
2018-09-08T10:27:31.619Z,19.10
2018-09-08T10:28:36.198Z,19.10
2018-09-08T10:29:40.588Z,19.20
2018-09-08T10:30:44.726Z,19.30
2018-09-08T10:31:49.484Z,19.30
2018-09-08T10:32:53.633Z,19.40
2018-09-08T10:33:57.929Z,19.50
2018-09-08T10:35:02.198Z,19.40
2018-09-08T10:36:07.064Z,19.50
2018-09-08T10:37:11.373Z,19.50
2018-09-08T10:38:15.670Z,19.50
2018-09-08T10:39:19.886Z,19.60
2018-09-08T10:40:24.473Z,19.60
2018-09-08T10:41:28.866Z,19.60
2018-09-08T10:42:33.160Z,19.70
2018-09-08T10:43:37.686Z,19.70
2018-09-08T10:44:42.091Z,19.80
2018-09-08T10:45:46.403Z,19.90
2018-09-08T10:46:50.860Z,20.00
2018-09-08T10:47:55.246Z,19.90
2018-09-08T10:48:59.483Z,19.90
2018-09-08T10:50:03.572Z,20.00
2018-09-08T10:51:21.297Z,20.10
2018-09-08T10:52:32.504Z,20.20
2018-09-08T10:53:36.729Z,20.20
2018-09-08T10:54:40.985Z,20.20
2018-09-08T10:55:45.419Z,20.30
2018-09-08T10:56:49.804Z,20.30
2018-09-08T10:57:54.156Z,20.30
2018-09-08T10:58:58.528Z,20.30
2018-09-08T11:00:03.565Z,20.30
2018-09-08T11:01:07.946Z,20.20
2018-09-08T11:02:12.391Z,20.20
2018-09-08T11:03:16.429Z,20.20
2018-09-08T11:04:20.751Z,20.30
2018-09-08T11:05:25.290Z,20.30
2018-09-08T11:06:29.601Z,20.40
2018-09-08T11:07:34.128Z,20.30
2018-09-08T11:08:38.223Z,20.30
2018-09-08T11:09:42.756Z,20.20
2018-09-08T11:10:47.194Z,20.10
2018-09-08T11:11:51.388Z,20.10
2018-09-08T11:12:55.671Z,20.20
2018-09-08T11:13:59.842Z,20.10
2018-09-08T11:15:04.186Z,20.00
2018-09-08T11:16:08.310Z,20.00
2018-09-08T11:17:12.858Z,20.00
2018-09-08T11:18:17.084Z,20.10
2018-09-08T11:19:21.411Z,20.10
2018-09-08T11:20:25.850Z,20.10
2018-09-08T11:21:29.986Z,20.10
2018-09-08T11:22:34.480Z,20.10
2018-09-08T11:23:38.754Z,20.20
2018-09-08T11:24:43.106Z,20.20
2018-09-08T11:25:47.375Z,20.20
2018-09-08T11:26:51.552Z,20.10
2018-09-08T11:27:55.721Z,20.20
2018-09-08T11:28:59.890Z,20.10
2018-09-08T11:30:04.070Z,20.10
2018-09-08T11:31:08.425Z,20.20
2018-09-08T11:32:12.934Z,20.20
2018-09-08T11:33:17.405Z,20.20
2018-09-08T11:34:21.713Z,20.20
2018-09-08T11:35:25.797Z,20.20
2018-09-08T11:36:29.923Z,20.20
2018-09-08T11:37:34.100Z,20.20
2018-09-08T11:38:38.459Z,20.20
2018-09-08T11:39:42.655Z,20.20
2018-09-08T11:40:47.206Z,20.20
2018-09-08T11:41:51.345Z,20.20
2018-09-08T11:42:55.637Z,20.20
2018-09-08T11:43:59.739Z,20.20
2018-09-08T11:45:04.070Z,20.20
2018-09-08T11:46:08.194Z,20.20
2018-09-08T11:47:12.343Z,20.40
2018-09-08T11:48:16.637Z,20.40
2018-09-08T11:49:20.982Z,20.40
2018-09-08T11:50:25.079Z,20.40
2018-09-08T11:51:29.509Z,20.50
2018-09-08T11:52:33.553Z,20.50
2018-09-08T11:53:37.813Z,20.60
2018-09-08T11:54:42.064Z,20.60
2018-09-08T11:55:46.515Z,20.50
2018-09-08T11:56:50.962Z,20.50
2018-09-08T11:57:55.100Z,20.50
2018-09-08T11:58:59.451Z,20.50
2018-09-08T12:00:03.769Z,20.40
2018-09-08T12:01:08.125Z,20.40
2018-09-08T12:02:12.746Z,20.40
2018-09-08T12:03:16.929Z,20.50
2018-09-08T12:04:21.205Z,20.50
2018-09-08T12:05:25.400Z,20.50
2018-09-08T12:06:29.794Z,20.40
2018-09-08T12:07:33.925Z,20.50
2018-09-08T12:08:38.353Z,20.60
2018-09-08T12:09:42.549Z,20.70
2018-09-08T12:10:46.918Z,20.70
2018-09-08T12:11:51.192Z,20.80
2018-09-08T12:12:55.398Z,21.00
2018-09-08T12:13:59.551Z,21.10
2018-09-08T12:15:03.831Z,21.20
2018-09-08T12:16:07.996Z,21.30
2018-09-08T12:17:12.440Z,21.40
2018-09-08T12:18:16.661Z,21.40
2018-09-08T12:19:20.861Z,21.40
2018-09-08T12:20:25.141Z,21.50
2018-09-08T12:21:29.536Z,21.60
2018-09-08T12:22:34.061Z,21.70
2018-09-08T12:23:38.704Z,21.70
2018-09-08T12:24:42.922Z,21.70
2018-09-08T12:25:47.341Z,21.70
2018-09-08T12:26:51.663Z,21.60
2018-09-08T12:27:55.766Z,21.50
2018-09-08T12:29:00.260Z,21.40
2018-09-08T12:30:04.640Z,21.40
2018-09-08T12:31:08.893Z,21.30
2018-09-08T12:32:13.205Z,21.30
2018-09-08T12:33:17.512Z,21.30
2018-09-08T12:34:22.006Z,21.40
2018-09-08T12:35:26.174Z,21.50
2018-09-08T12:36:30.288Z,21.60
2018-09-08T12:37:34.570Z,21.70
2018-09-08T12:38:38.739Z,21.70
2018-09-08T12:39:43.095Z,21.60
2018-09-08T12:40:47.529Z,21.60
2018-09-08T12:41:51.886Z,21.60
2018-09-08T12:42:56.243Z,21.50
2018-09-08T12:44:00.399Z,21.40
2018-09-08T12:45:05.103Z,21.40
2018-09-08T12:46:09.296Z,21.40
2018-09-08T12:47:13.595Z,21.40
2018-09-08T12:48:17.749Z,21.50
2018-09-08T12:49:21.930Z,21.60
2018-09-08T12:50:26.284Z,21.60
2018-09-08T12:51:30.766Z,21.80
2018-09-08T12:52:34.920Z,22.10
2018-09-08T12:53:39.125Z,22.30
2018-09-08T12:54:43.423Z,22.40
2018-09-08T12:55:47.615Z,22.50
2018-09-08T12:56:51.914Z,22.60
2018-09-08T12:57:56.358Z,22.80
2018-09-08T12:59:00.788Z,23.00
2018-09-08T13:00:05.295Z,23.20
2018-09-08T13:01:09.757Z,23.40
2018-09-08T13:02:14.008Z,23.50
2018-09-08T13:03:18.374Z,23.50
2018-09-08T13:04:22.553Z,23.60
2018-09-08T13:05:26.827Z,23.70
2018-09-08T13:06:30.904Z,23.80
2018-09-08T13:07:35.424Z,23.80
2018-09-08T13:08:39.639Z,23.70
2018-09-08T13:09:43.807Z,23.70
2018-09-08T13:10:47.948Z,23.80
2018-09-08T13:11:52.337Z,23.90
2018-09-08T13:12:56.628Z,24.10
2018-09-08T13:14:00.726Z,24.30
2018-09-08T13:15:05.822Z,24.50
2018-09-08T13:16:09.905Z,24.50
2018-09-08T13:17:14.319Z,24.60
2018-09-08T13:18:18.826Z,24.80
2018-09-08T13:19:23.236Z,24.90
2018-09-08T13:20:27.437Z,24.90
2018-09-08T13:21:31.622Z,24.90
2018-09-08T13:22:42.158Z,25.10
2018-09-08T13:23:46.400Z,25.20
2018-09-08T13:24:50.510Z,25.30
2018-09-08T13:25:54.616Z,25.40
2018-09-08T13:26:58.972Z,25.40
2018-09-08T13:28:03.080Z,25.40
2018-09-08T13:29:07.445Z,25.50
2018-09-08T13:30:11.613Z,25.50
2018-09-08T13:31:15.771Z,25.60
2018-09-08T13:32:19.946Z,25.70
2018-09-08T13:33:24.400Z,25.50
2018-09-08T13:34:28.636Z,25.30
2018-09-08T13:35:32.790Z,25.30
2018-09-08T13:36:37.012Z,25.50
2018-09-08T13:37:41.119Z,25.80
2018-09-08T13:38:45.566Z,25.90
2018-09-08T13:39:50.244Z,26.00
2018-09-08T13:40:54.385Z,26.10
2018-09-08T13:41:58.583Z,26.30
2018-09-08T13:43:02.934Z,26.40
2018-09-08T13:44:07.246Z,26.60
2018-09-08T13:45:11.480Z,26.60
2018-09-08T13:46:15.651Z,26.60
2018-09-08T13:47:20.005Z,26.60
2018-09-08T13:48:24.380Z,26.70
2018-09-08T13:49:28.574Z,26.80
2018-09-08T13:50:32.954Z,26.70
2018-09-08T13:51:37.333Z,26.80
2018-09-08T13:52:41.847Z,26.90
2018-09-08T13:53:46.242Z,26.90