createdAt,value
2017-07-20T00:02:05.552Z,100122.88
2017-07-20T00:04:31.932Z,100119.21
2017-07-20T00:06:58.307Z,100125.45
2017-07-20T00:09:24.648Z,100119.95
2017-07-20T00:11:51.038Z,100115.42
2017-07-20T00:14:17.420Z,100107.82
2017-07-20T00:16:43.796Z,100110.86
2017-07-20T00:19:10.169Z,100111.47
2017-07-20T00:21:36.569Z,100102.34
2017-07-20T00:24:02.949Z,100109.34
2017-07-20T00:26:29.349Z,100103.55
2017-07-20T00:28:55.702Z,100114.11
2017-07-20T00:31:22.051Z,100115.24
2017-07-20T00:33:48.415Z,100114.74
2017-07-20T00:36:14.820Z,100114.00
2017-07-20T00:38:41.178Z,100114.31
2017-07-20T00:41:07.555Z,100105.51
2017-07-20T00:43:33.924Z,100107.02
2017-07-20T00:46:00.286Z,100103.12
2017-07-20T00:48:26.656Z,100100.45
2017-07-20T00:50:53.084Z,100104.18
2017-07-20T00:53:19.502Z,100095.47
2017-07-20T00:55:45.888Z,100092.78
2017-07-20T00:58:12.231Z,100095.77
2017-07-20T01:00:38.727Z,100096.50
2017-07-20T01:03:05.127Z,100100.53
2017-07-20T01:05:31.496Z,100101.55
2017-07-20T01:07:57.851Z,100094.00
2017-07-20T01:10:24.201Z,100081.45
2017-07-20T01:12:50.605Z,100081.20
2017-07-20T01:15:16.984Z,100079.67
2017-07-20T01:17:43.364Z,100077.79
2017-07-20T01:20:09.789Z,100070.80
2017-07-20T01:22:36.206Z,100073.50
2017-07-20T01:25:02.589Z,100067.60
2017-07-20T01:27:28.925Z,100059.88
2017-07-20T01:29:55.321Z,100054.45
2017-07-20T01:32:21.673Z,100040.59
2017-07-20T01:34:48.031Z,100024.82
2017-07-20T01:37:14.408Z,100024.31
2017-07-20T01:39:40.841Z,100017.79
2017-07-20T01:42:07.229Z,100014.65
2017-07-20T01:44:33.622Z,100017.08
2017-07-20T01:47:00.016Z,100013.23
2017-07-20T01:49:26.391Z,100009.30
2017-07-20T01:51:52.798Z,100010.78
2017-07-20T01:54:19.190Z,100006.36
2017-07-20T01:56:45.577Z,100001.17
2017-07-20T01:59:12.065Z,100000.58
2017-07-20T02:01:38.480Z,100002.89
2017-07-20T02:04:04.852Z,100000.57
2017-07-20T02:06:31.268Z,100004.91
2017-07-20T02:08:57.666Z,100010.67
2017-07-20T02:11:24.047Z,100010.38
2017-07-20T02:13:50.432Z,100009.70
2017-07-20T02:16:16.800Z,100010.50
2017-07-20T02:18:43.193Z,100006.11
2017-07-20T02:21:09.555Z,99996.83
2017-07-20T02:23:35.950Z,100007.41
2017-07-20T02:26:02.375Z,100008.05
2017-07-20T02:28:35.002Z,100019.58
2017-07-20T02:31:01.689Z,100017.19
2017-07-20T02:33:35.051Z,100024.88
2017-07-20T02:36:01.411Z,100019.14
2017-07-20T02:38:32.833Z,100027.73
2017-07-20T02:41:04.503Z,100025.05
2017-07-20T02:43:36.389Z,100029.58
2017-07-20T02:46:02.764Z,100036.19
2017-07-20T02:48:29.103Z,100030.07
2017-07-20T02:50:55.592Z,100020.17
2017-07-20T02:53:22.058Z,100008.38
2017-07-20T02:55:48.738Z,99997.17
2017-07-20T02:58:15.229Z,99992.32
2017-07-20T03:00:41.729Z,99996.55
2017-07-20T03:03:08.075Z,99996.62
2017-07-20T03:05:34.652Z,99994.07
2017-07-20T03:08:07.054Z,99995.19
2017-07-20T03:10:40.525Z,99990.09
2017-07-20T03:13:10.156Z,99985.55
2017-07-20T03:15:36.619Z,99986.47
2017-07-20T03:18:02.972Z,99983.55
2017-07-20T03:20:32.447Z,99986.83
2017-07-20T03:23:05.963Z,99981.69
2017-07-20T03:25:32.329Z,99986.48
2017-07-20T03:27:58.845Z,99982.02
2017-07-20T03:30:25.401Z,99994.05
2017-07-20T03:32:51.875Z,99983.58
2017-07-20T03:35:18.682Z,99988.00
2017-07-20T03:37:46.242Z,99993.56
2017-07-20T03:40:12.694Z,99987.17
2017-07-20T03:42:39.312Z,99988.84
2017-07-20T03:45:05.851Z,99988.79
2017-07-20T03:47:32.486Z,99980.65
2017-07-20T03:50:03.979Z,99988.97
2017-07-20T03:52:30.615Z,99989.86
2017-07-20T03:54:57.038Z,99992.08
2017-07-20T03:57:24.316Z,99995.73
2017-07-20T03:59:53.883Z,100004.11
2017-07-20T04:02:24.288Z,100022.88
2017-07-20T04:04:50.709Z,100051.05
2017-07-20T04:20:18.009Z,100135.41
2017-07-20T04:22:44.376Z,100131.56
2017-07-20T04:25:10.751Z,100123.50
2017-07-20T04:27:37.154Z,100140.89
2017-07-20T04:30:03.537Z,100161.72
2017-07-20T04:32:29.925Z,100166.31
2017-07-20T04:34:56.314Z,100186.43
2017-07-20T04:37:22.704Z,100225.41
2017-07-20T04:39:49.104Z,100240.37
2017-07-20T04:42:15.474Z,100219.89
2017-07-20T04:44:41.875Z,100218.21
2017-07-20T04:47:08.308Z,100197.83
2017-07-20T04:49:34.687Z,100187.47
2017-07-20T04:52:01.120Z,100190.16
2017-07-20T04:54:27.555Z,100183.37
2017-07-20T04:56:53.935Z,100170.34
2017-07-20T04:59:20.296Z,100155.53
2017-07-20T05:01:46.663Z,100157.89
2017-07-20T05:04:13.024Z,100144.28
2017-07-20T05:06:39.395Z,100141.48
2017-07-20T05:09:05.724Z,100135.89
2017-07-20T05:11:32.061Z,100121.62
2017-07-20T05:13:58.434Z,100125.17
2017-07-20T05:16:24.817Z,100122.64
2017-07-20T05:18:51.166Z,100136.18
2017-07-20T05:21:17.540Z,100143.61
2017-07-20T05:23:43.887Z,100154.74
2017-07-20T05:26:10.235Z,100161.03
2017-07-20T05:28:36.594Z,100165.53
2017-07-20T05:31:02.974Z,100165.27
2017-07-20T05:33:29.354Z,100170.83
2017-07-20T05:35:55.757Z,100169.48
2017-07-20T05:38:22.180Z,100167.75
2017-07-20T05:40:48.570Z,100160.86
2017-07-20T05:43:14.977Z,100154.72
2017-07-20T05:45:41.438Z,100152.59
2017-07-20T05:48:07.832Z,100170.05
2017-07-20T05:50:34.184Z,100169.20
2017-07-20T05:53:00.533Z,100168.05
2017-07-20T05:55:26.900Z,100154.63
2017-07-20T05:57:53.268Z,100148.98
2017-07-20T06:00:19.686Z,100152.66
2017-07-20T06:02:46.063Z,100142.52
2017-07-20T06:05:12.451Z,100139.14
2017-07-20T06:07:38.836Z,100140.30
2017-07-20T06:10:05.223Z,100142.41
2017-07-20T06:12:31.616Z,100147.28
2017-07-20T06:14:57.997Z,100154.12
2017-07-20T06:17:24.365Z,100152.02
2017-07-20T06:19:50.729Z,100148.83
2017-07-20T06:22:17.092Z,100138.42
2017-07-20T06:24:43.745Z,100128.97
2017-07-20T06:27:10.106Z,100124.23
2017-07-20T06:29:36.515Z,100123.29
2017-07-20T06:32:02.866Z,100120.98
2017-07-20T06:34:29.235Z,100120.70
2017-07-20T06:36:55.672Z,100126.70
2017-07-20T06:39:22.040Z,100128.41
2017-07-20T06:41:48.419Z,100120.06
2017-07-20T06:44:14.796Z,100114.58
2017-07-20T06:46:41.160Z,100124.97
2017-07-20T06:49:07.552Z,100133.84
2017-07-20T06:51:33.897Z,100134.03
2017-07-20T06:54:00.263Z,100134.98
2017-07-20T06:56:26.662Z,100137.48
2017-07-20T06:58:53.049Z,100134.39
2017-07-20T07:01:19.377Z,100141.31
2017-07-20T07:03:45.741Z,100134.98
2017-07-20T07:06:12.082Z,100132.05
2017-07-20T07:08:38.444Z,100143.27
2017-07-20T07:11:04.821Z,100138.44
2017-07-20T07:13:31.180Z,100141.05
2017-07-20T07:15:57.554Z,100127.17
2017-07-20T07:18:23.904Z,100126.16
2017-07-20T07:20:50.260Z,100126.16
2017-07-20T07:23:16.625Z,100115.23
2017-07-20T07:25:43.004Z,100123.92
2017-07-20T07:28:09.345Z,100121.16
2017-07-20T07:30:35.737Z,100123.15
2017-07-20T07:33:02.167Z,100131.99
2017-07-20T07:35:28.505Z,100129.22
2017-07-20T07:37:54.887Z,100125.43
2017-07-20T07:40:21.253Z,100118.41
2017-07-20T07:42:47.626Z,100124.36
2017-07-20T07:45:13.995Z,100117.31
2017-07-20T07:47:40.381Z,100125.90
2017-07-20T07:50:07.504Z,100129.02
2017-07-20T07:52:33.853Z,100134.16
2017-07-20T07:55:00.239Z,100135.44
2017-07-20T07:57:26.577Z,100134.06
2017-07-20T07:59:52.964Z,100138.82
2017-07-20T08:02:19.333Z,100141.30
2017-07-20T08:04:45.719Z,100138.76
2017-07-20T08:07:12.061Z,100141.88
2017-07-20T08:09:38.440Z,100141.47
2017-07-20T08:12:04.868Z,100146.70
2017-07-20T08:14:31.247Z,100152.34
2017-07-20T08:16:57.584Z,100153.94
2017-07-20T08:19:23.921Z,100148.64
2017-07-20T08:21:50.275Z,100156.80
2017-07-20T08:24:16.614Z,100150.60
2017-07-20T08:26:43.002Z,100153.13
2017-07-20T08:29:09.352Z,100152.95
2017-07-20T08:31:35.708Z,100159.73
2017-07-20T08:34:02.104Z,100152.80
2017-07-20T08:36:28.484Z,100154.83
2017-07-20T08:38:54.863Z,100155.25
2017-07-20T08:41:21.223Z,100147.24
2017-07-20T08:43:47.583Z,100157.41
2017-07-20T08:46:13.956Z,100158.52
2017-07-20T08:48:40.364Z,100150.94
2017-07-20T08:51:06.736Z,100155.22
2017-07-20T08:53:33.099Z,100155.15
2017-07-20T08:55:59.479Z,100157.30
2017-07-20T08:58:25.851Z,100168.44
2017-07-20T09:00:52.259Z,100169.69
2017-07-20T09:03:18.653Z,100170.71
2017-07-20T09:05:45.000Z,100177.02
2017-07-20T09:08:11.550Z,100182.27
2017-07-20T09:10:38.966Z,100186.70
2017-07-20T09:13:05.377Z,100179.32
2017-07-20T09:15:31.965Z,100171.28
2017-07-20T09:18:01.959Z,100178.69
2017-07-20T09:20:28.387Z,100170.73
2017-07-20T09:23:00.218Z,100174.53
2017-07-20T09:25:26.874Z,100167.36
2017-07-20T09:27:53.381Z,100168.27
2017-07-20T09:30:25.134Z,100172.30
2017-07-20T09:32:54.491Z,100169.81
2017-07-20T09:35:21.740Z,100169.70
2017-07-20T09:37:53.659Z,100169.55
2017-07-20T09:40:20.465Z,100170.13
2017-07-20T09:42:47.252Z,100169.00
2017-07-20T09:45:25.675Z,100157.86
2017-07-20T09:47:52.181Z,100159.43
2017-07-20T09:50:18.650Z,100152.84
2017-07-20T09:52:45.395Z,100148.53
2017-07-20T09:55:11.978Z,100146.96
2017-07-20T09:57:41.461Z,100148.42
2017-07-20T10:00:07.953Z,100154.82
2017-07-20T10:02:34.307Z,100155.34
2017-07-20T10:05:02.049Z,100158.00
2017-07-20T10:07:33.701Z,100152.40
2017-07-20T10:10:00.560Z,100146.44
2017-07-20T10:12:32.050Z,100148.59
2017-07-20T10:14:59.155Z,100148.06
2017-07-20T10:17:30.691Z,100142.56
2017-07-20T10:20:02.196Z,100137.19
2017-07-20T10:22:28.886Z,100136.53
2017-07-20T10:25:00.340Z,100141.60
2017-07-20T10:27:27.018Z,100142.66
2017-07-20T10:29:54.184Z,100137.31
2017-07-20T10:32:20.724Z,100139.28
2017-07-20T10:34:52.699Z,100133.64
2017-07-20T10:37:20.033Z,100127.20
2017-07-20T10:39:47.190Z,100136.52
2017-07-20T10:42:14.082Z,100135.12
2017-07-20T10:44:40.423Z,100141.20
2017-07-20T10:47:12.050Z,100140.36
2017-07-20T10:49:38.461Z,100132.75
2017-07-20T10:52:05.164Z,100148.30
2017-07-20T10:54:31.626Z,100150.83
2017-07-20T10:56:58.371Z,100144.89
2017-07-20T10:59:29.913Z,100137.95
2017-07-20T11:01:56.234Z,100139.09
2017-07-20T11:04:22.778Z,100134.42
2017-07-20T11:06:50.482Z,100140.94
2017-07-20T11:09:20.010Z,100137.25
2017-07-20T11:11:47.780Z,100132.95
2017-07-20T11:14:14.191Z,100138.52
2017-07-20T11:16:42.356Z,100133.88
2017-07-20T11:19:12.633Z,100126.52
2017-07-20T11:21:39.048Z,100124.66
2017-07-20T11:24:05.531Z,100124.34
2017-07-20T11:26:34.663Z,100109.31
2017-07-20T11:29:01.702Z,100112.98
2017-07-20T11:31:29.321Z,100105.00
2017-07-20T11:33:56.958Z,100100.34
2017-07-20T11:36:24.799Z,100101.47
2017-07-20T11:38:56.971Z,100107.11
2017-07-20T11:41:23.328Z,100093.17
2017-07-20T11:43:49.699Z,100095.27
2017-07-20T11:46:16.181Z,100100.25
2017-07-20T11:48:47.995Z,100102.42
2017-07-20T11:51:19.636Z,100099.88
2017-07-20T11:53:51.673Z,100098.32
2017-07-20T11:56:23.216Z,100101.55
2017-07-20T11:58:49.655Z,100093.27
2017-07-20T12:01:16.079Z,100094.46
2017-07-20T12:03:46.405Z,100098.25
2017-07-20T12:06:12.751Z,100095.16
2017-07-20T12:08:39.338Z,100099.41
2017-07-20T12:11:06.064Z,100092.97
2017-07-20T12:13:32.811Z,100083.59
2017-07-20T12:16:04.473Z,100088.39
2017-07-20T12:18:30.910Z,100080.50
2017-07-20T12:20:57.788Z,100075.16
2017-07-20T12:23:29.496Z,100083.27
2017-07-20T12:26:01.110Z,100088.78
2017-07-20T12:28:32.701Z,100097.33
2017-07-20T12:30:59.584Z,100107.42
2017-07-20T12:33:26.250Z,100097.40
2017-07-20T12:35:53.685Z,100095.33
2017-07-20T12:38:20.421Z,100084.70
2017-07-20T12:40:47.517Z,100081.98
2017-07-20T12:43:19.055Z,100094.20
2017-07-20T12:45:45.524Z,100084.36
2017-07-20T12:48:11.996Z,100075.23
2017-07-20T12:50:41.416Z,100074.84
2017-07-20T12:53:13.054Z,100075.88
2017-07-20T12:55:42.455Z,100076.42
2017-07-20T12:58:09.307Z,100078.80
2017-07-20T13:00:35.690Z,100076.39
2017-07-20T13:03:03.077Z,100081.66
2017-07-20T13:05:29.966Z,100079.86
2017-07-20T13:08:02.018Z,100074.76
2017-07-20T13:10:29.704Z,100074.52
2017-07-20T13:12:56.108Z,100068.45
2017-07-20T13:15:22.936Z,100078.10
2017-07-20T13:17:49.756Z,100082.09
2017-07-20T13:20:21.415Z,100072.50
2017-07-20T13:22:47.773Z,100074.28
2017-07-20T13:25:14.083Z,100075.75
2017-07-20T13:27:40.418Z,100075.93
2017-07-20T13:30:06.760Z,100079.02
2017-07-20T13:32:33.109Z,100082.62
2017-07-20T13:34:59.420Z,100080.00
2017-07-20T13:37:25.750Z,100075.29
2017-07-20T13:39:52.119Z,100083.34
2017-07-20T13:42:18.516Z,100088.53
2017-07-20T13:44:44.891Z,100094.49
2017-07-20T13:47:11.255Z,100095.24
2017-07-20T13:49:37.620Z,100101.41
2017-07-20T13:52:03.987Z,100092.92
2017-07-20T13:54:30.339Z,100093.69
2017-07-20T13:56:56.698Z,100090.95
2017-07-20T13:59:23.040Z,100093.67
2017-07-20T14:01:49.395Z,100099.69
2017-07-20T14:04:15.732Z,100087.58
2017-07-20T14:06:42.056Z,100095.98
2017-07-20T14:09:08.437Z,100103.40
2017-07-20T14:11:34.939Z,100108.86
2017-07-20T14:14:01.300Z,100111.66
2017-07-20T14:16:27.657Z,100112.97
2017-07-20T14:18:54.011Z,100121.56
2017-07-20T14:21:20.343Z,100124.20
2017-07-20T14:23:46.688Z,100119.88
2017-07-20T14:26:13.051Z,100124.19
2017-07-20T14:28:39.418Z,100121.98
2017-07-20T14:31:05.751Z,100127.31
2017-07-20T14:33:32.132Z,100123.81
2017-07-20T14:35:58.536Z,100121.41
2017-07-20T14:38:24.863Z,100131.52
2017-07-20T14:40:51.240Z,100124.92
2017-07-20T14:43:17.560Z,100118.30
2017-07-20T14:45:43.882Z,100123.29
2017-07-20T14:48:10.248Z,100121.53
2017-07-20T14:50:36.576Z,100122.63
2017-07-20T14:53:02.906Z,100119.70
2017-07-20T14:55:29.275Z,100129.36
2017-07-20T14:57:55.590Z,100125.49
2017-07-20T15:00:21.931Z,100119.47
2017-07-20T15:02:48.295Z,100120.14
2017-07-20T15:05:14.638Z,100119.69
2017-07-20T15:07:41.037Z,100115.25
2017-07-20T15:10:07.391Z,100122.90
2017-07-20T15:12:35.058Z,100122.59
2017-07-20T15:15:01.416Z,100115.37
2017-07-20T15:17:27.763Z,100115.19
2017-07-20T15:19:54.156Z,100120.48
2017-07-20T15:22:20.506Z,100120.08
2017-07-20T15:24:46.838Z,100128.56
2017-07-20T15:27:13.167Z,100121.70
2017-07-20T15:29:39.503Z,100118.86
2017-07-20T15:32:05.862Z,100115.92
2017-07-20T15:34:32.198Z,100120.41
2017-07-20T15:36:58.571Z,100121.53
2017-07-20T15:39:24.926Z,100120.23
2017-07-20T15:41:51.274Z,100116.48
2017-07-20T15:44:17.699Z,100117.41
2017-07-20T15:46:44.076Z,100117.75
2017-07-20T15:49:10.428Z,100119.05
2017-07-20T15:51:36.800Z,100111.91
2017-07-20T15:54:03.145Z,100110.92
2017-07-20T15:56:29.502Z,100113.29
2017-07-20T15:58:55.849Z,100106.29
2017-07-20T16:01:22.191Z,100111.42
2017-07-20T16:03:48.539Z,100109.02
2017-07-20T16:06:14.922Z,100112.84
2017-07-20T16:08:41.297Z,100105.53
2017-07-20T16:11:07.647Z,100113.79
2017-07-20T16:13:33.987Z,100098.95
2017-07-20T16:16:00.348Z,100105.02
2017-07-20T16:18:26.697Z,100110.16
2017-07-20T16:20:53.033Z,100102.50
2017-07-20T16:23:19.379Z,100115.62
2017-07-20T16:25:45.752Z,100119.93
2017-07-20T16:28:12.091Z,100130.30
2017-07-20T16:30:38.434Z,100138.42
2017-07-20T16:33:04.794Z,100134.78
2017-07-20T16:35:31.165Z,100136.88
2017-07-20T16:37:57.512Z,100143.65
2017-07-20T16:40:23.852Z,100144.28
2017-07-20T16:42:50.213Z,100149.13
2017-07-20T16:45:16.578Z,100147.45
2017-07-20T16:47:42.947Z,100146.03
2017-07-20T16:50:09.296Z,100156.41
2017-07-20T16:52:35.667Z,100150.59
2017-07-20T16:55:02.007Z,100157.09
2017-07-20T16:57:28.402Z,100158.45
2017-07-20T16:59:54.799Z,100160.40
2017-07-20T17:02:21.155Z,100159.06
2017-07-20T17:04:47.521Z,100159.30
2017-07-20T17:07:13.859Z,100162.27
2017-07-20T17:09:40.419Z,100169.22
2017-07-20T17:12:06.785Z,100171.95
2017-07-20T17:14:33.103Z,100169.63
2017-07-20T17:16:59.456Z,100172.67
2017-07-20T17:19:25.847Z,100173.45
2017-07-20T17:21:52.237Z,100181.78
2017-07-20T17:24:18.629Z,100182.48
2017-07-20T17:26:44.983Z,100181.72
2017-07-20T17:29:11.344Z,100192.70
2017-07-20T17:31:37.733Z,100186.73
2017-07-20T17:34:04.124Z,100186.64
2017-07-20T17:36:30.475Z,100184.68
2017-07-20T17:38:56.833Z,100188.94
2017-07-20T17:41:23.190Z,100184.42
2017-07-20T17:43:49.551Z,100192.55
2017-07-20T17:46:15.891Z,100193.95
2017-07-20T17:48:42.218Z,100195.40
2017-07-20T17:51:08.587Z,100194.50
2017-07-20T17:53:34.916Z,100194.61
2017-07-20T17:56:01.261Z,100197.34
2017-07-20T17:58:27.601Z,100196.19
2017-07-20T18:00:53.969Z,100207.70
2017-07-20T18:03:20.322Z,100210.41
2017-07-20T18:05:46.666Z,100210.02
2017-07-20T18:08:13.016Z,100224.61
2017-07-20T18:10:39.372Z,100221.53
2017-07-20T18:13:05.738Z,100226.76
2017-07-20T18:15:32.086Z,100238.00
2017-07-20T18:17:58.440Z,100229.66
2017-07-20T18:20:24.788Z,100241.79
2017-07-20T18:22:51.123Z,100233.53
2017-07-20T18:25:17.532Z,100241.81
2017-07-20T18:27:43.911Z,100246.36
2017-07-20T18:30:10.279Z,100258.48
2017-07-20T18:32:36.646Z,100273.73
2017-07-20T18:35:03.009Z,100293.30
2017-07-20T18:37:29.382Z,100291.17
2017-07-20T18:39:55.728Z,100291.35
2017-07-20T18:42:22.098Z,100304.28
2017-07-20T18:44:48.474Z,100318.14
2017-07-20T18:47:14.882Z,100316.23
2017-07-20T18:49:41.259Z,100329.77
2017-07-20T18:52:07.598Z,100333.82
2017-07-20T18:54:33.936Z,100340.19
2017-07-20T18:57:00.338Z,100342.91
2017-07-20T18:59:26.745Z,100347.14
2017-07-20T19:01:53.180Z,100350.14
2017-07-20T19:04:19.586Z,100353.77
2017-07-20T19:06:45.950Z,100360.03
2017-07-20T19:09:12.353Z,100365.55
2017-07-20T19:11:38.726Z,100377.16
2017-07-20T19:14:05.504Z,100375.31
2017-07-20T19:16:32.048Z,100382.36
2017-07-20T19:18:58.449Z,100383.67
2017-07-20T19:21:25.310Z,100388.37
2017-07-20T19:23:51.763Z,100392.76
2017-07-20T19:26:18.125Z,100398.83
2017-07-20T19:28:44.551Z,100403.77
2017-07-20T19:31:11.013Z,100406.30
2017-07-20T19:33:37.472Z,100410.58
2017-07-20T19:36:03.953Z,100413.63
2017-07-20T19:38:30.503Z,100425.28
2017-07-20T19:40:57.014Z,100422.60
2017-07-20T19:43:23.476Z,100434.31
2017-07-20T19:45:50.006Z,100442.02
2017-07-20T19:48:16.413Z,100445.82
2017-07-20T19:50:42.819Z,100438.73
2017-07-20T19:53:09.238Z,100448.44
2017-07-20T19:55:35.678Z,100462.56
2017-07-20T19:58:02.089Z,100468.42
2017-07-20T20:00:28.514Z,100470.20
2017-07-20T20:02:54.950Z,100481.70
2017-07-20T20:05:21.525Z,100486.42
2017-07-20T20:07:48.099Z,100486.92
2017-07-20T20:10:14.584Z,100493.12
2017-07-20T20:12:40.949Z,100494.17
2017-07-20T20:15:07.379Z,100500.93
2017-07-20T20:17:33.760Z,100500.53
2017-07-20T20:20:00.152Z,100505.24
2017-07-20T20:22:26.580Z,100507.81
2017-07-20T20:24:52.934Z,100511.27
2017-07-20T20:27:19.344Z,100508.16
2017-07-20T20:29:45.729Z,100512.33
2017-07-20T20:32:12.081Z,100511.09
2017-07-20T20:34:38.447Z,100513.43
2017-07-20T20:37:04.782Z,100520.94
2017-07-20T20:39:31.147Z,100516.90
2017-07-20T20:41:57.539Z,100529.55
2017-07-20T20:44:23.866Z,100530.84
2017-07-20T20:46:50.248Z,100531.14
2017-07-20T20:49:16.597Z,100533.98
2017-07-20T20:51:42.947Z,100533.69
2017-07-20T20:54:09.294Z,100534.98
2017-07-20T20:56:35.754Z,100537.23
2017-07-20T20:59:02.126Z,100549.93
2017-07-20T21:01:28.575Z,100553.27
2017-07-20T21:03:54.917Z,100558.70
2017-07-20T21:06:21.326Z,100567.88
2017-07-20T21:08:47.689Z,100567.56
2017-07-20T21:11:14.069Z,100559.07
2017-07-20T21:13:40.411Z,100569.92
2017-07-20T21:16:06.735Z,100569.98
2017-07-20T21:18:33.085Z,100569.63
2017-07-20T21:20:59.421Z,100576.36
2017-07-20T21:23:25.782Z,100574.93
2017-07-20T21:25:52.166Z,100574.81
2017-07-20T21:28:18.511Z,100589.12
2017-07-20T21:30:44.864Z,100590.66
2017-07-20T21:33:11.205Z,100585.03
2017-07-20T21:35:37.506Z,100592.56
2017-07-20T21:38:04.474Z,100591.92
2017-07-20T21:40:30.800Z,100599.14
2017-07-20T21:42:57.161Z,100593.27
2017-07-20T21:45:23.681Z,100595.58
2017-07-20T21:47:50.092Z,100593.27
2017-07-20T21:50:17.119Z,100602.05
2017-07-20T21:52:43.484Z,100599.84
2017-07-20T21:55:09.835Z,100600.98
2017-07-20T21:57:36.183Z,100602.55
2017-07-20T22:00:02.579Z,100601.45
2017-07-20T22:02:28.958Z,100603.45
2017-07-20T22:04:55.317Z,100607.12
2017-07-20T22:07:22.270Z,100604.98
2017-07-20T22:09:49.014Z,100607.67
2017-07-20T22:12:15.399Z,100612.38
2017-07-20T22:14:42.312Z,100610.58
2017-07-20T22:17:08.652Z,100617.85
2017-07-20T22:19:34.955Z,100621.67
2017-07-20T22:22:01.286Z,100629.83
2017-07-20T22:24:27.612Z,100631.28
2017-07-20T22:26:53.917Z,100619.66
2017-07-20T22:29:20.252Z,100623.02
2017-07-20T22:31:46.610Z,100624.96
2017-07-20T22:34:12.962Z,100620.13
2017-07-20T22:36:39.318Z,100622.90
2017-07-20T22:39:05.665Z,100615.83
2017-07-20T22:41:32.011Z,100628.44
2017-07-20T22:43:58.672Z,100630.95
2017-07-20T22:46:25.037Z,100630.20
2017-07-20T22:48:51.365Z,100632.05
2017-07-20T22:51:17.737Z,100635.20
2017-07-20T22:53:44.735Z,100638.83
2017-07-20T22:56:11.074Z,100633.84
2017-07-20T22:58:37.401Z,100641.55
2017-07-20T23:01:03.941Z,100639.64
2017-07-20T23:03:30.319Z,100641.38
2017-07-20T23:05:56.657Z,100639.00
2017-07-20T23:08:26.570Z,100633.73
2017-07-20T23:10:53.108Z,100638.59
2017-07-20T23:13:20.281Z,100636.70
2017-07-20T23:15:46.777Z,100638.31
2017-07-20T23:18:13.307Z,100633.30
2017-07-20T23:20:39.661Z,100641.64
2017-07-20T23:23:05.994Z,100641.77
2017-07-20T23:25:32.376Z,100638.30
2017-07-20T23:27:58.742Z,100647.11
2017-07-20T23:30:25.084Z,100647.00
2017-07-20T23:32:51.431Z,100649.30
2017-07-20T23:35:17.779Z,100649.89
2017-07-20T23:37:44.120Z,100650.52
2017-07-20T23:40:10.466Z,100646.84
2017-07-20T23:42:36.808Z,100647.70
2017-07-20T23:45:03.146Z,100644.08
2017-07-20T23:47:29.491Z,100646.43
2017-07-20T23:49:55.829Z,100647.67
2017-07-20T23:52:22.194Z,100652.84
2017-07-20T23:54:48.566Z,100659.61
2017-07-20T23:57:14.953Z,100660.55
2017-07-20T23:59:41.284Z,100663.27
