createdAt,value
2019-02-26T00:02:24.174Z,99.90
2019-02-26T00:04:54.068Z,99.90
2019-02-26T00:07:24.939Z,99.90
2019-02-26T00:09:51.358Z,99.90
2019-02-26T00:12:21.981Z,99.90
2019-02-26T00:14:50.092Z,99.90
2019-02-26T00:17:19.578Z,99.90
2019-02-26T00:19:47.036Z,99.90
2019-02-26T00:22:15.820Z,99.90
2019-02-26T00:24:44.473Z,99.90
2019-02-26T00:27:12.474Z,99.90
2019-02-26T00:29:39.722Z,99.90
2019-02-26T00:32:07.607Z,99.90
2019-02-26T00:34:37.333Z,99.90
2019-02-26T00:37:06.315Z,99.90
2019-02-26T00:39:34.216Z,99.90
2019-02-26T00:42:02.634Z,99.90
2019-02-26T00:44:32.203Z,99.90
2019-02-26T00:46:59.728Z,99.90
2019-02-26T00:49:30.191Z,99.90
2019-02-26T00:51:57.582Z,99.90
2019-02-26T00:54:26.767Z,99.90
2019-02-26T00:56:57.031Z,99.90
2019-02-26T00:59:22.945Z,99.90
2019-02-26T01:01:52.496Z,99.90
2019-02-26T01:04:19.706Z,99.90
2019-02-26T01:06:46.952Z,99.90
2019-02-26T01:09:14.614Z,99.90
2019-02-26T01:11:42.954Z,99.90
2019-02-26T01:14:10.963Z,99.90
2019-02-26T01:16:39.406Z,99.90
2019-02-26T01:19:09.050Z,99.90
2019-02-26T01:21:37.885Z,99.90
2019-02-26T01:24:06.458Z,99.90
2019-02-26T01:26:34.279Z,99.90
2019-02-26T01:29:01.540Z,99.90
2019-02-26T01:31:29.311Z,99.90
2019-02-26T01:33:57.861Z,99.90
2019-02-26T01:36:25.475Z,99.90
2019-02-26T01:38:53.173Z,99.90
2019-02-26T01:41:22.679Z,99.90
2019-02-26T01:43:49.586Z,99.90
2019-02-26T01:46:18.693Z,99.90
2019-02-26T01:48:45.949Z,99.90
2019-02-26T01:51:13.220Z,99.90
2019-02-26T01:53:41.956Z,99.90
2019-02-26T01:56:09.590Z,99.90
2019-02-26T01:58:36.743Z,99.90
2019-02-26T02:01:04.004Z,99.90
2019-02-26T02:03:32.608Z,99.90
2019-02-26T02:05:59.972Z,99.90
2019-02-26T02:08:27.227Z,99.90
2019-02-26T02:10:57.153Z,99.90
2019-02-26T02:13:26.049Z,99.90
2019-02-26T02:15:52.632Z,99.90
2019-02-26T02:18:22.447Z,99.90
2019-02-26T02:20:49.004Z,99.90
2019-02-26T02:23:16.256Z,99.90
2019-02-26T02:25:45.563Z,99.90
2019-02-26T02:28:12.591Z,99.90
2019-02-26T02:30:39.856Z,99.90
2019-02-26T02:33:07.133Z,99.90
2019-02-26T02:35:34.749Z,99.90
2019-02-26T02:38:03.011Z,99.90
2019-02-26T02:40:31.067Z,99.90
2019-02-26T02:42:58.337Z,99.90
2019-02-26T02:45:25.594Z,99.90
2019-02-26T02:47:57.781Z,99.90
2019-02-26T02:50:21.985Z,99.90
2019-02-26T02:52:50.951Z,99.90
2019-02-26T02:55:19.263Z,99.90
2019-02-26T02:57:49.162Z,99.90
2019-02-26T03:00:16.394Z,99.90
2019-02-26T03:02:46.723Z,99.90
2019-02-26T03:05:12.982Z,99.90
2019-02-26T03:07:42.076Z,99.90
2019-02-26T03:10:13.345Z,99.90
2019-02-26T03:12:40.645Z,99.90
2019-02-26T03:15:10.796Z,99.90
2019-02-26T03:17:38.066Z,99.90
2019-02-26T03:20:10.043Z,99.90
2019-02-26T03:22:41.487Z,99.90
2019-02-26T03:25:09.348Z,99.90
2019-02-26T03:27:37.331Z,99.90
2019-02-26T03:30:20.551Z,99.90
2019-02-26T03:32:46.082Z,99.90
2019-02-26T03:35:13.260Z,99.90
2019-02-26T03:37:41.941Z,99.90
2019-02-26T03:40:11.289Z,99.90
2019-02-26T03:42:40.883Z,99.90
2019-02-26T03:45:10.121Z,99.90
2019-02-26T03:47:39.988Z,99.90
2019-02-26T03:50:09.581Z,99.90
2019-02-26T03:52:36.736Z,99.90
2019-02-26T03:55:08.198Z,99.90
2019-02-26T03:57:34.873Z,99.90
2019-02-26T04:00:08.175Z,99.90
2019-02-26T04:02:33.608Z,99.90
2019-02-26T04:05:02.846Z,99.90
2019-02-26T04:07:30.265Z,99.90
2019-02-26T04:09:59.048Z,99.90
2019-02-26T04:12:26.300Z,99.90
2019-02-26T04:14:53.563Z,99.90
2019-02-26T04:17:23.215Z,99.90
2019-02-26T04:19:49.946Z,99.90
2019-02-26T04:22:26.382Z,99.90
2019-02-26T04:25:01.446Z,99.90
2019-02-26T04:27:50.043Z,99.90
2019-02-26T04:30:52.524Z,99.90
2019-02-26T04:33:35.991Z,99.90
2019-02-26T04:36:23.088Z,99.90
2019-02-26T04:39:27.216Z,99.90
2019-02-26T04:42:16.833Z,99.90
2019-02-26T04:45:09.053Z,99.90
2019-02-26T04:47:41.559Z,99.90
2019-02-26T04:50:09.154Z,99.90
2019-02-26T04:52:38.295Z,99.90
2019-02-26T04:55:07.737Z,99.90
2019-02-26T04:57:34.988Z,99.90
2019-02-26T05:00:04.591Z,99.90
2019-02-26T05:02:31.448Z,99.90
2019-02-26T05:04:58.800Z,99.90
2019-02-26T05:07:26.109Z,99.90
2019-02-26T05:09:56.023Z,99.90
2019-02-26T05:12:25.072Z,99.90
2019-02-26T05:14:51.497Z,99.90
2019-02-26T05:17:21.312Z,99.90
2019-02-26T05:19:48.942Z,99.90
2019-02-26T05:22:19.269Z,99.90
2019-02-26T05:24:47.276Z,99.90
2019-02-26T05:27:19.022Z,99.90
2019-02-26T05:29:46.659Z,99.90
2019-02-26T05:32:14.603Z,99.90
2019-02-26T05:34:44.787Z,99.90
2019-02-26T05:37:11.975Z,99.90
2019-02-26T05:39:40.550Z,99.90
2019-02-26T05:42:09.155Z,99.90
2019-02-26T05:44:36.433Z,99.90
2019-02-26T05:47:03.729Z,99.90
2019-02-26T05:49:32.220Z,99.90
2019-02-26T05:52:01.597Z,99.90
2019-02-26T05:54:29.129Z,99.90
2019-02-26T05:56:56.383Z,99.90
2019-02-26T05:59:23.727Z,99.90
2019-02-26T06:01:54.968Z,99.90
2019-02-26T06:04:21.826Z,99.90
2019-02-26T06:06:51.092Z,99.90
2019-02-26T06:09:20.093Z,99.90
2019-02-26T06:11:50.012Z,99.90
2019-02-26T06:14:16.984Z,99.90
2019-02-26T06:16:46.304Z,99.90
2019-02-26T06:19:14.017Z,99.90
2019-02-26T06:21:44.796Z,99.90
2019-02-26T06:24:11.630Z,99.90
2019-02-26T06:26:40.816Z,99.90
2019-02-26T06:29:08.032Z,99.90
2019-02-26T06:31:37.144Z,99.90
2019-02-26T06:34:06.426Z,99.90
2019-02-26T06:36:33.648Z,99.80
2019-02-26T06:39:01.537Z,99.60
2019-02-26T06:41:30.192Z,99.20
2019-02-26T06:43:57.469Z,98.60
2019-02-26T06:46:26.966Z,98.60
2019-02-26T06:48:53.787Z,98.60
2019-02-26T06:51:23.326Z,98.00
2019-02-26T06:53:52.243Z,97.10
2019-02-26T06:56:19.216Z,96.10
2019-02-26T06:58:47.439Z,96.00
2019-02-26T07:01:16.524Z,96.00
2019-02-26T07:03:43.912Z,96.00
2019-02-26T07:06:11.163Z,95.00
2019-02-26T07:08:38.411Z,93.50
2019-02-26T07:11:07.197Z,91.60
2019-02-26T07:13:36.833Z,89.50
2019-02-26T07:16:05.176Z,86.60
2019-02-26T07:18:32.613Z,83.40
2019-02-26T07:21:00.310Z,82.30
2019-02-26T07:23:29.756Z,80.20
2019-02-26T07:25:56.823Z,78.90
2019-02-26T07:28:25.050Z,77.10
2019-02-26T07:30:53.153Z,78.90
2019-02-26T07:33:20.410Z,78.10
2019-02-26T07:35:47.805Z,77.50
2019-02-26T07:38:16.212Z,79.70
2019-02-26T07:40:44.101Z,80.60
2019-02-26T07:43:14.399Z,81.70
2019-02-26T07:45:40.449Z,82.90
2019-02-26T07:48:07.700Z,83.30
2019-02-26T07:50:39.666Z,84.00
2019-02-26T07:53:04.060Z,84.40
2019-02-26T07:55:32.706Z,84.40
2019-02-26T07:58:00.376Z,84.10
2019-02-26T08:00:27.624Z,81.80
2019-02-26T08:02:57.864Z,79.40
2019-02-26T08:05:26.110Z,77.20
2019-02-26T08:07:54.423Z,77.30
2019-02-26T08:10:22.091Z,75.70
2019-02-26T08:12:49.335Z,75.50
2019-02-26T08:15:16.742Z,74.90
2019-02-26T08:17:47.788Z,76.00
2019-02-26T08:20:14.879Z,76.20
2019-02-26T08:22:42.305Z,76.20
2019-02-26T08:25:10.353Z,76.20
2019-02-26T08:27:38.020Z,74.90
2019-02-26T08:30:14.823Z,74.00
2019-02-26T08:32:42.757Z,72.90
2019-02-26T08:35:10.406Z,70.90
2019-02-26T08:37:37.660Z,71.90
2019-02-26T08:40:09.440Z,71.10
2019-02-26T08:42:36.829Z,69.50
2019-02-26T08:45:14.952Z,66.00
2019-02-26T08:47:41.956Z,62.90
2019-02-26T08:50:12.529Z,59.80
2019-02-26T08:52:39.913Z,57.80
2019-02-26T08:55:10.759Z,57.40
2019-02-26T08:57:38.678Z,55.50
2019-02-26T09:00:19.747Z,57.20
2019-02-26T09:02:50.605Z,58.30
2019-02-26T09:05:16.105Z,60.60
2019-02-26T09:07:45.579Z,62.80
2019-02-26T09:10:17.583Z,63.20
2019-02-26T09:12:46.849Z,63.80
2019-02-26T09:15:16.403Z,61.80
2019-02-26T09:17:43.649Z,62.10
2019-02-26T09:20:14.681Z,60.50
2019-02-26T09:22:45.646Z,60.20
2019-02-26T09:25:12.613Z,58.80
2019-02-26T09:27:43.040Z,58.40
2019-02-26T09:30:13.474Z,57.00
2019-02-26T09:32:44.138Z,56.70
2019-02-26T09:35:11.450Z,58.30
2019-02-26T09:37:38.703Z,59.80
2019-02-26T09:40:09.623Z,61.20
2019-02-26T09:42:36.876Z,60.30
2019-02-26T09:45:07.715Z,60.20
2019-02-26T09:47:34.988Z,58.30
2019-02-26T09:50:02.538Z,57.10
2019-02-26T09:52:30.315Z,55.90
2019-02-26T09:54:58.851Z,55.50
2019-02-26T09:57:28.193Z,58.20
2019-02-26T09:59:57.322Z,58.10
2019-02-26T10:02:26.348Z,60.00
2019-02-26T10:04:54.443Z,58.50
2019-02-26T10:07:21.723Z,57.50
2019-02-26T10:09:49.067Z,58.20
2019-02-26T10:12:17.345Z,56.70
2019-02-26T10:14:44.587Z,54.70
2019-02-26T10:17:14.042Z,54.70
2019-02-26T10:19:42.873Z,54.10
2019-02-26T10:22:13.503Z,53.50
2019-02-26T10:24:40.414Z,56.70
2019-02-26T10:27:10.895Z,57.50
2019-02-26T10:29:39.277Z,55.60
2019-02-26T10:32:06.047Z,54.10
2019-02-26T10:34:33.321Z,53.20
2019-02-26T10:37:00.570Z,53.20
2019-02-26T10:39:28.328Z,55.10
2019-02-26T10:41:55.715Z,56.40
2019-02-26T10:44:22.965Z,57.10
2019-02-26T10:46:50.259Z,59.30
2019-02-26T10:49:17.512Z,57.70
2019-02-26T10:51:44.769Z,56.30
2019-02-26T10:54:15.496Z,57.40
2019-02-26T10:56:42.566Z,56.80
2019-02-26T10:59:12.560Z,55.40
2019-02-26T11:01:39.417Z,55.40
2019-02-26T11:04:06.755Z,54.40
2019-02-26T11:06:36.663Z,55.40
2019-02-26T11:09:06.901Z,55.70
2019-02-26T11:11:35.671Z,55.70
2019-02-26T11:14:05.200Z,54.90
2019-02-26T11:16:33.102Z,56.50
2019-02-26T11:19:02.382Z,55.10
2019-02-26T11:21:30.631Z,54.70
2019-02-26T11:23:58.467Z,54.90
2019-02-26T11:26:27.088Z,54.80
2019-02-26T11:28:54.346Z,55.50
2019-02-26T11:31:25.319Z,54.50
2019-02-26T11:33:51.049Z,51.50
2019-02-26T11:36:18.291Z,47.20
2019-02-26T11:38:47.058Z,45.90
2019-02-26T11:41:14.476Z,48.10
2019-02-26T11:43:42.099Z,47.40
2019-02-26T11:46:09.375Z,46.60
2019-02-26T11:48:36.647Z,46.30
2019-02-26T11:51:03.929Z,46.00
2019-02-26T11:53:31.184Z,47.00
2019-02-26T11:55:59.867Z,47.10
2019-02-26T11:58:27.587Z,47.60
2019-02-26T12:00:57.374Z,47.00
2019-02-26T12:03:25.443Z,48.60
2019-02-26T12:05:56.147Z,50.40
2019-02-26T12:08:25.051Z,47.70
2019-02-26T12:10:52.364Z,46.60
2019-02-26T12:13:20.362Z,46.40
2019-02-26T12:15:48.772Z,44.30
2019-02-26T12:18:17.919Z,44.60
2019-02-26T12:20:46.591Z,47.00
2019-02-26T12:23:16.273Z,48.30
2019-02-26T12:25:43.293Z,48.10
2019-02-26T12:28:11.557Z,46.50
2019-02-26T12:30:41.470Z,47.10
2019-02-26T12:33:09.842Z,47.60
2019-02-26T12:35:38.670Z,48.10
2019-02-26T12:38:17.283Z,47.70
2019-02-26T12:40:37.899Z,48.20
2019-02-26T12:43:06.572Z,48.50
2019-02-26T12:45:37.762Z,48.70
2019-02-26T12:48:03.414Z,51.80
2019-02-26T12:50:32.798Z,51.90
2019-02-26T12:52:59.777Z,51.70
2019-02-26T12:55:29.593Z,53.30
2019-02-26T12:57:56.546Z,54.20
2019-02-26T13:00:25.299Z,57.00
2019-02-26T13:02:52.544Z,58.80
2019-02-26T13:05:22.950Z,58.40
2019-02-26T13:07:48.894Z,58.80
2019-02-26T13:10:26.038Z,59.90
2019-02-26T13:12:58.918Z,59.40
2019-02-26T13:15:22.479Z,60.50
2019-02-26T13:17:54.247Z,62.90
2019-02-26T13:20:23.935Z,62.60
2019-02-26T13:22:56.502Z,63.40
2019-02-26T13:25:21.431Z,64.10
2019-02-26T13:27:49.467Z,64.30
2019-02-26T13:30:23.992Z,64.80
2019-02-26T13:32:56.233Z,66.10
2019-02-26T13:35:20.548Z,66.70
2019-02-26T13:37:52.931Z,66.10
2019-02-26T13:40:21.391Z,66.10
2019-02-26T13:42:56.583Z,66.10
2019-02-26T13:45:19.822Z,65.10
2019-02-26T13:47:47.294Z,63.70
2019-02-26T13:50:23.617Z,61.60
2019-02-26T13:52:50.935Z,60.70
2019-02-26T13:55:18.201Z,62.30
2019-02-26T13:57:45.744Z,64.50
2019-02-26T14:00:14.629Z,65.50
2019-02-26T14:02:41.978Z,66.20
2019-02-26T14:05:13.539Z,66.70
2019-02-26T14:07:41.134Z,65.30
2019-02-26T14:10:19.909Z,64.40
2019-02-26T14:12:47.276Z,63.00
2019-02-26T14:15:25.778Z,62.70
2019-02-26T14:17:53.485Z,63.60
2019-02-26T14:20:21.127Z,66.20
2019-02-26T14:22:48.476Z,66.30
2019-02-26T14:25:15.724Z,66.70
2019-02-26T14:27:42.998Z,66.10
2019-02-26T14:30:18.565Z,65.30
2019-02-26T14:32:45.929Z,63.90
2019-02-26T14:35:15.312Z,64.60
2019-02-26T14:37:42.847Z,66.20
2019-02-26T14:40:14.168Z,69.80
2019-02-26T14:42:41.520Z,71.70
2019-02-26T14:45:15.998Z,73.60
2019-02-26T14:47:43.335Z,73.80
2019-02-26T14:50:15.738Z,72.00
2019-02-26T14:52:43.277Z,72.50
2019-02-26T14:55:12.451Z,72.90
2019-02-26T14:57:39.800Z,74.00
2019-02-26T15:00:14.679Z,75.30
2019-02-26T15:02:41.975Z,75.50
2019-02-26T15:05:09.245Z,76.10
2019-02-26T15:07:36.599Z,75.40
2019-02-26T15:10:08.824Z,73.60
2019-02-26T15:12:36.142Z,74.00
2019-02-26T15:15:09.274Z,75.30
2019-02-26T15:17:36.667Z,77.00
2019-02-26T15:20:07.536Z,77.70
2019-02-26T15:22:34.839Z,78.60
2019-02-26T15:25:02.348Z,79.30
2019-02-26T15:27:36.849Z,80.00
2019-02-26T15:29:59.651Z,81.00
2019-02-26T15:32:26.982Z,81.20
2019-02-26T15:34:54.308Z,81.30
2019-02-26T15:37:21.571Z,81.80
2019-02-26T15:39:48.900Z,82.60
2019-02-26T15:42:16.204Z,82.80
2019-02-26T15:44:43.497Z,82.60
2019-02-26T15:47:10.813Z,83.20
2019-02-26T15:49:38.507Z,83.60
2019-02-26T15:52:07.105Z,83.50
2019-02-26T15:54:34.562Z,84.40
2019-02-26T15:57:03.361Z,85.10
2019-02-26T15:59:30.790Z,85.40
2019-02-26T16:01:58.158Z,85.80
2019-02-26T16:04:25.865Z,86.30
2019-02-26T16:06:53.073Z,86.50
2019-02-26T16:09:20.456Z,87.20
2019-02-26T16:11:47.730Z,87.40
2019-02-26T16:14:14.963Z,87.80
2019-02-26T16:16:42.136Z,88.00
2019-02-26T16:19:09.307Z,88.70
2019-02-26T16:21:36.713Z,89.20
2019-02-26T16:24:03.868Z,89.60
2019-02-26T16:26:31.024Z,90.00
2019-02-26T16:29:00.814Z,90.00
2019-02-26T16:31:29.914Z,90.10
2019-02-26T16:33:57.937Z,90.20
2019-02-26T16:36:25.237Z,90.60
2019-02-26T16:38:52.439Z,90.70
2019-02-26T16:41:19.608Z,90.80
2019-02-26T16:43:47.340Z,91.00
2019-02-26T16:46:14.654Z,91.40
2019-02-26T16:48:42.293Z,91.20
2019-02-26T16:51:09.523Z,91.40
2019-02-26T16:53:36.763Z,91.60
2019-02-26T16:56:04.034Z,91.90
2019-02-26T16:58:35.111Z,91.90
2019-02-26T17:01:00.508Z,92.20
2019-02-26T17:03:27.644Z,92.30
2019-02-26T17:05:54.828Z,92.40
2019-02-26T17:08:22.048Z,92.30
2019-02-26T17:10:49.715Z,92.50
2019-02-26T17:13:16.879Z,92.30
2019-02-26T17:15:44.209Z,92.20
2019-02-26T17:18:11.453Z,92.40
2019-02-26T17:20:38.720Z,92.40
2019-02-26T17:23:06.357Z,92.20
2019-02-26T17:25:33.608Z,92.10
2019-02-26T17:28:00.843Z,91.80
2019-02-26T17:30:28.350Z,91.80
2019-02-26T17:32:55.899Z,91.60
2019-02-26T17:35:23.099Z,91.50
2019-02-26T17:37:50.243Z,91.20
2019-02-26T17:40:19.603Z,91.40
2019-02-26T17:42:48.902Z,91.20
2019-02-26T17:45:19.341Z,91.20
2019-02-26T17:47:46.529Z,91.10
2019-02-26T17:50:26.583Z,91.40
2019-02-26T17:52:53.720Z,91.10
2019-02-26T17:55:21.170Z,91.20
2019-02-26T17:57:48.499Z,91.30
2019-02-26T18:00:21.543Z,91.50
2019-02-26T18:02:48.772Z,91.60
2019-02-26T18:05:15.953Z,91.70
2019-02-26T18:07:43.223Z,92.00
2019-02-26T18:10:13.545Z,92.20
2019-02-26T18:12:42.681Z,92.60
2019-02-26T18:15:10.721Z,93.00
2019-02-26T18:17:38.035Z,93.40
2019-02-26T18:20:09.014Z,93.60
2019-02-26T18:22:36.416Z,93.90
2019-02-26T18:25:07.008Z,94.20
2019-02-26T18:27:34.204Z,94.30
2019-02-26T18:30:01.395Z,94.70
2019-02-26T18:32:28.560Z,94.70
2019-02-26T18:34:55.752Z,94.70
2019-02-26T18:37:23.000Z,94.70
2019-02-26T18:39:54.371Z,94.80
2019-02-26T18:42:19.391Z,94.80
2019-02-26T18:44:46.697Z,94.80
2019-02-26T18:47:13.862Z,94.80
2019-02-26T18:49:41.529Z,94.80
2019-02-26T18:52:09.136Z,94.80
2019-02-26T18:54:36.365Z,94.90
2019-02-26T18:57:03.572Z,94.80
2019-02-26T18:59:30.827Z,94.80
2019-02-26T19:01:58.175Z,94.80
2019-02-26T19:04:25.529Z,94.90
2019-02-26T19:06:52.904Z,95.00
2019-02-26T19:09:20.069Z,95.10
2019-02-26T19:11:47.422Z,95.50
2019-02-26T19:14:14.571Z,95.20
2019-02-26T19:16:41.783Z,95.40
2019-02-26T19:19:09.673Z,95.40
2019-02-26T19:21:37.005Z,95.50
2019-02-26T19:24:04.611Z,95.60
2019-02-26T19:26:32.522Z,95.80
2019-02-26T19:28:59.772Z,95.70
2019-02-26T19:31:27.087Z,95.80
2019-02-26T19:33:54.819Z,95.70
2019-02-26T19:36:22.756Z,95.70
2019-02-26T19:38:49.897Z,95.50
2019-02-26T19:41:17.118Z,95.60
2019-02-26T19:43:44.446Z,95.70
2019-02-26T19:46:11.875Z,95.80
2019-02-26T19:48:39.039Z,95.90
2019-02-26T19:51:06.288Z,95.60
2019-02-26T19:53:34.713Z,95.70
2019-02-26T19:56:02.770Z,95.70
2019-02-26T19:58:31.737Z,95.80
2019-02-26T20:00:59.067Z,95.80
2019-02-26T20:03:26.247Z,96.00
2019-02-26T20:05:53.456Z,95.70
2019-02-26T20:08:20.723Z,95.80
2019-02-26T20:10:50.990Z,96.00
2019-02-26T20:13:17.923Z,96.10
2019-02-26T20:15:45.247Z,96.20
2019-02-26T20:18:20.529Z,96.10
2019-02-26T20:20:45.759Z,96.30
2019-02-26T20:23:10.816Z,96.30
2019-02-26T20:25:37.983Z,96.20
2019-02-26T20:28:05.797Z,96.20
2019-02-26T20:30:33.114Z,96.30
2019-02-26T20:33:01.543Z,96.50
2019-02-26T20:35:29.520Z,96.50
2019-02-26T20:37:58.852Z,96.30
2019-02-26T20:40:25.813Z,96.50
2019-02-26T20:42:53.025Z,96.40
2019-02-26T20:45:22.567Z,96.60
2019-02-26T20:47:49.759Z,96.80
2019-02-26T20:50:19.885Z,97.00
2019-02-26T20:52:45.985Z,97.10
2019-02-26T20:55:20.730Z,97.10
2019-02-26T20:57:48.051Z,97.10
2019-02-26T21:00:16.924Z,97.20
2019-02-26T21:02:44.275Z,97.10
2019-02-26T21:05:11.648Z,97.20
2019-02-26T21:07:38.960Z,97.40
2019-02-26T21:10:15.016Z,97.40
2019-02-26T21:12:40.344Z,97.40
2019-02-26T21:15:13.632Z,97.40
2019-02-26T21:17:39.180Z,97.30
2019-02-26T21:20:09.186Z,97.40
2019-02-26T21:22:36.347Z,97.50
2019-02-26T21:25:05.160Z,97.40
2019-02-26T21:27:32.571Z,97.60
2019-02-26T21:29:59.883Z,97.70
2019-02-26T21:32:27.149Z,97.70
2019-02-26T21:34:54.320Z,97.80
2019-02-26T21:37:21.571Z,97.80
2019-02-26T21:39:48.841Z,97.80
2019-02-26T21:42:16.031Z,97.70
2019-02-26T21:44:43.225Z,97.70
2019-02-26T21:47:10.502Z,97.70
2019-02-26T21:49:37.747Z,97.70
2019-02-26T21:52:08.777Z,97.80
2019-02-26T21:54:34.103Z,97.90
2019-02-26T21:57:01.297Z,98.00
2019-02-26T21:59:32.589Z,97.80
2019-02-26T22:01:57.518Z,97.80
2019-02-26T22:04:24.583Z,97.80
2019-02-26T22:06:51.870Z,97.70
2019-02-26T22:09:19.193Z,97.80
2019-02-26T22:11:50.374Z,97.80
2019-02-26T22:14:16.537Z,97.70
2019-02-26T22:16:43.857Z,97.80
2019-02-26T22:19:10.992Z,97.80
2019-02-26T22:21:41.793Z,97.60
2019-02-26T22:24:09.754Z,97.60
2019-02-26T22:26:37.105Z,97.60
2019-02-26T22:29:04.245Z,97.60
2019-02-26T22:31:31.416Z,97.70
2019-02-26T22:33:58.585Z,97.60
2019-02-26T22:36:25.764Z,97.60
2019-02-26T22:38:52.952Z,97.70
2019-02-26T22:41:20.100Z,97.60
2019-02-26T22:43:47.613Z,97.50
2019-02-26T22:46:15.459Z,97.60
2019-02-26T22:48:44.616Z,97.60
2019-02-26T22:51:11.636Z,97.20
2019-02-26T22:53:38.895Z,97.20
2019-02-26T22:56:06.040Z,97.10
2019-02-26T22:58:35.639Z,97.30
2019-02-26T23:01:12.133Z,97.40
2019-02-26T23:03:40.383Z,97.40
2019-02-26T23:06:07.745Z,97.40
2019-02-26T23:08:35.067Z,97.50
2019-02-26T23:11:02.426Z,97.50
2019-02-26T23:13:31.878Z,97.40
2019-02-26T23:15:59.036Z,97.40
2019-02-26T23:18:28.453Z,97.40
2019-02-26T23:20:55.380Z,97.60
2019-02-26T23:23:22.606Z,97.50
2019-02-26T23:25:49.893Z,97.60
2019-02-26T23:28:17.108Z,97.60
2019-02-26T23:30:44.361Z,97.60
2019-02-26T23:33:15.047Z,97.50
2019-02-26T23:35:43.306Z,97.40
2019-02-26T23:38:11.625Z,97.40
2019-02-26T23:40:38.762Z,97.40
2019-02-26T23:43:05.916Z,97.20
2019-02-26T23:45:33.336Z,97.30
2019-02-26T23:48:00.501Z,97.10
2019-02-26T23:50:27.727Z,97.00
2019-02-26T23:52:54.894Z,97.00
2019-02-26T23:55:22.079Z,97.00
2019-02-26T23:57:49.263Z,97.00
