createdAt,value
2018-11-03T00:00:12.604Z,57.7
2018-11-03T00:01:52.784Z,57.7
2018-11-03T00:02:43.046Z,57.7
2018-11-03T00:03:32.581Z,57.7
2018-11-03T00:04:22.483Z,57.7
2018-11-03T00:05:13.434Z,57.7
2018-11-03T00:06:03.331Z,57.7
2018-11-03T00:06:52.457Z,57.7
2018-11-03T00:25:02.408Z,57.5
2018-11-03T00:25:50.264Z,57.5
2018-11-03T00:26:41.207Z,57.5
2018-11-03T00:27:30.776Z,57.5
2018-11-03T00:28:23.370Z,57.5
2018-11-03T00:29:11.886Z,57.4
2018-11-03T00:30:01.345Z,57.5
2018-11-03T00:30:51.687Z,57.4
2018-11-03T00:31:42.962Z,57.4
2018-11-03T00:32:31.433Z,57.4
2018-11-03T00:33:22.442Z,57.4
2018-11-03T00:34:12.197Z,57.4
2018-11-03T00:35:03.152Z,57.4
2018-11-03T00:35:52.120Z,57.4
2018-11-03T00:36:41.599Z,57.4
2018-11-03T00:37:32.475Z,57.4
2018-11-03T00:38:22.382Z,57.4
2018-11-03T00:39:12.034Z,57.4
2018-11-03T00:40:02.351Z,57.4
2018-11-03T00:40:52.645Z,57.4
2018-11-03T00:41:43.925Z,57.4
2018-11-03T00:42:32.423Z,57.4
2018-11-03T00:43:22.316Z,57.4
2018-11-03T00:44:12.221Z,57.4
2018-11-03T00:45:03.918Z,57.4
2018-11-03T00:45:52.594Z,57.3
2018-11-03T00:46:43.149Z,57.3
2018-11-03T00:47:33.267Z,57.3
2018-11-03T00:48:24.507Z,57.3
2018-11-03T00:49:13.117Z,57.3
2018-11-03T00:50:02.596Z,57.3
2018-11-03T00:50:53.174Z,57.3
2018-11-03T00:51:44.356Z,57.3
2018-11-03T00:52:33.859Z,57.3
2018-11-03T00:53:23.709Z,57.3
2018-11-03T00:54:13.713Z,57.3
2018-11-03T00:55:03.924Z,57.3
2018-11-03T00:55:54.072Z,57.3
2018-11-03T00:56:43.578Z,57.3
2018-11-03T00:57:33.458Z,57.3
2018-11-03T00:58:23.963Z,57.3
2018-11-03T00:59:13.500Z,57.3
2018-11-03T01:00:03.051Z,57.2
2018-11-03T01:00:54.477Z,57.2
2018-11-03T01:01:44.500Z,57.2
2018-11-03T01:02:34.401Z,57.2
2018-11-03T01:03:24.095Z,57.2
2018-11-03T01:04:13.873Z,57.2
2018-11-03T01:05:04.718Z,57.2
2018-11-03T01:05:53.173Z,57.2
2018-11-03T01:06:44.862Z,57.2
2018-11-03T01:07:34.208Z,57.1
2018-11-03T01:08:25.075Z,57.1
2018-11-03T01:09:14.810Z,57.1
2018-11-03T01:10:04.901Z,57.1
2018-11-03T01:10:55.196Z,57.1
2018-11-03T01:11:45.007Z,57.1
2018-11-03T01:12:34.427Z,57.1
2018-11-03T01:13:23.937Z,57.1
2018-11-03T01:14:14.617Z,57.1
2018-11-03T01:15:05.168Z,57.1
2018-11-03T01:15:54.432Z,57.1
2018-11-03T01:16:45.072Z,57.1
2018-11-03T01:17:35.197Z,57.1
2018-11-03T01:18:25.514Z,57.1
2018-11-03T01:19:15.515Z,57.1
2018-11-03T01:20:05.023Z,57
2018-11-03T01:20:55.664Z,57.1
2018-11-03T01:21:44.700Z,57
2018-11-03T01:22:35.564Z,57
2018-11-03T01:23:25.800Z,57
2018-11-03T01:24:15.311Z,57
2018-11-03T01:25:05.587Z,57
2018-11-03T01:25:56.331Z,57
2018-11-03T01:26:46.374Z,57
2018-11-03T01:27:35.654Z,57
2018-11-03T01:28:26.509Z,57
2018-11-03T01:29:16.256Z,56.9
2018-11-03T01:30:06.148Z,56.9
2018-11-03T01:30:55.253Z,56.9
2018-11-03T01:31:46.374Z,56.9
2018-11-03T01:32:36.722Z,56.9
2018-11-03T01:33:26.777Z,56.9
2018-11-03T01:34:16.649Z,56.9
2018-11-03T01:35:06.393Z,56.9
2018-11-03T01:35:56.178Z,56.9
2018-11-03T01:36:46.543Z,56.9
2018-11-03T01:37:37.175Z,56.9
2018-11-03T01:38:26.688Z,56.9
2018-11-03T01:39:17.023Z,56.9
2018-11-03T01:40:07.379Z,56.9
2018-11-03T01:40:56.823Z,56.9
2018-11-03T01:41:46.622Z,56.9
2018-11-03T01:42:37.254Z,56.9
2018-11-03T01:43:27.010Z,56.8
2018-11-03T01:44:16.306Z,56.8
2018-11-03T01:45:05.855Z,56.8
2018-11-03T01:45:56.597Z,56.8
2018-11-03T01:46:46.970Z,56.8
2018-11-03T01:47:37.051Z,56.8
2018-11-03T01:48:26.907Z,56.8
2018-11-03T01:49:16.922Z,56.8
2018-11-03T01:50:07.538Z,56.8
2018-11-03T01:50:57.673Z,56.8
2018-11-03T01:51:47.354Z,56.8
2018-11-03T01:52:37.765Z,56.8
2018-11-03T01:53:26.882Z,56.8
2018-11-03T01:54:17.831Z,56.8
2018-11-03T01:55:08.460Z,56.8
2018-11-03T01:55:57.905Z,56.8
2018-11-03T01:56:47.716Z,56.8
2018-11-03T01:57:38.360Z,56.7
2018-11-03T01:58:28.438Z,56.7
2018-11-03T01:59:18.250Z,56.7
2018-11-03T02:00:07.979Z,56.7
2018-11-03T02:00:58.602Z,56.7
2018-11-03T02:01:47.780Z,56.7
2018-11-03T02:02:38.445Z,56.7
2018-11-03T02:03:28.211Z,56.7
2018-11-03T02:04:18.072Z,56.7
2018-11-03T02:05:07.885Z,56.7
2018-11-03T02:05:58.624Z,56.6
2018-11-03T02:06:48.458Z,56.6
2018-11-03T02:07:39.103Z,56.6
2018-11-03T02:08:29.460Z,56.6
2018-11-03T02:09:18.825Z,56.6
2018-11-03T02:10:08.864Z,56.6
2018-11-03T02:10:59.649Z,56.6
2018-11-03T02:11:48.625Z,56.6
2018-11-03T02:12:39.412Z,56.6
2018-11-03T02:13:29.837Z,56.6
2018-11-03T02:14:19.832Z,56.6
2018-11-03T02:15:09.159Z,56.6
2018-11-03T02:15:59.746Z,56.6
2018-11-03T02:16:50.041Z,56.6
2018-11-03T02:17:39.827Z,56.6
2018-11-03T02:18:29.887Z,56.5
2018-11-03T02:19:20.321Z,56.5
2018-11-03T02:20:09.757Z,56.5
2018-11-03T02:20:59.409Z,56.5
2018-11-03T02:21:50.108Z,56.5
2018-11-03T02:22:39.356Z,56.5
2018-11-03T02:23:30.038Z,56.5
2018-11-03T02:24:19.749Z,56.5
2018-11-03T02:25:10.338Z,56.5
2018-11-03T02:25:59.903Z,56.5
2018-11-03T02:26:50.787Z,56.5
2018-11-03T02:27:40.278Z,56.4
2018-11-03T02:28:29.691Z,56.4
2018-11-03T02:29:20.261Z,56.4
2018-11-03T02:30:10.495Z,56.4
2018-11-03T02:31:00.551Z,56.4
2018-11-03T02:31:50.963Z,56.4
2018-11-03T02:32:40.978Z,56.4
2018-11-03T02:33:31.013Z,56.4
2018-11-03T02:34:21.016Z,56.4
2018-11-03T02:35:11.371Z,56.4
2018-11-03T02:36:01.964Z,56.4
2018-11-03T02:36:50.901Z,56.4
2018-11-03T02:37:40.887Z,56.4
2018-11-03T02:38:30.820Z,56.4
2018-11-03T02:39:21.525Z,56.4
2018-11-03T02:40:10.902Z,56.3
2018-11-03T02:41:01.548Z,56.4
2018-11-03T02:41:51.205Z,56.3
2018-11-03T02:42:42.304Z,56.3
2018-11-03T02:43:31.768Z,56.3
2018-11-03T02:44:21.477Z,56.3
2018-11-03T02:45:11.612Z,56.3
2018-11-03T02:46:01.582Z,56.3
2018-11-03T02:46:51.385Z,56.3
2018-11-03T02:47:41.757Z,56.3
2018-11-03T02:48:32.415Z,56.3
2018-11-03T02:49:23.014Z,56.3
2018-11-03T02:50:11.634Z,56.3
2018-11-03T02:51:01.712Z,56.3
2018-11-03T02:51:52.362Z,56.3
2018-11-03T02:52:43.062Z,56.3
2018-11-03T02:53:31.595Z,56.3
2018-11-03T02:54:22.255Z,56.3
2018-11-03T02:55:12.015Z,56.2
2018-11-03T02:56:03.243Z,56.2
2018-11-03T02:56:52.007Z,56.2
2018-11-03T02:57:41.904Z,56.2
2018-11-03T02:58:33.064Z,56.2
2018-11-03T02:59:22.918Z,56.2
2018-11-03T03:00:12.366Z,56.2
2018-11-03T03:01:02.731Z,56.2
2018-11-03T03:01:52.790Z,56.1
2018-11-03T03:02:43.856Z,56.1
2018-11-03T03:03:32.521Z,56.1
2018-11-03T03:04:22.783Z,56.1
2018-11-03T03:05:13.033Z,56.1
2018-11-03T03:06:03.630Z,56.1
2018-11-03T03:06:53.728Z,56.1
2018-11-03T03:07:42.616Z,56.1
2018-11-03T03:08:33.280Z,56.1
2018-11-03T03:09:23.708Z,56.1
2018-11-03T03:10:13.139Z,56.1
2018-11-03T03:11:03.345Z,56.1
2018-11-03T03:11:53.850Z,56.1
2018-11-03T03:12:44.773Z,56.1
2018-11-03T03:13:33.143Z,56.1
2018-11-03T03:14:23.417Z,56.1
2018-11-03T03:15:14.421Z,56
2018-11-03T03:16:04.858Z,56
2018-11-03T03:16:53.678Z,56
2018-11-03T03:17:43.200Z,56
2018-11-03T03:18:33.714Z,56
2018-11-03T03:19:23.687Z,56
2018-11-03T03:20:13.880Z,56
2018-11-03T03:21:03.953Z,56
2018-11-03T03:21:54.058Z,56
2018-11-03T03:22:44.377Z,56
2018-11-03T03:23:34.097Z,56
2018-11-03T03:24:24.688Z,55.9
2018-11-03T03:25:15.110Z,55.9
2018-11-03T03:26:04.905Z,55.9
2018-11-03T03:26:55.329Z,55.9
2018-11-03T03:27:43.997Z,55.9
2018-11-03T03:28:35.098Z,55.9
2018-11-03T03:29:25.260Z,55.9
2018-11-03T03:30:15.534Z,55.9
2018-11-03T03:31:05.398Z,55.9
2018-11-03T03:31:54.249Z,55.9
2018-11-03T03:32:46.174Z,55.9
2018-11-03T03:33:35.206Z,55.9
2018-11-03T03:34:25.999Z,55.9
2018-11-03T03:35:16.132Z,55.9
2018-11-03T03:36:05.629Z,55.9
2018-11-03T03:36:55.149Z,55.9
2018-11-03T03:37:45.765Z,55.8
2018-11-03T03:38:35.794Z,55.8
2018-11-03T03:39:25.959Z,55.8
2018-11-03T03:40:15.979Z,55.8
2018-11-03T03:41:05.223Z,55.8
2018-11-03T03:41:56.317Z,55.8
2018-11-03T03:42:45.859Z,55.8
2018-11-03T03:43:35.653Z,55.8
2018-11-03T03:44:26.158Z,55.8
2018-11-03T03:45:15.976Z,55.8
2018-11-03T03:46:06.038Z,55.8
2018-11-03T03:46:55.890Z,55.8
2018-11-03T03:47:45.942Z,55.8
2018-11-03T03:48:36.194Z,55.8
2018-11-03T03:49:26.111Z,55.8
2018-11-03T03:50:16.158Z,55.8
2018-11-03T03:51:06.653Z,55.8
2018-11-03T03:51:56.453Z,55.8
2018-11-03T03:52:46.023Z,55.8
2018-11-03T03:53:36.283Z,55.7
2018-11-03T03:54:27.206Z,55.7
2018-11-03T03:55:17.242Z,55.7
2018-11-03T03:56:07.070Z,55.7
2018-11-03T03:56:56.613Z,55.7
2018-11-03T03:57:46.691Z,55.7
2018-11-03T03:58:36.558Z,55.7
2018-11-03T03:59:27.362Z,55.7
2018-11-03T04:00:16.531Z,55.6
2018-11-03T04:01:07.374Z,55.6
2018-11-03T04:01:57.201Z,55.6
2018-11-03T04:02:47.607Z,55.6
2018-11-03T04:03:37.280Z,55.6
2018-11-03T04:04:27.505Z,55.6
2018-11-03T04:05:17.684Z,55.6
2018-11-03T04:06:07.813Z,55.6
2018-11-03T04:06:58.172Z,55.6
2018-11-03T04:07:48.202Z,55.6
2018-11-03T04:08:37.985Z,55.6
2018-11-03T04:09:28.057Z,55.6
2018-11-03T04:10:18.351Z,55.6
2018-11-03T04:11:07.857Z,55.6
2018-11-03T04:11:57.430Z,55.6
2018-11-03T04:12:48.687Z,55.6
2018-11-03T04:13:38.040Z,55.5
2018-11-03T04:14:27.527Z,55.6
2018-11-03T04:15:18.526Z,55.5
2018-11-03T04:16:09.174Z,55.5
2018-11-03T04:16:58.267Z,55.6
2018-11-03T04:17:48.692Z,55.5
2018-11-03T04:18:37.895Z,55.5
2018-11-03T04:19:29.717Z,55.5
2018-11-03T04:20:18.881Z,55.5
2018-11-03T04:21:08.010Z,55.4
2018-11-03T04:21:58.654Z,55.5
2018-11-03T04:22:48.999Z,55.5
2018-11-03T04:23:38.772Z,55.4
2018-11-03T04:24:28.844Z,55.4
2018-11-03T04:25:34.202Z,55.4
2018-11-03T04:26:09.437Z,55.4
2018-11-03T04:26:59.045Z,55.4
2018-11-03T04:27:49.177Z,55.4
2018-11-03T04:28:39.131Z,55.4
2018-11-03T04:29:29.774Z,55.4
2018-11-03T04:30:18.878Z,55.4
2018-11-03T04:31:09.397Z,55.4
2018-11-03T04:31:59.979Z,55.4
2018-11-03T04:32:50.741Z,55.4
2018-11-03T04:33:39.205Z,55.4
2018-11-03T04:34:29.364Z,55.4
2018-11-03T04:35:19.188Z,55.4
2018-11-03T04:36:11.513Z,55.4
2018-11-03T04:54:10.675Z,55.2
2018-11-03T04:55:01.241Z,55.2
2018-11-03T04:55:50.629Z,55.2
2018-11-03T04:56:40.480Z,55.2
2018-11-03T04:57:30.751Z,55.1
2018-11-03T04:58:21.172Z,55.1
2018-11-03T04:59:11.034Z,55.1
2018-11-03T05:00:01.423Z,55.1
2018-11-03T05:00:50.957Z,55.1
2018-11-03T05:01:41.654Z,55.1
2018-11-03T05:02:31.360Z,55.1
2018-11-03T05:03:21.723Z,55.1
2018-11-03T05:04:10.627Z,55.1
2018-11-03T05:05:00.939Z,55.1
2018-11-03T05:05:50.828Z,55.1
2018-11-03T05:06:40.795Z,55.1
2018-11-03T05:07:32.265Z,55.1
2018-11-03T05:08:21.590Z,55.1
2018-11-03T05:09:11.049Z,55.1
2018-11-03T05:10:02.144Z,55.1
2018-11-03T05:10:51.216Z,55.1
2018-11-03T05:11:43.014Z,55.1
2018-11-03T05:12:32.095Z,55.1
2018-11-03T05:13:21.591Z,55
2018-11-03T05:14:12.253Z,55
2018-11-03T05:15:02.936Z,55
2018-11-03T05:15:52.631Z,55
2018-11-03T05:16:41.821Z,55
2018-11-03T05:17:32.171Z,55
2018-11-03T05:18:24.401Z,55
2018-11-03T05:19:12.080Z,55
2018-11-03T05:20:03.198Z,55
2018-11-03T05:20:52.731Z,54.9
2018-11-03T05:21:44.516Z,54.9
2018-11-03T05:22:32.253Z,54.9
2018-11-03T05:23:22.316Z,54.9
2018-11-03T05:24:12.668Z,54.9
2018-11-03T05:25:04.166Z,54.9
2018-11-03T05:25:52.832Z,54.9
2018-11-03T05:26:42.586Z,54.9
2018-11-03T05:27:32.936Z,54.9
2018-11-03T05:28:23.421Z,54.9
2018-11-03T05:29:12.470Z,54.9
2018-11-03T05:30:02.623Z,54.9
2018-11-03T05:30:53.291Z,54.9
2018-11-03T05:31:43.975Z,54.9
2018-11-03T05:32:33.890Z,54.9
2018-11-03T05:33:23.365Z,54.9
2018-11-03T05:34:13.742Z,54.8
2018-11-03T05:35:04.415Z,54.8
2018-11-03T05:35:53.202Z,54.8
2018-11-03T05:36:43.585Z,54.8
2018-11-03T05:37:32.790Z,54.8
2018-11-03T05:38:24.449Z,54.8
2018-11-03T05:39:13.495Z,54.8
2018-11-03T05:40:03.310Z,54.8
2018-11-03T05:40:53.892Z,54.8
2018-11-03T05:41:44.555Z,54.8
2018-11-03T05:42:34.056Z,54.8
2018-11-03T05:43:23.871Z,54.8
2018-11-03T05:44:13.877Z,54.8
2018-11-03T05:45:03.869Z,54.8
2018-11-03T05:45:54.793Z,54.8
2018-11-03T05:46:45.966Z,54.7
2018-11-03T05:47:34.197Z,54.7
2018-11-03T05:48:23.999Z,54.7
2018-11-03T05:49:14.254Z,54.7
2018-11-03T05:50:04.287Z,54.7
2018-11-03T05:50:54.896Z,54.7
2018-11-03T05:51:45.006Z,54.7
2018-11-03T05:52:34.898Z,54.7
2018-11-03T05:53:24.548Z,54.7
2018-11-03T05:54:14.416Z,54.6
2018-11-03T05:55:04.349Z,54.6
2018-11-03T05:55:54.639Z,54.6
2018-11-03T05:56:44.899Z,54.6
2018-11-03T05:57:35.413Z,54.6
2018-11-03T05:58:25.066Z,54.6
2018-11-03T05:59:15.196Z,54.6
2018-11-03T06:00:04.835Z,54.6
2018-11-03T06:00:55.379Z,54.6
2018-11-03T06:01:45.226Z,54.6
2018-11-03T06:02:35.246Z,54.6
2018-11-03T06:03:25.604Z,54.6
2018-11-03T06:04:15.872Z,54.6
2018-11-03T06:05:06.022Z,54.6
2018-11-03T06:05:56.062Z,54.6
2018-11-03T06:06:45.606Z,54.6
2018-11-03T06:07:35.887Z,54.5
2018-11-03T06:08:25.363Z,54.5
2018-11-03T06:09:16.022Z,54.5
2018-11-03T06:10:05.769Z,54.5
2018-11-03T06:10:55.766Z,54.5
2018-11-03T06:11:46.513Z,54.5
2018-11-03T06:12:35.665Z,54.5
2018-11-03T06:13:26.591Z,54.5
2018-11-03T06:14:15.786Z,54.4
2018-11-03T06:15:06.735Z,54.4
2018-11-03T06:15:56.782Z,54.4
2018-11-03T06:16:46.508Z,54.4
2018-11-03T06:17:36.390Z,54.4
2018-11-03T06:18:26.656Z,54.4
2018-11-03T06:19:16.703Z,54.4
2018-11-03T06:20:06.299Z,54.4
2018-11-03T06:20:57.075Z,54.4
2018-11-03T06:21:47.197Z,54.4
2018-11-03T06:22:37.994Z,54.4
2018-11-03T06:23:27.049Z,54.4
2018-11-03T06:24:16.793Z,54.4
2018-11-03T06:25:06.313Z,54.4
2018-11-03T06:25:56.717Z,54.4
2018-11-03T06:26:48.112Z,54.4
2018-11-03T06:27:36.866Z,54.4
2018-11-03T06:28:27.713Z,54.4
2018-11-03T06:29:17.460Z,54.3
2018-11-03T06:30:07.510Z,54.3
2018-11-03T06:30:57.867Z,54.3
2018-11-03T06:31:47.379Z,54.3
2018-11-03T06:32:37.780Z,54.3
2018-11-03T06:33:27.182Z,54.3
2018-11-03T06:34:17.926Z,54.3
2018-11-03T06:35:08.305Z,54.3
2018-11-03T06:35:57.727Z,54.3
2018-11-03T06:36:46.929Z,54.3
2018-11-03T06:37:38.316Z,54.3
2018-11-03T06:38:28.042Z,54.3
2018-11-03T06:39:17.635Z,54.3
2018-11-03T06:40:08.369Z,54.3
2018-11-03T06:40:58.296Z,54.2
2018-11-03T06:41:48.391Z,54.2
2018-11-03T06:42:38.741Z,54.2
2018-11-03T06:43:27.331Z,54.2
2018-11-03T06:44:17.576Z,54.2
2018-11-03T06:45:08.618Z,54.2
2018-11-03T06:45:58.691Z,54.2
2018-11-03T06:46:48.727Z,54.2
2018-11-03T06:47:40.453Z,54.1
2018-11-03T06:48:28.508Z,54.1
2018-11-03T06:49:18.718Z,54.1
2018-11-03T06:50:08.698Z,54.1
2018-11-03T06:50:59.088Z,54.1
2018-11-03T06:51:48.773Z,54.1
2018-11-03T06:52:39.206Z,54.1
2018-11-03T06:53:29.560Z,54.1
2018-11-03T06:54:19.098Z,54.1
2018-11-03T06:55:09.138Z,54.1
2018-11-03T06:55:59.518Z,54.1
2018-11-03T06:56:49.763Z,54.1
2018-11-03T06:57:39.629Z,54.1
2018-11-03T06:58:29.905Z,54.1
2018-11-03T06:59:20.358Z,54.1
2018-11-03T07:00:09.737Z,54.1
2018-11-03T07:00:59.515Z,54
2018-11-03T07:01:49.486Z,54.1
2018-11-03T07:02:40.535Z,54
2018-11-03T07:03:29.942Z,54
2018-11-03T07:04:19.729Z,54
2018-11-03T07:05:10.871Z,54
2018-11-03T07:06:01.245Z,54
2018-11-03T07:06:50.041Z,53.9
2018-11-03T07:07:40.158Z,53.9
2018-11-03T07:08:30.021Z,53.9
2018-11-03T07:09:21.791Z,53.9
2018-11-03T07:10:11.078Z,53.9
2018-11-03T07:11:00.824Z,53.9
2018-11-03T07:11:51.178Z,53.9
2018-11-03T07:12:41.774Z,53.9
2018-11-03T07:13:31.336Z,53.9
2018-11-03T07:14:21.038Z,53.9
2018-11-03T07:15:10.802Z,53.9
2018-11-03T07:16:02.706Z,53.9
2018-11-03T07:16:51.233Z,53.9
2018-11-03T07:17:41.305Z,53.9
2018-11-03T07:18:30.773Z,53.9
2018-11-03T07:19:21.829Z,53.9
2018-11-03T07:20:10.416Z,53.9
2018-11-03T07:21:01.585Z,53.8
2018-11-03T07:21:52.021Z,53.8
2018-11-03T07:22:41.702Z,53.8
2018-11-03T07:23:31.173Z,53.8
2018-11-03T07:24:21.824Z,53.8
2018-11-03T07:25:10.854Z,53.8
2018-11-03T07:26:01.885Z,53.8
2018-11-03T07:26:52.242Z,53.8
2018-11-03T07:27:41.451Z,53.8
2018-11-03T07:28:31.862Z,53.8
2018-11-03T07:29:21.669Z,53.8
2018-11-03T07:30:11.632Z,53.8
2018-11-03T07:31:01.694Z,53.8
2018-11-03T07:31:51.768Z,53.8
2018-11-03T07:32:41.810Z,53.8
2018-11-03T07:33:32.174Z,53.7
2018-11-03T07:34:22.021Z,53.7
2018-11-03T07:35:12.837Z,53.7
2018-11-03T07:36:02.653Z,53.7
2018-11-03T07:36:53.027Z,53.7
2018-11-03T07:37:42.774Z,53.7
2018-11-03T07:38:33.099Z,53.7
2018-11-03T07:39:22.689Z,53.6
2018-11-03T07:40:12.971Z,53.7
2018-11-03T07:41:02.462Z,53.6
2018-11-03T07:41:52.793Z,53.6
2018-11-03T07:42:43.255Z,53.6
2018-11-03T07:43:33.304Z,53.6
2018-11-03T07:44:22.573Z,53.6
2018-11-03T07:45:13.313Z,53.6
2018-11-03T07:46:02.674Z,53.6
2018-11-03T07:46:52.578Z,53.6
2018-11-03T07:47:42.911Z,53.6
2018-11-03T07:48:34.036Z,53.6
2018-11-03T07:49:23.737Z,53.6
2018-11-03T07:50:13.389Z,53.6
2018-11-03T07:51:03.413Z,53.6
2018-11-03T07:51:53.091Z,53.6
2018-11-03T07:52:43.238Z,53.5
2018-11-03T07:53:33.625Z,53.5
2018-11-03T07:54:23.327Z,53.5
2018-11-03T07:55:13.166Z,53.5
2018-11-03T07:56:03.343Z,53.5
2018-11-03T07:56:54.257Z,53.5
2018-11-03T07:57:43.743Z,53.5
2018-11-03T07:58:33.845Z,53.5
2018-11-03T07:59:23.543Z,53.4
2018-11-03T08:00:13.723Z,53.4
2018-11-03T08:01:03.889Z,53.4
2018-11-03T08:01:54.166Z,53.4
2018-11-03T08:02:44.065Z,53.4
2018-11-03T08:03:33.935Z,53.4
2018-11-03T08:04:24.144Z,53.4
2018-11-03T08:05:14.731Z,53.4
2018-11-03T08:06:04.205Z,53.4
2018-11-03T08:06:54.310Z,53.4
2018-11-03T08:07:44.977Z,53.4
2018-11-03T08:08:35.775Z,53.4
2018-11-03T08:09:24.812Z,53.3
2018-11-03T08:10:15.115Z,53.3
2018-11-03T08:11:04.887Z,53.3
2018-11-03T08:11:55.642Z,53.3
2018-11-03T08:12:45.007Z,53.3
2018-11-03T08:13:35.882Z,53.3
2018-11-03T08:14:24.864Z,53.3
2018-11-03T08:15:14.389Z,53.3
2018-11-03T08:16:04.890Z,53.3
2018-11-03T08:16:55.306Z,53.3
2018-11-03T08:17:45.377Z,53.3
2018-11-03T08:18:34.631Z,53.3
2018-11-03T08:19:26.121Z,53.2
2018-11-03T08:20:15.232Z,53.3
2018-11-03T08:21:05.931Z,53.2
2018-11-03T08:21:55.674Z,53.2
2018-11-03T08:22:46.151Z,53.2
2018-11-03T08:23:35.512Z,53.2
2018-11-03T08:24:25.887Z,53.2
2018-11-03T08:25:16.527Z,53.2
2018-11-03T08:26:05.899Z,53.2
2018-11-03T08:26:56.199Z,53.2
2018-11-03T08:27:45.864Z,53.1
2018-11-03T08:28:35.420Z,53.1
2018-11-03T08:29:26.506Z,53.1
2018-11-03T08:30:16.151Z,53.1
2018-11-03T08:31:06.086Z,53.1
2018-11-03T08:31:56.686Z,53.1
2018-11-03T08:32:46.193Z,53.1
2018-11-03T08:33:36.071Z,53.1
2018-11-03T08:34:26.346Z,53.1
2018-11-03T08:35:16.400Z,53.1
2018-11-03T08:36:06.273Z,53.1
2018-11-03T08:36:57.336Z,53.1
2018-11-03T08:37:46.626Z,53.1
2018-11-03T08:38:36.635Z,53
2018-11-03T08:39:27.023Z,53
2018-11-03T08:40:17.132Z,53
2018-11-03T08:41:07.373Z,53
2018-11-03T08:41:57.075Z,53
2018-11-03T08:42:47.527Z,53
2018-11-03T08:43:37.123Z,53
2018-11-03T08:44:27.177Z,53
2018-11-03T08:45:17.482Z,53
2018-11-03T08:46:07.690Z,52.9
2018-11-03T08:46:57.253Z,52.9
2018-11-03T08:47:47.604Z,52.9
2018-11-03T08:48:37.721Z,52.9
2018-11-03T08:49:28.287Z,52.9
2018-11-03T08:50:18.137Z,52.9
2018-11-03T08:51:07.542Z,52.9
2018-11-03T08:51:58.477Z,52.9
2018-11-03T09:08:44.177Z,52.8
2018-11-03T09:09:33.696Z,52.7
2018-11-03T09:10:22.419Z,52.8
2018-11-03T09:11:13.498Z,52.8
2018-11-03T09:12:03.617Z,52.7
2018-11-03T09:12:53.812Z,52.7
2018-11-03T09:13:44.270Z,52.7
2018-11-03T09:14:34.482Z,52.7
2018-11-03T09:15:23.912Z,52.7
2018-11-03T09:16:13.315Z,52.7
2018-11-03T09:17:04.049Z,52.6
2018-11-03T09:17:53.552Z,52.6
2018-11-03T09:18:44.069Z,52.6
2018-11-03T09:19:34.282Z,52.6
2018-11-03T09:20:23.719Z,52.6
2018-11-03T09:21:14.574Z,52.6
2018-11-03T09:22:03.745Z,52.6
2018-11-03T09:22:54.391Z,52.6
2018-11-03T09:23:44.249Z,52.6
2018-11-03T09:24:35.344Z,52.6
2018-11-03T09:25:24.331Z,52.6
2018-11-03T09:26:13.179Z,52.6
2018-11-03T09:27:04.506Z,52.6
2018-11-03T09:27:54.221Z,52.6
2018-11-03T09:28:44.440Z,52.6
2018-11-03T09:29:35.166Z,52.6
2018-11-03T09:30:25.273Z,52.6
2018-11-03T09:31:15.084Z,52.6
2018-11-03T09:32:06.875Z,52.5
2018-11-03T09:32:54.839Z,52.5
2018-11-03T09:33:44.901Z,52.5
2018-11-03T09:34:35.937Z,52.5
2018-11-03T09:35:25.583Z,52.5
2018-11-03T09:36:15.671Z,52.5
2018-11-03T09:37:05.211Z,52.5
2018-11-03T09:37:54.821Z,52.4
2018-11-03T09:38:46.322Z,52.4
2018-11-03T09:39:35.749Z,52.4
2018-11-03T09:41:15.792Z,52.3
2018-11-03T09:42:04.925Z,52.3
2018-11-03T09:42:56.062Z,52.3
2018-11-03T09:43:45.463Z,52.3
2018-11-03T09:44:36.258Z,52.3
2018-11-03T09:45:25.875Z,52.3
2018-11-03T09:46:15.543Z,52.3
2018-11-03T09:47:05.388Z,52.3
2018-11-03T09:47:55.975Z,52.3
2018-11-03T09:49:35.681Z,52.4
2018-11-03T09:50:25.748Z,52.5
2018-11-03T09:51:16.823Z,52.5
2018-11-03T09:52:06.264Z,52.6
2018-11-03T09:52:56.137Z,52.6
2018-11-03T09:53:46.856Z,52.6
2018-11-03T09:54:36.230Z,52.7
2018-11-03T09:55:26.230Z,52.8
2018-11-03T09:56:16.522Z,52.8
2018-11-03T09:57:06.829Z,52.9
2018-11-03T09:57:57.290Z,52.9
2018-11-03T09:58:47.319Z,53
2018-11-03T09:59:36.235Z,53
2018-11-03T10:00:27.195Z,53.1
2018-11-03T10:01:16.941Z,53.1
2018-11-03T10:02:06.324Z,53.2
2018-11-03T10:02:57.064Z,53.3
2018-11-03T10:03:46.525Z,53.3
2018-11-03T10:04:36.880Z,53.4
2018-11-03T10:05:27.630Z,53.4
2018-11-03T10:06:17.450Z,53.5
2018-11-03T10:07:07.174Z,53.5
2018-11-03T10:07:56.817Z,53.6
2018-11-03T10:08:46.934Z,53.6
2018-11-03T10:09:37.401Z,53.6
2018-11-03T10:10:28.993Z,53.7
2018-11-03T10:11:18.246Z,53.8
2018-11-03T10:12:08.034Z,53.8
2018-11-03T10:12:58.152Z,53.8
2018-11-03T10:13:48.519Z,53.8
2018-11-03T10:14:37.709Z,53.9
2018-11-03T10:15:27.789Z,53.9
2018-11-03T10:16:18.594Z,54
2018-11-03T10:17:08.223Z,54.1
2018-11-03T10:17:58.252Z,54.1
2018-11-03T10:18:48.254Z,54.1
2018-11-03T10:19:38.388Z,54.2
2018-11-03T10:20:28.326Z,54.2
2018-11-03T10:21:18.007Z,54.3
2018-11-03T10:22:08.779Z,54.3
2018-11-03T10:22:59.186Z,54.3
2018-11-03T10:23:49.210Z,54.4
2018-11-03T10:24:38.339Z,54.4
2018-11-03T10:25:29.038Z,54.4
2018-11-03T10:26:18.496Z,54.4
2018-11-03T10:27:09.923Z,54.5
2018-11-03T10:27:58.906Z,54.6
2018-11-03T10:28:48.669Z,54.6
2018-11-03T10:29:39.041Z,54.6
2018-11-03T10:30:29.118Z,54.7
2018-11-03T10:31:18.855Z,54.8
2018-11-03T10:32:09.179Z,54.8
2018-11-03T10:32:59.073Z,54.8
2018-11-03T10:33:52.486Z,54.9
2018-11-03T10:34:39.693Z,54.9
2018-11-03T10:35:30.036Z,54.9
2018-11-03T10:36:20.142Z,54.9
2018-11-03T10:37:10.170Z,55
2018-11-03T10:37:59.308Z,55
2018-11-03T10:38:48.914Z,55.1
2018-11-03T10:39:39.855Z,55.1
2018-11-03T10:40:30.030Z,55.1
2018-11-03T10:41:20.137Z,55.2
2018-11-03T10:42:09.846Z,55.2
2018-11-03T10:43:00.111Z,55.3
2018-11-03T10:43:51.427Z,55.3
2018-11-03T10:44:40.140Z,55.3
2018-11-03T10:45:29.902Z,55.4
2018-11-03T10:46:20.913Z,55.4
2018-11-03T10:47:10.689Z,55.5
2018-11-03T10:48:00.100Z,55.6
2018-11-03T10:48:51.054Z,55.6
2018-11-03T10:49:40.215Z,55.6
2018-11-03T10:50:30.760Z,55.7
2018-11-03T10:51:20.377Z,55.7
2018-11-03T10:52:10.194Z,55.8
2018-11-03T10:53:01.593Z,55.8
2018-11-03T10:53:52.060Z,55.8
2018-11-03T10:54:40.534Z,55.9
2018-11-03T10:55:30.997Z,55.9
2018-11-03T10:56:20.227Z,56
2018-11-03T10:57:10.684Z,56
2018-11-03T10:58:01.657Z,56.1
2018-11-03T10:58:50.884Z,56.1
2018-11-03T10:59:41.247Z,56.2
2018-11-03T11:00:31.307Z,56.2
2018-11-03T11:01:21.664Z,56.3
2018-11-03T11:02:11.851Z,56.3
2018-11-03T11:03:01.251Z,56.4
2018-11-03T11:03:51.567Z,56.4
2018-11-03T11:04:41.601Z,56.4
2018-11-03T11:05:31.771Z,56.5
2018-11-03T11:06:21.273Z,56.5
2018-11-03T11:07:11.516Z,56.6
2018-11-03T11:08:01.631Z,56.6
2018-11-03T11:08:51.241Z,56.6
2018-11-03T11:09:41.883Z,56.7
2018-11-03T11:10:31.505Z,56.7
2018-11-03T11:11:21.961Z,56.8
2018-11-03T11:12:12.255Z,56.8
2018-11-03T11:13:01.976Z,56.8
2018-11-03T11:13:52.909Z,56.8
2018-11-03T11:14:41.778Z,56.9
2018-11-03T11:15:31.979Z,56.9
2018-11-03T11:16:23.381Z,56.9
2018-11-03T11:17:12.288Z,56.9
2018-11-03T11:18:02.903Z,56.9
2018-11-03T11:18:52.486Z,57
2018-11-03T11:19:43.058Z,57
2018-11-03T11:20:32.792Z,57.1
2018-11-03T11:21:22.945Z,57.1
2018-11-03T11:22:12.913Z,57.1
2018-11-03T11:23:03.008Z,57.1
2018-11-03T11:23:53.913Z,57.1
2018-11-03T11:24:43.347Z,57.1
2018-11-03T11:25:34.317Z,57.1
2018-11-03T11:26:23.221Z,57.1
2018-11-03T11:27:13.105Z,57.1
2018-11-03T11:28:03.222Z,57.2
2018-11-03T11:28:53.766Z,57.2
2018-11-03T11:29:43.569Z,57.2
2018-11-03T11:30:33.914Z,57.2
2018-11-03T11:31:23.741Z,57.2
2018-11-03T11:32:13.582Z,57.2
2018-11-03T11:33:04.028Z,57.2
2018-11-03T11:33:54.631Z,57.2
2018-11-03T11:34:44.226Z,57.2
2018-11-03T11:35:33.984Z,57.2
2018-11-03T11:36:23.759Z,57.1
2018-11-03T11:37:13.842Z,57.1
2018-11-03T11:38:04.417Z,57.2
2018-11-03T11:38:53.890Z,57.1
2018-11-03T11:39:44.049Z,57.1
2018-11-03T11:40:34.098Z,57.1
2018-11-03T11:41:24.639Z,57.1
2018-11-03T11:42:14.709Z,57.1
2018-11-03T11:43:03.789Z,57.1
2018-11-03T11:43:54.418Z,57.1
2018-11-03T11:44:44.012Z,57.1
2018-11-03T11:45:34.339Z,57.1
2018-11-03T11:46:24.695Z,57.1
2018-11-03T11:47:14.590Z,57.1
2018-11-03T11:48:04.336Z,57.1
2018-11-03T11:48:54.409Z,57.1
2018-11-03T11:49:44.915Z,57.1
2018-11-03T11:50:35.307Z,57.1
2018-11-03T11:51:24.806Z,57.1
2018-11-03T11:52:15.182Z,57.1
2018-11-03T11:53:05.299Z,57.1
2018-11-03T11:53:55.276Z,57.1
2018-11-03T11:54:44.270Z,57.1
2018-11-03T11:55:34.896Z,57.1
2018-11-03T11:56:25.783Z,57.1
2018-11-03T11:57:15.618Z,57.1
2018-11-03T11:58:06.160Z,57.1
2018-11-03T11:58:55.350Z,57.1
2018-11-03T11:59:45.120Z,57
2018-11-03T12:00:37.516Z,57.1
2018-11-03T12:01:25.613Z,57.1
2018-11-03T12:02:15.595Z,57.1