createdAt,value
2023-04-17T00:00:58.104Z,27.15
2023-04-17T00:05:56.727Z,24.45
2023-04-17T00:11:00.563Z,24.52
2023-04-17T00:16:03.447Z,26.33
2023-04-17T00:20:59.929Z,26.05
2023-04-17T00:25:56.324Z,24.33
2023-04-17T00:30:52.795Z,28.65
2023-04-17T00:35:49.165Z,26.85
2023-04-17T00:40:46.198Z,30.67
2023-04-17T00:45:43.173Z,30.38
2023-04-17T00:50:39.826Z,27.30
2023-04-17T00:55:38.205Z,28.27
2023-04-17T01:00:35.413Z,26.70
2023-04-17T01:05:31.976Z,26.77
2023-04-17T01:10:28.352Z,31.48
2023-04-17T01:15:24.850Z,36.10
2023-04-17T01:20:21.458Z,32.55
2023-04-17T01:25:19.329Z,31.77
2023-04-17T01:30:15.820Z,29.83
2023-04-17T01:35:12.191Z,34.35
2023-04-17T01:40:09.628Z,29.67
2023-04-17T01:45:06.741Z,34.92
2023-04-17T01:50:04.114Z,32.05
2023-04-17T01:55:00.611Z,27.88
2023-04-17T01:59:56.947Z,29.30
2023-04-17T02:04:53.267Z,33.92
2023-04-17T02:09:49.593Z,32.53
2023-04-17T02:14:46.040Z,30.60
2023-04-17T02:19:42.348Z,31.83
2023-04-17T02:24:38.728Z,28.35
2023-04-17T02:29:35.673Z,32.28
2023-04-17T02:34:32.078Z,35.03
2023-04-17T02:39:28.404Z,28.23
2023-04-17T02:44:24.771Z,32.22
2023-04-17T02:49:21.502Z,29.25
2023-04-17T02:54:17.907Z,32.55
2023-04-17T02:59:14.531Z,32.13
2023-04-17T03:04:11.611Z,34.97
2023-04-17T03:09:08.572Z,28.10
2023-04-17T03:14:04.891Z,31.17
2023-04-17T03:19:03.241Z,29.42
2023-04-17T03:23:59.669Z,29.58
2023-04-17T03:28:56.099Z,35.78
2023-04-17T03:33:52.422Z,28.77
2023-04-17T03:38:48.758Z,29.10
2023-04-17T03:43:45.158Z,31.63
2023-04-17T03:48:41.527Z,25.92
2023-04-17T03:53:37.866Z,27.90
2023-04-17T03:58:34.525Z,27.20
2023-04-17T04:03:31.283Z,29.55
2023-04-17T04:08:27.890Z,29.90
2023-04-17T04:13:24.215Z,27.77
2023-04-17T04:18:20.642Z,32.15
2023-04-17T04:23:17.115Z,29.23
2023-04-17T04:28:14.175Z,29.17
2023-04-17T04:33:11.188Z,27.83
2023-04-17T04:38:08.571Z,25.60
2023-04-17T04:43:06.841Z,26.33
2023-04-17T04:48:03.498Z,27.10
2023-04-17T04:52:59.877Z,29.50
2023-04-17T04:57:57.461Z,28.95
2023-04-17T05:02:53.898Z,29.90
2023-04-17T05:07:50.332Z,30.58
2023-04-17T05:12:46.800Z,31.77
2023-04-17T05:17:43.255Z,28.13
2023-04-17T05:22:39.687Z,26.15
2023-04-17T05:27:35.964Z,27.35
2023-04-17T05:32:32.527Z,26.63
2023-04-17T05:37:28.836Z,26.52
2023-04-17T05:42:25.130Z,26.25
2023-04-17T05:47:21.620Z,27.85
2023-04-17T05:52:18.074Z,29.40
2023-04-17T05:57:14.569Z,23.55
2023-04-17T06:02:11.040Z,25.23
2023-04-17T06:07:08.122Z,25.75
2023-04-17T06:12:05.094Z,21.13
2023-04-17T06:17:01.434Z,24.00
2023-04-17T06:21:57.878Z,23.00
2023-04-17T06:26:54.515Z,28.55
2023-04-17T06:31:51.216Z,22.35
2023-04-17T06:36:48.207Z,24.75
2023-04-17T06:41:44.543Z,23.45
2023-04-17T06:46:40.924Z,25.38
2023-04-17T06:51:37.281Z,22.40
2023-04-17T06:56:33.573Z,24.15
2023-04-17T07:01:31.666Z,21.38
2023-04-17T07:06:28.859Z,20.20
2023-04-17T07:11:25.234Z,20.52
2023-04-17T07:16:22.999Z,19.33
2023-04-17T07:21:19.396Z,27.07
2023-04-17T07:26:15.784Z,16.63
2023-04-17T07:31:12.166Z,19.52
2023-04-17T07:36:11.133Z,18.67
2023-04-17T07:41:07.655Z,23.65
2023-04-17T07:46:04.077Z,22.20
2023-04-17T07:51:01.368Z,20.77
2023-04-17T07:55:58.537Z,19.55
2023-04-17T08:00:54.985Z,18.75
2023-04-17T08:05:54.116Z,18.85
2023-04-17T08:10:50.814Z,18.77
2023-04-17T08:15:47.232Z,16.52
2023-04-17T08:20:43.525Z,21.92
2023-04-17T08:25:39.876Z,18.85
2023-04-17T08:30:36.383Z,17.15
2023-04-17T08:35:32.773Z,21.40
2023-04-17T08:40:29.356Z,19.55
2023-04-17T08:45:25.829Z,17.83
2023-04-17T08:50:22.398Z,19.25
2023-04-17T08:55:25.283Z,10.50
2023-04-17T09:00:29.681Z,18.45
2023-04-17T09:05:30.366Z,13.38
2023-04-17T09:10:35.819Z,19.13
2023-04-17T09:15:33.685Z,15.80
2023-04-17T09:20:30.283Z,17.25
2023-04-17T09:25:28.036Z,13.48
2023-04-17T09:30:26.839Z,11.57
2023-04-17T09:35:25.919Z,10.23
2023-04-17T09:40:25.254Z,14.48
2023-04-17T09:50:22.044Z,11.68
2023-04-17T09:55:23.779Z,9.88
2023-04-17T10:00:21.542Z,12.25
2023-04-17T10:05:19.031Z,14.50
2023-04-17T10:10:33.859Z,15.60
2023-04-17T10:15:30.957Z,13.15
2023-04-17T10:20:28.281Z,15.40
2023-04-17T10:25:26.900Z,11.53
2023-04-17T10:30:23.917Z,12.18
2023-04-17T10:35:20.750Z,13.57
2023-04-17T10:40:22.714Z,16.17
2023-04-17T10:45:19.453Z,9.50
2023-04-17T10:50:17.339Z,12.32
2023-04-17T10:55:22.012Z,12.43
2023-04-17T11:00:19.851Z,12.23
2023-04-17T11:05:18.166Z,11.73
2023-04-17T11:10:16.629Z,11.30
2023-04-17T11:15:13.122Z,8.43
2023-04-17T11:20:11.106Z,9.75
2023-04-17T11:25:07.815Z,9.52
2023-04-17T11:30:05.075Z,12.75
2023-04-17T11:35:01.601Z,10.87
2023-04-17T11:40:08.811Z,11.40
2023-04-17T11:45:07.292Z,12.20
2023-04-17T11:50:04.132Z,21.77
2023-04-17T11:55:00.566Z,11.40
2023-04-17T11:59:57.083Z,10.48
2023-04-17T12:05:13.072Z,10.10
2023-04-17T12:10:09.953Z,9.68
2023-04-17T12:15:06.943Z,8.75
2023-04-17T12:20:04.902Z,7.82
2023-04-17T12:25:01.415Z,11.13
2023-04-17T12:29:57.803Z,9.00
2023-04-17T12:34:54.664Z,16.95
2023-04-17T12:39:51.110Z,14.73
2023-04-17T12:44:48.458Z,12.45
2023-04-17T12:49:44.892Z,13.60
2023-04-17T12:54:41.210Z,10.95
2023-04-17T12:59:37.547Z,12.13
2023-04-17T13:04:34.049Z,10.93
2023-04-17T13:09:30.706Z,14.85
2023-04-17T13:14:27.062Z,13.75
2023-04-17T13:19:23.726Z,16.48
2023-04-17T13:24:20.372Z,11.25
2023-04-17T13:29:19.272Z,10.93
2023-04-17T13:34:16.344Z,11.88
2023-04-17T13:39:13.373Z,11.07
2023-04-17T13:44:10.010Z,10.98
2023-04-17T13:49:07.423Z,9.63
2023-04-17T13:54:03.750Z,8.63
2023-04-17T13:59:00.118Z,10.98
2023-04-17T14:03:56.713Z,11.32
2023-04-17T14:08:54.034Z,9.00
2023-04-17T14:13:50.989Z,12.80
2023-04-17T14:18:49.247Z,11.63
2023-04-17T14:23:45.659Z,10.25
2023-04-17T14:28:42.044Z,13.35
2023-04-17T14:33:38.370Z,12.40
2023-04-17T14:38:34.920Z,13.98
2023-04-17T14:43:31.297Z,9.23
2023-04-17T14:48:29.047Z,11.43
2023-04-17T14:53:25.548Z,10.65
2023-04-17T14:58:21.896Z,9.82
2023-04-17T15:03:18.390Z,10.35
2023-04-17T15:08:14.888Z,9.77
2023-04-17T15:13:11.292Z,15.05
2023-04-17T15:18:07.736Z,9.23
2023-04-17T15:23:04.223Z,7.82
2023-04-17T15:28:00.913Z,9.98
2023-04-17T15:32:57.310Z,12.23
2023-04-17T15:37:53.701Z,7.50
2023-04-17T15:42:50.180Z,9.88
2023-04-17T15:47:46.637Z,12.45
2023-04-17T15:52:42.972Z,9.63
2023-04-17T15:57:41.094Z,8.48
2023-04-17T16:02:38.954Z,10.57
2023-04-17T16:07:35.814Z,15.63
2023-04-17T16:12:32.147Z,12.65
2023-04-17T16:17:28.524Z,11.63
2023-04-17T16:22:25.150Z,11.00
2023-04-17T16:27:21.711Z,8.82
2023-04-17T16:32:19.721Z,6.55
2023-04-17T16:37:16.265Z,13.10
2023-04-17T16:42:12.661Z,8.43
2023-04-17T16:47:13.989Z,13.05
2023-04-17T16:52:10.952Z,7.13
2023-04-17T16:57:07.470Z,12.13
2023-04-17T17:02:04.006Z,11.77
2023-04-17T17:07:00.502Z,11.75
2023-04-17T17:11:56.959Z,16.38
2023-04-17T17:16:53.494Z,9.82
2023-04-17T17:21:49.971Z,9.88
2023-04-17T17:26:46.647Z,10.65
2023-04-17T17:31:43.592Z,11.27
2023-04-17T17:36:39.974Z,10.48
2023-04-17T17:41:36.305Z,9.52
2023-04-17T17:46:34.298Z,8.30
2023-04-17T17:51:31.227Z,9.50
2023-04-17T17:56:28.457Z,11.40
2023-04-17T18:01:25.273Z,11.35
2023-04-17T18:06:21.705Z,10.38
2023-04-17T18:11:18.196Z,9.43
2023-04-17T18:16:14.656Z,8.18
2023-04-17T18:21:12.172Z,12.60
2023-04-17T18:26:08.511Z,8.00
2023-04-17T18:31:05.109Z,13.40
2023-04-17T18:36:01.490Z,13.63
2023-04-17T18:40:59.362Z,6.40
2023-04-17T18:45:55.774Z,12.15
2023-04-17T18:50:52.190Z,10.55
2023-04-17T18:55:48.506Z,10.82
2023-04-17T19:00:44.866Z,8.18
2023-04-17T19:05:41.356Z,9.55
2023-04-17T19:10:39.597Z,6.68
2023-04-17T19:15:36.532Z,8.77
2023-04-17T19:20:32.944Z,8.93
2023-04-17T19:25:30.253Z,10.88
2023-04-17T19:30:26.565Z,11.07
2023-04-17T19:35:22.972Z,10.38
2023-04-17T19:40:25.030Z,9.15
2023-04-17T19:45:22.105Z,12.65
2023-04-17T19:50:18.457Z,9.82
2023-04-17T19:55:14.791Z,13.90
2023-04-17T20:00:12.075Z,8.43
2023-04-17T20:05:09.111Z,15.73
2023-04-17T20:10:06.212Z,11.07
2023-04-17T20:15:02.866Z,10.35
2023-04-17T20:19:59.190Z,10.20
2023-04-17T20:24:55.669Z,8.05
2023-04-17T20:29:52.048Z,8.63
2023-04-17T20:34:48.458Z,13.27
2023-04-17T20:39:44.806Z,8.32
2023-04-17T20:44:41.119Z,8.88
2023-04-17T20:49:37.883Z,12.30
2023-04-17T20:54:34.213Z,6.68
2023-04-17T20:59:30.567Z,11.27
2023-04-17T21:04:26.896Z,11.20
2023-04-17T21:09:24.547Z,7.65
2023-04-17T21:14:21.233Z,10.47
2023-04-17T21:19:17.551Z,16.33
2023-04-17T21:24:14.056Z,9.88
2023-04-17T21:29:10.952Z,9.20
2023-04-17T21:34:07.554Z,9.75
2023-04-17T21:39:04.037Z,7.72
2023-04-17T21:44:02.551Z,10.52
2023-04-17T21:53:55.326Z,12.85
2023-04-17T21:58:51.684Z,7.78
2023-04-17T22:03:48.114Z,8.52
2023-04-17T22:08:44.695Z,7.50
2023-04-17T22:13:41.018Z,6.55
2023-04-17T22:18:37.844Z,7.38
2023-04-17T22:23:34.332Z,6.97
2023-04-17T22:28:31.422Z,5.05
2023-04-17T22:33:27.878Z,5.97
2023-04-17T22:38:24.256Z,6.47
2023-04-17T22:43:20.827Z,6.78
2023-04-17T22:48:17.887Z,4.68
2023-04-17T22:53:14.216Z,6.25
2023-04-17T22:58:10.686Z,6.75
2023-04-17T23:03:07.328Z,5.60
2023-04-17T23:08:03.775Z,5.78
2023-04-17T23:13:00.150Z,4.07
2023-04-17T23:17:56.518Z,5.20
2023-04-17T23:22:53.227Z,4.63
2023-04-17T23:27:49.612Z,4.88
2023-04-17T23:32:46.191Z,5.55
2023-04-17T23:37:42.659Z,7.80
2023-04-17T23:42:41.188Z,6.88
2023-04-17T23:47:37.549Z,5.22
2023-04-17T23:52:33.988Z,5.30
2023-04-17T23:57:30.332Z,5.00
