createdAt,value
2017-06-23T00:00:30.565Z,1001.98
2017-06-23T00:01:30.541Z,1001.94
2017-06-23T00:02:30.567Z,1001.89
2017-06-23T00:03:30.593Z,1001.92
2017-06-23T00:04:30.619Z,1001.88
2017-06-23T00:06:30.670Z,1001.87
2017-06-23T00:07:30.694Z,1001.86
2017-06-23T00:08:30.719Z,1001.87
2017-06-23T00:09:30.746Z,1001.89
2017-06-23T00:10:30.772Z,1001.91
2017-06-23T00:11:30.798Z,1001.9
2017-06-23T00:12:30.822Z,1001.95
2017-06-23T00:13:30.898Z,1001.98
2017-06-23T00:14:30.874Z,1001.95
2017-06-23T00:15:30.897Z,1001.92
2017-06-23T00:16:30.924Z,1001.88
2017-06-23T00:17:30.951Z,1001.83
2017-06-23T00:18:30.974Z,1001.8
2017-06-23T00:19:31.006Z,1001.77
2017-06-23T00:20:31.026Z,1001.78
2017-06-23T00:21:31.051Z,1001.75
2017-06-23T00:22:31.075Z,1001.67
2017-06-23T00:23:31.102Z,1001.7
2017-06-23T00:24:31.128Z,1001.68
2017-06-23T00:25:31.153Z,1001.72
2017-06-23T00:26:31.179Z,1001.71
2017-06-23T00:27:31.204Z,1001.71
2017-06-23T00:28:31.230Z,1001.76
2017-06-23T00:29:31.255Z,1001.75
2017-06-23T00:30:31.280Z,1001.77
2017-06-23T00:31:31.306Z,1001.71
2017-06-23T00:32:31.331Z,1001.69
2017-06-23T00:33:31.356Z,1001.68
2017-06-23T00:34:31.382Z,1001.66
2017-06-23T00:35:31.408Z,1001.66
2017-06-23T00:36:31.432Z,1001.7
2017-06-23T00:38:31.483Z,1001.72
2017-06-23T00:39:31.510Z,1001.64
2017-06-23T00:40:31.535Z,1001.62
2017-06-23T00:41:31.561Z,1001.53
2017-06-23T00:42:31.586Z,1001.51
2017-06-23T00:43:31.611Z,1001.52
2017-06-23T00:44:31.636Z,1001.58
2017-06-23T00:45:31.662Z,1001.54
2017-06-23T00:46:31.687Z,1001.55
2017-06-23T00:47:31.712Z,1001.56
2017-06-23T00:48:31.738Z,1001.51
2017-06-23T00:49:31.765Z,1001.5
2017-06-23T00:50:31.790Z,1001.5
2017-06-23T00:51:31.814Z,1001.47
2017-06-23T00:52:31.840Z,1001.49
2017-06-23T00:54:31.891Z,1001.5
2017-06-23T00:55:31.915Z,1001.45
2017-06-23T00:56:31.943Z,1001.48
2017-06-23T00:57:31.967Z,1001.5
2017-06-23T00:58:31.991Z,1001.52
2017-06-23T00:59:32.017Z,1001.52
2017-06-23T01:00:32.043Z,1001.52
2017-06-23T01:01:32.069Z,1001.48
2017-06-23T01:02:32.093Z,1001.41
2017-06-23T01:03:32.120Z,1001.47
2017-06-23T01:04:32.144Z,1001.58
2017-06-23T01:05:32.170Z,1001.7
2017-06-23T01:06:32.195Z,1001.76
2017-06-23T01:07:32.220Z,1001.74
2017-06-23T01:08:32.246Z,1001.71
2017-06-23T01:10:32.297Z,1001.67
2017-06-23T01:11:32.324Z,1001.63
2017-06-23T01:12:32.349Z,1001.57
2017-06-23T01:13:32.373Z,1001.54
2017-06-23T01:14:32.397Z,1001.62
2017-06-23T01:15:32.423Z,1001.62
2017-06-23T01:16:32.449Z,1001.71
2017-06-23T01:17:32.474Z,1001.68
2017-06-23T01:18:32.499Z,1001.67
2017-06-23T01:19:32.524Z,1001.65
2017-06-23T01:20:32.550Z,1001.63
2017-06-23T01:21:32.575Z,1001.78
2017-06-23T01:22:32.600Z,1001.74
2017-06-23T01:23:32.626Z,1001.93
2017-06-23T01:24:32.651Z,1002.04
2017-06-23T01:26:32.702Z,1002.29
2017-06-23T01:27:32.730Z,1002.41
2017-06-23T01:28:32.753Z,1002.43
2017-06-23T01:29:32.779Z,1002.48
2017-06-23T01:30:32.804Z,1002.5
2017-06-23T01:31:32.829Z,1002.48
2017-06-23T01:32:32.855Z,1002.46
2017-06-23T01:33:32.880Z,1002.49
2017-06-23T01:34:32.905Z,1002.53
2017-06-23T01:35:32.930Z,1002.5
2017-06-23T01:36:32.956Z,1002.34
2017-06-23T01:37:32.981Z,1002.1
2017-06-23T01:38:33.007Z,1001.81
2017-06-23T01:39:33.032Z,1001.73
2017-06-23T01:41:33.084Z,1001.78
2017-06-23T01:42:33.108Z,1001.89
2017-06-23T01:43:33.134Z,1001.91
2017-06-23T01:44:33.158Z,1001.94
2017-06-23T01:45:33.184Z,1001.97
2017-06-23T01:46:33.208Z,1001.93
2017-06-23T01:47:33.235Z,1001.91
2017-06-23T01:48:33.260Z,1001.87
2017-06-23T01:49:33.284Z,1001.95
2017-06-23T01:50:33.310Z,1002.04
2017-06-23T01:51:33.336Z,1002.1
2017-06-23T01:52:33.361Z,1002.11
2017-06-23T01:53:33.385Z,1002.2
2017-06-23T01:54:33.410Z,1002.22
2017-06-23T01:55:33.436Z,1002.21
2017-06-23T01:56:33.462Z,1002.23
2017-06-23T01:57:33.486Z,1002.35
2017-06-23T01:58:33.511Z,1002.41
2017-06-23T01:59:33.536Z,1002.41
2017-06-23T02:00:33.561Z,1002.24
2017-06-23T02:01:33.587Z,1002.25
2017-06-23T02:02:33.612Z,1002.18
2017-06-23T02:03:33.637Z,1002.07
2017-06-23T02:04:33.662Z,1001.95
2017-06-23T02:05:33.687Z,1001.9
2017-06-23T02:06:33.712Z,1001.9
2017-06-23T02:07:33.738Z,1001.93
2017-06-23T02:08:33.764Z,1001.98
2017-06-23T02:09:33.787Z,1002.05
2017-06-23T02:10:33.813Z,1002.05
2017-06-23T02:11:33.837Z,1002.08
2017-06-23T02:13:33.889Z,1002.11
2017-06-23T02:14:33.912Z,1002.12
2017-06-23T02:15:33.937Z,1002.12
2017-06-23T02:16:33.966Z,1002.17
2017-06-23T02:17:33.989Z,1002.2
2017-06-23T02:18:34.014Z,1002.28
2017-06-23T02:19:34.038Z,1002.32
2017-06-23T02:20:34.063Z,1002.34
2017-06-23T02:21:34.088Z,1002.35
2017-06-23T02:22:34.113Z,1002.39
2017-06-23T02:23:34.138Z,1002.44
2017-06-23T02:24:34.164Z,1002.47
2017-06-23T02:25:34.189Z,1002.56
2017-06-23T02:26:34.213Z,1002.6
2017-06-23T02:27:34.239Z,1002.64
2017-06-23T02:29:34.289Z,1002.7
2017-06-23T02:30:34.314Z,1002.67
2017-06-23T02:31:34.339Z,1002.7
2017-06-23T02:32:34.365Z,1002.72
2017-06-23T02:33:34.388Z,1002.82
2017-06-23T02:34:34.414Z,1002.81
2017-06-23T02:35:34.439Z,1002.78
2017-06-23T02:36:34.464Z,1002.81
2017-06-23T02:37:34.489Z,1002.8
2017-06-23T02:38:34.516Z,1002.84
2017-06-23T02:39:34.539Z,1002.83
2017-06-23T02:40:34.565Z,1002.76
2017-06-23T02:41:34.589Z,1002.7
2017-06-23T02:42:34.615Z,1002.73
2017-06-23T02:43:34.642Z,1002.73
2017-06-23T02:45:34.694Z,1002.6
2017-06-23T02:46:34.714Z,1002.56
2017-06-23T02:47:34.740Z,1002.68
2017-06-23T02:48:34.764Z,1002.77
2017-06-23T02:49:34.790Z,1002.85
2017-06-23T02:50:34.816Z,1002.83
2017-06-23T02:51:34.841Z,1002.76
2017-06-23T02:52:34.865Z,1002.76
2017-06-23T02:53:34.893Z,1002.67
2017-06-23T02:54:34.916Z,1002.66
2017-06-23T02:55:34.940Z,1002.7
2017-06-23T02:56:34.965Z,1002.7
2017-06-23T02:57:34.991Z,1002.7
2017-06-23T02:58:35.016Z,1002.7
2017-06-23T02:59:35.040Z,1002.62
2017-06-23T03:01:35.093Z,1002.46
2017-06-23T03:02:35.118Z,1002.42
2017-06-23T03:03:35.140Z,1002.41
2017-06-23T03:04:35.467Z,1002.44
2017-06-23T03:05:35.191Z,1002.45
2017-06-23T03:06:35.215Z,1002.42
2017-06-23T03:07:35.240Z,1002.41
2017-06-23T03:08:35.265Z,1002.35
2017-06-23T03:09:35.291Z,1002.35
2017-06-23T03:10:35.315Z,1002.33
2017-06-23T03:11:35.340Z,1002.29
2017-06-23T03:12:35.365Z,1002.32
2017-06-23T03:13:35.391Z,1002.31
2017-06-23T03:14:35.416Z,1002.34
2017-06-23T03:16:35.466Z,1002.3
2017-06-23T03:17:35.491Z,1002.27
2017-06-23T03:18:35.516Z,1002.24
2017-06-23T03:19:35.546Z,1002.23
2017-06-23T03:20:35.566Z,1002.18
2017-06-23T03:21:35.591Z,1002.19
2017-06-23T03:22:35.616Z,1002.12
2017-06-23T03:23:35.641Z,1002.19
2017-06-23T03:24:35.665Z,1002.19
2017-06-23T03:25:35.691Z,1002.22
2017-06-23T03:26:35.716Z,1002.24
2017-06-23T03:27:35.742Z,1002.29
2017-06-23T03:28:35.766Z,1002.32
2017-06-23T03:29:35.791Z,1002.35
2017-06-23T03:30:35.816Z,1002.4
2017-06-23T03:31:35.841Z,1002.43
2017-06-23T03:32:35.866Z,1002.44
2017-06-23T03:33:35.895Z,1002.51
2017-06-23T03:34:35.916Z,1002.47
2017-06-23T03:35:35.941Z,1002.45
2017-06-23T03:36:35.966Z,1002.43
2017-06-23T03:37:35.991Z,1002.48
2017-06-23T03:38:36.024Z,1002.44
2017-06-23T03:39:36.060Z,1002.39
2017-06-23T03:40:36.066Z,1002.34
2017-06-23T03:41:36.111Z,1002.4
2017-06-23T03:42:36.133Z,1002.43
2017-06-23T03:43:36.158Z,1002.47
2017-06-23T03:44:36.182Z,1002.46
2017-06-23T03:45:36.192Z,1002.44
2017-06-23T03:46:36.216Z,1002.42
2017-06-23T03:48:36.279Z,1002.33
2017-06-23T03:49:36.293Z,1002.32
2017-06-23T03:50:36.330Z,1002.33
2017-06-23T03:51:36.346Z,1002.33
2017-06-23T03:52:36.368Z,1002.35
2017-06-23T03:53:36.393Z,1002.41
2017-06-23T03:54:36.432Z,1002.4
2017-06-23T03:55:36.443Z,1002.41
2017-06-23T03:56:36.469Z,1002.46
2017-06-23T03:57:36.493Z,1002.49
2017-06-23T03:58:36.522Z,1002.47
2017-06-23T03:59:36.547Z,1002.41
2017-06-23T04:00:36.570Z,1002.47
2017-06-23T04:01:36.594Z,1002.45
2017-06-23T04:02:36.619Z,1002.4
2017-06-23T04:04:36.670Z,1002.49
2017-06-23T04:05:36.699Z,1002.49
2017-06-23T04:06:36.721Z,1002.57
2017-06-23T04:07:36.746Z,1002.55
2017-06-23T04:08:36.770Z,1002.57
2017-06-23T04:09:36.795Z,1002.53
2017-06-23T04:10:36.822Z,1002.51
2017-06-23T04:11:36.847Z,1002.56
2017-06-23T04:12:36.872Z,1002.47
2017-06-23T04:13:36.897Z,1002.49
2017-06-23T04:14:36.923Z,1002.53
2017-06-23T04:15:36.948Z,1002.59
2017-06-23T04:16:36.973Z,1002.62
2017-06-23T04:17:37.002Z,1002.59
2017-06-23T04:18:37.024Z,1002.65
2017-06-23T04:20:37.075Z,1002.74
2017-06-23T04:21:37.101Z,1002.85
2017-06-23T04:22:37.127Z,1002.84
2017-06-23T04:23:37.152Z,1002.87
2017-06-23T04:24:37.178Z,1002.89
2017-06-23T04:25:37.204Z,1002.83
2017-06-23T04:26:37.230Z,1002.84
2017-06-23T04:27:37.254Z,1002.8
2017-06-23T04:28:37.330Z,1002.83
2017-06-23T04:29:37.306Z,1002.8
2017-06-23T04:30:37.331Z,1002.76
2017-06-23T04:31:37.358Z,1002.82
2017-06-23T04:32:37.383Z,1002.78
2017-06-23T04:33:37.409Z,1002.82
2017-06-23T04:34:37.434Z,1002.83
2017-06-23T04:36:37.486Z,1002.86
2017-06-23T04:37:37.513Z,1002.85
2017-06-23T04:38:37.538Z,1002.88
2017-06-23T04:39:37.564Z,1002.86
2017-06-23T04:40:37.589Z,1002.85
2017-06-23T04:41:37.615Z,1002.86
2017-06-23T04:42:37.641Z,1002.87
2017-06-23T04:43:37.667Z,1002.92
2017-06-23T04:44:37.693Z,1002.9
2017-06-23T04:45:37.718Z,1002.97
2017-06-23T04:46:37.744Z,1003.03
2017-06-23T04:47:37.770Z,1002.96
2017-06-23T04:48:37.796Z,1002.97
2017-06-23T04:49:37.822Z,1002.94
2017-06-23T04:51:37.874Z,1002.88
2017-06-23T04:52:37.900Z,1002.9
2017-06-23T04:53:37.926Z,1002.85
2017-06-23T04:54:37.955Z,1002.85
2017-06-23T04:55:37.978Z,1002.88
2017-06-23T04:56:38.053Z,1002.88
2017-06-23T04:57:38.029Z,1002.92
2017-06-23T04:58:38.056Z,1002.89
2017-06-23T04:59:38.080Z,1002.99
2017-06-23T05:00:38.107Z,1002.94
2017-06-23T05:01:38.132Z,1002.91
2017-06-23T05:02:38.158Z,1002.82
2017-06-23T05:03:38.183Z,1002.78
2017-06-23T05:04:38.210Z,1002.81
2017-06-23T05:05:38.236Z,1002.77
2017-06-23T05:06:38.262Z,1002.82
2017-06-23T05:07:38.288Z,1002.81
2017-06-23T05:08:38.312Z,1002.81
2017-06-23T05:09:38.339Z,1002.84
2017-06-23T05:10:38.363Z,1002.94
2017-06-23T05:11:38.389Z,1002.79
2017-06-23T05:12:38.415Z,1002.93
2017-06-23T05:13:38.441Z,1002.93
2017-06-23T05:14:38.466Z,1002.94
2017-06-23T05:15:38.542Z,1002.88
2017-06-23T05:16:38.518Z,1002.91
2017-06-23T05:17:38.543Z,1002.91
2017-06-23T05:18:38.570Z,1002.93
2017-06-23T05:19:38.596Z,1002.85
2017-06-23T05:20:38.621Z,1002.93
2017-06-23T05:21:38.645Z,1002.87
2017-06-23T05:23:38.697Z,1002.95
2017-06-23T05:24:38.723Z,1002.93
2017-06-23T05:25:38.747Z,1002.94
2017-06-23T05:26:38.773Z,1002.97
2017-06-23T05:27:38.799Z,1002.95
2017-06-23T05:28:38.824Z,1003.05
2017-06-23T05:29:38.849Z,1003.05
2017-06-23T05:30:38.875Z,1003.11
2017-06-23T05:31:38.901Z,1003.04
2017-06-23T05:32:38.925Z,1003.04
2017-06-23T05:33:38.951Z,1003.07
2017-06-23T05:34:38.978Z,1003.13
2017-06-23T05:35:39.003Z,1003.08
2017-06-23T05:36:39.028Z,1003.11
2017-06-23T05:37:39.053Z,1003.14
2017-06-23T05:39:39.105Z,1003.17
2017-06-23T05:40:39.130Z,1003.21
2017-06-23T05:41:39.155Z,1003.24
2017-06-23T05:42:39.181Z,1003.19
2017-06-23T05:43:39.206Z,1003.26
2017-06-23T05:44:39.231Z,1003.26
2017-06-23T05:45:39.258Z,1003.31
2017-06-23T05:46:39.283Z,1003.31
2017-06-23T05:47:39.308Z,1003.27
2017-06-23T05:48:39.333Z,1003.29
2017-06-23T05:49:39.359Z,1003.26
2017-06-23T05:50:39.384Z,1003.27
2017-06-23T05:51:39.409Z,1003.36
2017-06-23T05:52:39.435Z,1003.3
2017-06-23T05:53:39.461Z,1003.25
2017-06-23T05:55:39.511Z,1003.36
2017-06-23T05:56:39.537Z,1003.34
2017-06-23T05:57:39.564Z,1003.38
2017-06-23T05:58:39.588Z,1003.38
2017-06-23T05:59:39.612Z,1003.36
2017-06-23T06:00:39.638Z,1003.32
2017-06-23T06:01:39.664Z,1003.35
2017-06-23T06:02:39.688Z,1003.43
2017-06-23T06:03:39.715Z,1003.48
2017-06-23T06:04:39.739Z,1003.43
2017-06-23T06:05:39.766Z,1003.51
2017-06-23T06:06:39.790Z,1003.58
2017-06-23T06:07:39.815Z,1003.57
2017-06-23T06:08:39.841Z,1003.57
2017-06-23T06:09:39.866Z,1003.52
2017-06-23T06:11:39.917Z,1003.61
2017-06-23T06:12:39.943Z,1003.67
2017-06-23T06:13:39.967Z,1003.64
2017-06-23T06:14:39.993Z,1003.75
2017-06-23T06:15:40.019Z,1003.74
2017-06-23T06:16:40.043Z,1003.65
2017-06-23T06:17:40.068Z,1003.66
2017-06-23T06:18:40.094Z,1003.81
2017-06-23T06:19:40.120Z,1003.84
2017-06-23T06:20:40.145Z,1003.83
2017-06-23T06:21:40.170Z,1003.79
2017-06-23T06:22:40.195Z,1003.76
2017-06-23T06:23:40.271Z,1003.83
2017-06-23T06:24:40.250Z,1003.87
2017-06-23T06:26:40.299Z,1003.82
2017-06-23T06:27:40.323Z,1003.85
2017-06-23T06:28:40.348Z,1003.91
2017-06-23T06:29:40.375Z,1003.91
2017-06-23T06:30:40.550Z,1003.91
2017-06-23T06:31:40.424Z,1003.93
2017-06-23T06:32:40.450Z,1003.93
2017-06-23T06:33:40.476Z,1004
2017-06-23T06:34:40.500Z,1003.94
2017-06-23T06:35:40.526Z,1003.99
2017-06-23T06:36:40.552Z,1004.03
2017-06-23T06:37:40.578Z,1004.03
2017-06-23T06:38:40.602Z,1004.07
2017-06-23T06:39:40.628Z,1004.09
2017-06-23T06:40:40.654Z,1004.08
2017-06-23T06:41:40.679Z,1004.1
2017-06-23T06:42:40.704Z,1004.02
2017-06-23T06:43:40.730Z,1004.12
2017-06-23T06:44:40.755Z,1004.04
2017-06-23T06:45:40.780Z,1004.09
2017-06-23T06:46:40.806Z,1004.07
2017-06-23T06:47:40.831Z,1004.06
2017-06-23T06:48:40.858Z,1004.13
2017-06-23T06:49:40.882Z,1004.08
2017-06-23T06:50:40.958Z,1004.1
2017-06-23T06:51:40.934Z,1004.16
2017-06-23T06:52:40.959Z,1004.16
2017-06-23T06:53:40.984Z,1004.09
2017-06-23T06:54:41.010Z,1004.16
2017-06-23T06:55:41.036Z,1004.17
2017-06-23T06:56:41.061Z,1004.2
2017-06-23T06:58:41.112Z,1004.22
2017-06-23T06:59:41.138Z,1004.26
2017-06-23T07:00:41.162Z,1004.3
2017-06-23T07:01:41.189Z,1004.29
2017-06-23T07:02:41.215Z,1004.42
2017-06-23T07:03:41.240Z,1004.41
2017-06-23T07:04:41.265Z,1004.36
2017-06-23T07:05:41.291Z,1004.42
2017-06-23T07:06:41.316Z,1004.42
2017-06-23T07:07:41.341Z,1004.32
2017-06-23T07:08:41.367Z,1004.44
2017-06-23T07:09:41.393Z,1004.36
2017-06-23T07:10:41.418Z,1004.45
2017-06-23T07:11:41.442Z,1004.56
2017-06-23T07:12:41.470Z,1004.49
2017-06-23T07:14:41.521Z,1004.51
2017-06-23T07:15:41.546Z,1004.56
2017-06-23T07:16:41.572Z,1004.57
2017-06-23T07:17:41.597Z,1004.55
2017-06-23T07:18:41.622Z,1004.57
2017-06-23T07:19:41.648Z,1004.62
2017-06-23T07:20:41.673Z,1004.65
2017-06-23T07:21:41.699Z,1004.59
2017-06-23T07:22:41.724Z,1004.54
2017-06-23T07:23:41.749Z,1004.64
2017-06-23T07:24:41.776Z,1004.6
2017-06-23T07:25:41.801Z,1004.66
2017-06-23T07:26:41.827Z,1004.64
2017-06-23T07:27:41.851Z,1004.63
2017-06-23T07:28:41.878Z,1004.74
2017-06-23T07:30:41.928Z,1004.77
2017-06-23T07:31:41.953Z,1004.77
2017-06-23T07:32:41.979Z,1004.62
2017-06-23T07:33:42.004Z,1004.74
2017-06-23T07:34:42.030Z,1004.74
2017-06-23T07:35:42.057Z,1004.72
2017-06-23T07:36:42.082Z,1004.84
2017-06-23T07:37:42.107Z,1004.83
2017-06-23T07:38:42.133Z,1004.86
2017-06-23T07:39:42.159Z,1004.86
2017-06-23T07:40:42.183Z,1004.84
2017-06-23T07:41:42.210Z,1004.73
2017-06-23T07:42:42.235Z,1004.84
2017-06-23T07:43:42.261Z,1004.81
2017-06-23T07:44:42.288Z,1004.7
2017-06-23T07:46:42.338Z,1004.82
2017-06-23T07:47:42.364Z,1004.83
2017-06-23T07:48:42.389Z,1004.87
2017-06-23T07:49:42.416Z,1004.89
2017-06-23T07:50:42.441Z,1004.92
2017-06-23T07:51:42.466Z,1004.99
2017-06-23T07:52:42.492Z,1004.95
2017-06-23T07:53:42.518Z,1005.06
2017-06-23T07:54:42.544Z,1005.02
2017-06-23T07:55:42.570Z,1005.06
2017-06-23T07:56:42.595Z,1005.08
2017-06-23T07:57:42.621Z,1005.01
2017-06-23T07:58:42.647Z,1005.2
2017-06-23T07:59:42.672Z,1005.4
2017-06-23T08:01:42.726Z,1005.27
2017-06-23T08:02:42.751Z,1005.32
2017-06-23T08:03:42.779Z,1005.17
2017-06-23T08:04:42.804Z,1005.18
2017-06-23T08:05:42.831Z,1005.33
2017-06-23T08:06:42.857Z,1005.21
2017-06-23T08:07:42.888Z,1005.2
2017-06-23T08:08:42.912Z,1005.21
2017-06-23T08:09:42.938Z,1005.11
2017-06-23T08:10:42.965Z,1005.16
2017-06-23T08:11:42.992Z,1005.2
2017-06-23T08:12:43.019Z,1005.3
2017-06-23T08:13:43.046Z,1005.2
2017-06-23T08:14:43.073Z,1005.18
2017-06-23T08:15:43.100Z,1005.37
2017-06-23T08:16:43.128Z,1005.29
2017-06-23T08:17:43.204Z,1005.84
2017-06-23T08:18:43.182Z,1005.27
2017-06-23T08:19:43.209Z,1005.25
2017-06-23T08:20:43.235Z,1005.4
2017-06-23T08:21:43.264Z,1005.3
2017-06-23T08:22:43.291Z,1005.26
2017-06-23T08:23:43.319Z,1005.25
2017-06-23T08:24:43.346Z,1005.47
2017-06-23T08:25:43.374Z,1005.4
2017-06-23T08:26:43.403Z,1005.36
2017-06-23T08:27:43.431Z,1005.4
2017-06-23T08:28:43.458Z,1005.88
2017-06-23T08:29:43.487Z,1005.42
2017-06-23T08:30:43.516Z,1005.75
2017-06-23T08:31:43.543Z,1005.76
2017-06-23T08:33:43.601Z,1005.36
2017-06-23T08:34:43.630Z,1005.42
2017-06-23T08:35:43.659Z,1005.72
2017-06-23T08:36:43.739Z,1005.64
2017-06-23T08:37:43.719Z,1005.71
2017-06-23T08:38:43.750Z,1005.61
2017-06-23T08:39:43.778Z,1005.66
2017-06-23T08:40:43.808Z,1005.56
2017-06-23T08:41:43.839Z,1005.74
2017-06-23T08:42:43.869Z,1005.87
2017-06-23T08:43:43.900Z,1005.35
2017-06-23T08:44:43.931Z,1005.49
2017-06-23T08:45:43.961Z,1005.4
2017-06-23T08:46:43.992Z,1005.39
2017-06-23T08:47:44.023Z,1005.28
2017-06-23T08:49:44.084Z,1005.35
2017-06-23T08:50:44.114Z,1005.41
2017-06-23T08:51:44.144Z,1005.29
2017-06-23T08:52:44.174Z,1005.41
2017-06-23T08:53:44.203Z,1005.42
2017-06-23T08:54:44.234Z,1005.43
2017-06-23T08:55:44.266Z,1005.46
2017-06-23T08:56:44.295Z,1005.39
2017-06-23T08:57:44.323Z,1005.41
2017-06-23T08:58:44.353Z,1005.47
2017-06-23T08:59:44.383Z,1005.42
2017-06-23T09:00:44.513Z,1005.47
2017-06-23T09:01:44.441Z,1005.45
2017-06-23T09:02:44.471Z,1005.49
2017-06-23T09:03:44.500Z,1005.51
2017-06-23T09:05:44.563Z,1005.5
2017-06-23T09:06:44.588Z,1005.51
2017-06-23T09:07:44.617Z,1005.58
2017-06-23T09:08:44.646Z,1005.58
2017-06-23T09:09:44.676Z,1005.58
2017-06-23T09:10:44.703Z,1005.59
2017-06-23T09:11:44.733Z,1005.64
2017-06-23T09:12:44.762Z,1005.67
2017-06-23T09:13:44.793Z,1005.64
2017-06-23T09:14:44.821Z,1005.56
2017-06-23T09:15:44.849Z,1005.61
2017-06-23T09:16:44.879Z,1005.65
2017-06-23T09:17:44.908Z,1005.67
2017-06-23T09:18:44.937Z,1005.54
2017-06-23T09:19:44.965Z,1005.64
2017-06-23T09:21:45.025Z,1005.59
2017-06-23T09:22:45.053Z,1005.61
2017-06-23T09:23:45.134Z,1005.61
2017-06-23T09:24:45.110Z,1005.52
2017-06-23T09:25:45.140Z,1005.64
2017-06-23T09:26:45.168Z,1005.63
2017-06-23T09:27:45.198Z,1005.65
2017-06-23T09:28:45.250Z,1005.57
2017-06-23T09:29:45.255Z,1005.68
2017-06-23T09:30:45.283Z,1005.61
2017-06-23T09:31:45.312Z,1005.65
2017-06-23T09:32:45.341Z,1005.62
2017-06-23T09:33:45.369Z,1005.57
2017-06-23T09:34:45.398Z,1005.7
2017-06-23T09:36:45.457Z,1005.65
2017-06-23T09:37:45.484Z,1005.65
2017-06-23T09:38:45.514Z,1005.62
2017-06-23T09:39:45.543Z,1005.71
2017-06-23T09:40:45.572Z,1005.72
2017-06-23T09:41:45.599Z,1005.7
2017-06-23T09:42:45.629Z,1005.71
2017-06-23T09:43:45.658Z,1005.72
2017-06-23T09:44:45.686Z,1005.68
2017-06-23T09:45:45.715Z,1005.66
2017-06-23T09:46:45.744Z,1005.66
2017-06-23T09:47:45.772Z,1005.76
2017-06-23T09:48:45.801Z,1005.68
2017-06-23T09:49:45.831Z,1005.71
2017-06-23T09:50:45.859Z,1005.73
2017-06-23T09:51:45.888Z,1005.73
2017-06-23T09:52:45.916Z,1005.81
2017-06-23T09:53:45.946Z,1005.67
2017-06-23T09:54:45.974Z,1005.76
2017-06-23T09:55:46.003Z,1005.65
2017-06-23T09:56:46.032Z,1005.62
2017-06-23T09:57:46.061Z,1005.66
2017-06-23T09:58:46.090Z,1005.67
2017-06-23T09:59:46.118Z,1005.61
2017-06-23T10:00:46.147Z,1005.73
2017-06-23T10:01:46.176Z,1005.66
2017-06-23T10:02:46.204Z,1005.66
2017-06-23T10:03:46.233Z,1005.67
2017-06-23T10:04:46.261Z,1005.59
2017-06-23T10:05:46.290Z,1005.64
2017-06-23T10:06:46.318Z,1005.69
2017-06-23T10:08:46.376Z,1005.68
2017-06-23T10:09:46.405Z,1005.73
2017-06-23T10:10:46.433Z,1005.68
2017-06-23T10:11:46.461Z,1005.67
2017-06-23T10:12:46.490Z,1005.68
2017-06-23T10:13:46.519Z,1005.7
2017-06-23T10:14:46.546Z,1005.72
2017-06-23T10:15:46.576Z,1005.71
2017-06-23T10:16:46.604Z,1005.73
2017-06-23T10:17:46.632Z,1005.7
2017-06-23T10:18:46.662Z,1005.7
2017-06-23T10:19:46.689Z,1005.82
2017-06-23T10:20:46.718Z,1005.73
2017-06-23T10:21:46.746Z,1005.75
2017-06-23T10:22:46.775Z,1005.76
2017-06-23T10:24:46.832Z,1005.71
2017-06-23T10:25:46.860Z,1005.8
2017-06-23T10:26:46.888Z,1005.89
2017-06-23T10:27:46.967Z,1005.73
2017-06-23T10:28:46.944Z,1005.77
2017-06-23T10:29:46.973Z,1005.89
2017-06-23T10:30:47.001Z,1005.84
2017-06-23T10:31:47.029Z,1005.92
2017-06-23T10:32:47.056Z,1005.91
2017-06-23T10:33:47.085Z,1005.95
2017-06-23T10:34:47.113Z,1005.92
2017-06-23T10:35:47.142Z,1006.01
2017-06-23T10:36:47.220Z,1005.96
2017-06-23T10:37:47.197Z,1005.99
2017-06-23T10:38:47.226Z,1005.96
2017-06-23T10:40:47.282Z,1006.06
2017-06-23T10:41:47.310Z,1006.07
2017-06-23T10:42:47.338Z,1006.09
2017-06-23T10:43:47.366Z,1006.03
2017-06-23T10:44:47.395Z,1006.05
2017-06-23T10:45:47.422Z,1006.03
2017-06-23T10:46:47.451Z,1006.01
2017-06-23T10:47:47.478Z,1006.14
2017-06-23T10:48:47.505Z,1006.04
2017-06-23T10:49:47.535Z,1006.03
2017-06-23T10:50:47.562Z,1006.04
2017-06-23T10:51:47.590Z,1006.01
2017-06-23T10:52:47.618Z,1005.98
2017-06-23T10:53:47.646Z,1006.03
2017-06-23T10:54:47.674Z,1006.04
2017-06-23T10:56:47.730Z,1006.05
2017-06-23T10:57:47.758Z,1006.04
2017-06-23T10:58:47.785Z,1006.05
2017-06-23T10:59:47.813Z,1006.03
2017-06-23T11:00:47.841Z,1006.03
2017-06-23T11:01:47.870Z,1006.02
2017-06-23T11:02:47.896Z,1006.08
2017-06-23T11:03:47.925Z,1006.04
2017-06-23T11:04:47.953Z,1006.03
2017-06-23T11:05:47.979Z,1006.01
2017-06-23T11:06:48.009Z,1006.14
2017-06-23T11:07:48.037Z,1006.06
2017-06-23T11:08:48.066Z,1006.12
2017-06-23T11:09:48.092Z,1006.06
2017-06-23T11:11:48.148Z,1006.1
2017-06-23T11:12:48.174Z,1006.15
2017-06-23T11:13:48.205Z,1006.13
2017-06-23T11:14:48.233Z,1006.11
2017-06-23T11:15:48.261Z,1006.15
2017-06-23T11:16:48.286Z,1006.23
2017-06-23T11:17:48.316Z,1006.12
2017-06-23T11:18:48.343Z,1006.13
2017-06-23T11:19:48.369Z,1006.06
2017-06-23T11:20:48.399Z,1006.12
2017-06-23T11:21:48.425Z,1006.16
2017-06-23T11:22:48.453Z,1006.17
2017-06-23T11:23:48.481Z,1006.16
2017-06-23T11:24:48.506Z,1006.22
2017-06-23T11:25:48.535Z,1006.21
2017-06-23T11:26:48.563Z,1006.18
2017-06-23T11:27:48.592Z,1006.23
2017-06-23T11:28:48.618Z,1006.19
2017-06-23T11:29:48.646Z,1006.17
2017-06-23T11:30:48.673Z,1006.22
2017-06-23T11:31:48.701Z,1006.17
2017-06-23T11:32:48.730Z,1006.22
2017-06-23T11:33:48.757Z,1006.19
2017-06-23T11:34:48.783Z,1006.22
2017-06-23T11:35:48.813Z,1006.17
2017-06-23T11:36:48.841Z,1006.23
2017-06-23T11:37:48.867Z,1006.16
2017-06-23T11:38:48.896Z,1006.25
2017-06-23T11:39:48.924Z,1006.29
2017-06-23T11:40:48.951Z,1006.29
2017-06-23T11:41:48.977Z,1006.4
2017-06-23T11:43:49.035Z,1006.31
2017-06-23T11:44:49.063Z,1006.35
2017-06-23T11:45:49.089Z,1006.41
2017-06-23T11:46:49.118Z,1006.39
2017-06-23T11:47:49.144Z,1006.4
2017-06-23T11:48:49.172Z,1006.42
2017-06-23T11:49:49.202Z,1006.35
2017-06-23T11:50:49.229Z,1006.41
2017-06-23T11:51:49.256Z,1006.42
2017-06-23T11:52:49.283Z,1006.46
2017-06-23T11:53:49.311Z,1006.38
2017-06-23T11:54:49.339Z,1006.48
2017-06-23T11:55:49.369Z,1006.45
2017-06-23T11:56:49.396Z,1006.45
2017-06-23T11:57:49.422Z,1006.5
2017-06-23T11:59:49.481Z,1006.4
2017-06-23T12:00:49.508Z,1006.43
2017-06-23T12:01:49.535Z,1006.33
2017-06-23T12:02:49.565Z,1006.36
2017-06-23T12:03:49.592Z,1006.38
2017-06-23T12:04:49.621Z,1006.48
2017-06-23T12:05:49.649Z,1006.49
2017-06-23T12:06:49.676Z,1006.41
2017-06-23T12:07:49.707Z,1006.49
2017-06-23T12:08:49.734Z,1006.54
2017-06-23T12:09:49.760Z,1006.48
2017-06-23T12:10:49.789Z,1006.5
2017-06-23T12:11:49.818Z,1006.54
2017-06-23T12:12:49.849Z,1006.53
2017-06-23T12:13:49.875Z,1006.51
2017-06-23T12:15:49.932Z,1006.42
2017-06-23T12:16:49.961Z,1006.48
2017-06-23T12:17:49.989Z,1006.46
2017-06-23T12:18:50.017Z,1006.51
2017-06-23T12:19:50.044Z,1006.38
2017-06-23T12:20:50.071Z,1006.48
2017-06-23T12:21:50.101Z,1006.55
2017-06-23T12:22:50.129Z,1006.64
2017-06-23T12:23:50.160Z,1006.56
2017-06-23T12:24:50.185Z,1006.57
2017-06-23T12:25:50.214Z,1006.65
2017-06-23T12:26:50.241Z,1006.65
2017-06-23T12:27:50.270Z,1006.66
2017-06-23T12:28:50.299Z,1006.65
2017-06-23T12:29:50.324Z,1006.66
2017-06-23T12:31:50.382Z,1006.77
2017-06-23T12:32:50.411Z,1006.77
2017-06-23T12:33:50.438Z,1006.69
2017-06-23T12:34:50.464Z,1006.72
2017-06-23T12:35:50.492Z,1006.74
2017-06-23T12:36:50.521Z,1006.74
2017-06-23T12:37:50.548Z,1006.77
2017-06-23T12:38:50.578Z,1006.67
2017-06-23T12:39:50.605Z,1006.68
2017-06-23T12:40:50.630Z,1006.75
2017-06-23T12:41:50.659Z,1006.82
2017-06-23T12:42:50.687Z,1006.76
2017-06-23T12:43:50.713Z,1006.76
2017-06-23T12:44:50.744Z,1006.83
2017-06-23T12:46:50.797Z,1006.78
2017-06-23T12:47:50.824Z,1006.89
2017-06-23T12:48:50.851Z,1006.81