createdAt,value
2023-03-20T00:00:52.920Z,19.70
2023-03-20T00:01:56.041Z,19.60
2023-03-20T00:02:59.569Z,19.70
2023-03-20T00:04:01.896Z,19.70
2023-03-20T00:05:16.728Z,19.70
2023-03-20T00:06:22.073Z,19.70
2023-03-20T00:07:24.641Z,19.70
2023-03-20T00:08:29.719Z,19.70
2023-03-20T00:09:32.953Z,19.70
2023-03-20T00:10:38.437Z,19.70
2023-03-20T00:11:50.881Z,19.70
2023-03-20T00:12:53.397Z,19.70
2023-03-20T00:14:10.803Z,19.70
2023-03-20T00:15:31.711Z,19.70
2023-03-20T00:16:39.454Z,19.70
2023-03-20T00:17:41.809Z,19.70
2023-03-20T00:18:45.102Z,19.70
2023-03-20T00:19:47.997Z,19.70
2023-03-20T00:20:51.102Z,19.60
2023-03-20T00:21:54.869Z,19.60
2023-03-20T00:22:57.471Z,19.60
2023-03-20T00:24:00.545Z,19.60
2023-03-20T00:25:02.836Z,19.60
2023-03-20T00:26:05.770Z,19.60
2023-03-20T00:27:13.718Z,19.60
2023-03-20T00:28:40.786Z,19.60
2023-03-20T00:29:43.969Z,19.60
2023-03-20T00:30:46.494Z,19.60
2023-03-20T00:31:49.077Z,19.60
2023-03-20T00:32:53.196Z,19.60
2023-03-20T00:33:58.732Z,19.60
2023-03-20T00:35:02.726Z,19.60
2023-03-20T00:36:06.591Z,19.60
2023-03-20T00:37:11.736Z,19.60
2023-03-20T00:38:14.264Z,19.60
2023-03-20T00:39:16.592Z,19.60
2023-03-20T00:40:19.603Z,19.60
2023-03-20T00:41:39.427Z,19.60
2023-03-20T00:42:43.764Z,19.60
2023-03-20T00:43:48.068Z,19.60
2023-03-20T00:44:55.638Z,19.60
2023-03-20T00:45:59.612Z,19.60
2023-03-20T00:47:12.343Z,19.60
2023-03-20T00:48:18.654Z,19.60
2023-03-20T00:49:25.567Z,19.50
2023-03-20T00:50:30.431Z,19.50
2023-03-20T00:51:33.769Z,19.60
2023-03-20T00:52:36.199Z,19.60
2023-03-20T00:53:38.717Z,19.60
2023-03-20T00:54:41.153Z,19.60
2023-03-20T00:55:43.546Z,19.60
2023-03-20T00:57:01.069Z,19.60
2023-03-20T00:58:06.474Z,19.60
2023-03-20T00:59:18.000Z,19.60
2023-03-20T01:00:44.085Z,19.60
2023-03-20T01:01:46.831Z,19.60
2023-03-20T01:02:51.732Z,19.60
2023-03-20T01:03:54.129Z,19.60
2023-03-20T01:04:57.250Z,19.60
2023-03-20T01:06:01.252Z,19.60
2023-03-20T01:07:04.642Z,19.60
2023-03-20T01:08:21.479Z,19.60
2023-03-20T01:09:24.696Z,19.60
2023-03-20T01:10:31.102Z,19.60
2023-03-20T01:11:34.139Z,19.60
2023-03-20T01:12:36.465Z,19.50
2023-03-20T01:13:40.329Z,19.60
2023-03-20T01:14:43.607Z,19.60
2023-03-20T01:15:47.449Z,19.50
2023-03-20T01:16:49.889Z,19.60
2023-03-20T01:17:53.099Z,19.60
2023-03-20T01:18:55.806Z,19.60
2023-03-20T01:19:58.210Z,19.60
2023-03-20T01:21:00.728Z,19.60
2023-03-20T01:22:03.508Z,19.60
2023-03-20T01:23:06.252Z,19.60
2023-03-20T01:24:09.223Z,19.60
2023-03-20T01:25:12.093Z,19.50
2023-03-20T01:26:23.408Z,19.60
2023-03-20T01:27:26.352Z,19.60
2023-03-20T01:28:30.936Z,19.70
2023-03-20T01:29:33.374Z,19.70
2023-03-20T01:30:35.737Z,19.30
2023-03-20T01:31:41.122Z,18.90
2023-03-20T01:32:46.358Z,18.60
2023-03-20T01:33:49.206Z,18.70
2023-03-20T01:34:53.044Z,18.60
2023-03-20T01:35:57.372Z,18.60
2023-03-20T01:37:00.218Z,18.60
2023-03-20T01:38:02.668Z,18.60
2023-03-20T01:39:06.971Z,18.50
2023-03-20T01:40:37.114Z,18.50
2023-03-20T01:41:40.679Z,18.50
2023-03-20T01:42:43.251Z,18.50
2023-03-20T01:43:46.206Z,18.40
2023-03-20T01:44:50.343Z,18.30
2023-03-20T01:46:11.564Z,18.20
2023-03-20T01:47:21.292Z,18.00
2023-03-20T01:48:35.968Z,17.90
2023-03-20T01:50:19.484Z,17.80
2023-03-20T01:51:25.992Z,17.80
2023-03-20T01:52:31.745Z,17.70
2023-03-20T01:53:34.239Z,17.70
2023-03-20T01:54:39.003Z,17.60
2023-03-20T01:55:47.258Z,17.50
2023-03-20T01:56:59.625Z,17.70
2023-03-20T01:58:07.608Z,17.70
2023-03-20T01:59:17.484Z,17.70
2023-03-20T02:00:20.330Z,17.70
2023-03-20T02:01:26.127Z,17.70
2023-03-20T02:02:30.972Z,17.70
2023-03-20T02:03:33.956Z,17.70
2023-03-20T02:04:56.132Z,17.70
2023-03-20T02:05:59.821Z,17.70
2023-03-20T02:07:12.569Z,17.60
2023-03-20T02:08:27.732Z,17.60
2023-03-20T02:09:30.619Z,17.50
2023-03-20T02:10:34.582Z,17.50
2023-03-20T02:11:48.974Z,17.50
2023-03-20T02:12:54.445Z,17.50
2023-03-20T02:14:06.693Z,17.50
2023-03-20T02:15:18.082Z,17.50
2023-03-20T02:16:34.820Z,17.40
2023-03-20T02:17:45.473Z,17.40
2023-03-20T02:18:52.005Z,17.40
2023-03-20T02:20:35.605Z,17.40
2023-03-20T02:22:09.524Z,17.40
2023-03-20T02:23:51.232Z,17.40
2023-03-20T02:25:23.534Z,17.30
2023-03-20T02:26:38.529Z,17.30
2023-03-20T02:27:46.951Z,17.30
2023-03-20T02:29:31.309Z,17.30
2023-03-20T02:31:05.683Z,17.30
2023-03-20T02:32:32.241Z,17.20
2023-03-20T02:34:13.070Z,17.20
2023-03-20T02:35:47.500Z,17.20
2023-03-20T02:36:58.591Z,17.20
2023-03-20T02:38:09.735Z,17.10
2023-03-20T02:39:20.983Z,17.20
2023-03-20T02:40:44.328Z,17.20
2023-03-20T02:41:57.840Z,17.20
2023-03-20T02:43:27.452Z,17.20
2023-03-20T02:44:29.867Z,17.20
2023-03-20T02:45:59.841Z,17.20
2023-03-20T02:47:23.349Z,17.20
2023-03-20T02:48:41.117Z,17.20
2023-03-20T02:50:22.630Z,17.20
2023-03-20T02:51:25.084Z,17.20
2023-03-20T02:52:34.000Z,17.10
2023-03-20T02:53:52.790Z,17.20
2023-03-20T02:55:17.289Z,17.20
2023-03-20T02:56:45.274Z,17.20
2023-03-20T02:57:58.480Z,17.20
2023-03-20T02:59:07.487Z,17.20
2023-03-20T03:00:21.235Z,17.10
2023-03-20T03:01:33.928Z,17.20
2023-03-20T03:02:38.829Z,17.10
2023-03-20T03:03:46.657Z,17.20
2023-03-20T03:04:54.845Z,17.10
2023-03-20T03:06:06.731Z,17.20
2023-03-20T03:07:13.017Z,17.20
2023-03-20T03:08:20.582Z,17.20
2023-03-20T03:09:34.290Z,17.20
2023-03-20T03:10:49.922Z,17.20
2023-03-20T03:11:56.930Z,17.20
2023-03-20T03:13:02.173Z,17.20
2023-03-20T03:14:05.855Z,17.10
2023-03-20T03:15:16.901Z,17.20
2023-03-20T03:16:33.047Z,17.10
2023-03-20T03:17:37.903Z,17.10
2023-03-20T03:18:42.664Z,17.10
2023-03-20T03:19:53.632Z,17.10
2023-03-20T03:21:01.981Z,17.10
2023-03-20T03:22:05.757Z,17.10
2023-03-20T03:23:12.063Z,17.10
2023-03-20T03:24:42.958Z,17.10
2023-03-20T03:25:46.693Z,17.10
2023-03-20T03:26:49.912Z,17.10
2023-03-20T03:28:02.977Z,17.10
2023-03-20T03:29:13.085Z,17.10
2023-03-20T03:30:24.072Z,17.10
2023-03-20T03:31:27.339Z,17.10
2023-03-20T03:32:34.266Z,17.10
2023-03-20T03:33:39.796Z,17.10
2023-03-20T03:34:42.697Z,17.10
2023-03-20T03:35:46.612Z,17.10
2023-03-20T03:36:58.655Z,17.10
2023-03-20T03:38:16.956Z,17.10
2023-03-20T03:39:25.077Z,17.00
2023-03-20T03:40:53.264Z,17.10
2023-03-20T03:42:05.398Z,17.10
2023-03-20T03:43:17.920Z,17.10
2023-03-20T03:44:37.720Z,17.10
2023-03-20T03:45:49.085Z,17.10
2023-03-20T03:47:10.336Z,17.20
2023-03-20T03:48:22.763Z,17.20
2023-03-20T03:49:30.952Z,17.10
2023-03-20T03:50:48.472Z,17.00
2023-03-20T03:51:58.489Z,16.90
2023-03-20T03:53:06.239Z,16.90
2023-03-20T03:54:22.480Z,17.00
2023-03-20T03:55:50.742Z,16.90
2023-03-20T03:56:56.023Z,16.90
2023-03-20T03:58:04.640Z,17.00
2023-03-20T03:59:13.514Z,17.00
2023-03-20T04:00:20.652Z,17.00
2023-03-20T04:01:24.514Z,17.00
2023-03-20T04:02:27.705Z,17.10
2023-03-20T04:03:38.455Z,16.90
2023-03-20T04:04:44.191Z,16.80
2023-03-20T04:05:47.814Z,17.00
2023-03-20T04:06:50.260Z,17.00
2023-03-20T04:07:58.815Z,17.10
2023-03-20T04:09:01.331Z,17.10
2023-03-20T04:10:04.855Z,17.10
2023-03-20T04:11:08.873Z,17.10
2023-03-20T04:12:34.440Z,17.10
2023-03-20T04:13:38.570Z,17.10
2023-03-20T04:14:43.639Z,17.10
2023-03-20T04:15:49.049Z,17.10
2023-03-20T04:16:55.088Z,17.00
2023-03-20T04:17:58.911Z,17.10
2023-03-20T04:19:01.411Z,17.10
2023-03-20T04:20:05.400Z,17.10
2023-03-20T04:21:08.704Z,17.10
2023-03-20T04:22:11.458Z,17.10
2023-03-20T04:23:14.710Z,17.10
2023-03-20T04:24:17.316Z,17.00
2023-03-20T04:25:22.865Z,17.00
2023-03-20T04:26:27.748Z,17.00
2023-03-20T04:27:30.309Z,16.90
2023-03-20T04:28:32.718Z,16.90
2023-03-20T04:29:46.355Z,16.80
2023-03-20T04:31:12.538Z,16.80
2023-03-20T04:32:32.818Z,16.80
2023-03-20T04:33:58.241Z,16.80
2023-03-20T04:35:28.081Z,16.90
2023-03-20T04:36:38.140Z,16.80
2023-03-20T04:37:42.614Z,16.90
2023-03-20T04:38:45.035Z,16.80
2023-03-20T04:39:47.620Z,16.80
2023-03-20T04:40:50.447Z,16.70
2023-03-20T04:41:52.948Z,16.70
2023-03-20T04:42:55.521Z,16.70
2023-03-20T04:43:58.322Z,16.70
2023-03-20T04:45:00.698Z,16.80
2023-03-20T04:46:05.071Z,16.70
2023-03-20T04:47:07.664Z,16.70
2023-03-20T04:48:13.552Z,16.70
2023-03-20T04:49:16.349Z,16.70
2023-03-20T04:50:18.776Z,16.70
2023-03-20T04:51:21.596Z,16.70
2023-03-20T04:52:26.107Z,16.70
2023-03-20T04:53:28.438Z,16.70
2023-03-20T04:54:31.205Z,16.90
2023-03-20T04:55:33.677Z,16.90
2023-03-20T04:56:36.160Z,16.80
2023-03-20T04:57:53.259Z,16.80
2023-03-20T04:58:55.584Z,16.70
2023-03-20T04:59:58.422Z,16.80
2023-03-20T05:01:00.873Z,16.80
2023-03-20T05:02:03.274Z,16.90
2023-03-20T05:03:05.588Z,16.90
2023-03-20T05:04:08.169Z,16.90
2023-03-20T05:05:11.047Z,17.00
2023-03-20T05:06:13.383Z,16.80
2023-03-20T05:07:18.178Z,16.70
2023-03-20T05:08:46.583Z,16.90
2023-03-20T05:09:48.997Z,16.80
2023-03-20T05:10:52.029Z,16.90
2023-03-20T05:12:21.162Z,16.90
2023-03-20T05:13:39.606Z,16.90
2023-03-20T05:14:59.466Z,17.00
2023-03-20T05:16:26.045Z,16.90
2023-03-20T05:17:36.804Z,16.80
2023-03-20T05:18:57.990Z,16.90
2023-03-20T05:20:21.083Z,16.90
2023-03-20T05:21:32.650Z,16.90
2023-03-20T05:22:53.542Z,16.90
2023-03-20T05:24:14.628Z,16.90
2023-03-20T05:25:40.404Z,16.90
2023-03-20T05:27:12.076Z,16.90
2023-03-20T05:28:22.686Z,17.10
2023-03-20T05:29:35.977Z,17.40
2023-03-20T05:30:41.312Z,17.70
2023-03-20T05:32:08.290Z,17.90
2023-03-20T05:33:21.644Z,17.80
2023-03-20T05:34:48.882Z,17.50
2023-03-20T05:36:06.006Z,17.80
2023-03-20T05:37:25.803Z,18.00
2023-03-20T05:38:46.051Z,18.20
2023-03-20T05:40:12.473Z,18.40
2023-03-20T05:41:40.942Z,18.60
2023-03-20T05:43:01.864Z,18.70
2023-03-20T05:44:12.963Z,18.90
2023-03-20T05:45:25.923Z,19.00
2023-03-20T05:46:44.446Z,19.00
2023-03-20T05:48:01.558Z,19.10
2023-03-20T05:49:30.078Z,19.10
2023-03-20T05:50:56.756Z,19.20
2023-03-20T05:52:17.501Z,19.30
2023-03-20T05:53:33.547Z,19.30
2023-03-20T05:54:56.653Z,19.20
2023-03-20T05:56:09.677Z,19.20
2023-03-20T05:57:35.836Z,19.20
2023-03-20T05:59:13.182Z,19.30
2023-03-20T06:00:27.239Z,19.40
2023-03-20T06:01:49.564Z,19.50
2023-03-20T06:03:00.849Z,19.50
2023-03-20T06:04:26.272Z,19.60
2023-03-20T06:05:47.009Z,19.60
2023-03-20T06:06:49.741Z,19.60
2023-03-20T06:07:52.402Z,19.60
2023-03-20T06:08:55.250Z,19.60
2023-03-20T06:09:57.653Z,19.70
2023-03-20T06:11:01.453Z,19.70
2023-03-20T06:12:04.029Z,19.70
2023-03-20T06:13:06.774Z,19.70
2023-03-20T06:14:09.150Z,19.70
2023-03-20T06:15:14.519Z,19.70
2023-03-20T06:16:21.911Z,19.80
2023-03-20T06:17:26.184Z,19.80
2023-03-20T06:18:34.650Z,19.80
2023-03-20T06:19:37.029Z,19.80
2023-03-20T06:20:39.338Z,19.80
2023-03-20T06:21:41.667Z,19.80
2023-03-20T06:22:47.892Z,19.80
2023-03-20T06:23:51.893Z,19.80
2023-03-20T06:24:57.872Z,19.80
2023-03-20T06:26:07.028Z,19.90
2023-03-20T06:27:22.177Z,19.90
2023-03-20T06:28:25.227Z,19.90
2023-03-20T06:29:36.101Z,19.90
2023-03-20T06:30:53.303Z,19.90
2023-03-20T06:31:56.851Z,20.00
2023-03-20T06:33:05.987Z,20.00
2023-03-20T06:34:15.136Z,20.00
2023-03-20T06:35:21.670Z,20.00
2023-03-20T06:36:26.497Z,20.00
2023-03-20T06:37:36.377Z,20.00
2023-03-20T06:38:46.677Z,20.00
2023-03-20T06:39:51.760Z,20.00
2023-03-20T06:40:54.526Z,20.00
2023-03-20T06:41:58.353Z,20.00
2023-03-20T06:43:02.213Z,20.00
2023-03-20T06:44:17.299Z,20.10
2023-03-20T06:45:38.671Z,20.10
2023-03-20T06:46:48.354Z,20.10
2023-03-20T06:47:50.791Z,20.10
2023-03-20T06:48:53.396Z,20.10
2023-03-20T06:49:55.830Z,20.10
2023-03-20T06:50:58.400Z,20.20
2023-03-20T06:52:07.957Z,20.10
2023-03-20T06:53:11.250Z,20.20
2023-03-20T06:54:18.504Z,20.20
2023-03-20T06:55:20.950Z,20.20
2023-03-20T06:56:23.412Z,20.20
2023-03-20T06:57:25.985Z,20.20
2023-03-20T06:58:30.268Z,20.20
2023-03-20T06:59:32.664Z,20.20
2023-03-20T07:00:35.053Z,20.20
2023-03-20T07:01:40.824Z,20.20
2023-03-20T07:02:43.723Z,20.20
2023-03-20T07:03:49.007Z,20.30
2023-03-20T07:04:56.161Z,20.30
2023-03-20T07:06:03.014Z,20.30
2023-03-20T07:07:05.758Z,20.30
2023-03-20T07:08:10.235Z,20.30
2023-03-20T07:09:12.767Z,20.30
2023-03-20T07:10:15.230Z,20.30
2023-03-20T07:11:23.594Z,20.30
2023-03-20T07:12:29.235Z,20.30
2023-03-20T07:13:35.165Z,20.30
2023-03-20T07:14:46.816Z,20.30
2023-03-20T07:16:04.094Z,20.30
2023-03-20T07:17:13.128Z,20.30
2023-03-20T07:18:15.534Z,20.40
2023-03-20T07:19:19.495Z,20.30
2023-03-20T07:20:25.674Z,20.40
2023-03-20T07:21:28.169Z,20.40
2023-03-20T07:22:34.231Z,20.40
2023-03-20T07:23:51.404Z,20.40
2023-03-20T07:24:53.744Z,20.40
2023-03-20T07:25:59.448Z,20.40
2023-03-20T07:27:01.800Z,20.40
2023-03-20T07:28:05.827Z,20.40
2023-03-20T07:29:09.306Z,20.40
2023-03-20T07:30:13.197Z,20.40
2023-03-20T07:31:27.285Z,20.50
2023-03-20T07:32:39.575Z,20.40
2023-03-20T07:33:42.039Z,20.50
2023-03-20T07:34:45.087Z,20.40
2023-03-20T07:35:51.556Z,20.50
2023-03-20T07:36:54.152Z,20.50
2023-03-20T07:37:58.319Z,20.50
2023-03-20T07:39:00.902Z,20.50
2023-03-20T07:40:05.952Z,20.50
2023-03-20T07:41:10.845Z,20.50
2023-03-20T07:42:16.562Z,20.50
2023-03-20T07:43:28.448Z,20.50
2023-03-20T07:44:53.711Z,20.50
2023-03-20T07:45:56.288Z,20.50
2023-03-20T07:46:58.731Z,20.50
2023-03-20T07:48:01.645Z,20.50
2023-03-20T07:49:05.715Z,20.50
2023-03-20T07:50:08.603Z,20.60
2023-03-20T07:51:11.393Z,20.60
2023-03-20T07:52:13.868Z,20.60
2023-03-20T07:53:16.239Z,20.60
2023-03-20T07:54:18.529Z,20.60
2023-03-20T07:55:21.038Z,20.60
2023-03-20T07:56:23.390Z,20.60
2023-03-20T07:57:26.400Z,20.60
2023-03-20T07:58:28.875Z,20.60
2023-03-20T07:59:32.271Z,20.60
2023-03-20T08:00:34.712Z,20.70
2023-03-20T08:01:37.126Z,20.70
2023-03-20T08:02:39.632Z,20.70
2023-03-20T08:03:42.091Z,20.70
2023-03-20T08:04:45.168Z,20.70
2023-03-20T08:05:47.961Z,20.60
2023-03-20T08:06:51.309Z,20.70
2023-03-20T08:07:54.195Z,20.70
2023-03-20T08:08:56.807Z,20.70
2023-03-20T08:09:59.261Z,20.70
2023-03-20T08:11:01.828Z,20.70
2023-03-20T08:12:05.210Z,20.70
2023-03-20T08:13:07.792Z,20.70
2023-03-20T08:14:10.562Z,20.70
2023-03-20T08:15:13.109Z,20.70
2023-03-20T08:16:15.632Z,20.80
2023-03-20T08:17:21.185Z,20.70
2023-03-20T08:18:24.250Z,20.70
2023-03-20T08:19:26.691Z,20.80
2023-03-20T08:20:29.093Z,20.80
2023-03-20T08:21:32.933Z,20.70
2023-03-20T08:22:35.197Z,20.70
2023-03-20T08:23:37.491Z,20.80
2023-03-20T08:24:40.639Z,20.80
2023-03-20T08:25:50.511Z,20.80
2023-03-20T08:26:52.841Z,20.80
2023-03-20T08:27:55.515Z,20.80
2023-03-20T08:28:59.174Z,20.80
2023-03-20T08:30:01.538Z,20.80
2023-03-20T08:31:08.339Z,20.80
2023-03-20T08:32:10.747Z,20.80
2023-03-20T08:33:14.577Z,20.80
2023-03-20T08:34:17.035Z,20.80
2023-03-20T08:35:32.447Z,20.90
2023-03-20T08:36:41.824Z,20.90
2023-03-20T08:37:44.276Z,20.90
2023-03-20T08:38:47.742Z,20.80
2023-03-20T08:39:50.073Z,20.90
2023-03-20T08:40:54.646Z,20.90
2023-03-20T08:41:58.933Z,20.90
2023-03-20T08:43:02.251Z,20.90
2023-03-20T08:44:05.987Z,20.90
2023-03-20T08:45:08.877Z,20.90
2023-03-20T08:46:11.582Z,20.90
2023-03-20T08:47:14.150Z,20.90
2023-03-20T08:48:16.657Z,20.90
2023-03-20T08:49:18.966Z,20.90
2023-03-20T08:50:21.322Z,20.90
2023-03-20T08:51:23.595Z,20.90
2023-03-20T08:52:27.355Z,20.90
2023-03-20T08:53:29.937Z,20.90
2023-03-20T08:54:33.791Z,20.90
2023-03-20T08:55:36.520Z,20.90
2023-03-20T08:56:39.080Z,20.90
2023-03-20T08:57:41.986Z,20.90
2023-03-20T08:58:44.358Z,20.90
2023-03-20T08:59:46.706Z,21.00
2023-03-20T09:00:49.536Z,20.90
2023-03-20T09:01:52.125Z,21.00
2023-03-20T09:02:54.741Z,21.00
2023-03-20T09:03:57.034Z,21.00
2023-03-20T09:04:59.562Z,21.00
2023-03-20T09:06:01.997Z,21.00
2023-03-20T09:07:04.450Z,21.00
2023-03-20T09:08:07.158Z,21.00
2023-03-20T09:09:09.566Z,21.00
2023-03-20T09:10:12.506Z,21.00
2023-03-20T09:11:15.094Z,21.00
2023-03-20T09:12:17.585Z,21.00
2023-03-20T09:13:27.081Z,21.00
2023-03-20T09:14:30.485Z,21.00
2023-03-20T09:15:32.811Z,21.00
2023-03-20T09:16:35.249Z,21.00
2023-03-20T09:17:37.642Z,21.00
2023-03-20T09:18:39.934Z,21.00
2023-03-20T09:19:44.570Z,21.00
2023-03-20T09:20:47.559Z,21.00
2023-03-20T09:21:49.866Z,21.00
2023-03-20T09:22:52.214Z,21.00
2023-03-20T09:23:54.738Z,21.00
2023-03-20T09:24:57.170Z,21.00
2023-03-20T09:25:59.806Z,21.00
2023-03-20T09:27:03.708Z,21.10
2023-03-20T09:28:06.173Z,21.10
2023-03-20T09:29:08.496Z,21.10
2023-03-20T09:30:11.609Z,21.10
2023-03-20T09:31:14.019Z,21.10
2023-03-20T09:32:16.401Z,21.10
2023-03-20T09:33:18.785Z,21.10
2023-03-20T09:34:21.362Z,21.10
2023-03-20T09:35:23.826Z,21.10
2023-03-20T09:36:26.244Z,21.10
2023-03-20T09:37:28.981Z,21.10
2023-03-20T09:38:31.332Z,21.10
2023-03-20T09:39:34.208Z,21.10
2023-03-20T09:41:01.128Z,21.20
2023-03-20T09:42:29.421Z,21.20
2023-03-20T09:44:00.577Z,21.20
2023-03-20T09:45:34.409Z,21.20
2023-03-20T09:47:16.554Z,21.20
2023-03-20T09:48:47.269Z,21.20
2023-03-20T09:49:58.345Z,21.20
2023-03-20T09:51:17.249Z,21.20
2023-03-20T09:52:29.781Z,21.20
2023-03-20T09:53:39.191Z,21.20
2023-03-20T09:54:54.137Z,21.20
2023-03-20T09:55:57.726Z,21.20
2023-03-20T09:57:01.284Z,21.20
2023-03-20T09:58:24.275Z,21.30
2023-03-20T09:59:27.592Z,21.30
2023-03-20T10:00:32.510Z,21.30
2023-03-20T10:01:53.442Z,21.20
2023-03-20T10:03:01.452Z,21.20
2023-03-20T10:04:09.491Z,21.30
2023-03-20T10:05:20.919Z,21.30
2023-03-20T10:06:23.494Z,21.30
2023-03-20T10:07:26.442Z,21.30
2023-03-20T10:08:33.422Z,21.30
2023-03-20T10:09:36.267Z,21.30
2023-03-20T10:10:59.854Z,21.30
2023-03-20T10:12:45.607Z,21.30
2023-03-20T10:13:55.991Z,21.30
2023-03-20T10:15:37.934Z,21.20
2023-03-20T10:16:45.116Z,21.10
2023-03-20T10:18:00.387Z,21.00
2023-03-20T10:19:24.672Z,21.00
2023-03-20T10:20:35.510Z,21.00
2023-03-20T10:21:45.672Z,21.00
2023-03-20T10:23:17.530Z,20.80
2023-03-20T10:24:25.747Z,20.90
2023-03-20T10:25:32.759Z,20.80
2023-03-20T10:26:36.415Z,20.80
2023-03-20T10:27:49.499Z,20.80
2023-03-20T10:29:00.339Z,20.80
2023-03-20T10:30:39.547Z,20.70
2023-03-20T10:32:07.216Z,20.70
2023-03-20T10:33:26.826Z,20.70
2023-03-20T10:34:51.049Z,20.70
2023-03-20T10:36:02.275Z,20.60
2023-03-20T10:37:37.193Z,20.70
2023-03-20T10:38:48.816Z,20.60
2023-03-20T10:40:04.333Z,20.60
2023-03-20T10:41:16.685Z,20.60
2023-03-20T10:42:28.111Z,20.60
2023-03-20T10:43:32.904Z,20.60
2023-03-20T10:44:40.780Z,20.60
2023-03-20T10:46:09.201Z,20.60
2023-03-20T10:47:16.368Z,20.60
2023-03-20T10:48:36.126Z,20.70
2023-03-20T10:49:41.850Z,20.70
2023-03-20T10:50:51.310Z,20.70
2023-03-20T10:51:58.737Z,20.70
2023-03-20T10:53:03.416Z,20.80
2023-03-20T10:54:15.410Z,20.70
2023-03-20T10:55:31.390Z,20.70
2023-03-20T10:56:41.994Z,20.70
2023-03-20T10:57:54.834Z,20.70
2023-03-20T10:59:05.450Z,20.70
2023-03-20T11:00:13.888Z,20.70
2023-03-20T11:01:16.501Z,20.70
2023-03-20T11:02:21.780Z,20.70
2023-03-20T11:03:27.830Z,20.70
2023-03-20T11:04:30.360Z,20.70
2023-03-20T11:05:36.872Z,20.70
2023-03-20T11:07:15.403Z,20.60
2023-03-20T11:08:23.757Z,20.60
2023-03-20T11:09:32.709Z,20.60
2023-03-20T11:10:37.540Z,20.60
2023-03-20T11:11:44.364Z,20.60
2023-03-20T11:12:49.195Z,20.60
2023-03-20T11:13:51.983Z,20.60
2023-03-20T11:15:02.452Z,20.50
2023-03-20T11:16:21.412Z,20.50
2023-03-20T11:17:29.416Z,20.50
2023-03-20T11:18:31.706Z,20.50
2023-03-20T11:19:39.513Z,20.50
2023-03-20T11:21:02.484Z,20.60
2023-03-20T11:22:27.071Z,20.50
2023-03-20T11:23:33.928Z,20.60
2023-03-20T11:24:42.188Z,20.60
2023-03-20T11:25:57.212Z,20.60
2023-03-20T11:27:19.336Z,20.70
2023-03-20T11:28:40.897Z,20.80
2023-03-20T11:29:48.492Z,20.80
2023-03-20T11:31:04.819Z,20.80
2023-03-20T11:32:20.174Z,20.80
2023-03-20T11:33:25.587Z,20.70
2023-03-20T11:34:31.709Z,20.70
2023-03-20T11:35:36.080Z,20.70
2023-03-20T11:36:41.382Z,20.70
2023-03-20T11:37:48.740Z,20.70
2023-03-20T11:38:53.067Z,20.70
2023-03-20T11:40:17.504Z,20.70
2023-03-20T11:41:24.642Z,20.70
2023-03-20T11:42:30.500Z,20.60
2023-03-20T11:43:38.801Z,20.70
2023-03-20T11:44:41.757Z,20.60
2023-03-20T11:45:47.943Z,20.60
2023-03-20T11:47:21.203Z,20.70
2023-03-20T11:48:37.735Z,20.70
2023-03-20T11:49:50.435Z,20.70
2023-03-20T11:51:03.491Z,20.70
2023-03-20T11:52:14.321Z,20.70
2023-03-20T11:53:26.122Z,20.70
2023-03-20T11:54:30.192Z,20.70
2023-03-20T11:55:34.796Z,20.70
2023-03-20T11:56:37.569Z,20.70
2023-03-20T11:57:42.240Z,20.70
2023-03-20T11:58:56.561Z,20.70
2023-03-20T12:00:21.794Z,20.70
2023-03-20T12:01:25.392Z,20.70
2023-03-20T12:02:27.962Z,20.70
2023-03-20T12:03:46.733Z,20.70
2023-03-20T12:04:49.338Z,20.70
2023-03-20T12:05:51.799Z,20.70
2023-03-20T12:07:00.185Z,20.70
2023-03-20T12:08:24.898Z,20.70
2023-03-20T12:09:27.290Z,20.70
2023-03-20T12:10:39.472Z,20.70
2023-03-20T12:11:55.969Z,20.70
2023-03-20T12:13:03.203Z,20.70
2023-03-20T12:14:15.038Z,20.70
2023-03-20T12:15:38.762Z,20.60
2023-03-20T12:16:42.301Z,20.60
2023-03-20T12:17:53.045Z,20.60
2023-03-20T12:19:00.135Z,20.60
2023-03-20T12:20:11.189Z,20.60
2023-03-20T12:21:24.277Z,20.60
2023-03-20T12:22:32.271Z,20.60
2023-03-20T12:23:56.202Z,20.60
2023-03-20T12:25:23.289Z,20.60
2023-03-20T12:26:36.020Z,20.60
2023-03-20T12:27:41.957Z,20.60
2023-03-20T12:28:47.119Z,20.60
2023-03-20T12:29:58.328Z,20.60
2023-03-20T12:31:19.417Z,20.60
2023-03-20T12:32:35.055Z,20.70
2023-03-20T12:34:01.334Z,20.80
2023-03-20T12:35:28.552Z,20.80
2023-03-20T12:36:41.480Z,20.70
2023-03-20T12:37:44.038Z,20.80
2023-03-20T12:38:46.489Z,20.80
2023-03-20T12:39:55.324Z,20.60
2023-03-20T12:41:12.524Z,20.50
2023-03-20T12:42:22.914Z,20.60
2023-03-20T12:43:26.808Z,20.50
2023-03-20T12:44:50.314Z,20.50
2023-03-20T12:46:18.893Z,20.40
2023-03-20T12:47:48.889Z,20.40
2023-03-20T12:49:26.485Z,20.40
2023-03-20T12:50:38.257Z,20.40
2023-03-20T12:51:50.701Z,20.30
2023-03-20T12:53:14.352Z,20.30
2023-03-20T12:54:19.602Z,20.30
2023-03-20T12:55:42.228Z,20.20
2023-03-20T12:57:15.696Z,20.30
2023-03-20T12:58:41.253Z,20.30
2023-03-20T12:59:57.486Z,20.10
2023-03-20T13:01:05.814Z,20.30
2023-03-20T13:02:31.294Z,20.30
2023-03-20T13:03:44.377Z,20.30
2023-03-20T13:04:52.602Z,20.30
2023-03-20T13:06:00.849Z,20.40
2023-03-20T13:07:16.500Z,20.40
2023-03-20T13:08:37.386Z,20.50
2023-03-20T13:10:21.784Z,20.60
2023-03-20T13:11:55.309Z,20.60
2023-03-20T13:13:25.708Z,20.60
2023-03-20T13:14:43.328Z,20.60
2023-03-20T13:15:51.241Z,20.60
2023-03-20T13:17:24.162Z,20.60
2023-03-20T13:18:50.788Z,20.60
2023-03-20T13:20:19.189Z,20.60
2023-03-20T13:21:41.898Z,20.50
2023-03-20T13:22:53.490Z,20.50
2023-03-20T13:24:12.901Z,20.60
2023-03-20T13:25:53.841Z,20.50
2023-03-20T13:27:13.245Z,20.50
2023-03-20T13:28:25.418Z,20.50
2023-03-20T13:29:30.914Z,20.50
2023-03-20T13:30:45.183Z,20.50
2023-03-20T13:32:34.932Z,20.60
2023-03-20T13:34:30.007Z,20.60
2023-03-20T13:35:47.046Z,20.60
2023-03-20T13:37:23.124Z,20.60
2023-03-20T13:38:40.288Z,20.60
2023-03-20T13:39:48.939Z,20.70
2023-03-20T13:41:00.644Z,20.60
2023-03-20T13:42:09.902Z,20.60
2023-03-20T13:43:24.726Z,20.60
2023-03-20T13:44:29.475Z,20.50
2023-03-20T13:45:42.372Z,20.50
2023-03-20T13:46:49.183Z,20.50
2023-03-20T13:47:54.024Z,20.50
2023-03-20T13:49:02.780Z,20.50
2023-03-20T13:50:33.736Z,20.40
2023-03-20T13:52:00.376Z,20.40
2023-03-20T13:53:13.511Z,20.40
2023-03-20T13:54:27.954Z,20.30
2023-03-20T13:55:36.382Z,20.30
2023-03-20T13:56:50.857Z,20.30
2023-03-20T13:57:58.608Z,20.30
2023-03-20T13:59:16.288Z,20.20
2023-03-20T14:00:46.540Z,20.20
2023-03-20T14:02:07.821Z,20.20
2023-03-20T14:03:23.384Z,20.20
2023-03-20T14:04:27.599Z,20.20
2023-03-20T14:05:35.666Z,20.10
2023-03-20T14:06:47.833Z,20.10
2023-03-20T14:07:56.423Z,20.20
2023-03-20T14:08:59.998Z,20.30
2023-03-20T14:10:20.795Z,20.30
2023-03-20T14:11:32.699Z,20.40
2023-03-20T14:12:35.070Z,20.40
2023-03-20T14:13:38.200Z,20.40
2023-03-20T14:14:59.163Z,20.50
2023-03-20T14:16:04.199Z,20.50
2023-03-20T14:17:19.916Z,20.50
2023-03-20T14:18:25.161Z,20.50
2023-03-20T14:19:29.720Z,20.50
2023-03-20T14:20:38.915Z,20.60
2023-03-20T14:21:46.761Z,20.50
2023-03-20T14:22:50.122Z,20.60
2023-03-20T14:24:02.131Z,20.60
2023-03-20T14:25:15.817Z,20.60
2023-03-20T14:26:28.709Z,20.60
2023-03-20T14:27:44.295Z,20.70
2023-03-20T14:29:21.154Z,20.60
2023-03-20T14:30:32.422Z,20.50
2023-03-20T14:31:38.254Z,20.50
2023-03-20T14:32:58.718Z,20.50
2023-03-20T14:34:13.363Z,20.50
2023-03-20T14:35:23.880Z,20.60
2023-03-20T14:36:50.213Z,20.60
2023-03-20T14:38:06.848Z,20.60
2023-03-20T14:39:43.812Z,20.60
2023-03-20T14:41:15.632Z,20.60
2023-03-20T14:42:39.705Z,20.60
2023-03-20T14:43:56.906Z,20.60
2023-03-20T14:45:28.504Z,20.60
2023-03-20T14:46:49.156Z,20.60
2023-03-20T14:48:04.028Z,20.60
2023-03-20T14:49:36.766Z,20.70
2023-03-20T14:51:17.894Z,20.70
2023-03-20T14:52:55.132Z,20.60
2023-03-20T14:54:28.428Z,20.70
2023-03-20T14:55:34.197Z,20.60
2023-03-20T14:56:38.858Z,20.60
2023-03-20T14:57:55.489Z,20.60
2023-03-20T14:59:05.707Z,20.60
2023-03-20T15:00:30.080Z,20.70
2023-03-20T15:01:38.141Z,20.60
2023-03-20T15:02:40.606Z,20.60
2023-03-20T15:03:49.352Z,20.60
2023-03-20T15:04:51.698Z,20.60
2023-03-20T15:05:59.065Z,20.60
2023-03-20T15:07:13.452Z,20.60
2023-03-20T15:08:29.193Z,20.60