createdAt,value
2019-05-11T00:00:41.262Z,9.53
2019-05-11T00:03:10.922Z,12.93
2019-05-11T00:05:40.698Z,17.40
2019-05-11T00:08:10.350Z,7.90
2019-05-11T00:10:40.133Z,11.63
2019-05-11T00:13:09.898Z,10.83
2019-05-11T00:15:39.542Z,7.53
2019-05-11T00:18:09.423Z,7.33
2019-05-11T00:20:39.223Z,12.77
2019-05-11T00:23:08.906Z,12.13
2019-05-11T00:25:38.585Z,12.07
2019-05-11T00:28:08.329Z,12.37
2019-05-11T00:30:38.621Z,7.20
2019-05-11T00:33:08.270Z,7.73
2019-05-11T00:35:38.124Z,15.00
2019-05-11T00:38:07.878Z,10.20
2019-05-11T00:40:37.629Z,16.00
2019-05-11T00:43:07.302Z,10.13
2019-05-11T00:45:37.058Z,9.80
2019-05-11T00:48:06.815Z,10.73
2019-05-11T00:50:39.200Z,10.77
2019-05-11T00:53:07.972Z,11.10
2019-05-11T00:55:37.910Z,6.90
2019-05-11T00:58:07.685Z,7.17
2019-05-11T01:00:38.538Z,8.87
2019-05-11T01:03:08.266Z,7.47
2019-05-11T01:05:37.987Z,13.30
2019-05-11T01:08:07.876Z,9.80
2019-05-11T01:10:42.142Z,9.47
2019-05-11T01:13:09.089Z,8.87
2019-05-11T01:15:38.745Z,8.13
2019-05-11T01:18:08.442Z,13.10
2019-05-11T01:20:38.218Z,14.97
2019-05-11T01:23:07.925Z,7.47
2019-05-11T01:25:37.614Z,12.73
2019-05-11T01:28:08.252Z,12.83
2019-05-11T01:30:38.886Z,10.90
2019-05-11T01:33:08.746Z,9.60
2019-05-11T01:35:38.400Z,11.00
2019-05-11T01:38:08.093Z,15.23
2019-05-11T01:40:37.759Z,13.90
2019-05-11T01:43:07.511Z,9.17
2019-05-11T01:45:37.185Z,10.10
2019-05-11T01:48:06.838Z,14.90
2019-05-11T01:50:36.580Z,7.90
2019-05-11T01:53:06.470Z,10.13
2019-05-11T01:55:36.112Z,15.53
2019-05-11T01:58:05.839Z,16.13
2019-05-11T02:00:35.726Z,8.13
2019-05-11T02:03:05.363Z,11.17
2019-05-11T02:05:35.158Z,15.87
2019-05-11T02:08:04.870Z,16.20
2019-05-11T02:10:34.562Z,22.13
2019-05-11T02:13:04.313Z,15.63
2019-05-11T02:15:34.014Z,11.63
2019-05-11T02:18:03.793Z,22.00
2019-05-11T02:20:33.612Z,20.53
2019-05-11T02:23:03.338Z,16.87
2019-05-11T02:25:33.022Z,14.30
2019-05-11T02:28:02.890Z,14.73
2019-05-11T02:30:32.738Z,15.17
2019-05-11T02:33:02.469Z,12.77
2019-05-11T02:35:32.234Z,18.33
2019-05-11T02:38:01.965Z,19.03
2019-05-11T02:40:31.610Z,13.30
2019-05-11T02:43:01.302Z,15.50
2019-05-11T02:45:40.938Z,10.90
2019-05-11T02:48:11.199Z,11.47
2019-05-11T02:50:41.055Z,18.40
2019-05-11T02:53:10.909Z,12.17
2019-05-11T02:55:41.000Z,11.30
2019-05-11T02:58:11.052Z,18.13
2019-05-11T03:00:42.614Z,12.30
2019-05-11T03:03:13.416Z,18.60
2019-05-11T03:05:43.216Z,13.00
2019-05-11T03:08:13.035Z,12.43
2019-05-11T03:10:42.918Z,14.17
2019-05-11T03:13:12.907Z,15.77
2019-05-11T03:15:42.921Z,16.17
2019-05-11T03:18:12.776Z,13.53
2019-05-11T03:20:42.639Z,18.43
2019-05-11T03:23:12.404Z,20.50
2019-05-11T03:25:42.118Z,14.20
2019-05-11T03:28:11.780Z,12.40
2019-05-11T03:30:41.491Z,17.23
2019-05-11T03:33:11.249Z,14.77
2019-05-11T03:35:40.931Z,9.60
2019-05-11T03:38:10.590Z,17.90
2019-05-11T03:40:40.366Z,11.37
2019-05-11T03:43:10.110Z,8.87
2019-05-11T03:45:39.891Z,9.67
2019-05-11T03:48:09.564Z,9.37
2019-05-11T03:50:39.250Z,13.70
2019-05-11T03:53:09.187Z,17.70
2019-05-11T03:55:38.868Z,14.87
2019-05-11T03:58:08.594Z,14.90
2019-05-11T04:00:38.347Z,21.20
2019-05-11T04:03:07.990Z,18.93
2019-05-11T04:05:37.778Z,8.97
2019-05-11T04:08:07.573Z,10.33
2019-05-11T04:10:37.276Z,13.27
2019-05-11T04:13:07.044Z,9.00
2019-05-11T04:15:36.795Z,11.07
2019-05-11T04:18:06.684Z,7.17
2019-05-11T04:20:36.397Z,6.33
2019-05-11T04:23:06.192Z,13.30
2019-05-11T04:25:35.933Z,16.07
2019-05-11T04:28:05.724Z,6.83
2019-05-11T04:30:35.693Z,8.00
2019-05-11T04:33:05.582Z,14.70
2019-05-11T04:35:35.453Z,13.40
2019-05-11T04:38:05.136Z,9.03
2019-05-11T04:40:34.895Z,9.73
2019-05-11T04:43:04.612Z,7.80
2019-05-11T04:45:34.589Z,8.77
2019-05-11T04:48:04.353Z,9.13
2019-05-11T04:50:35.197Z,8.47
2019-05-11T04:53:05.268Z,7.90
2019-05-11T04:55:35.063Z,10.50
2019-05-11T04:58:05.074Z,6.30
2019-05-11T05:00:34.921Z,8.97
2019-05-11T05:03:04.654Z,5.80
2019-05-11T05:05:34.356Z,14.07
2019-05-11T05:08:09.488Z,12.23
2019-05-11T05:10:35.705Z,7.80
2019-05-11T05:13:10.601Z,6.20
2019-05-11T05:15:37.171Z,11.77
2019-05-11T05:18:06.866Z,16.30
2019-05-11T05:20:36.605Z,11.23
2019-05-11T05:23:06.497Z,8.47
2019-05-11T05:25:36.227Z,17.20
2019-05-11T05:28:06.027Z,12.67
2019-05-11T05:30:35.699Z,11.43
2019-05-11T05:33:05.398Z,14.90
2019-05-11T05:35:35.208Z,9.70
2019-05-11T05:38:05.032Z,10.70
2019-05-11T05:40:34.811Z,9.20
2019-05-11T05:43:04.631Z,8.40
2019-05-11T05:45:34.557Z,12.73
2019-05-11T05:48:04.443Z,16.23
2019-05-11T05:50:34.197Z,10.80
2019-05-11T05:53:03.854Z,7.17
2019-05-11T05:55:33.593Z,8.00
2019-05-11T05:58:03.309Z,9.20
2019-05-11T06:00:33.179Z,10.63
2019-05-11T06:03:04.554Z,10.23
2019-05-11T06:05:34.805Z,12.03
2019-05-11T06:08:07.667Z,11.90
2019-05-11T06:10:39.779Z,8.23
2019-05-11T06:13:09.654Z,8.47
2019-05-11T06:15:41.536Z,10.07
2019-05-11T06:18:11.911Z,16.80
2019-05-11T06:20:43.132Z,10.50
2019-05-11T06:23:16.504Z,9.63
2019-05-11T06:25:46.411Z,13.13
2019-05-11T06:28:16.254Z,16.40
2019-05-11T06:30:46.104Z,9.27
2019-05-11T06:33:15.876Z,12.77
2019-05-11T06:35:45.701Z,8.23
2019-05-11T06:38:15.471Z,8.37
2019-05-11T06:40:49.353Z,10.53
2019-05-11T06:43:19.834Z,11.13
2019-05-11T06:45:49.513Z,8.57
2019-05-11T06:48:19.227Z,12.40
2019-05-11T06:50:49.038Z,14.27
2019-05-11T06:53:18.889Z,7.67
2019-05-11T06:55:49.659Z,13.13
2019-05-11T06:58:19.318Z,7.40
2019-05-11T07:00:49.107Z,9.93
2019-05-11T07:03:19.829Z,11.00
2019-05-11T07:05:49.548Z,5.90
2019-05-11T07:08:31.192Z,11.53
2019-05-11T07:11:00.987Z,10.47
2019-05-11T07:13:30.674Z,9.33
2019-05-11T07:16:02.265Z,9.70
2019-05-11T07:18:35.605Z,12.47
2019-05-11T07:21:08.471Z,5.50
2019-05-11T07:23:39.855Z,7.37
2019-05-11T07:26:10.617Z,8.97
2019-05-11T07:28:40.439Z,7.13
2019-05-11T07:31:10.271Z,6.27
2019-05-11T07:33:42.148Z,15.17
2019-05-11T07:36:14.015Z,7.07
2019-05-11T07:38:44.221Z,8.83
2019-05-11T07:41:14.039Z,7.67
2019-05-11T07:43:43.921Z,11.47
2019-05-11T07:46:13.707Z,10.67
2019-05-11T07:48:43.444Z,7.63
2019-05-11T07:51:13.312Z,11.00
2019-05-11T07:53:43.168Z,10.97
2019-05-11T07:56:13.555Z,15.17
2019-05-11T07:58:43.405Z,12.53
2019-05-11T08:01:13.142Z,11.10
2019-05-11T08:03:42.886Z,8.20
2019-05-11T08:06:12.793Z,15.17
2019-05-11T08:08:42.719Z,13.27
2019-05-11T08:11:14.036Z,9.30
2019-05-11T08:13:43.829Z,6.40
2019-05-11T08:16:13.665Z,16.37
2019-05-11T08:18:43.448Z,4.27
2019-05-11T08:21:13.151Z,6.90
2019-05-11T08:23:42.876Z,8.20
2019-05-11T08:26:12.597Z,11.67
2019-05-11T08:28:42.330Z,13.93
2019-05-11T08:31:12.087Z,7.73
2019-05-11T08:33:41.911Z,7.27
2019-05-11T08:36:11.843Z,12.03
2019-05-11T08:38:41.690Z,10.30
2019-05-11T08:41:11.473Z,12.40
2019-05-11T08:43:41.227Z,7.73
2019-05-11T08:46:11.110Z,8.67
2019-05-11T08:48:40.801Z,4.63
2019-05-11T08:51:10.649Z,9.53
2019-05-11T08:53:40.318Z,4.03
2019-05-11T08:56:13.190Z,10.07
2019-05-11T08:58:41.483Z,13.07
2019-05-11T09:01:11.314Z,8.63
2019-05-11T09:03:41.085Z,6.67
2019-05-11T09:06:11.009Z,10.67
2019-05-11T09:08:40.765Z,9.50
2019-05-11T09:11:11.117Z,10.00
2019-05-11T09:13:40.935Z,8.53
2019-05-11T09:16:10.841Z,9.07
2019-05-11T09:18:41.628Z,8.93
2019-05-11T09:21:11.433Z,7.13
2019-05-11T09:23:41.260Z,8.20
2019-05-11T09:26:12.480Z,7.27
2019-05-11T09:28:42.386Z,9.27
2019-05-11T09:31:12.381Z,8.57
2019-05-11T09:33:43.129Z,8.23
2019-05-11T09:36:13.059Z,4.73
2019-05-11T09:38:43.047Z,6.77
2019-05-11T09:41:12.930Z,4.70
2019-05-11T09:43:42.604Z,7.57
2019-05-11T09:46:31.607Z,10.47
2019-05-11T09:49:01.591Z,11.27
2019-05-11T09:51:31.279Z,8.43
2019-05-11T09:54:01.027Z,8.53
2019-05-11T09:56:32.746Z,12.13
2019-05-11T09:59:02.654Z,15.03
2019-05-11T10:01:32.769Z,5.03
2019-05-11T10:04:02.791Z,10.73
2019-05-11T10:09:59.577Z,13.17
2019-05-11T10:12:29.764Z,11.07
2019-05-11T10:14:59.528Z,14.07
2019-05-11T10:17:29.506Z,10.50
2019-05-11T10:19:59.466Z,10.63
2019-05-11T10:22:29.202Z,3.50
2019-05-11T10:25:01.851Z,7.97
2019-05-11T10:27:33.067Z,9.17
2019-05-11T10:30:04.263Z,8.53
2019-05-11T10:32:37.844Z,13.67
2019-05-11T10:35:08.194Z,14.93
2019-05-11T10:37:41.406Z,10.40
2019-05-11T10:40:13.010Z,10.90
2019-05-11T10:42:43.794Z,11.23
2019-05-11T10:45:14.306Z,8.13
2019-05-11T10:47:44.115Z,6.80
2019-05-11T10:50:14.158Z,6.57
2019-05-11T10:52:43.862Z,8.70
2019-05-11T10:55:13.883Z,6.50
2019-05-11T10:57:43.710Z,3.83
2019-05-11T11:00:14.257Z,9.57
2019-05-11T11:02:44.080Z,8.67
2019-05-11T11:05:14.163Z,6.27
2019-05-11T11:07:44.086Z,7.70
2019-05-11T11:10:14.187Z,5.73
2019-05-11T11:12:43.926Z,7.00
2019-05-11T11:15:14.408Z,12.00
2019-05-11T11:17:44.438Z,9.77
2019-05-11T11:20:18.569Z,3.27
2019-05-11T11:22:49.683Z,9.27
2019-05-11T11:25:19.713Z,4.63
2019-05-11T11:27:49.560Z,3.60
2019-05-11T11:30:20.645Z,7.77
2019-05-11T11:32:50.455Z,6.47
2019-05-11T11:35:20.387Z,4.97
2019-05-11T11:37:50.277Z,5.63
2019-05-11T11:40:20.422Z,4.70
2019-05-11T11:42:50.172Z,0.97
2019-05-11T11:45:20.295Z,5.47
2019-05-11T11:47:50.122Z,5.70
2019-05-11T11:50:20.005Z,7.60
2019-05-11T11:52:49.815Z,3.23
2019-05-11T11:55:19.814Z,4.87
2019-05-11T11:57:51.142Z,8.87
2019-05-11T12:00:22.363Z,6.97
2019-05-11T12:02:52.181Z,2.67
2019-05-11T12:05:21.854Z,3.17
2019-05-11T12:07:52.517Z,4.40
2019-05-11T12:10:22.564Z,4.70
2019-05-11T12:12:52.290Z,3.23
2019-05-11T12:15:22.176Z,4.70
2019-05-11T12:17:51.854Z,4.93
2019-05-11T12:20:21.751Z,4.97
2019-05-11T12:22:51.439Z,5.20
2019-05-11T12:25:21.177Z,4.13
2019-05-11T12:27:50.919Z,6.20
2019-05-11T12:30:20.990Z,8.10
2019-05-11T12:32:50.744Z,2.77
2019-05-11T12:35:20.606Z,4.47
2019-05-11T12:37:50.359Z,4.80
2019-05-11T12:40:20.312Z,6.13
2019-05-11T12:42:50.107Z,3.73
2019-05-11T12:45:20.353Z,12.10
2019-05-11T12:47:50.351Z,6.90
2019-05-11T12:50:20.345Z,8.27
2019-05-11T12:52:50.278Z,3.00
2019-05-11T12:55:20.312Z,8.13
2019-05-11T12:57:50.128Z,3.03
2019-05-11T13:00:21.127Z,8.63
2019-05-11T13:02:50.938Z,3.07
2019-05-11T13:05:20.722Z,7.07
2019-05-11T13:07:50.529Z,4.97
2019-05-11T13:10:20.465Z,6.53
2019-05-11T13:12:50.192Z,3.83
2019-05-11T13:15:20.983Z,1.83
2019-05-11T13:17:50.762Z,4.93
2019-05-11T13:20:20.513Z,3.13
2019-05-11T13:22:50.276Z,6.80
2019-05-11T13:25:19.966Z,5.30
2019-05-11T13:27:49.610Z,5.60
2019-05-11T13:30:19.501Z,3.60
2019-05-11T13:32:49.392Z,5.83
2019-05-11T13:35:19.271Z,6.83
2019-05-11T13:37:48.985Z,1.67
2019-05-11T13:40:19.023Z,5.47
2019-05-11T13:42:49.102Z,3.23
2019-05-11T13:45:19.358Z,4.73
2019-05-11T13:47:55.277Z,4.97
2019-05-11T13:50:39.711Z,11.13
2019-05-11T13:53:09.371Z,3.37
2019-05-11T13:55:39.210Z,9.53
2019-05-11T13:58:08.938Z,3.50
2019-05-11T14:00:38.700Z,2.20
2019-05-11T14:03:08.985Z,3.20
2019-05-11T14:05:38.940Z,13.80
2019-05-11T14:08:08.642Z,1.83
2019-05-11T14:10:40.818Z,3.30
2019-05-11T14:13:10.520Z,3.17
2019-05-11T14:15:40.158Z,4.20
2019-05-11T14:18:12.001Z,5.37
2019-05-11T14:20:41.401Z,7.03
2019-05-11T14:23:11.227Z,1.00
2019-05-11T14:25:40.998Z,1.80
2019-05-11T14:28:10.892Z,3.20
2019-05-11T14:30:40.844Z,3.50
2019-05-11T14:33:10.623Z,6.90
2019-05-11T14:35:40.545Z,4.37
2019-05-11T14:38:10.447Z,6.40
2019-05-11T14:40:40.246Z,5.93
2019-05-11T14:43:09.966Z,2.90
2019-05-11T14:45:39.798Z,4.30
2019-05-11T14:48:22.991Z,9.77
2019-05-11T14:50:40.914Z,6.10
2019-05-11T14:53:10.631Z,4.50
2019-05-11T14:55:40.463Z,13.57
2019-05-11T14:58:10.182Z,6.70
2019-05-11T15:00:41.203Z,10.70
2019-05-11T15:03:10.926Z,7.17
2019-05-11T15:05:41.549Z,3.10
2019-05-11T15:08:11.476Z,3.70
2019-05-11T15:10:41.314Z,4.47
2019-05-11T15:13:11.066Z,5.47
2019-05-11T15:15:41.066Z,4.50
2019-05-11T15:18:10.757Z,10.80
2019-05-11T15:20:40.552Z,2.90
2019-05-11T15:23:10.330Z,6.63
2019-05-11T15:25:40.174Z,4.13
2019-05-11T15:28:10.037Z,7.60
2019-05-11T15:30:39.800Z,4.27
2019-05-11T15:33:09.588Z,2.40
2019-05-11T15:35:39.352Z,6.33
2019-05-11T15:38:08.961Z,5.73
2019-05-11T15:40:38.672Z,11.63
2019-05-11T15:43:08.880Z,4.43
2019-05-11T15:45:38.686Z,3.43
2019-05-11T15:48:08.661Z,6.50
2019-05-11T15:50:40.161Z,7.63
2019-05-11T15:53:10.023Z,7.60
2019-05-11T15:55:42.515Z,2.70
2019-05-11T15:58:12.425Z,10.10
2019-05-11T16:00:42.467Z,6.50
2019-05-11T16:03:12.530Z,3.07
2019-05-11T16:05:42.517Z,3.50
2019-05-11T16:08:12.300Z,2.00
2019-05-11T17:49:59.166Z,4.10
2019-05-11T17:53:00.717Z,3.40
2019-05-11T17:55:30.377Z,4.47
2019-05-11T17:58:00.162Z,2.77
2019-05-11T18:00:29.918Z,4.30
2019-05-11T18:02:59.765Z,5.07
2019-05-11T18:05:29.487Z,3.30
2019-05-11T18:07:59.134Z,3.23
2019-05-11T18:10:28.838Z,1.17
2019-05-11T18:12:58.610Z,1.77
2019-05-11T18:15:28.276Z,4.07
2019-05-11T18:17:58.853Z,6.50
2019-05-11T18:20:28.907Z,1.60
2019-05-11T18:22:58.945Z,6.47
2019-05-11T18:25:28.913Z,5.67
2019-05-11T18:28:00.441Z,5.77
2019-05-11T18:30:30.398Z,5.37
2019-05-11T18:33:00.121Z,4.70
2019-05-11T18:35:29.901Z,1.10
2019-05-11T18:37:59.587Z,12.83
2019-05-11T18:40:48.726Z,6.07
2019-05-11T18:43:18.936Z,3.43
2019-05-11T18:45:48.966Z,5.70
2019-05-11T18:48:19.693Z,1.97
2019-05-11T18:50:49.336Z,9.97
2019-05-11T18:53:19.114Z,4.87
2019-05-11T18:55:48.809Z,6.17
2019-05-11T18:58:18.869Z,4.33
2019-05-11T19:00:48.887Z,6.73
2019-05-11T19:03:19.330Z,4.07
2019-05-11T19:05:49.238Z,3.77
2019-05-11T19:08:19.154Z,12.40
2019-05-11T19:10:49.041Z,3.17
2019-05-11T19:13:19.047Z,5.67
2019-05-11T19:15:48.958Z,3.43
2019-05-11T19:18:20.263Z,4.00
2019-05-11T19:20:50.061Z,3.77
2019-05-11T19:23:19.764Z,3.87
2019-05-11T19:25:49.468Z,1.07
2019-05-11T19:28:19.193Z,8.03
2019-05-11T19:30:48.963Z,2.43
2019-05-11T19:33:19.389Z,3.07
2019-05-11T19:35:49.019Z,2.90
2019-05-11T19:38:19.033Z,6.37
2019-05-11T19:40:48.756Z,2.83
2019-05-11T19:43:18.683Z,2.67
2019-05-11T19:45:48.800Z,2.30
2019-05-11T19:48:18.528Z,5.80
2019-05-11T19:51:02.653Z,2.87
2019-05-11T19:53:19.956Z,1.77
2019-05-11T19:55:49.907Z,1.30
2019-05-11T19:58:19.590Z,2.53
2019-05-11T20:00:49.377Z,3.53
2019-05-11T20:03:20.124Z,2.90
2019-05-11T20:05:49.909Z,3.07
2019-05-11T20:08:19.618Z,2.63
2019-05-11T20:10:49.391Z,2.97
2019-05-11T20:13:19.094Z,3.17
2019-05-11T20:15:48.773Z,3.27
2019-05-11T20:18:19.687Z,3.13
2019-05-11T20:20:49.408Z,4.80
2019-05-11T20:23:19.101Z,7.73
2019-05-11T20:25:48.817Z,2.87
2019-05-11T20:28:18.581Z,4.23
2019-05-11T20:30:48.427Z,1.87
2019-05-11T20:33:18.921Z,6.30
2019-05-11T20:35:48.956Z,2.40
2019-05-11T20:38:19.031Z,8.83
2019-05-11T20:40:49.275Z,2.13
2019-05-11T20:43:18.929Z,4.17
2019-05-11T20:45:48.782Z,1.60
2019-05-11T20:48:27.530Z,5.00
2019-05-11T20:51:08.133Z,1.97
2019-05-11T20:53:38.927Z,3.43
2019-05-11T20:56:09.097Z,4.37
2019-05-11T20:58:55.397Z,3.97
2019-05-11T21:01:28.545Z,4.27
2019-05-11T21:03:58.926Z,1.97
2019-05-11T21:06:30.405Z,4.17
2019-05-11T21:09:08.304Z,1.63
2019-05-11T21:11:42.277Z,4.90
2019-05-11T21:14:12.309Z,2.53
2019-05-11T21:16:47.843Z,5.57
2019-05-11T21:19:34.627Z,2.53
2019-05-11T21:22:40.311Z,3.80
2019-05-11T21:25:09.578Z,2.80
2019-05-11T21:27:39.473Z,4.10
2019-05-11T21:30:11.030Z,1.67
2019-05-11T21:32:40.711Z,1.93
2019-05-11T21:35:10.836Z,4.93
2019-05-11T21:37:40.589Z,2.10
2019-05-11T21:40:10.778Z,3.57
2019-05-11T21:42:40.519Z,3.13
2019-05-11T21:45:11.262Z,3.70
2019-05-11T21:47:40.948Z,5.73
2019-05-11T21:50:10.974Z,3.57
2019-05-11T21:52:40.644Z,6.17
2019-05-11T21:55:10.685Z,5.63
2019-05-11T21:57:40.353Z,5.33
2019-05-11T22:00:11.110Z,6.23
2019-05-11T22:02:41.536Z,1.63
2019-05-11T22:05:11.416Z,5.23
2019-05-11T22:07:42.030Z,3.63
2019-05-11T22:10:13.818Z,3.33
2019-05-11T22:12:43.698Z,3.03
2019-05-11T22:15:13.698Z,2.67
2019-05-11T22:17:43.575Z,3.33
2019-05-11T22:20:13.370Z,1.20
2019-05-11T22:22:43.191Z,5.73
2019-05-11T22:25:14.666Z,4.33
2019-05-11T22:27:44.326Z,7.37
2019-05-11T22:30:14.262Z,1.43
2019-05-11T22:32:43.932Z,2.00
2019-05-11T22:35:14.143Z,4.13
2019-05-11T22:37:43.965Z,2.77
2019-05-11T22:40:15.806Z,2.27
2019-05-11T22:42:45.702Z,1.97
2019-05-11T22:45:18.453Z,5.03
2019-05-11T22:47:48.191Z,4.83
2019-05-11T22:50:19.171Z,5.80
2019-05-11T22:52:48.993Z,2.27
2019-05-11T22:55:19.156Z,8.10
2019-05-11T22:57:48.956Z,5.30
2019-05-11T23:00:24.201Z,4.87
2019-05-11T23:02:53.864Z,3.40
2019-05-11T23:05:23.560Z,6.57
2019-05-11T23:07:53.181Z,4.67
2019-05-11T23:10:22.842Z,3.03
2019-05-11T23:12:52.469Z,1.70
2019-05-11T23:15:22.153Z,2.27
2019-05-11T23:17:51.834Z,10.60
2019-05-11T23:20:21.468Z,1.00
2019-05-11T23:23:01.469Z,3.93
2019-05-11T23:25:30.032Z,1.30
2019-05-11T23:27:59.654Z,3.03
2019-05-11T23:30:29.461Z,2.70
2019-05-11T23:32:59.095Z,6.17
2019-05-11T23:35:29.677Z,5.80
2019-05-11T23:37:59.332Z,5.10
2019-05-11T23:40:29.157Z,6.70
2019-05-11T23:42:58.831Z,2.00
2019-05-11T23:45:28.508Z,4.77
2019-05-11T23:47:58.892Z,2.53
2019-05-11T23:50:28.792Z,7.57
2019-05-11T23:53:06.348Z,1.73
2019-05-11T23:55:30.070Z,4.43
2019-05-11T23:57:59.756Z,3.17
