createdAt,value
2022-09-14T00:01:45.137Z,1.00
2022-09-14T00:04:16.858Z,1.00
2022-09-14T00:06:46.845Z,1.00
2022-09-14T00:09:20.746Z,1.00
2022-09-14T00:11:49.944Z,1.00
2022-09-14T00:14:19.555Z,1.00
2022-09-14T00:16:48.862Z,1.00
2022-09-14T00:19:23.906Z,1.00
2022-09-14T00:21:55.970Z,1.00
2022-09-14T00:24:26.468Z,1.00
2022-09-14T00:26:56.678Z,1.00
2022-09-14T00:29:25.662Z,1.00
2022-09-14T00:31:54.270Z,1.00
2022-09-14T00:34:24.364Z,1.00
2022-09-14T00:36:53.385Z,1.00
2022-09-14T00:39:24.983Z,1.00
2022-09-14T00:41:54.102Z,1.00
2022-09-14T00:44:22.411Z,1.00
2022-09-14T00:46:53.810Z,1.00
2022-09-14T00:49:25.254Z,1.00
2022-09-14T00:52:13.681Z,1.00
2022-09-14T00:54:50.369Z,1.00
2022-09-14T00:57:20.199Z,1.00
2022-09-14T00:59:51.535Z,1.00
2022-09-14T01:02:22.336Z,1.00
2022-09-14T01:04:51.794Z,1.00
2022-09-14T01:07:44.597Z,1.00
2022-09-14T01:10:41.773Z,1.00
2022-09-14T01:13:33.605Z,1.00
2022-09-14T01:16:20.518Z,1.00
2022-09-14T01:18:56.961Z,1.00
2022-09-14T01:21:38.983Z,1.00
2022-09-14T01:27:42.429Z,1.00
2022-09-14T01:30:13.571Z,1.00
2022-09-14T01:32:46.294Z,1.00
2022-09-14T01:35:22.532Z,1.00
2022-09-14T01:38:05.137Z,1.00
2022-09-14T01:40:54.207Z,1.00
2022-09-14T01:43:26.326Z,1.00
2022-09-14T01:46:14.467Z,1.00
2022-09-14T01:48:59.280Z,1.00
2022-09-14T01:51:37.516Z,1.00
2022-09-14T01:54:14.654Z,1.00
2022-09-14T01:57:00.960Z,1.00
2022-09-14T01:59:37.415Z,1.00
2022-09-14T02:02:38.851Z,1.00
2022-09-14T02:05:09.947Z,1.00
2022-09-14T02:07:39.668Z,1.00
2022-09-14T02:10:13.564Z,1.00
2022-09-14T02:12:42.765Z,1.00
2022-09-14T02:15:14.085Z,1.00
2022-09-14T02:17:43.026Z,1.00
2022-09-14T02:20:22.698Z,1.00
2022-09-14T02:22:53.209Z,1.00
2022-09-14T02:25:22.160Z,1.00
2022-09-14T02:27:50.662Z,1.00
2022-09-14T02:30:21.532Z,1.00
2022-09-14T02:33:11.585Z,1.00
2022-09-14T02:35:48.040Z,1.00
2022-09-14T02:38:42.431Z,1.00
2022-09-14T02:41:28.159Z,1.00
2022-09-14T02:44:16.210Z,1.00
2022-09-14T02:46:56.533Z,1.00
2022-09-14T02:49:31.423Z,1.00
2022-09-14T02:52:16.207Z,1.00
2022-09-14T02:54:58.522Z,1.00
2022-09-14T02:57:27.195Z,1.00
2022-09-14T02:59:56.543Z,1.00
2022-09-14T03:02:25.211Z,1.00
2022-09-14T03:04:54.269Z,1.00
2022-09-14T03:07:22.733Z,1.00
2022-09-14T03:09:51.323Z,1.00
2022-09-14T03:12:19.831Z,1.00
2022-09-14T03:14:48.207Z,1.00
2022-09-14T03:17:17.052Z,1.00
2022-09-14T03:19:45.520Z,1.00
2022-09-14T03:22:13.926Z,1.00
2022-09-14T03:24:42.300Z,1.00
2022-09-14T03:27:10.757Z,1.00
2022-09-14T03:29:39.155Z,1.00
2022-09-14T03:32:07.549Z,1.00
2022-09-14T03:34:35.980Z,1.00
2022-09-14T03:37:04.420Z,1.00
2022-09-14T03:39:32.835Z,1.00
2022-09-14T03:42:01.271Z,1.00
2022-09-14T03:44:29.639Z,1.00
2022-09-14T03:46:58.070Z,1.00
2022-09-14T03:49:26.505Z,1.00
2022-09-14T03:51:59.524Z,1.00
2022-09-14T03:54:29.179Z,1.00
2022-09-14T03:56:57.623Z,1.00
2022-09-14T03:59:26.195Z,1.00
2022-09-14T04:01:55.877Z,1.00
2022-09-14T04:04:24.411Z,1.00
2022-09-14T04:06:52.794Z,1.00
2022-09-14T04:09:21.301Z,1.00
2022-09-14T04:11:49.743Z,1.00
2022-09-14T04:14:18.799Z,1.00
2022-09-14T04:16:47.457Z,1.00
2022-09-14T04:19:15.821Z,1.00
2022-09-14T04:21:44.279Z,1.00
2022-09-14T04:24:17.441Z,1.00
2022-09-14T04:26:48.141Z,1.00
2022-09-14T04:29:20.831Z,1.00
2022-09-14T04:31:54.124Z,1.00
2022-09-14T04:34:23.200Z,1.00
2022-09-14T04:36:51.723Z,1.00
2022-09-14T04:39:21.502Z,1.00
2022-09-14T04:41:50.328Z,1.00
2022-09-14T04:44:19.293Z,1.00
2022-09-14T04:46:49.454Z,1.00
2022-09-14T04:49:19.818Z,1.00
2022-09-14T04:51:54.334Z,1.00
2022-09-14T04:54:23.081Z,1.00
2022-09-14T04:56:51.470Z,1.00
2022-09-14T04:59:20.017Z,1.00
2022-09-14T05:01:49.151Z,1.00
2022-09-14T05:04:18.167Z,1.00
2022-09-14T05:06:46.722Z,1.00
2022-09-14T05:09:17.784Z,1.00
2022-09-14T05:11:46.807Z,1.00
2022-09-14T05:14:15.909Z,1.00
2022-09-14T05:16:45.234Z,1.00
2022-09-14T05:19:16.653Z,1.00
2022-09-14T05:21:45.364Z,1.00
2022-09-14T05:24:19.596Z,1.00
2022-09-14T05:26:48.349Z,1.00
2022-09-14T05:29:19.061Z,1.00
2022-09-14T05:31:48.149Z,1.00
2022-09-14T05:34:16.879Z,1.00
2022-09-14T05:36:45.353Z,1.00
2022-09-14T05:39:13.885Z,1.00
2022-09-14T05:41:42.311Z,1.00
2022-09-14T05:44:10.742Z,1.00
2022-09-14T05:46:39.282Z,1.00
2022-09-14T05:49:07.722Z,1.00
2022-09-14T05:51:37.908Z,1.00
2022-09-14T05:54:11.001Z,1.00
2022-09-14T05:56:39.672Z,1.00
2022-09-14T05:59:08.073Z,1.00
2022-09-14T06:01:36.703Z,1.00
2022-09-14T06:04:05.142Z,1.00
2022-09-14T06:06:34.225Z,1.00
2022-09-14T06:09:03.102Z,1.00
2022-09-14T06:11:34.228Z,1.00
2022-09-14T06:14:03.055Z,1.00
2022-09-14T06:16:31.801Z,1.00
2022-09-14T06:19:00.869Z,1.00
2022-09-14T06:21:35.691Z,1.00
2022-09-14T06:24:04.509Z,1.00
2022-09-14T06:26:33.242Z,1.00
2022-09-14T06:29:01.665Z,1.00
2022-09-14T06:31:30.144Z,1.00
2022-09-14T06:33:58.935Z,1.00
2022-09-14T06:36:28.972Z,1.00
2022-09-14T06:38:57.833Z,1.00
2022-09-14T06:41:31.282Z,1.00
2022-09-14T06:44:02.489Z,1.00
2022-09-14T06:46:33.330Z,1.00
2022-09-14T06:49:08.049Z,1.00
2022-09-14T06:51:44.912Z,1.00
2022-09-14T06:54:16.130Z,1.00
2022-09-14T06:56:46.098Z,1.00
2022-09-14T06:59:16.471Z,1.00
2022-09-14T07:01:46.538Z,1.00
2022-09-14T07:04:15.307Z,1.00
2022-09-14T07:06:49.299Z,1.00
2022-09-14T07:09:19.491Z,1.00
2022-09-14T07:11:48.404Z,1.00
2022-09-14T07:14:17.448Z,1.00
2022-09-14T07:16:45.854Z,1.00
2022-09-14T07:19:15.877Z,1.00
2022-09-14T07:21:44.742Z,1.00
2022-09-14T07:24:15.700Z,1.00
2022-09-14T07:26:44.616Z,1.00
2022-09-14T07:29:17.512Z,1.00
2022-09-14T07:31:49.438Z,1.00
2022-09-14T07:34:18.678Z,1.00
2022-09-14T07:36:47.493Z,1.00
2022-09-14T07:39:17.876Z,1.00
2022-09-14T07:41:46.807Z,1.00
2022-09-14T07:44:17.262Z,1.00
2022-09-14T07:46:47.284Z,1.00
2022-09-14T07:49:16.956Z,1.00
2022-09-14T07:51:45.746Z,1.00
2022-09-14T07:54:16.087Z,1.00
2022-09-14T07:56:46.205Z,1.00
2022-09-14T08:02:06.923Z,1.00
2022-09-14T08:04:41.774Z,1.00
2022-09-14T08:07:10.681Z,1.00
2022-09-14T08:09:40.373Z,1.00
2022-09-14T08:12:08.874Z,1.00
2022-09-14T08:14:37.748Z,1.00
2022-09-14T08:17:06.283Z,1.00
2022-09-14T08:19:34.794Z,1.00
2022-09-14T08:22:03.225Z,1.00
2022-09-14T08:24:32.320Z,1.00
2022-09-14T08:27:00.758Z,1.00
2022-09-14T08:29:29.298Z,1.00
2022-09-14T08:31:59.295Z,1.00
2022-09-14T08:34:27.873Z,1.00
2022-09-14T08:36:56.366Z,1.00
2022-09-14T08:39:24.865Z,1.00
2022-09-14T08:41:58.430Z,1.00
2022-09-14T08:44:51.500Z,1.00
2022-09-14T08:47:35.250Z,1.00
2022-09-14T08:50:19.427Z,1.00
2022-09-14T08:52:50.428Z,1.00
2022-09-14T08:55:18.808Z,1.00
2022-09-14T08:58:03.934Z,1.00
2022-09-14T09:00:53.238Z,1.00
2022-09-14T09:03:46.141Z,1.00
2022-09-14T09:06:25.619Z,1.00
2022-09-14T09:09:00.663Z,1.00
2022-09-14T09:11:38.476Z,1.00
2022-09-14T09:14:18.539Z,1.00
2022-09-14T09:16:52.241Z,1.00
2022-09-14T09:19:38.615Z,1.00
2022-09-14T09:22:18.028Z,1.00
2022-09-14T09:24:52.239Z,1.00
2022-09-14T09:27:20.659Z,1.00
2022-09-14T09:29:49.070Z,1.00
2022-09-14T09:32:27.006Z,1.00
2022-09-14T09:34:55.703Z,1.00
2022-09-14T09:37:25.562Z,1.00
2022-09-14T09:39:54.185Z,1.00
2022-09-14T09:42:29.064Z,1.00
2022-09-14T09:45:02.991Z,1.00
2022-09-14T09:47:42.775Z,1.00
2022-09-14T09:50:26.444Z,1.00
2022-09-14T09:53:06.579Z,1.00
2022-09-14T09:55:40.903Z,1.00
2022-09-14T09:58:37.936Z,1.00
2022-09-14T10:01:12.465Z,1.00
2022-09-14T10:03:41.987Z,1.00
2022-09-14T10:06:15.570Z,1.00
2022-09-14T10:08:47.012Z,1.00
2022-09-14T10:11:37.462Z,1.00
2022-09-14T10:14:06.974Z,1.00
2022-09-14T10:16:39.849Z,1.00
2022-09-14T10:19:23.515Z,1.00
2022-09-14T10:22:17.383Z,1.00
2022-09-14T10:25:00.510Z,1.00
2022-09-14T10:27:57.690Z,1.00
2022-09-14T10:30:44.545Z,1.00
2022-09-14T10:33:17.041Z,1.00
2022-09-14T10:36:09.953Z,1.00
2022-09-14T10:38:47.032Z,1.00
2022-09-14T10:41:31.835Z,1.00
2022-09-14T10:44:48.062Z,1.00
2022-09-14T10:47:32.422Z,1.00
2022-09-14T10:50:14.695Z,1.00
2022-09-14T10:52:45.894Z,1.00
2022-09-14T10:55:32.801Z,1.00
2022-09-14T10:58:31.969Z,1.00
2022-09-14T11:01:18.842Z,1.00
2022-09-14T11:04:11.522Z,1.00
2022-09-14T11:07:07.086Z,1.00
2022-09-14T11:09:48.829Z,1.00
2022-09-14T11:12:47.173Z,1.00
2022-09-14T11:15:32.047Z,1.00
2022-09-14T11:18:26.543Z,1.00
2022-09-14T11:21:13.440Z,1.00
2022-09-14T11:23:44.602Z,1.00
2022-09-14T11:26:32.388Z,1.00
2022-09-14T11:29:05.462Z,1.00
2022-09-14T11:31:38.781Z,1.00
2022-09-14T11:34:41.906Z,1.00
2022-09-14T11:37:21.726Z,1.00
2022-09-14T11:40:25.981Z,1.00
2022-09-14T11:43:12.935Z,1.00
2022-09-14T11:46:07.256Z,1.00
2022-09-14T11:48:50.596Z,1.00
2022-09-14T11:51:33.415Z,1.00
2022-09-14T11:54:01.857Z,1.00
2022-09-14T11:56:34.817Z,1.00
2022-09-14T11:59:07.701Z,1.20
2022-09-14T12:01:39.006Z,1.00
2022-09-14T12:04:14.232Z,1.00
2022-09-14T12:06:43.871Z,1.00
2022-09-14T12:09:18.165Z,1.70
2022-09-14T12:11:47.471Z,7.20
2022-09-14T12:14:31.086Z,2.70
2022-09-14T12:17:17.652Z,1.90
2022-09-14T12:19:58.387Z,2.80
2022-09-14T12:22:26.727Z,6.00
2022-09-14T12:25:18.045Z,7.00
2022-09-14T12:27:49.882Z,7.80
2022-09-14T12:30:40.510Z,8.60
2022-09-14T12:33:34.311Z,7.90
2022-09-14T12:36:13.467Z,5.60
2022-09-14T12:38:55.083Z,13.90
2022-09-14T12:41:23.405Z,12.50
2022-09-14T12:43:51.863Z,19.30
2022-09-14T12:46:23.393Z,16.30
2022-09-14T12:48:53.821Z,18.00
2022-09-14T12:51:29.064Z,14.60
2022-09-14T12:54:01.185Z,15.10
2022-09-14T12:56:41.784Z,15.70
2022-09-14T12:59:37.577Z,13.60
2022-09-14T13:02:06.065Z,12.70
2022-09-14T13:04:37.134Z,16.10
2022-09-14T13:07:19.698Z,16.00
2022-09-14T13:09:59.466Z,15.90
2022-09-14T13:12:33.874Z,14.00
2022-09-14T13:15:29.510Z,17.80
2022-09-14T13:18:28.962Z,23.20
2022-09-14T13:20:59.983Z,24.30
2022-09-14T13:23:37.912Z,30.00
2022-09-14T13:26:24.986Z,29.20
2022-09-14T13:28:55.641Z,29.80
2022-09-14T13:31:38.607Z,28.30
2022-09-14T13:34:07.826Z,35.40
2022-09-14T13:36:42.189Z,40.70
2022-09-14T13:39:42.789Z,38.10
2022-09-14T13:42:11.625Z,39.20
2022-09-14T13:44:48.807Z,35.70
2022-09-14T13:47:20.287Z,41.20
2022-09-14T13:49:51.235Z,38.70
2022-09-14T13:52:43.094Z,34.00
2022-09-14T13:55:44.747Z,37.40
2022-09-14T13:58:25.714Z,38.70
2022-09-14T14:01:05.308Z,36.00
2022-09-14T14:03:47.861Z,30.50
2022-09-14T14:06:30.185Z,28.60
2022-09-14T14:09:10.380Z,29.50
2022-09-14T14:11:41.507Z,32.30
2022-09-14T14:14:27.611Z,28.40
2022-09-14T14:17:23.018Z,32.00
2022-09-14T14:19:53.334Z,30.40
2022-09-14T14:22:28.721Z,29.40
2022-09-14T14:25:14.017Z,24.50
2022-09-14T14:27:46.363Z,24.30
2022-09-14T14:30:18.016Z,24.20
2022-09-14T14:32:54.283Z,22.80
2022-09-14T14:35:26.380Z,23.10
2022-09-14T14:37:55.632Z,24.50
2022-09-14T14:40:25.524Z,26.50
2022-09-14T14:42:55.810Z,28.20
2022-09-14T14:45:28.419Z,28.20
2022-09-14T14:47:57.369Z,29.10
2022-09-14T14:50:35.051Z,29.10
2022-09-14T14:53:04.557Z,28.70
2022-09-14T14:55:33.709Z,24.40
2022-09-14T14:58:05.510Z,25.90
2022-09-14T15:00:36.088Z,23.90
2022-09-14T15:03:05.097Z,27.50
2022-09-14T15:05:33.918Z,25.30
2022-09-14T15:08:02.593Z,34.30
2022-09-14T15:10:31.489Z,32.90
2022-09-14T15:12:59.930Z,28.70
2022-09-14T15:15:28.429Z,28.80
2022-09-14T15:17:56.875Z,24.90
2022-09-14T15:20:25.297Z,25.00
2022-09-14T15:22:54.418Z,20.30
2022-09-14T15:25:23.122Z,17.50
2022-09-14T15:27:51.597Z,13.40
2022-09-14T15:30:20.051Z,16.20
2022-09-14T15:32:48.430Z,12.80
2022-09-14T15:35:17.003Z,12.00
2022-09-14T15:37:47.308Z,9.30
2022-09-14T15:40:17.205Z,2.90
2022-09-14T15:42:45.689Z,4.60
2022-09-14T15:45:15.185Z,1.00
2022-09-14T15:47:44.396Z,1.00
2022-09-14T15:50:12.885Z,1.00
2022-09-14T15:52:41.910Z,1.00
2022-09-14T15:55:12.007Z,1.00
2022-09-14T15:57:40.861Z,1.00
2022-09-14T16:00:13.187Z,1.00
2022-09-14T16:02:42.291Z,1.00
2022-09-14T16:05:11.085Z,1.00
2022-09-14T16:07:39.477Z,1.00
2022-09-14T16:10:08.543Z,1.00
2022-09-14T16:12:36.958Z,1.00
2022-09-14T16:15:05.555Z,1.00
2022-09-14T16:17:33.940Z,1.00
2022-09-14T16:20:02.389Z,1.00
2022-09-14T16:22:33.469Z,1.00
2022-09-14T16:25:02.176Z,1.00
2022-09-14T16:27:31.163Z,1.00
2022-09-14T16:29:59.538Z,1.00
2022-09-14T16:32:28.367Z,1.00
2022-09-14T16:34:56.708Z,1.00
2022-09-14T16:37:25.053Z,1.00
2022-09-14T16:39:53.568Z,1.00
2022-09-14T16:42:22.155Z,1.00
2022-09-14T16:44:50.491Z,1.00
2022-09-14T16:47:18.900Z,1.00
2022-09-14T16:49:47.267Z,1.00
2022-09-14T16:52:15.618Z,1.00
2022-09-14T16:54:44.490Z,1.00
2022-09-14T16:57:12.906Z,1.00
2022-09-14T16:59:41.279Z,1.00
2022-09-14T17:02:23.962Z,1.00
2022-09-14T17:04:52.341Z,1.00
2022-09-14T17:07:23.166Z,1.00
2022-09-14T17:09:51.556Z,1.00
2022-09-14T17:12:19.913Z,1.00
2022-09-14T17:14:48.639Z,1.00
2022-09-14T17:17:16.973Z,1.00
2022-09-14T17:19:45.331Z,1.00
2022-09-14T17:22:15.296Z,1.00
2022-09-14T17:24:43.638Z,1.00
2022-09-14T17:27:11.992Z,1.00
2022-09-14T17:29:41.657Z,1.00
2022-09-14T17:32:14.653Z,1.00
2022-09-14T17:34:43.597Z,1.00
2022-09-14T17:37:11.989Z,1.00
2022-09-14T17:39:40.387Z,1.00
2022-09-14T17:42:08.829Z,1.00
2022-09-14T17:44:37.602Z,1.00
2022-09-14T17:47:06.211Z,1.00
2022-09-14T17:49:34.689Z,1.00
2022-09-14T17:52:03.848Z,1.00
2022-09-14T17:54:32.398Z,1.00
2022-09-14T17:57:00.809Z,1.00
2022-09-14T17:59:29.266Z,1.00
2022-09-14T18:01:57.674Z,1.00
2022-09-14T18:04:26.363Z,1.00
2022-09-14T18:06:54.725Z,1.00
2022-09-14T18:09:25.182Z,1.00
2022-09-14T18:11:57.223Z,1.00
2022-09-14T18:14:26.451Z,1.00
2022-09-14T18:16:54.838Z,1.00
2022-09-14T18:19:23.594Z,1.00
2022-09-14T18:21:52.998Z,1.00
2022-09-14T18:24:22.410Z,1.00
2022-09-14T18:26:51.362Z,1.00
2022-09-14T18:29:22.229Z,1.00
2022-09-14T18:31:54.336Z,1.00
2022-09-14T18:34:23.915Z,1.00
2022-09-14T18:36:53.035Z,1.00
2022-09-14T18:39:21.518Z,1.00
2022-09-14T18:41:54.604Z,1.00
2022-09-14T18:44:23.697Z,1.00
2022-09-14T18:46:52.400Z,1.00
2022-09-14T18:49:21.018Z,1.00
2022-09-14T18:51:49.457Z,1.00
2022-09-14T18:54:18.040Z,1.00
2022-09-14T18:56:46.776Z,1.00
2022-09-14T18:59:16.263Z,1.00
2022-09-14T19:01:45.272Z,1.00
2022-09-14T19:04:16.277Z,1.00
2022-09-14T19:06:44.836Z,1.00
2022-09-14T19:09:13.280Z,1.00
2022-09-14T19:11:41.706Z,1.00
2022-09-14T19:14:13.013Z,1.00
2022-09-14T19:16:43.154Z,1.00
2022-09-14T19:19:15.227Z,1.00
2022-09-14T19:21:44.056Z,1.00
2022-09-14T19:24:15.605Z,1.00
2022-09-14T19:26:47.530Z,1.00
2022-09-14T19:29:18.363Z,1.00
2022-09-14T19:31:49.186Z,1.00
2022-09-14T19:34:17.672Z,1.00
2022-09-14T19:36:46.327Z,1.00
2022-09-14T19:39:15.020Z,1.00
2022-09-14T19:41:43.851Z,1.00
2022-09-14T19:44:12.770Z,1.00
2022-09-14T19:46:41.530Z,1.00
2022-09-14T19:49:21.891Z,1.00
2022-09-14T19:51:51.280Z,1.00
2022-09-14T19:54:20.145Z,1.00
2022-09-14T19:56:49.045Z,1.00
2022-09-14T19:59:17.741Z,1.00
2022-09-14T20:01:46.451Z,1.00
2022-09-14T20:04:16.490Z,1.00
2022-09-14T20:06:47.322Z,1.00
2022-09-14T20:09:21.522Z,1.00
2022-09-14T20:11:51.914Z,1.00
2022-09-14T20:14:24.265Z,1.00
2022-09-14T20:16:58.959Z,1.00
2022-09-14T20:19:29.293Z,1.00
2022-09-14T20:21:57.867Z,1.00
2022-09-14T20:24:29.954Z,1.00
2022-09-14T20:27:01.226Z,1.00
2022-09-14T20:29:31.860Z,1.00
2022-09-14T20:32:00.920Z,1.00
2022-09-14T20:34:29.820Z,1.00
2022-09-14T20:37:01.112Z,1.00
2022-09-14T20:39:30.371Z,1.00
2022-09-14T20:41:58.763Z,1.00
2022-09-14T20:44:27.185Z,1.00
2022-09-14T20:46:55.542Z,1.00
2022-09-14T20:49:24.727Z,1.00
2022-09-14T20:51:57.458Z,1.00
2022-09-14T20:54:25.851Z,1.00
2022-09-14T20:56:54.181Z,1.00
2022-09-14T20:59:26.319Z,1.00
2022-09-14T21:01:54.731Z,1.00
2022-09-14T21:04:25.402Z,1.00
2022-09-14T21:06:56.054Z,1.00
2022-09-14T21:09:26.207Z,1.00
2022-09-14T21:11:54.876Z,1.00
2022-09-14T21:14:24.116Z,1.00
2022-09-14T21:16:57.398Z,1.00
2022-09-14T21:19:28.253Z,1.00
2022-09-14T21:21:57.316Z,1.00
2022-09-14T21:24:26.353Z,1.00
2022-09-14T21:26:56.777Z,1.00
2022-09-14T21:29:25.370Z,1.00
2022-09-14T21:31:54.414Z,1.00
2022-09-14T21:34:23.576Z,1.00
2022-09-14T21:36:53.330Z,1.00
2022-09-14T21:39:24.060Z,1.00
2022-09-14T21:41:58.492Z,1.00
2022-09-14T21:44:35.908Z,1.00
2022-09-14T21:47:05.625Z,1.00
2022-09-14T21:49:34.087Z,1.00
2022-09-14T21:52:02.839Z,1.00
2022-09-14T21:54:31.201Z,1.00
2022-09-14T21:56:59.542Z,1.00
2022-09-14T21:59:28.039Z,1.00
2022-09-14T22:01:56.533Z,1.00
2022-09-14T22:04:26.937Z,1.00
2022-09-14T22:06:55.969Z,1.00
2022-09-14T22:09:27.583Z,1.00
2022-09-14T22:11:57.298Z,1.00
2022-09-14T22:14:28.999Z,1.00
2022-09-14T22:16:57.599Z,1.00
2022-09-14T22:19:27.947Z,1.00
2022-09-14T22:21:56.557Z,1.00
2022-09-14T22:24:33.471Z,1.00
2022-09-14T22:27:04.442Z,1.00
2022-09-14T22:29:33.324Z,1.00
2022-09-14T22:32:01.694Z,1.00
2022-09-14T22:34:31.781Z,1.00
2022-09-14T22:37:00.313Z,1.00
2022-09-14T22:39:28.715Z,1.00
2022-09-14T22:41:57.094Z,1.00
2022-09-14T22:44:28.474Z,1.00
2022-09-14T22:46:56.853Z,1.00
2022-09-14T22:49:25.260Z,1.00
2022-09-14T22:51:53.697Z,1.00
2022-09-14T22:54:22.118Z,1.00
2022-09-14T22:56:50.468Z,1.00
2022-09-14T22:59:18.946Z,1.00
2022-09-14T23:01:47.421Z,1.00
2022-09-14T23:04:16.108Z,1.00
2022-09-14T23:06:49.190Z,1.00
2022-09-14T23:09:23.067Z,1.00
2022-09-14T23:11:51.745Z,1.00
2022-09-14T23:14:20.130Z,1.00
2022-09-14T23:16:48.570Z,1.00
2022-09-14T23:19:19.086Z,1.00
2022-09-14T23:21:48.302Z,1.00
2022-09-14T23:24:17.483Z,1.00
2022-09-14T23:26:46.026Z,1.00
2022-09-14T23:29:17.737Z,1.00
2022-09-14T23:31:46.709Z,1.00
2022-09-14T23:34:15.641Z,1.00
2022-09-14T23:36:44.071Z,1.00
2022-09-14T23:39:12.484Z,1.00
2022-09-14T23:41:41.615Z,1.00
2022-09-14T23:44:11.989Z,1.00
2022-09-14T23:46:40.344Z,1.00
2022-09-14T23:49:08.773Z,1.00
2022-09-14T23:51:38.101Z,1.00
2022-09-14T23:54:07.373Z,1.00
2022-09-14T23:56:37.639Z,1.00
2022-09-14T23:59:07.294Z,1.00
