createdAt,value
2017-09-22T00:00:44.022Z,15.10
2017-09-22T00:03:11.578Z,15.97
2017-09-22T00:05:39.039Z,21.75
2017-09-22T00:08:07.274Z,23.65
2017-09-22T00:10:34.725Z,26.98
2017-09-22T00:13:02.211Z,19.33
2017-09-22T00:15:29.673Z,16.73
2017-09-22T00:17:57.149Z,21.33
2017-09-22T00:20:25.373Z,14.87
2017-09-22T00:22:52.845Z,15.85
2017-09-22T00:25:20.303Z,17.73
2017-09-22T00:27:47.757Z,15.83
2017-09-22T00:30:15.218Z,15.60
2017-09-22T00:32:42.670Z,17.33
2017-09-22T00:35:10.945Z,15.40
2017-09-22T00:37:38.393Z,15.50
2017-09-22T00:40:05.853Z,13.00
2017-09-22T00:42:33.311Z,14.43
2017-09-22T00:45:00.774Z,14.83
2017-09-22T00:47:28.230Z,12.57
2017-09-22T00:49:55.800Z,12.75
2017-09-22T00:52:23.367Z,14.07
2017-09-22T00:54:50.842Z,11.63
2017-09-22T00:57:18.282Z,12.23
2017-09-22T00:59:46.521Z,12.98
2017-09-22T01:02:14.013Z,12.87
2017-09-22T01:04:41.481Z,12.17
2017-09-22T01:07:09.020Z,14.77
2017-09-22T01:09:36.494Z,19.45
2017-09-22T01:12:03.945Z,18.48
2017-09-22T01:14:31.423Z,23.20
2017-09-22T01:16:59.645Z,19.83
2017-09-22T01:19:27.126Z,18.13
2017-09-22T01:21:54.593Z,14.77
2017-09-22T01:24:22.055Z,14.32
2017-09-22T01:26:49.531Z,14.55
2017-09-22T01:29:17.754Z,12.23
2017-09-22T01:31:45.226Z,11.90
2017-09-22T01:34:12.686Z,15.18
2017-09-22T01:36:40.154Z,12.77
2017-09-22T01:39:07.618Z,17.08
2017-09-22T01:41:35.088Z,15.50
2017-09-22T01:44:03.324Z,16.50
2017-09-22T01:46:30.781Z,15.05
2017-09-22T01:48:58.238Z,17.52
2017-09-22T01:51:25.713Z,16.20
2017-09-22T01:53:53.158Z,15.70
2017-09-22T01:56:20.625Z,17.77
2017-09-22T01:58:48.168Z,15.82
2017-09-22T02:01:15.630Z,12.90
2017-09-22T02:03:43.085Z,20.17
2017-09-22T02:06:10.554Z,19.12
2017-09-22T02:08:38.110Z,15.90
2017-09-22T02:11:05.577Z,23.93
2017-09-22T02:13:33.114Z,28.60
2017-09-22T02:16:00.682Z,24.42
2017-09-22T02:18:28.129Z,35.42
2017-09-22T02:20:55.689Z,30.20
2017-09-22T02:23:23.161Z,32.45
2017-09-22T02:25:50.704Z,24.50
2017-09-22T02:28:18.266Z,23.85
2017-09-22T02:30:45.714Z,22.42
2017-09-22T02:33:13.177Z,26.90
2017-09-22T02:35:40.634Z,25.25
2017-09-22T02:38:08.094Z,23.85
2017-09-22T02:40:35.559Z,22.08
2017-09-22T02:43:03.031Z,16.73
2017-09-22T02:45:31.259Z,16.52
2017-09-22T02:47:58.725Z,14.40
2017-09-22T02:50:26.181Z,21.02
2017-09-22T02:52:53.649Z,19.15
2017-09-22T02:55:21.126Z,23.23
2017-09-22T02:57:48.677Z,18.17
2017-09-22T03:00:16.137Z,20.77
2017-09-22T03:02:43.605Z,23.08
2017-09-22T03:05:11.832Z,22.73
2017-09-22T03:07:39.281Z,23.00
2017-09-22T03:10:06.769Z,24.50
2017-09-22T03:12:34.223Z,30.15
2017-09-22T03:15:01.689Z,21.37
2017-09-22T03:17:29.145Z,18.42
2017-09-22T03:19:56.609Z,22.95
2017-09-22T03:22:24.078Z,20.30
2017-09-22T03:24:52.315Z,22.80
2017-09-22T03:27:19.794Z,29.30
2017-09-22T03:29:47.262Z,32.40
2017-09-22T03:32:14.727Z,32.22
2017-09-22T03:34:42.967Z,31.20
2017-09-22T03:37:10.426Z,27.75
2017-09-22T03:39:37.898Z,33.30
2017-09-22T03:42:05.445Z,30.20
2017-09-22T03:44:32.918Z,19.52
2017-09-22T03:47:00.377Z,24.10
2017-09-22T03:49:28.653Z,21.67
2017-09-22T03:51:56.118Z,19.87
2017-09-22T03:54:24.349Z,18.00
2017-09-22T03:56:51.821Z,20.90
2017-09-22T03:59:19.279Z,15.50
2017-09-22T04:01:48.789Z,17.12
2017-09-22T04:04:18.877Z,19.58
2017-09-22T04:06:48.150Z,17.55
2017-09-22T04:09:15.618Z,15.20
2017-09-22T04:11:46.202Z,15.60
2017-09-22T04:14:13.677Z,19.08
2017-09-22T04:16:41.896Z,15.90
2017-09-22T04:19:09.355Z,13.30
2017-09-22T04:21:36.817Z,15.70
2017-09-22T04:24:04.280Z,21.37
2017-09-22T04:26:31.745Z,20.15
2017-09-22T04:28:59.197Z,20.12
2017-09-22T04:31:26.659Z,22.45
2017-09-22T04:33:54.217Z,23.65
2017-09-22T04:36:21.688Z,26.98
2017-09-22T04:38:49.141Z,26.87
2017-09-22T04:41:16.621Z,27.58
2017-09-22T04:43:44.846Z,27.50
2017-09-22T04:46:12.322Z,23.23
2017-09-22T04:48:39.786Z,23.65
2017-09-22T04:51:07.247Z,25.40
2017-09-22T04:53:35.583Z,24.27
2017-09-22T04:56:03.046Z,25.30
2017-09-22T04:58:30.497Z,27.67
2017-09-22T05:00:57.960Z,26.15
2017-09-22T05:03:25.442Z,28.08
2017-09-22T05:05:52.905Z,22.33
2017-09-22T05:08:20.367Z,34.85
2017-09-22T05:10:47.834Z,36.13
2017-09-22T05:13:16.070Z,48.83
2017-09-22T05:15:43.540Z,38.35
2017-09-22T05:18:11.002Z,39.63
2017-09-22T05:20:38.458Z,25.70
2017-09-22T05:23:05.913Z,30.20
2017-09-22T05:25:33.379Z,35.38
2017-09-22T05:28:00.846Z,32.97
2017-09-22T05:30:28.298Z,40.00
2017-09-22T05:32:55.770Z,40.60
2017-09-22T05:35:23.993Z,32.88
2017-09-22T05:37:51.462Z,33.92
2017-09-22T05:40:18.917Z,39.28
2017-09-22T05:42:46.378Z,25.52
2017-09-22T05:45:13.837Z,27.10
2017-09-22T05:47:41.399Z,25.15
2017-09-22T05:50:08.856Z,23.95
2017-09-22T05:52:36.425Z,22.62
2017-09-22T05:55:03.881Z,17.35
2017-09-22T05:57:31.426Z,18.62
2017-09-22T05:59:58.887Z,18.02
2017-09-22T06:02:27.862Z,19.40
2017-09-22T06:04:55.327Z,23.75
2017-09-22T06:07:22.797Z,21.63
2017-09-22T06:09:50.264Z,26.92
2017-09-22T06:12:17.729Z,20.65
2017-09-22T06:14:45.953Z,20.25
2017-09-22T06:17:13.452Z,26.75
2017-09-22T06:19:40.912Z,24.10
2017-09-22T06:22:08.363Z,18.12
2017-09-22T06:24:35.834Z,18.73
2017-09-22T06:27:04.061Z,15.95
2017-09-22T06:29:31.641Z,15.00
2017-09-22T06:31:59.113Z,15.60
2017-09-22T06:34:26.586Z,17.00
2017-09-22T06:36:54.821Z,15.45
2017-09-22T06:39:22.395Z,13.02
2017-09-22T06:41:49.857Z,15.57
2017-09-22T06:44:18.099Z,18.52
2017-09-22T06:46:45.557Z,14.40
2017-09-22T06:49:13.015Z,16.20
2017-09-22T06:51:40.465Z,12.52
2017-09-22T06:54:07.938Z,17.20
2017-09-22T06:56:35.394Z,13.43
2017-09-22T06:59:02.976Z,15.90
2017-09-22T07:01:30.444Z,15.63
2017-09-22T07:03:57.905Z,17.92
2017-09-22T07:06:25.373Z,14.60
2017-09-22T07:08:53.599Z,17.75
2017-09-22T07:11:21.070Z,18.60
2017-09-22T07:13:48.538Z,16.87
2017-09-22T07:16:16.093Z,16.45
2017-09-22T07:18:43.547Z,21.30
2017-09-22T07:21:11.022Z,15.30
2017-09-22T07:23:39.246Z,21.62
2017-09-22T07:26:06.728Z,16.00
2017-09-22T07:28:34.175Z,22.65
2017-09-22T07:31:01.644Z,21.67
2017-09-22T07:33:29.143Z,17.80
2017-09-22T07:35:56.577Z,17.13
2017-09-22T07:38:24.038Z,18.43
2017-09-22T07:40:51.586Z,14.70
2017-09-22T07:43:19.139Z,17.80
2017-09-22T07:45:46.605Z,17.08
2017-09-22T07:48:14.833Z,15.60
2017-09-22T07:50:42.290Z,19.23
2017-09-22T07:53:09.793Z,19.90
2017-09-22T07:55:37.258Z,17.10
2017-09-22T07:58:04.797Z,21.67
2017-09-22T08:00:32.264Z,20.10
2017-09-22T08:02:59.728Z,16.27
2017-09-22T08:05:27.185Z,24.30
2017-09-22T08:07:54.721Z,14.10
2017-09-22T08:10:22.181Z,16.43
2017-09-22T08:12:49.637Z,11.80
2017-09-22T08:15:18.702Z,15.60
2017-09-22T08:17:46.205Z,12.57
2017-09-22T08:20:13.658Z,12.67
2017-09-22T08:22:41.125Z,12.80
2017-09-22T08:25:08.578Z,10.83
2017-09-22T08:27:36.047Z,13.13
2017-09-22T08:30:04.283Z,12.43
2017-09-22T08:32:31.746Z,14.17
2017-09-22T08:34:59.210Z,13.40
2017-09-22T08:37:26.671Z,12.97
2017-09-22T08:39:54.126Z,12.37
2017-09-22T08:42:21.591Z,13.03
2017-09-22T08:44:49.071Z,11.60
2017-09-22T08:47:16.552Z,12.60
2017-09-22T08:49:45.293Z,14.00
2017-09-22T08:52:12.773Z,12.93
2017-09-22T08:54:40.229Z,12.00
2017-09-22T08:57:08.469Z,14.83
2017-09-22T08:59:35.917Z,12.67
2017-09-22T09:02:03.381Z,12.33
2017-09-22T09:04:30.933Z,14.27
2017-09-22T09:06:59.470Z,15.63
2017-09-22T09:09:27.782Z,14.53
2017-09-22T09:11:56.338Z,20.20
2017-09-22T09:14:23.807Z,12.60
2017-09-22T09:16:51.266Z,14.37
2017-09-22T09:19:18.733Z,15.20
2017-09-22T09:21:46.475Z,13.70
2017-09-22T09:24:13.937Z,13.00
2017-09-22T09:26:41.566Z,13.17
2017-09-22T09:29:09.788Z,13.67
2017-09-22T09:31:38.004Z,11.83
2017-09-22T09:34:06.240Z,12.10
2017-09-22T09:36:33.700Z,11.33
2017-09-22T09:39:01.170Z,10.33
2017-09-22T09:41:28.631Z,12.47
2017-09-22T09:43:56.197Z,13.83
2017-09-22T09:46:23.655Z,12.33
2017-09-22T09:48:51.118Z,12.73
2017-09-22T09:51:21.003Z,12.07
2017-09-22T09:53:48.576Z,10.23
2017-09-22T09:56:16.043Z,10.70
2017-09-22T09:58:44.281Z,8.43
2017-09-22T10:01:11.733Z,12.83
2017-09-22T10:03:39.189Z,18.57
2017-09-22T10:06:06.666Z,9.83
2017-09-22T10:08:34.229Z,11.03
2017-09-22T10:11:01.691Z,12.40
2017-09-22T10:13:29.149Z,10.47
2017-09-22T10:15:56.694Z,11.03
2017-09-22T10:18:24.150Z,9.63
2017-09-22T10:20:51.614Z,11.30
2017-09-22T10:23:19.077Z,13.40
2017-09-22T10:25:46.537Z,12.73
2017-09-22T10:28:13.993Z,12.40
2017-09-22T10:30:41.453Z,12.17
2017-09-22T10:33:08.918Z,11.73
2017-09-22T10:35:37.178Z,12.00
2017-09-22T10:38:04.734Z,12.63
2017-09-22T10:40:33.708Z,12.97
2017-09-22T10:43:01.173Z,11.37
2017-09-22T10:45:28.642Z,12.43
2017-09-22T10:47:56.101Z,10.73
2017-09-22T10:50:23.557Z,11.13
2017-09-22T10:52:51.022Z,10.20
2017-09-22T10:55:18.490Z,11.77
2017-09-22T10:57:46.712Z,12.43
2017-09-22T11:00:14.182Z,10.63
2017-09-22T11:02:41.641Z,9.40
2017-09-22T11:05:09.097Z,12.70
2017-09-22T11:07:36.556Z,10.23
2017-09-22T11:10:04.130Z,15.17
2017-09-22T11:12:31.602Z,11.57
2017-09-22T11:14:59.826Z,10.33
2017-09-22T11:17:27.285Z,11.07
2017-09-22T11:19:54.766Z,10.67
2017-09-22T11:22:22.238Z,9.90
2017-09-22T11:24:49.689Z,10.47
2017-09-22T11:27:17.249Z,10.40
2017-09-22T11:29:44.702Z,9.80
2017-09-22T11:32:12.172Z,9.13
2017-09-22T11:34:40.039Z,9.50
2017-09-22T11:37:07.497Z,7.20
2017-09-22T11:39:35.724Z,8.20
2017-09-22T11:42:03.206Z,7.17
2017-09-22T11:44:30.651Z,6.00
2017-09-22T11:46:58.104Z,6.37
2017-09-22T11:49:25.761Z,5.63
2017-09-22T11:51:53.213Z,8.07
2017-09-22T11:54:20.678Z,6.27
2017-09-22T11:56:48.149Z,4.53
2017-09-22T11:59:15.604Z,5.53
2017-09-22T12:01:43.069Z,5.23
2017-09-22T12:04:10.618Z,5.30
2017-09-22T12:06:38.177Z,4.90
2017-09-22T12:09:05.626Z,5.33
2017-09-22T12:11:33.194Z,4.73
2017-09-22T12:14:00.654Z,4.90
2017-09-22T12:16:28.116Z,7.73
2017-09-22T12:18:55.575Z,5.07
2017-09-22T12:21:23.027Z,4.23
2017-09-22T12:23:50.491Z,5.23
2017-09-22T12:26:17.971Z,4.20
2017-09-22T12:28:45.409Z,3.10
2017-09-22T12:31:12.867Z,6.23
2017-09-22T12:33:40.325Z,3.50
2017-09-22T12:36:07.786Z,4.23
2017-09-22T12:38:35.237Z,5.00
2017-09-22T12:41:03.461Z,4.30
2017-09-22T12:43:30.949Z,3.77
2017-09-22T12:45:58.513Z,4.30
2017-09-22T12:48:26.065Z,3.73
2017-09-22T12:50:53.627Z,5.57
2017-09-22T12:53:21.094Z,4.33
2017-09-22T12:55:48.541Z,4.60
2017-09-22T12:58:16.000Z,4.63
2017-09-22T13:00:43.450Z,4.17
2017-09-22T13:03:11.015Z,4.23
2017-09-22T13:05:38.474Z,3.67
2017-09-22T13:08:05.934Z,4.43
2017-09-22T13:10:33.394Z,4.00
2017-09-22T13:13:00.837Z,4.63
2017-09-22T13:15:28.293Z,6.60
2017-09-22T13:17:55.755Z,3.90
2017-09-22T13:20:23.241Z,4.70
2017-09-22T13:22:50.678Z,4.77
2017-09-22T13:25:18.142Z,6.80
2017-09-22T13:27:47.114Z,6.80
2017-09-22T13:30:14.570Z,4.60
2017-09-22T13:32:42.009Z,3.80
2017-09-22T13:35:09.466Z,4.83
2017-09-22T13:37:36.909Z,4.97
2017-09-22T13:40:04.398Z,4.00
2017-09-22T13:42:31.958Z,4.90
2017-09-22T13:44:59.512Z,5.17
2017-09-22T13:47:26.957Z,3.37
2017-09-22T13:49:54.536Z,3.30
2017-09-22T13:52:21.986Z,3.70
2017-09-22T13:54:49.449Z,3.70
2017-09-22T13:57:16.914Z,4.00
2017-09-22T13:59:45.140Z,3.17
2017-09-22T14:02:12.596Z,3.33
2017-09-22T14:04:40.055Z,4.30
2017-09-22T14:07:07.493Z,3.33
2017-09-22T14:09:35.604Z,3.57
2017-09-22T14:12:03.056Z,3.60
2017-09-22T14:14:30.529Z,4.60
2017-09-22T14:16:57.989Z,6.73
2017-09-22T14:19:25.446Z,3.73
2017-09-22T14:21:52.906Z,3.83
2017-09-22T14:24:20.461Z,3.63
2017-09-22T14:26:48.682Z,3.53
2017-09-22T14:29:16.138Z,3.60
2017-09-22T14:31:43.602Z,3.70
2017-09-22T14:34:11.041Z,5.90
2017-09-22T14:36:39.266Z,3.70
2017-09-22T14:39:06.714Z,4.67
2017-09-22T14:41:34.177Z,3.03
2017-09-22T14:44:01.657Z,5.63
2017-09-22T14:46:29.197Z,3.90
2017-09-22T14:48:56.641Z,5.13
2017-09-22T14:51:24.101Z,4.00
2017-09-22T14:53:51.545Z,4.57
2017-09-22T14:56:19.018Z,6.77
2017-09-22T14:58:46.465Z,3.77
2017-09-22T15:01:13.941Z,4.33
2017-09-22T15:03:41.470Z,3.10
2017-09-22T15:06:08.910Z,3.77
2017-09-22T15:08:36.365Z,3.70
2017-09-22T15:11:03.866Z,5.50
2017-09-22T15:13:31.320Z,3.80
2017-09-22T15:15:58.776Z,3.27
2017-09-22T15:18:26.235Z,3.70
2017-09-22T15:20:53.794Z,4.50
2017-09-22T15:23:21.254Z,6.63
2017-09-22T15:25:48.706Z,6.20
2017-09-22T15:28:16.273Z,4.00
2017-09-22T15:30:44.763Z,4.40
2017-09-22T15:33:12.226Z,4.10
2017-09-22T15:35:39.669Z,6.00
2017-09-22T15:38:07.131Z,4.50
2017-09-22T15:40:34.581Z,4.40
2017-09-22T15:43:02.041Z,4.40
2017-09-22T15:45:29.497Z,4.50
2017-09-22T15:47:57.765Z,5.33
2017-09-22T15:50:25.225Z,3.90
2017-09-22T15:52:52.685Z,6.20
2017-09-22T15:55:20.140Z,4.33
2017-09-22T15:57:47.590Z,5.50
2017-09-22T16:00:15.049Z,4.00
2017-09-22T16:02:42.605Z,4.20
2017-09-22T16:05:10.072Z,4.40
2017-09-22T16:07:37.521Z,4.50
2017-09-22T16:10:04.974Z,4.33
2017-09-22T16:12:32.438Z,4.20
2017-09-22T16:14:59.973Z,4.00
2017-09-22T16:17:27.418Z,4.03
2017-09-22T16:19:54.875Z,5.63
2017-09-22T16:22:22.334Z,4.67
2017-09-22T16:24:49.793Z,4.70
2017-09-22T16:27:17.254Z,5.70
2017-09-22T16:29:44.741Z,9.10
2017-09-22T16:32:12.214Z,6.23
2017-09-22T16:34:39.689Z,6.03
2017-09-22T16:37:07.925Z,5.30
2017-09-22T16:39:35.398Z,4.13
2017-09-22T16:42:02.854Z,6.00
2017-09-22T16:44:30.309Z,5.33
2017-09-22T16:46:58.574Z,5.07
2017-09-22T16:49:26.040Z,4.73
2017-09-22T16:51:53.491Z,5.53
2017-09-22T16:54:20.943Z,4.70
2017-09-22T16:56:48.498Z,5.00
2017-09-22T16:59:16.059Z,5.47
2017-09-22T17:01:43.521Z,7.07
2017-09-22T17:04:10.974Z,5.00
2017-09-22T17:06:38.429Z,4.97
2017-09-22T17:09:05.885Z,5.13
2017-09-22T17:11:33.359Z,5.37
2017-09-22T17:14:00.811Z,4.67
2017-09-22T17:16:28.274Z,5.30
2017-09-22T17:18:56.522Z,6.57
2017-09-22T17:21:24.083Z,6.80
2017-09-22T17:23:51.535Z,8.77
2017-09-22T17:26:19.100Z,8.30
2017-09-22T17:28:46.667Z,7.50
2017-09-22T17:31:15.622Z,6.60
2017-09-22T17:33:43.080Z,7.20
2017-09-22T17:36:10.530Z,6.10
2017-09-22T17:38:37.994Z,8.77
2017-09-22T17:41:05.445Z,6.93
2017-09-22T17:43:32.924Z,6.13
2017-09-22T17:46:00.373Z,10.00
2017-09-22T17:48:27.829Z,6.50
2017-09-22T17:50:55.376Z,6.17
2017-09-22T17:53:22.829Z,7.07
2017-09-22T17:55:50.323Z,7.43
2017-09-22T17:58:19.285Z,7.43
2017-09-22T18:00:46.738Z,6.50
2017-09-22T18:03:15.321Z,9.50
2017-09-22T18:05:42.777Z,7.50
2017-09-22T18:08:10.240Z,9.47
2017-09-22T18:10:37.706Z,14.70
2017-09-22T18:13:05.277Z,13.03
2017-09-22T18:15:32.743Z,15.10
2017-09-22T18:18:00.215Z,14.43
2017-09-22T18:20:27.657Z,17.60
2017-09-22T18:22:55.122Z,11.80
2017-09-22T18:25:22.666Z,11.10
2017-09-22T18:27:52.636Z,10.50
2017-09-22T18:30:21.826Z,13.50
2017-09-22T18:32:49.335Z,18.03
2017-09-22T18:35:16.791Z,16.90
2017-09-22T18:37:44.349Z,10.97
2017-09-22T18:40:11.802Z,10.90
2017-09-22T18:42:39.335Z,13.13
2017-09-22T18:45:06.789Z,18.57
2017-09-22T18:47:34.254Z,14.57
2017-09-22T18:50:03.255Z,15.40
2017-09-22T18:52:30.733Z,14.83
2017-09-22T18:54:59.718Z,16.10
2017-09-22T18:57:27.174Z,13.90
2017-09-22T18:59:54.946Z,13.00
2017-09-22T19:02:23.533Z,11.00
2017-09-22T19:04:50.990Z,12.93
2017-09-22T19:07:18.543Z,14.37
2017-09-22T19:09:46.006Z,13.07
2017-09-22T19:12:13.464Z,12.90
2017-09-22T19:14:40.920Z,11.77
2017-09-22T19:17:08.381Z,12.60
2017-09-22T19:19:35.833Z,11.97
2017-09-22T19:22:03.351Z,12.93
2017-09-22T19:24:30.946Z,12.00
2017-09-22T19:26:58.405Z,13.97
2017-09-22T19:29:25.882Z,12.93
2017-09-22T19:31:54.910Z,13.07
2017-09-22T19:37:01.738Z,15.20
2017-09-22T19:39:29.293Z,13.93
2017-09-22T19:41:56.896Z,13.07
2017-09-22T19:44:25.964Z,15.27
2017-09-22T19:46:53.456Z,15.57
2017-09-22T19:49:21.696Z,15.00
2017-09-22T19:51:50.671Z,12.97
2017-09-22T19:54:18.223Z,14.87
2017-09-22T19:56:48.548Z,19.27
2017-09-22T19:59:16.009Z,18.63
2017-09-22T20:01:43.482Z,12.90
2017-09-22T20:04:10.946Z,15.00
2017-09-22T20:06:38.421Z,20.27
2017-09-22T20:09:08.614Z,16.03
2017-09-22T20:11:36.087Z,13.17
2017-09-22T20:14:04.310Z,16.37
2017-09-22T20:16:31.780Z,15.27
2017-09-22T20:18:59.272Z,13.87
2017-09-22T20:21:28.338Z,14.13
2017-09-22T20:23:55.901Z,12.10
2017-09-22T20:26:23.409Z,16.30
2017-09-22T20:28:52.457Z,14.37
2017-09-22T20:31:19.934Z,13.73
2017-09-22T20:33:47.466Z,15.50
2017-09-22T20:36:16.842Z,17.27
2017-09-22T20:38:44.299Z,17.20
2017-09-22T20:41:11.769Z,14.80
2017-09-22T20:43:39.244Z,16.50
2017-09-22T20:46:06.706Z,19.23
2017-09-22T20:48:34.893Z,15.20
2017-09-22T20:51:02.349Z,16.83
2017-09-22T20:53:30.615Z,16.40
2017-09-22T20:55:58.077Z,17.83
2017-09-22T20:58:25.528Z,16.23
2017-09-22T21:00:53.085Z,16.50
2017-09-22T21:03:20.645Z,17.70
2017-09-22T21:05:48.112Z,16.50
2017-09-22T21:08:16.689Z,12.90
2017-09-22T21:10:44.151Z,15.50
2017-09-22T21:13:11.609Z,17.20
2017-09-22T21:15:39.858Z,16.50
2017-09-22T21:18:07.333Z,16.97
2017-09-22T21:20:34.822Z,16.87
2017-09-22T21:23:02.285Z,19.60
2017-09-22T21:25:29.755Z,17.73
2017-09-22T21:27:57.214Z,15.40
2017-09-22T21:30:25.027Z,18.07
2017-09-22T21:32:52.548Z,20.00
2017-09-22T21:35:19.997Z,18.20
2017-09-22T21:37:47.534Z,20.27
2017-09-22T21:40:15.054Z,18.17
2017-09-22T21:42:42.513Z,18.77
2017-09-22T21:45:09.965Z,22.87
2017-09-22T21:47:37.381Z,16.37
2017-09-22T21:50:04.877Z,17.53
2017-09-22T21:52:32.437Z,16.27
2017-09-22T21:54:59.919Z,16.70
2017-09-22T21:57:27.418Z,17.10
2017-09-22T22:02:39.346Z,17.57
2017-09-22T22:05:12.534Z,19.27
2017-09-22T22:07:40.001Z,19.73
2017-09-22T22:10:08.048Z,22.63
2017-09-22T22:12:36.367Z,19.40
2017-09-22T22:15:04.914Z,16.50
2017-09-22T22:17:32.399Z,22.10
2017-09-22T22:19:59.855Z,20.20
2017-09-22T22:22:27.333Z,17.10
2017-09-22T22:24:55.570Z,16.03
2017-09-22T22:27:23.029Z,19.77
2017-09-22T22:29:50.494Z,17.20
2017-09-22T22:32:19.632Z,19.50
2017-09-22T22:34:47.102Z,14.93
2017-09-22T22:37:14.569Z,16.50
2017-09-22T22:39:42.034Z,20.00
2017-09-22T22:42:09.509Z,21.93
2017-09-22T22:44:36.972Z,20.00
2017-09-22T22:47:04.433Z,16.23
2017-09-22T22:49:31.901Z,15.00
2017-09-22T22:51:59.370Z,18.43
2017-09-22T22:54:27.601Z,20.30
2017-09-22T22:56:55.057Z,18.80
2017-09-22T22:59:22.533Z,19.20
2017-09-22T23:01:50.761Z,18.50
2017-09-22T23:04:18.232Z,21.17
2017-09-22T23:06:45.693Z,19.77
2017-09-22T23:09:13.166Z,21.80
2017-09-22T23:11:40.633Z,22.90
2017-09-22T23:14:09.612Z,18.47
2017-09-22T23:16:37.182Z,17.37
2017-09-22T23:19:05.418Z,19.20
2017-09-22T23:21:32.870Z,23.50
2017-09-22T23:24:00.334Z,21.63
2017-09-22T23:26:27.825Z,24.67
2017-09-22T23:28:56.094Z,20.00
2017-09-22T23:31:23.549Z,18.50
2017-09-22T23:33:51.006Z,22.37
2017-09-22T23:36:18.569Z,24.33
2017-09-22T23:38:46.021Z,25.30
2017-09-22T23:41:13.492Z,20.20
2017-09-22T23:43:40.953Z,25.60
2017-09-22T23:46:10.610Z,21.50
2017-09-22T23:48:38.062Z,23.02
2017-09-22T23:51:05.533Z,21.23
2017-09-22T23:53:32.994Z,20.77
2017-09-22T23:56:00.458Z,23.97
2017-09-22T23:58:30.456Z,19.70
