createdAt,value
2018-10-17T00:01:34.721Z,95320.70
2018-10-17T00:04:03.397Z,95314.97
2018-10-17T00:06:32.075Z,95317.91
2018-10-17T00:09:00.845Z,95320.75
2018-10-17T00:11:29.496Z,95319.52
2018-10-17T00:13:58.199Z,95314.91
2018-10-17T00:16:26.827Z,95312.42
2018-10-17T00:18:55.524Z,95310.30
2018-10-17T00:21:24.185Z,95304.23
2018-10-17T00:23:52.880Z,95306.44
2018-10-17T00:26:21.571Z,95302.99
2018-10-17T00:30:19.579Z,95307.36
2018-10-17T00:32:48.300Z,95299.19
2018-10-17T00:35:17.274Z,95301.29
2018-10-17T00:37:45.941Z,95300.13
2018-10-17T00:40:14.727Z,95300.73
2018-10-17T00:42:43.429Z,95300.11
2018-10-17T00:45:12.146Z,95294.62
2018-10-17T00:47:41.386Z,95292.00
2018-10-17T00:50:10.152Z,95290.23
2018-10-17T00:52:38.832Z,95290.87
2018-10-17T00:55:07.634Z,95284.09
2018-10-17T00:57:36.288Z,95281.63
2018-10-17T01:00:08.388Z,95276.66
2018-10-17T01:02:37.165Z,95272.06
2018-10-17T01:05:06.813Z,95270.88
2018-10-17T01:07:35.466Z,95275.13
2018-10-17T01:10:04.194Z,95277.36
2018-10-17T01:12:32.904Z,95278.13
2018-10-17T01:15:01.622Z,95273.13
2018-10-17T01:17:30.321Z,95274.41
2018-10-17T01:19:59.020Z,95274.61
2018-10-17T01:22:27.665Z,95279.15
2018-10-17T01:24:56.445Z,95275.49
2018-10-17T01:27:25.070Z,95272.61
2018-10-17T01:29:53.806Z,95274.06
2018-10-17T01:32:22.561Z,95272.17
2018-10-17T01:34:51.294Z,95265.58
2018-10-17T01:37:19.976Z,95277.22
2018-10-17T01:39:48.691Z,95275.37
2018-10-17T01:42:17.405Z,95272.53
2018-10-17T01:44:46.073Z,95270.88
2018-10-17T01:47:14.977Z,95268.59
2018-10-17T01:49:43.925Z,95266.33
2018-10-17T01:52:12.671Z,95259.78
2018-10-17T01:54:41.356Z,95250.91
2018-10-17T01:57:10.025Z,95250.88
2018-10-17T01:59:38.746Z,95253.53
2018-10-17T02:02:07.463Z,95247.58
2018-10-17T02:04:36.124Z,95241.95
2018-10-17T02:07:04.937Z,95248.12
2018-10-17T02:09:33.605Z,95248.31
2018-10-17T02:12:02.273Z,95244.70
2018-10-17T02:14:31.021Z,95239.83
2018-10-17T02:16:59.729Z,95241.89
2018-10-17T02:19:28.399Z,95241.72
2018-10-17T02:21:57.152Z,95243.62
2018-10-17T02:24:25.818Z,95245.44
2018-10-17T02:26:54.537Z,95237.00
2018-10-17T02:29:23.240Z,95238.95
2018-10-17T02:31:51.923Z,95242.19
2018-10-17T02:34:20.596Z,95233.86
2018-10-17T02:36:49.325Z,95230.09
2018-10-17T02:39:17.949Z,95236.06
2018-10-17T02:41:46.599Z,95238.26
2018-10-17T02:44:15.263Z,95231.48
2018-10-17T02:46:43.980Z,95232.02
2018-10-17T02:49:12.765Z,95233.88
2018-10-17T02:51:41.412Z,95234.63
2018-10-17T02:54:10.113Z,95234.63
2018-10-17T02:56:38.818Z,95235.16
2018-10-17T02:59:08.502Z,95231.73
2018-10-17T03:01:37.198Z,95236.40
2018-10-17T03:04:05.960Z,95240.11
2018-10-17T03:06:34.659Z,95242.42
2018-10-17T03:09:03.715Z,95238.94
2018-10-17T03:11:32.466Z,95240.17
2018-10-17T03:14:01.633Z,95238.06
2018-10-17T03:16:30.308Z,95246.38
2018-10-17T03:18:59.354Z,95247.06
2018-10-17T03:21:27.967Z,95243.14
2018-10-17T03:23:56.664Z,95250.42
2018-10-17T03:26:25.403Z,95243.75
2018-10-17T03:28:54.182Z,95245.73
2018-10-17T03:31:22.905Z,95249.23
2018-10-17T03:33:51.590Z,95250.19
2018-10-17T03:36:20.294Z,95246.58
2018-10-17T03:38:48.930Z,95246.30
2018-10-17T03:41:17.617Z,95242.00
2018-10-17T03:43:46.284Z,95247.41
2018-10-17T03:46:21.143Z,95240.40
2018-10-17T03:48:49.849Z,95238.65
2018-10-17T03:51:18.684Z,95241.43
2018-10-17T03:53:47.364Z,95240.55
2018-10-17T03:56:15.978Z,95240.40
2018-10-17T03:58:44.662Z,95225.77
2018-10-17T04:01:13.469Z,95232.59
2018-10-17T04:03:42.081Z,95232.44
2018-10-17T04:06:10.768Z,95228.28
2018-10-17T04:09:14.719Z,95226.45
2018-10-17T04:11:43.437Z,95227.45
2018-10-17T04:14:12.191Z,95226.34
2018-10-17T04:16:40.982Z,95228.82
2018-10-17T04:19:09.719Z,95232.70
2018-10-17T04:21:38.338Z,95221.66
2018-10-17T04:24:07.201Z,95223.76
2018-10-17T04:26:35.971Z,95223.72
2018-10-17T04:29:04.722Z,95217.73
2018-10-17T04:31:33.497Z,95224.59
2018-10-17T04:34:02.197Z,95218.48
2018-10-17T04:36:30.884Z,95222.45
2018-10-17T04:38:59.544Z,95228.89
2018-10-17T04:41:28.211Z,95229.92
2018-10-17T04:43:56.884Z,95231.72
2018-10-17T04:46:25.581Z,95227.63
2018-10-17T04:48:54.678Z,95234.50
2018-10-17T04:51:23.390Z,95231.30
2018-10-17T04:53:52.068Z,95232.09
2018-10-17T04:56:20.823Z,95233.92
2018-10-17T04:58:49.506Z,95233.88
2018-10-17T05:01:18.247Z,95234.88
2018-10-17T05:03:46.900Z,95238.61
2018-10-17T05:06:16.691Z,95238.23
2018-10-17T05:08:45.404Z,95240.29
2018-10-17T05:11:14.324Z,95244.67
2018-10-17T05:13:42.961Z,95241.66
2018-10-17T05:16:11.636Z,95242.00
2018-10-17T05:18:40.377Z,95242.61
2018-10-17T05:21:09.113Z,95249.47
2018-10-17T05:23:37.961Z,95253.51
2018-10-17T05:26:06.905Z,95253.69
2018-10-17T05:28:35.564Z,95256.47
2018-10-17T05:31:04.375Z,95256.12
2018-10-17T05:33:33.124Z,95262.19
2018-10-17T05:36:01.840Z,95255.32
2018-10-17T05:38:30.530Z,95260.09
2018-10-17T05:40:59.247Z,95266.00
2018-10-17T05:43:28.028Z,95263.72
2018-10-17T05:45:56.749Z,95260.79
2018-10-17T05:48:25.436Z,95265.40
2018-10-17T05:50:55.179Z,95263.23
2018-10-17T05:53:24.157Z,95260.75
2018-10-17T05:55:52.905Z,95260.75
2018-10-17T05:58:21.659Z,95265.59
2018-10-17T06:00:50.348Z,95260.80
2018-10-17T06:03:19.022Z,95265.83
2018-10-17T06:05:47.735Z,95259.87
2018-10-17T06:08:16.411Z,95260.22
2018-10-17T06:10:45.138Z,95258.54
2018-10-17T06:13:13.999Z,95259.33
2018-10-17T06:15:42.687Z,95265.91
2018-10-17T06:18:11.304Z,95265.95
2018-10-17T06:20:40.160Z,95266.48
2018-10-17T06:23:08.588Z,95269.91
2018-10-17T06:25:37.267Z,95272.16
2018-10-17T06:28:05.977Z,95267.66
2018-10-17T06:30:34.845Z,95272.01
2018-10-17T06:33:03.539Z,95264.27
2018-10-17T06:35:32.275Z,95264.70
2018-10-17T06:38:00.981Z,95263.94
2018-10-17T06:40:29.619Z,95241.88
2018-10-17T06:42:58.315Z,95257.61
2018-10-17T06:45:27.027Z,95259.14
2018-10-17T06:47:55.692Z,95254.17
2018-10-17T06:50:24.369Z,95251.97
2018-10-17T06:52:53.180Z,95256.95
2018-10-17T06:55:21.984Z,95258.32
2018-10-17T06:57:50.786Z,95256.91
2018-10-17T07:00:23.762Z,95249.28
2018-10-17T07:02:52.847Z,95249.16
2018-10-17T07:05:21.855Z,95253.58
2018-10-17T07:07:50.600Z,95248.41
2018-10-17T07:10:19.481Z,95248.91
2018-10-17T07:12:48.154Z,95241.42
2018-10-17T07:15:16.880Z,95238.84
2018-10-17T07:17:45.528Z,95238.85
2018-10-17T07:20:14.217Z,95240.47
2018-10-17T07:22:42.899Z,95240.61
2018-10-17T07:25:11.690Z,95237.19
2018-10-17T07:27:40.328Z,95233.30
2018-10-17T07:30:10.056Z,95230.17
2018-10-17T07:32:38.819Z,95234.88
2018-10-17T07:35:08.699Z,95236.14
2018-10-17T07:37:37.645Z,95237.07
2018-10-17T07:40:07.234Z,95237.68
2018-10-17T07:42:36.322Z,95232.09
2018-10-17T07:45:05.470Z,95225.52
2018-10-17T07:47:34.837Z,95225.46
2018-10-17T07:50:03.765Z,95228.84
2018-10-17T07:52:32.465Z,95231.53
2018-10-17T07:55:06.246Z,95224.47
2018-10-17T07:57:34.919Z,95227.80
2018-10-17T08:00:07.544Z,95220.94
2018-10-17T08:02:36.327Z,95218.75
2018-10-17T08:05:05.101Z,95223.05
2018-10-17T08:07:33.790Z,95220.81
2018-10-17T08:10:02.541Z,95222.86
2018-10-17T08:12:31.352Z,95222.42
2018-10-17T08:15:00.949Z,95211.55
2018-10-17T08:17:29.664Z,95213.86
2018-10-17T08:19:58.445Z,95218.32
2018-10-17T08:22:27.083Z,95216.16
2018-10-17T08:24:55.921Z,95213.30
2018-10-17T08:27:24.728Z,95208.59
2018-10-17T08:29:53.415Z,95200.63
2018-10-17T08:32:22.153Z,95207.08
2018-10-17T08:34:50.885Z,95205.42
2018-10-17T08:37:20.032Z,95205.00
2018-10-17T08:39:48.387Z,95205.18
2018-10-17T08:42:17.061Z,95210.23
2018-10-17T08:44:45.806Z,95202.23
2018-10-17T08:47:14.643Z,95201.53
2018-10-17T08:49:43.461Z,95204.59
2018-10-17T08:52:12.100Z,95201.09
2018-10-17T08:54:40.840Z,95203.27
2018-10-17T08:57:09.661Z,95209.90
2018-10-17T09:04:27.901Z,95201.67
2018-10-17T09:06:56.880Z,95200.61
2018-10-17T09:09:25.656Z,95194.73
2018-10-17T09:11:55.015Z,95191.25
2018-10-17T09:15:09.113Z,95183.77
2018-10-17T09:17:38.037Z,95180.06
2018-10-17T09:20:08.322Z,95173.53
2018-10-17T09:22:36.903Z,95168.70
2018-10-17T09:25:06.025Z,95166.09
2018-10-17T09:27:34.856Z,95170.72
2018-10-17T09:30:07.178Z,95171.06
2018-10-17T09:32:35.962Z,95168.09
2018-10-17T09:35:06.177Z,95161.17
2018-10-17T09:37:34.956Z,95162.56
2018-10-17T09:40:03.856Z,95158.11
2018-10-17T09:42:33.297Z,95153.39
2018-10-17T09:45:02.211Z,95149.78
2018-10-17T09:47:31.238Z,95147.78
2018-10-17T09:50:00.148Z,95153.95
2018-10-17T09:52:28.938Z,95151.39
2018-10-17T09:54:57.759Z,95142.07
2018-10-17T09:57:26.570Z,95141.02
2018-10-17T09:59:55.492Z,95126.16
2018-10-17T10:02:24.395Z,95127.91
2018-10-17T10:04:53.154Z,95121.09
2018-10-17T10:07:21.946Z,95120.39
2018-10-17T10:09:50.680Z,95119.36
2018-10-17T10:12:19.576Z,95110.50
2018-10-17T10:14:48.426Z,95108.78
2018-10-17T10:17:17.562Z,95108.48
2018-10-17T10:19:46.346Z,95107.22
2018-10-17T10:22:15.312Z,95096.95
2018-10-17T10:24:44.223Z,95092.36
2018-10-17T10:27:13.090Z,95091.36
2018-10-17T10:29:41.997Z,95090.28
2018-10-17T10:32:10.792Z,95085.28
2018-10-17T10:34:39.633Z,95083.53
2018-10-17T10:37:08.544Z,95082.16
2018-10-17T10:39:37.361Z,95075.45
2018-10-17T10:42:06.773Z,95072.70
2018-10-17T10:44:35.570Z,95072.16
2018-10-17T10:47:04.437Z,95068.95
2018-10-17T10:49:33.287Z,95067.41
2018-10-17T10:52:02.096Z,95052.34
2018-10-17T10:54:30.904Z,95050.29
2018-10-17T10:56:59.785Z,95040.00
2018-10-17T10:59:28.645Z,95043.50
2018-10-17T11:01:57.487Z,95042.67
2018-10-17T11:04:26.306Z,95043.06
2018-10-17T11:06:55.168Z,95034.40
2018-10-17T11:09:28.635Z,95028.16
2018-10-17T11:11:57.459Z,95037.75
2018-10-17T11:14:26.473Z,95027.67
2018-10-17T11:16:55.215Z,95021.84
2018-10-17T11:19:24.009Z,95019.16
2018-10-17T11:21:52.899Z,95006.90
2018-10-17T11:24:21.701Z,94999.69
2018-10-17T11:26:50.557Z,95005.31
2018-10-17T11:29:19.487Z,95000.17
2018-10-17T11:31:48.439Z,95004.83
2018-10-17T11:34:18.554Z,94995.80
2018-10-17T11:36:48.386Z,94995.27
2018-10-17T11:39:17.329Z,94998.97
2018-10-17T11:41:46.885Z,94997.58
2018-10-17T11:44:17.245Z,94996.83
2018-10-17T11:46:46.220Z,94993.55
2018-10-17T11:49:15.002Z,94994.02
2018-10-17T11:51:43.909Z,94995.30
2018-10-17T11:54:12.805Z,94996.03
2018-10-17T11:56:41.692Z,94989.99
2018-10-17T11:59:10.599Z,94984.76
2018-10-17T12:01:39.379Z,94983.41
2018-10-17T12:04:08.521Z,94984.50
2018-10-17T12:06:37.349Z,94988.25
2018-10-17T12:09:08.094Z,94985.91
2018-10-17T12:11:36.877Z,94985.05
2018-10-17T12:14:05.936Z,94984.82
2018-10-17T12:16:34.703Z,94982.86
2018-10-17T12:19:04.120Z,94980.63
2018-10-17T12:21:33.112Z,94982.46
2018-10-17T12:24:02.036Z,94979.19
2018-10-17T12:26:45.494Z,94978.87
2018-10-17T12:29:14.318Z,94973.20
2018-10-17T12:31:43.132Z,94973.83
2018-10-17T12:34:12.015Z,94975.73
2018-10-17T12:36:41.033Z,94971.78
2018-10-17T12:39:11.942Z,94960.97
2018-10-17T12:41:41.097Z,94968.49
2018-10-17T12:44:09.769Z,94964.76
2018-10-17T12:46:38.764Z,94963.02
2018-10-17T12:49:07.632Z,94958.25
2018-10-17T12:51:36.465Z,94953.94
2018-10-17T12:54:05.596Z,94950.47
2018-10-17T12:56:34.492Z,94961.36
2018-10-17T12:59:03.479Z,94953.68
2018-10-17T13:01:32.242Z,94956.05
2018-10-17T13:04:01.090Z,94948.50
2018-10-17T13:06:29.914Z,94948.70
2018-10-17T13:08:58.726Z,94948.24
2018-10-17T13:11:27.712Z,94942.50
2018-10-17T13:13:56.574Z,94948.53
2018-10-17T13:16:25.546Z,94943.76
2018-10-17T13:18:54.404Z,94941.14
2018-10-17T13:21:23.272Z,94930.13
2018-10-17T13:23:52.138Z,94931.33
2018-10-17T13:26:20.924Z,94923.65
2018-10-17T13:28:49.953Z,94938.56
2018-10-17T13:31:18.947Z,94932.37
2018-10-17T13:33:47.837Z,94932.02
2018-10-17T13:36:16.689Z,94924.75
2018-10-17T13:38:45.703Z,94931.83
2018-10-17T13:41:14.529Z,94928.91
2018-10-17T13:43:43.266Z,94922.26
2018-10-17T13:46:12.097Z,94924.25
2018-10-17T13:48:40.962Z,94917.14
2018-10-17T13:51:09.914Z,94919.56
2018-10-17T13:53:38.751Z,94913.64
2018-10-17T13:56:08.649Z,94920.13
2018-10-17T13:58:37.534Z,94914.05
2018-10-17T14:01:06.762Z,94911.17
2018-10-17T14:03:35.511Z,94907.78
2018-10-17T14:06:04.447Z,94915.30
2018-10-17T14:08:33.684Z,94915.85
2018-10-17T14:11:02.488Z,94914.25
2018-10-17T14:13:31.404Z,94911.00
2018-10-17T14:16:00.182Z,94909.87
2018-10-17T14:18:29.507Z,94905.47
2018-10-17T14:20:58.361Z,94905.67
2018-10-17T14:23:27.225Z,94899.97
2018-10-17T14:25:55.882Z,94895.83
2018-10-17T14:28:24.579Z,94899.53
2018-10-17T14:30:53.269Z,94899.47
2018-10-17T14:33:22.037Z,94896.03
2018-10-17T14:35:50.739Z,94893.48
2018-10-17T14:38:19.501Z,94896.14
2018-10-17T14:40:48.354Z,94901.75
2018-10-17T14:43:17.510Z,94894.56
2018-10-17T14:45:46.323Z,94897.68
2018-10-17T14:48:15.065Z,94900.07
2018-10-17T14:50:43.715Z,94891.63
2018-10-17T14:53:12.520Z,94894.58
2018-10-17T14:55:41.174Z,94886.88
2018-10-17T14:58:09.842Z,94888.75
2018-10-17T15:00:38.602Z,94890.61
2018-10-17T15:03:07.359Z,94893.80
2018-10-17T15:05:36.106Z,94898.30
2018-10-17T15:08:04.957Z,94897.66
2018-10-17T15:10:33.748Z,94898.39
2018-10-17T15:13:02.385Z,94891.82
2018-10-17T15:15:31.224Z,94902.31
2018-10-17T15:18:00.256Z,94897.77
2018-10-17T15:20:29.603Z,94902.46
2018-10-17T15:22:58.330Z,94906.61
2018-10-17T15:25:27.041Z,94906.09
2018-10-17T15:27:55.813Z,94904.88
2018-10-17T15:30:24.555Z,94903.01
2018-10-17T15:32:53.310Z,94903.39
2018-10-17T15:35:22.027Z,94906.08
2018-10-17T15:37:50.834Z,94903.53
2018-10-17T15:40:19.590Z,94908.28
2018-10-17T15:42:48.349Z,94907.48
2018-10-17T15:45:17.107Z,94916.14
2018-10-17T15:47:45.953Z,94914.97
2018-10-17T15:50:14.713Z,94917.78
2018-10-17T15:52:44.302Z,94924.09
2018-10-17T15:55:13.155Z,94921.08
2018-10-17T15:57:41.976Z,94925.76
2018-10-17T16:00:11.692Z,94921.23
2018-10-17T16:02:40.471Z,94911.81
2018-10-17T16:05:10.892Z,94924.22
2018-10-17T16:07:39.665Z,94923.19
2018-10-17T16:10:08.680Z,94918.70
2018-10-17T16:12:37.967Z,94920.91
2018-10-17T16:15:07.930Z,94928.43
2018-10-17T16:17:36.671Z,94924.97
2018-10-17T16:20:06.748Z,94925.64
2018-10-17T16:22:35.507Z,94927.39
2018-10-17T16:25:04.444Z,94931.72
2018-10-17T16:27:34.108Z,94928.73
2018-10-17T16:30:06.530Z,94929.36
2018-10-17T16:32:35.243Z,94930.62
2018-10-17T16:35:04.043Z,94931.95
2018-10-17T16:37:32.824Z,94933.08
2018-10-17T16:40:01.588Z,94928.03
2018-10-17T16:42:30.314Z,94929.34
2018-10-17T16:44:59.029Z,94937.43
2018-10-17T16:47:28.048Z,94940.37
2018-10-17T16:49:56.722Z,94937.73
2018-10-17T16:52:25.413Z,94941.91
2018-10-17T16:54:54.071Z,94948.05
2018-10-17T16:57:22.745Z,94939.58
2018-10-17T16:59:51.489Z,94949.03
2018-10-17T17:02:20.226Z,94945.63
2018-10-17T17:04:48.904Z,94950.66
2018-10-17T17:07:17.580Z,94954.02
2018-10-17T17:09:46.440Z,94956.66
2018-10-17T17:12:15.178Z,94958.05
2018-10-17T17:14:43.978Z,94960.98
2018-10-17T17:17:12.815Z,94957.55
2018-10-17T17:19:41.548Z,94959.66
2018-10-17T17:22:10.254Z,94960.34
2018-10-17T17:24:58.063Z,94959.16
2018-10-17T17:27:26.842Z,94959.67
2018-10-17T17:29:55.614Z,94962.02
2018-10-17T17:32:24.227Z,94963.41
2018-10-17T17:34:52.952Z,94964.50
2018-10-17T17:37:21.623Z,94963.30
2018-10-17T17:39:50.383Z,94967.18
2018-10-17T17:42:19.251Z,94964.84
2018-10-17T17:44:47.920Z,94963.29
2018-10-17T17:47:16.645Z,94969.05
2018-10-17T17:49:45.326Z,94968.03
2018-10-17T17:52:14.038Z,94976.50
2018-10-17T17:54:43.616Z,94967.50
2018-10-17T17:57:12.362Z,94967.56
2018-10-17T17:59:41.196Z,94972.12
2018-10-17T18:02:09.985Z,94976.81
2018-10-17T18:04:38.726Z,94977.14
2018-10-17T18:07:07.521Z,94981.07
2018-10-17T18:09:36.298Z,94981.31
2018-10-17T18:12:05.437Z,94982.77
2018-10-17T18:14:34.130Z,94980.84
2018-10-17T18:17:02.984Z,94984.93
2018-10-17T18:19:31.779Z,94989.53
2018-10-17T18:22:00.565Z,94996.78
2018-10-17T18:24:29.313Z,95002.32
2018-10-17T18:26:57.995Z,94999.64
2018-10-17T18:29:26.857Z,95000.87
2018-10-17T18:31:55.659Z,95005.47
2018-10-17T18:34:24.352Z,95001.09
2018-10-17T18:36:53.288Z,95005.73
2018-10-17T18:39:21.972Z,95004.64
2018-10-17T18:41:50.604Z,95004.45
2018-10-17T18:44:19.291Z,95006.69
2018-10-17T18:46:47.954Z,95007.97
2018-10-17T18:49:16.706Z,95012.44
2018-10-17T18:51:45.377Z,95009.59
2018-10-17T18:54:14.101Z,95015.31
2018-10-17T18:56:42.729Z,95016.22
2018-10-17T18:59:11.980Z,95020.08
2018-10-17T19:01:40.735Z,95014.20
2018-10-17T19:04:09.344Z,95016.95
2018-10-17T19:06:38.056Z,95017.36
2018-10-17T19:09:10.232Z,95017.78
2018-10-17T19:11:38.900Z,95014.13
2018-10-17T19:14:08.020Z,95021.93
2018-10-17T19:16:37.318Z,95023.64
2018-10-17T19:19:08.086Z,95020.80
2018-10-17T19:21:37.121Z,95020.41
2018-10-17T19:24:06.416Z,95014.33
2018-10-17T19:26:35.102Z,95025.03
2018-10-17T19:29:03.801Z,95025.95
2018-10-17T19:31:32.492Z,95024.30
2018-10-17T19:34:01.227Z,95027.84
2018-10-17T19:36:30.019Z,95029.74
2018-10-17T19:38:58.751Z,95023.20
2018-10-17T19:41:27.371Z,95027.54
2018-10-17T19:43:56.176Z,95027.05
2018-10-17T19:46:24.846Z,95025.73
2018-10-17T19:48:53.524Z,95024.60
2018-10-17T19:51:22.273Z,95033.22
2018-10-17T19:53:51.401Z,95028.55
2018-10-17T19:56:20.053Z,95033.02
2018-10-17T19:58:48.759Z,95031.51
2018-10-17T20:01:18.094Z,95025.66
2018-10-17T20:03:46.720Z,95030.83
2018-10-17T20:06:16.551Z,95030.65
2018-10-17T20:08:45.226Z,95033.38
2018-10-17T20:11:13.965Z,95033.27
2018-10-17T20:13:42.683Z,95034.78
2018-10-17T20:16:11.458Z,95029.13
2018-10-17T20:18:40.117Z,95033.69
2018-10-17T20:21:08.921Z,95033.58
2018-10-17T20:23:37.581Z,95033.59
2018-10-17T20:26:06.454Z,95032.86
2018-10-17T20:28:35.359Z,95033.39
2018-10-17T20:31:04.069Z,95034.30
2018-10-17T20:33:32.734Z,95036.83
2018-10-17T20:36:01.481Z,95036.84
2018-10-17T20:38:30.202Z,95039.64
2018-10-17T20:40:58.940Z,95040.16
2018-10-17T20:43:28.050Z,95039.16
2018-10-17T20:45:56.706Z,95043.40
2018-10-17T20:48:25.449Z,95044.30
2018-10-17T20:50:54.302Z,95046.92
2018-10-17T20:53:23.000Z,95042.17
2018-10-17T20:55:51.812Z,95041.47
2018-10-17T20:58:20.526Z,95040.75
2018-10-17T21:00:49.329Z,95041.15
2018-10-17T21:03:18.024Z,95042.77
2018-10-17T21:05:46.693Z,95042.46
2018-10-17T21:08:15.525Z,95033.48
2018-10-17T21:10:44.134Z,95031.27
2018-10-17T21:13:12.838Z,95036.22
2018-10-17T21:15:41.662Z,95035.59
2018-10-17T21:18:10.469Z,95043.59
2018-10-17T21:20:39.203Z,95037.32
2018-10-17T21:23:07.864Z,95033.30
2018-10-17T21:25:36.525Z,95032.57
2018-10-17T21:28:05.469Z,95035.19
2018-10-17T21:30:34.191Z,95027.73
2018-10-17T21:33:02.785Z,95031.58
2018-10-17T21:35:31.618Z,95038.45
2018-10-17T21:38:00.294Z,95032.47
2018-10-17T21:40:28.979Z,95033.88
2018-10-17T21:42:57.698Z,95038.34
2018-10-17T21:45:26.478Z,95036.02
2018-10-17T21:47:55.249Z,95042.88
2018-10-17T21:50:23.947Z,95038.14
2018-10-17T21:52:52.631Z,95046.64
2018-10-17T21:55:21.275Z,95036.63
2018-10-17T21:57:50.004Z,95032.58
2018-10-17T22:00:18.784Z,95028.64
2018-10-17T22:02:47.492Z,95025.80
2018-10-17T22:05:16.159Z,95030.86
2018-10-17T22:07:44.885Z,95033.80
2018-10-17T22:10:13.553Z,95030.17
2018-10-17T22:12:42.206Z,95035.00
2018-10-17T22:15:11.466Z,95008.85
2018-10-17T22:17:40.103Z,95024.39
2018-10-17T22:20:08.783Z,95023.58
2018-10-17T22:22:37.444Z,95022.44
2018-10-17T22:25:07.804Z,95018.58
2018-10-17T22:27:36.488Z,95015.53
2018-10-17T22:30:08.937Z,95007.14
2018-10-17T22:32:37.567Z,95007.39
2018-10-17T22:35:06.605Z,95004.18
2018-10-17T22:37:35.369Z,95005.28
2018-10-17T22:40:04.076Z,94999.66
2018-10-17T22:42:33.706Z,95000.64
2018-10-17T22:45:02.407Z,95000.31
2018-10-17T22:47:31.071Z,95001.72
2018-10-17T22:49:59.834Z,94999.05
2018-10-17T22:52:28.509Z,94992.86
2018-10-17T22:54:57.195Z,94995.38
2018-10-17T22:57:25.834Z,94992.05
2018-10-17T22:59:54.497Z,94994.04
2018-10-17T23:02:23.085Z,94995.21
2018-10-17T23:04:51.802Z,94993.90
2018-10-17T23:07:20.543Z,94998.59
2018-10-17T23:09:49.184Z,94996.89
2018-10-17T23:12:17.861Z,95001.41
2018-10-17T23:14:46.515Z,94999.91
2018-10-17T23:17:15.188Z,95001.10
2018-10-17T23:19:43.813Z,95002.22
2018-10-17T23:22:12.423Z,95002.02
2018-10-17T23:24:41.104Z,94995.27
2018-10-17T23:27:09.756Z,94990.73
2018-10-17T23:29:38.419Z,94994.87
2018-10-17T23:32:07.184Z,94991.94
2018-10-17T23:34:35.801Z,94989.37
2018-10-17T23:37:04.486Z,94984.98
2018-10-17T23:39:33.051Z,94983.98
2018-10-17T23:42:01.788Z,94989.62
2018-10-17T23:44:30.444Z,94984.25
2018-10-17T23:53:45.543Z,94984.81
2018-10-17T23:56:14.268Z,94979.86
2018-10-17T23:58:42.904Z,94976.05
