createdAt,value
2023-05-05T00:00:03.522Z,0
2023-05-05T00:01:18.838Z,0
2023-05-05T00:02:35.131Z,0
2023-05-05T00:03:51.432Z,0
2023-05-05T00:05:07.721Z,0
2023-05-05T00:06:23.997Z,0
2023-05-05T00:07:40.315Z,0
2023-05-05T00:08:56.586Z,0
2023-05-05T00:10:11.913Z,0
2023-05-05T00:11:27.223Z,0
2023-05-05T00:12:43.532Z,0
2023-05-05T00:13:59.796Z,0
2023-05-05T00:15:15.131Z,0
2023-05-05T00:16:30.452Z,0
2023-05-05T00:17:46.731Z,0
2023-05-05T00:19:03.030Z,0
2023-05-05T00:20:19.305Z,0
2023-05-05T00:21:35.614Z,0
2023-05-05T00:22:51.892Z,0
2023-05-05T00:24:08.195Z,0
2023-05-05T00:25:24.510Z,0
2023-05-05T00:26:40.783Z,0
2023-05-05T00:27:57.081Z,0
2023-05-05T00:29:13.375Z,0
2023-05-05T00:30:29.660Z,0
2023-05-05T00:31:45.968Z,0
2023-05-05T00:33:01.288Z,0
2023-05-05T00:34:17.573Z,0
2023-05-05T00:35:33.859Z,0
2023-05-05T00:36:50.165Z,0
2023-05-05T00:38:06.442Z,0
2023-05-05T00:39:22.735Z,0
2023-05-05T00:40:39.038Z,0
2023-05-05T00:41:54.359Z,0
2023-05-05T00:43:09.666Z,0
2023-05-05T00:44:25.948Z,0
2023-05-05T00:45:41.285Z,0
2023-05-05T00:46:56.592Z,0
2023-05-05T00:48:12.880Z,0
2023-05-05T00:49:29.164Z,0
2023-05-05T00:50:45.463Z,0
2023-05-05T00:52:01.750Z,0
2023-05-05T00:53:18.056Z,0
2023-05-05T00:54:34.355Z,0
2023-05-05T00:55:50.640Z,0
2023-05-05T00:57:06.934Z,0
2023-05-05T00:59:39.515Z,0
2023-05-05T01:00:55.812Z,0
2023-05-05T01:02:12.098Z,0
2023-05-05T01:03:27.423Z,0
2023-05-05T01:04:43.723Z,0
2023-05-05T01:06:00.009Z,0
2023-05-05T01:07:16.299Z,0
2023-05-05T01:08:32.611Z,0
2023-05-05T01:09:48.892Z,0
2023-05-05T01:11:05.192Z,0
2023-05-05T01:12:21.470Z,0
2023-05-05T01:13:36.793Z,0
2023-05-05T01:14:53.218Z,0
2023-05-05T01:16:09.517Z,0
2023-05-05T01:17:25.791Z,0
2023-05-05T01:18:42.103Z,0
2023-05-05T01:19:58.380Z,0
2023-05-05T01:21:14.664Z,0
2023-05-05T01:22:30.974Z,0
2023-05-05T01:23:47.266Z,0
2023-05-05T01:25:02.569Z,0
2023-05-05T01:26:18.875Z,0
2023-05-05T01:27:35.177Z,0
2023-05-05T01:28:51.472Z,0
2023-05-05T01:30:07.763Z,0
2023-05-05T01:32:40.361Z,0
2023-05-05T01:33:56.649Z,0
2023-05-05T01:35:12.924Z,0
2023-05-05T01:36:29.242Z,0
2023-05-05T01:37:45.526Z,0
2023-05-05T01:39:01.800Z,0
2023-05-05T01:40:18.111Z,0
2023-05-05T01:41:33.422Z,0
2023-05-05T01:42:48.721Z,0
2023-05-05T01:44:04.044Z,0
2023-05-05T01:45:19.358Z,0
2023-05-05T01:47:50.955Z,0
2023-05-05T01:49:06.279Z,0
2023-05-05T01:50:22.570Z,0
2023-05-05T01:51:38.864Z,0
2023-05-05T01:52:55.158Z,0
2023-05-05T01:54:11.452Z,0
2023-05-05T01:55:27.743Z,0
2023-05-05T01:56:44.052Z,0
2023-05-05T01:58:00.343Z,0
2023-05-05T01:59:16.631Z,0
2023-05-05T02:00:32.915Z,0
2023-05-05T02:01:49.214Z,0
2023-05-05T02:03:05.515Z,0
2023-05-05T02:04:21.820Z,0
2023-05-05T02:05:38.222Z,0
2023-05-05T02:06:54.518Z,0
2023-05-05T02:08:10.796Z,0
2023-05-05T02:09:27.099Z,0
2023-05-05T02:10:43.398Z,0
2023-05-05T02:11:58.710Z,0
2023-05-05T02:13:14.018Z,0
2023-05-05T02:14:29.326Z,0
2023-05-05T02:15:44.642Z,0
2023-05-05T02:17:00.948Z,0
2023-05-05T02:18:17.237Z,0
2023-05-05T02:19:33.530Z,0
2023-05-05T02:20:49.817Z,0
2023-05-05T02:22:06.113Z,0
2023-05-05T02:23:22.407Z,0
2023-05-05T02:24:38.720Z,0
2023-05-05T02:25:54.999Z,0
2023-05-05T02:27:11.299Z,0
2023-05-05T02:28:27.602Z,0
2023-05-05T02:29:43.893Z,0
2023-05-05T02:31:00.177Z,0
2023-05-05T02:32:15.480Z,0
2023-05-05T02:33:31.771Z,0
2023-05-05T02:34:48.077Z,0
2023-05-05T02:36:04.365Z,0
2023-05-05T02:37:20.667Z,0
2023-05-05T02:38:36.948Z,0
2023-05-05T02:39:53.261Z,0
2023-05-05T02:41:08.554Z,0
2023-05-05T02:42:23.881Z,0
2023-05-05T02:43:39.183Z,0
2023-05-05T02:44:54.496Z,0
2023-05-05T02:46:09.809Z,0
2023-05-05T02:47:25.130Z,0
2023-05-05T02:48:41.418Z,0
2023-05-05T02:49:57.714Z,0
2023-05-05T02:51:14.016Z,0
2023-05-05T02:52:30.315Z,0
2023-05-05T02:53:46.583Z,0
2023-05-05T02:55:02.903Z,0
2023-05-05T02:56:19.179Z,0
2023-05-05T02:57:35.480Z,0
2023-05-05T02:58:51.781Z,0
2023-05-05T03:00:08.065Z,0
2023-05-05T03:01:24.305Z,0
2023-05-05T03:02:40.602Z,0
2023-05-05T03:03:55.856Z,0
2023-05-05T03:05:12.104Z,0
2023-05-05T03:06:28.350Z,0
2023-05-05T03:07:44.591Z,0
2023-05-05T03:09:00.827Z,0
2023-05-05T03:10:17.078Z,0
2023-05-05T03:11:33.307Z,0
2023-05-05T03:12:48.587Z,0
2023-05-05T03:14:03.832Z,0
2023-05-05T03:15:20.085Z,0
2023-05-05T03:16:36.314Z,0
2023-05-05T03:17:52.555Z,0
2023-05-05T03:19:08.804Z,0
2023-05-05T03:20:25.038Z,0
2023-05-05T03:21:41.274Z,0
2023-05-05T03:22:57.520Z,0
2023-05-05T03:24:13.751Z,0
2023-05-05T03:25:30.011Z,0
2023-05-05T03:26:46.246Z,0
2023-05-05T03:28:02.485Z,0
2023-05-05T03:29:18.705Z,0
2023-05-05T03:30:33.984Z,0
2023-05-05T03:31:50.212Z,0
2023-05-05T03:33:06.465Z,0
2023-05-05T03:34:22.689Z,0
2023-05-05T03:35:38.932Z,0
2023-05-05T03:36:55.169Z,0
2023-05-05T03:38:11.427Z,0
2023-05-05T03:39:26.674Z,0
2023-05-05T03:40:41.935Z,0
2023-05-05T03:41:58.169Z,5
2023-05-05T03:43:14.407Z,5
2023-05-05T03:44:30.651Z,5
2023-05-05T03:45:46.887Z,5
2023-05-05T03:47:03.137Z,5
2023-05-05T03:48:19.373Z,5
2023-05-05T03:49:35.615Z,5
2023-05-05T03:50:51.864Z,11
2023-05-05T03:52:08.091Z,11
2023-05-05T03:53:24.340Z,11
2023-05-05T03:54:40.572Z,11
2023-05-05T03:55:56.822Z,11
2023-05-05T03:57:12.076Z,11
2023-05-05T03:58:28.314Z,16
2023-05-05T03:59:44.551Z,16
2023-05-05T04:01:00.797Z,16
2023-05-05T04:02:17.016Z,16
2023-05-05T04:03:33.272Z,16
2023-05-05T04:04:49.495Z,22
2023-05-05T04:06:04.766Z,22
2023-05-05T04:07:20.039Z,22
2023-05-05T04:08:36.260Z,22
2023-05-05T04:09:52.500Z,28
2023-05-05T04:11:08.745Z,28
2023-05-05T04:12:24.999Z,28
2023-05-05T04:13:41.233Z,28
2023-05-05T04:14:57.456Z,33
2023-05-05T04:16:13.699Z,33
2023-05-05T04:17:29.943Z,33
2023-05-05T04:18:46.193Z,33
2023-05-05T04:20:02.428Z,33
2023-05-05T04:21:18.667Z,33
2023-05-05T04:22:34.917Z,39
2023-05-05T04:23:50.162Z,39
2023-05-05T04:25:06.399Z,39
2023-05-05T04:26:22.652Z,39
2023-05-05T04:27:38.888Z,39
2023-05-05T04:28:55.116Z,45
2023-05-05T04:30:11.361Z,45
2023-05-05T04:31:27.599Z,45
2023-05-05T04:32:42.867Z,45
2023-05-05T04:33:58.108Z,50
2023-05-05T04:35:14.361Z,50
2023-05-05T04:36:30.594Z,56
2023-05-05T04:37:46.827Z,56
2023-05-05T04:39:03.071Z,56
2023-05-05T04:40:19.320Z,50
2023-05-05T04:41:35.555Z,56
2023-05-05T04:42:51.800Z,56
2023-05-05T04:44:08.043Z,56
2023-05-05T04:45:24.284Z,67
2023-05-05T04:46:40.511Z,67
2023-05-05T04:47:56.749Z,73
2023-05-05T04:49:12.993Z,73
2023-05-05T04:50:28.247Z,78
2023-05-05T04:51:44.482Z,78
2023-05-05T04:53:00.728Z,78
2023-05-05T04:54:16.988Z,78
2023-05-05T04:55:33.218Z,84
2023-05-05T04:56:49.451Z,84
2023-05-05T04:58:05.690Z,90
2023-05-05T04:59:21.926Z,90
2023-05-05T05:00:38.179Z,90
2023-05-05T05:01:54.407Z,95
2023-05-05T05:03:10.653Z,95
2023-05-05T05:04:26.889Z,95
2023-05-05T05:05:43.128Z,90
2023-05-05T05:06:58.402Z,95
2023-05-05T05:08:14.629Z,95
2023-05-05T05:09:30.865Z,101
2023-05-05T05:10:47.108Z,101
2023-05-05T05:12:03.346Z,101
2023-05-05T05:13:19.592Z,106
2023-05-05T05:15:52.065Z,106
2023-05-05T05:17:08.307Z,106
2023-05-05T05:18:24.556Z,112
2023-05-05T05:19:40.782Z,118
2023-05-05T05:20:57.026Z,123
2023-05-05T05:22:13.271Z,123
2023-05-05T05:23:28.523Z,123
2023-05-05T05:24:44.756Z,123
2023-05-05T05:26:01.007Z,123
2023-05-05T05:27:17.254Z,118
2023-05-05T05:28:33.483Z,129
2023-05-05T05:29:49.719Z,129
2023-05-05T05:31:05.965Z,129
2023-05-05T05:32:22.209Z,135
2023-05-05T05:33:38.453Z,135
2023-05-05T05:34:54.680Z,135
2023-05-05T05:36:10.922Z,135
2023-05-05T05:37:27.174Z,135
2023-05-05T05:38:43.412Z,135
2023-05-05T05:39:58.665Z,135
2023-05-05T05:41:14.899Z,135
2023-05-05T05:42:31.145Z,135
2023-05-05T05:43:47.375Z,140
2023-05-05T05:45:03.629Z,140
2023-05-05T05:46:19.860Z,140
2023-05-05T05:47:36.000Z,140
2023-05-05T05:48:52.349Z,140
2023-05-05T05:50:08.591Z,146
2023-05-05T05:51:24.831Z,146
2023-05-05T05:52:41.068Z,146
2023-05-05T05:53:57.305Z,146
2023-05-05T05:55:13.545Z,146
2023-05-05T05:56:28.808Z,140
2023-05-05T05:57:45.041Z,140
2023-05-05T05:59:01.286Z,135
2023-05-05T06:00:17.516Z,146
2023-05-05T06:01:33.757Z,157
2023-05-05T06:02:49.996Z,157
2023-05-05T06:04:06.246Z,157
2023-05-05T06:05:22.482Z,157
2023-05-05T06:06:38.731Z,163
2023-05-05T06:07:54.972Z,163
2023-05-05T06:09:11.000Z,163
2023-05-05T06:10:27.443Z,168
2023-05-05T06:11:43.676Z,168
2023-05-05T06:12:58.926Z,168
2023-05-05T06:14:15.183Z,174
2023-05-05T06:15:31.427Z,174
2023-05-05T06:16:47.650Z,180
2023-05-05T06:18:03.910Z,180
2023-05-05T06:19:20.148Z,180
2023-05-05T06:20:36.378Z,185
2023-05-05T06:21:52.612Z,185
2023-05-05T06:24:25.097Z,185
2023-05-05T06:25:41.340Z,185
2023-05-05T06:26:57.579Z,185
2023-05-05T06:28:13.807Z,191
2023-05-05T06:29:29.065Z,196
2023-05-05T06:30:45.317Z,196
2023-05-05T06:32:01.564Z,202
2023-05-05T06:33:17.791Z,202
2023-05-05T06:34:34.021Z,202
2023-05-05T06:35:50.265Z,208
2023-05-05T06:37:06.511Z,208
2023-05-05T06:39:38.996Z,208
2023-05-05T06:40:55.236Z,208
2023-05-05T06:42:11.477Z,208
2023-05-05T06:43:27.703Z,213
2023-05-05T06:44:43.943Z,213
2023-05-05T06:45:59.204Z,213
2023-05-05T06:47:15.444Z,219
2023-05-05T06:48:31.694Z,219
2023-05-05T06:49:47.920Z,219
2023-05-05T06:51:04.159Z,219
2023-05-05T06:52:20.403Z,219
2023-05-05T06:53:36.645Z,225
2023-05-05T06:54:52.887Z,225
2023-05-05T06:56:09.119Z,225
2023-05-05T06:57:25.364Z,230
2023-05-05T06:58:41.596Z,230
2023-05-05T06:59:57.842Z,230
2023-05-05T07:01:14.079Z,236
2023-05-05T07:02:29.338Z,236
2023-05-05T07:03:45.576Z,241
2023-05-05T07:05:01.811Z,236
2023-05-05T07:06:18.066Z,241
2023-05-05T07:07:34.292Z,241
2023-05-05T07:08:50.542Z,253
2023-05-05T07:10:06.767Z,247
2023-05-05T07:11:23.017Z,247
2023-05-05T07:12:39.252Z,247
2023-05-05T07:15:11.739Z,253
2023-05-05T07:16:27.982Z,253
2023-05-05T07:17:44.213Z,253
2023-05-05T07:18:59.473Z,253
2023-05-05T07:20:15.713Z,258
2023-05-05T07:21:31.948Z,258
2023-05-05T07:22:48.198Z,253
2023-05-05T07:24:04.422Z,258
2023-05-05T07:25:20.665Z,258
2023-05-05T07:26:36.901Z,258
2023-05-05T07:27:53.149Z,264
2023-05-05T07:29:09.367Z,264
2023-05-05T07:30:25.601Z,275
2023-05-05T07:31:41.843Z,281
2023-05-05T07:32:58.100Z,281
2023-05-05T07:34:14.323Z,241
2023-05-05T07:35:29.582Z,303
2023-05-05T07:36:45.821Z,320
2023-05-05T07:38:02.074Z,343
2023-05-05T07:39:18.313Z,337
2023-05-05T07:40:34.566Z,331
2023-05-05T07:41:50.795Z,365
2023-05-05T07:43:07.020Z,405
2023-05-05T07:44:23.257Z,405
2023-05-05T07:45:39.512Z,416
2023-05-05T07:46:55.754Z,405
2023-05-05T07:48:11.996Z,455
2023-05-05T07:49:28.250Z,444
2023-05-05T07:50:44.475Z,433
2023-05-05T07:51:59.714Z,472
2023-05-05T07:53:15.983Z,483
2023-05-05T07:54:32.190Z,483
2023-05-05T07:55:48.445Z,438
2023-05-05T07:57:04.677Z,416
2023-05-05T07:58:20.923Z,399
2023-05-05T07:59:37.149Z,393
2023-05-05T08:00:53.397Z,427
2023-05-05T08:02:09.646Z,438
2023-05-05T08:03:25.897Z,393
2023-05-05T08:04:42.109Z,376
2023-05-05T08:05:58.347Z,360
2023-05-05T08:07:14.596Z,354
2023-05-05T08:08:29.843Z,376
2023-05-05T08:09:46.086Z,371
2023-05-05T08:11:02.333Z,393
2023-05-05T08:12:18.577Z,405
2023-05-05T08:13:34.829Z,393
2023-05-05T08:14:51.039Z,365
2023-05-05T08:16:07.316Z,365
2023-05-05T08:17:23.532Z,354
2023-05-05T08:18:39.761Z,348
2023-05-05T08:19:56.002Z,337
2023-05-05T08:21:12.245Z,331
2023-05-05T08:22:28.488Z,331
2023-05-05T08:23:44.747Z,343
2023-05-05T08:24:59.975Z,326
2023-05-05T08:26:16.217Z,326
2023-05-05T08:27:32.462Z,331
2023-05-05T08:28:48.694Z,337
2023-05-05T08:30:04.951Z,326
2023-05-05T08:31:21.170Z,326
2023-05-05T08:32:37.428Z,326
2023-05-05T08:33:53.655Z,326
2023-05-05T08:35:09.921Z,326
2023-05-05T08:36:26.135Z,331
2023-05-05T08:37:42.373Z,331
2023-05-05T08:38:58.632Z,331
2023-05-05T08:40:14.877Z,337
2023-05-05T08:41:30.116Z,331
2023-05-05T08:42:46.361Z,337
2023-05-05T08:44:02.592Z,343
2023-05-05T08:45:18.824Z,365
2023-05-05T08:46:35.097Z,365
2023-05-05T08:47:51.333Z,360
2023-05-05T08:49:07.566Z,360
2023-05-05T08:50:23.797Z,376
2023-05-05T08:51:40.043Z,388
2023-05-05T08:52:56.273Z,416
2023-05-05T08:54:12.503Z,433
2023-05-05T08:55:28.760Z,450
2023-05-05T08:56:44.993Z,455
2023-05-05T08:58:00.256Z,466
2023-05-05T08:59:16.515Z,427
2023-05-05T09:00:32.734Z,438
2023-05-05T09:01:48.985Z,450
2023-05-05T09:03:05.217Z,495
2023-05-05T09:04:21.442Z,517
2023-05-05T09:05:37.683Z,455
2023-05-05T09:06:53.921Z,528
2023-05-05T09:08:10.172Z,506
2023-05-05T09:09:26.420Z,495
2023-05-05T09:10:42.000Z,421
2023-05-05T09:11:58.888Z,444
2023-05-05T09:13:15.147Z,393
2023-05-05T09:14:30.377Z,461
2023-05-05T09:15:46.634Z,461
2023-05-05T09:17:02.859Z,450
2023-05-05T09:18:19.096Z,438
2023-05-05T09:19:35.366Z,438
2023-05-05T09:20:51.614Z,433
2023-05-05T09:22:07.836Z,433
2023-05-05T09:23:24.089Z,438
2023-05-05T09:24:40.295Z,450
2023-05-05T09:25:56.532Z,472
2023-05-05T09:27:12.771Z,472
2023-05-05T09:28:29.016Z,489
2023-05-05T09:29:45.250Z,427
2023-05-05T09:31:00.534Z,405
2023-05-05T09:32:16.778Z,410
2023-05-05T09:33:33.005Z,495
2023-05-05T09:34:49.229Z,523
2023-05-05T09:36:05.468Z,478
2023-05-05T09:37:21.708Z,495
2023-05-05T09:38:37.949Z,495
2023-05-05T09:39:54.197Z,517
2023-05-05T09:41:10.426Z,511
2023-05-05T09:42:26.682Z,500
2023-05-05T09:43:42.906Z,495
2023-05-05T09:44:59.166Z,483
2023-05-05T09:46:15.410Z,478
2023-05-05T09:47:30.650Z,478
2023-05-05T09:48:46.884Z,472
2023-05-05T09:51:19.363Z,455
2023-05-05T09:52:35.609Z,438
2023-05-05T09:53:51.839Z,416
2023-05-05T09:55:08.230Z,427
2023-05-05T09:56:24.459Z,427
2023-05-05T09:57:40.713Z,421
2023-05-05T09:58:56.922Z,416
2023-05-05T10:00:13.193Z,410
2023-05-05T10:01:29.433Z,410
2023-05-05T10:02:45.674Z,365
2023-05-05T10:04:01.917Z,433
2023-05-05T10:05:18.121Z,427
2023-05-05T10:06:34.376Z,427
2023-05-05T10:07:50.613Z,433
2023-05-05T10:09:06.862Z,450
2023-05-05T10:10:23.109Z,444
2023-05-05T10:11:38.343Z,450
2023-05-05T10:12:54.586Z,466
2023-05-05T10:14:10.833Z,466
2023-05-05T10:15:27.055Z,472
2023-05-05T10:16:43.321Z,472
2023-05-05T10:17:59.559Z,478
2023-05-05T10:19:15.779Z,506
2023-05-05T10:20:32.015Z,506
2023-05-05T10:21:48.252Z,461
2023-05-05T10:23:04.520Z,455
2023-05-05T10:24:20.770Z,495
2023-05-05T10:25:36.982Z,517
2023-05-05T10:26:53.228Z,495
2023-05-05T10:28:08.492Z,461
2023-05-05T10:29:24.720Z,500
2023-05-05T10:30:40.957Z,489
2023-05-05T10:31:57.195Z,500
2023-05-05T10:33:13.426Z,466
2023-05-05T10:34:29.680Z,500
2023-05-05T10:35:45.908Z,478
2023-05-05T10:37:02.144Z,455
2023-05-05T10:38:18.000Z,466
2023-05-05T10:39:34.650Z,450
2023-05-05T10:40:50.880Z,450
2023-05-05T10:42:07.115Z,461
2023-05-05T10:43:23.371Z,472
2023-05-05T10:44:38.616Z,472
2023-05-05T10:45:54.867Z,461
2023-05-05T10:47:11.110Z,438
2023-05-05T10:48:27.329Z,438
2023-05-05T10:49:43.572Z,444
2023-05-05T10:50:59.794Z,433
2023-05-05T10:52:16.054Z,438
2023-05-05T10:53:32.275Z,433
2023-05-05T10:54:48.529Z,438
2023-05-05T10:56:04.784Z,438
2023-05-05T10:57:20.995Z,427
2023-05-05T10:58:37.241Z,438
2023-05-05T10:59:53.506Z,427
2023-05-05T11:01:08.739Z,455
2023-05-05T11:02:24.972Z,461
2023-05-05T11:03:41.211Z,466
2023-05-05T11:04:57.449Z,495
2023-05-05T11:06:13.701Z,483
2023-05-05T11:07:29.925Z,461
2023-05-05T11:08:46.170Z,438
2023-05-05T11:10:02.431Z,450
2023-05-05T11:11:18.655Z,461
2023-05-05T11:12:34.889Z,466
2023-05-05T11:13:51.135Z,450
2023-05-05T11:15:07.000Z,461
2023-05-05T11:16:23.618Z,461
2023-05-05T11:17:38.860Z,444
2023-05-05T11:18:55.102Z,444
2023-05-05T11:21:27.590Z,427
2023-05-05T11:22:43.833Z,399
2023-05-05T11:24:00.065Z,388
2023-05-05T11:25:16.324Z,382
2023-05-05T11:26:32.550Z,382
2023-05-05T11:27:48.794Z,382
2023-05-05T11:29:05.042Z,376
2023-05-05T11:30:21.254Z,371
2023-05-05T11:31:37.510Z,399
2023-05-05T11:32:53.767Z,399
2023-05-05T11:34:08.997Z,399
2023-05-05T11:35:25.234Z,410
2023-05-05T11:36:41.487Z,410
2023-05-05T11:37:57.711Z,416
2023-05-05T11:39:13.961Z,405
2023-05-05T11:40:30.219Z,388
2023-05-05T11:41:46.442Z,393
2023-05-05T11:43:02.687Z,399
2023-05-05T11:44:18.924Z,393
2023-05-05T11:45:35.158Z,393
2023-05-05T11:46:51.427Z,388
2023-05-05T11:48:07.637Z,393
2023-05-05T11:49:23.883Z,393
2023-05-05T11:50:39.123Z,388
2023-05-05T11:51:55.390Z,393
2023-05-05T11:53:11.604Z,388
2023-05-05T11:54:27.853Z,376
2023-05-05T11:55:44.088Z,365
2023-05-05T11:57:00.362Z,354
2023-05-05T11:58:16.603Z,348
2023-05-05T11:59:32.810Z,326
2023-05-05T12:00:49.038Z,320
2023-05-05T12:03:21.553Z,309
2023-05-05T12:04:37.768Z,303
2023-05-05T12:05:54.018Z,303
2023-05-05T12:07:09.271Z,298
2023-05-05T12:08:25.535Z,292
2023-05-05T12:09:41.734Z,298
2023-05-05T12:10:58.003Z,286
2023-05-05T12:12:14.261Z,286
2023-05-05T12:13:30.455Z,298
2023-05-05T12:14:46.695Z,298
2023-05-05T12:16:02.949Z,303
2023-05-05T12:17:19.204Z,309
2023-05-05T12:18:35.426Z,320
2023-05-05T12:19:51.685Z,320
2023-05-05T12:21:07.902Z,331
2023-05-05T12:22:24.144Z,343
2023-05-05T12:23:39.394Z,337
2023-05-05T12:24:55.623Z,343
2023-05-05T12:26:11.881Z,337
2023-05-05T12:27:28.120Z,337
2023-05-05T12:28:44.351Z,343
2023-05-05T12:30:00.621Z,337
2023-05-05T12:31:16.872Z,343
2023-05-05T12:32:33.074Z,348
2023-05-05T12:33:49.352Z,360
2023-05-05T12:35:05.552Z,376
2023-05-05T12:36:21.788Z,388
2023-05-05T12:37:38.051Z,388
2023-05-05T12:38:54.276Z,376
2023-05-05T12:40:09.529Z,376
2023-05-05T12:41:25.801Z,382
2023-05-05T12:42:42.009Z,376
2023-05-05T12:43:58.244Z,371
2023-05-05T12:45:14.475Z,365
2023-05-05T12:46:30.753Z,343
2023-05-05T12:47:46.957Z,343
2023-05-05T12:49:03.208Z,326
2023-05-05T12:50:19.468Z,315
2023-05-05T12:51:35.684Z,292
2023-05-05T12:52:51.927Z,286
2023-05-05T12:54:08.154Z,298
2023-05-05T12:55:24.404Z,303
2023-05-05T12:56:39.657Z,309
2023-05-05T12:57:55.893Z,315
2023-05-05T12:59:12.126Z,320
2023-05-05T13:00:28.378Z,337
2023-05-05T13:01:44.625Z,365
2023-05-05T13:03:00.846Z,360
2023-05-05T13:04:17.136Z,365
2023-05-05T13:05:33.341Z,360
2023-05-05T13:06:49.580Z,365
2023-05-05T13:08:05.810Z,360
2023-05-05T13:09:22.000Z,348
2023-05-05T13:10:38.316Z,343
2023-05-05T13:11:54.522Z,326
2023-05-05T13:13:09.784Z,320
2023-05-05T13:14:26.029Z,309
2023-05-05T13:15:42.302Z,303
2023-05-05T13:16:58.532Z,303
2023-05-05T13:18:14.775Z,309
2023-05-05T13:19:31.022Z,303
2023-05-05T13:20:47.224Z,320
2023-05-05T13:22:03.464Z,315
2023-05-05T13:23:19.699Z,309
2023-05-05T13:24:35.939Z,315
2023-05-05T13:25:52.222Z,315
2023-05-05T13:27:08.419Z,320
2023-05-05T13:28:24.661Z,320
2023-05-05T13:29:39.916Z,331
2023-05-05T13:30:56.151Z,331
2023-05-05T13:32:12.436Z,343
2023-05-05T13:33:28.630Z,337
2023-05-05T13:34:44.875Z,331
2023-05-05T13:36:01.153Z,320
2023-05-05T13:37:17.348Z,315
2023-05-05T13:38:33.589Z,315
2023-05-05T13:39:49.829Z,292
2023-05-05T13:41:06.085Z,281
2023-05-05T13:42:22.352Z,264
2023-05-05T13:43:38.557Z,258
2023-05-05T13:44:54.785Z,253
2023-05-05T13:46:10.061Z,241
2023-05-05T13:47:26.317Z,230
2023-05-05T13:48:42.531Z,230
2023-05-05T13:49:58.797Z,213
2023-05-05T13:51:15.035Z,213
2023-05-05T13:52:31.248Z,219
2023-05-05T13:53:47.516Z,213
2023-05-05T13:55:03.766Z,219
2023-05-05T13:56:19.977Z,225
2023-05-05T13:57:36.242Z,230
2023-05-05T13:58:52.483Z,225
2023-05-05T14:00:08.680Z,230
2023-05-05T14:01:24.958Z,230
2023-05-05T14:02:40.216Z,230
2023-05-05T14:03:56.433Z,230
2023-05-05T14:05:12.660Z,230
2023-05-05T14:06:28.909Z,225
2023-05-05T14:07:45.151Z,230
2023-05-05T14:09:01.414Z,225
2023-05-05T14:10:17.743Z,219
2023-05-05T14:11:33.990Z,219
2023-05-05T14:12:50.217Z,219
2023-05-05T14:14:06.464Z,219
2023-05-05T14:15:22.707Z,219
2023-05-05T14:16:38.955Z,225
2023-05-05T14:17:55.182Z,219
2023-05-05T14:19:11.415Z,219
2023-05-05T14:20:27.669Z,219
2023-05-05T14:21:43.896Z,213
2023-05-05T14:23:00.143Z,219
2023-05-05T14:24:16.373Z,219
2023-05-05T14:25:32.631Z,213
2023-05-05T14:26:47.920Z,213
2023-05-05T14:28:04.110Z,208
2023-05-05T14:29:20.351Z,202
2023-05-05T14:30:36.593Z,202
2023-05-05T14:31:52.833Z,196
2023-05-05T14:33:09.073Z,191
2023-05-05T14:34:25.327Z,191
2023-05-05T14:35:41.595Z,185
2023-05-05T14:36:57.839Z,185
2023-05-05T14:38:14.047Z,180
2023-05-05T14:39:30.270Z,180
2023-05-05T14:40:46.560Z,174
2023-05-05T14:42:02.763Z,174
2023-05-05T14:43:18.009Z,168
2023-05-05T14:44:34.242Z,168
2023-05-05T14:45:50.495Z,168
2023-05-05T14:47:06.727Z,168
2023-05-05T14:48:22.969Z,168
2023-05-05T14:49:39.205Z,168
2023-05-05T14:50:55.483Z,168
2023-05-05T14:52:11.696Z,168
2023-05-05T14:53:27.931Z,168
2023-05-05T14:54:44.159Z,174
2023-05-05T14:56:00.418Z,168
2023-05-05T14:57:16.647Z,163
2023-05-05T14:58:32.895Z,163
2023-05-05T14:59:48.145Z,163
2023-05-05T15:01:04.394Z,163
2023-05-05T15:02:20.634Z,163
2023-05-05T15:03:36.854Z,157
2023-05-05T15:04:53.138Z,157
2023-05-05T15:06:09.376Z,157
2023-05-05T15:07:25.593Z,151
2023-05-05T15:08:41.823Z,151
2023-05-05T15:09:58.099Z,151
2023-05-05T15:11:14.313Z,151
2023-05-05T15:12:30.545Z,151
2023-05-05T15:13:46.772Z,151
2023-05-05T15:15:03.022Z,151
2023-05-05T15:16:18.316Z,151
2023-05-05T15:17:34.558Z,151
2023-05-05T15:18:50.792Z,146
2023-05-05T15:20:07.043Z,146
2023-05-05T15:21:23.243Z,146
2023-05-05T15:22:39.475Z,140
2023-05-05T15:23:55.722Z,140
2023-05-05T15:25:11.953Z,135
2023-05-05T15:26:28.184Z,135
2023-05-05T15:27:44.479Z,135
2023-05-05T15:29:00.671Z,129
2023-05-05T15:30:16.912Z,129
2023-05-05T15:31:33.144Z,123
2023-05-05T15:32:48.444Z,123
2023-05-05T15:34:04.642Z,118
2023-05-05T15:35:20.888Z,118
2023-05-05T15:36:37.139Z,112
2023-05-05T15:37:53.412Z,112
2023-05-05T15:39:09.610Z,106
2023-05-05T15:40:25.886Z,101
2023-05-05T15:41:42.084Z,95
2023-05-05T15:42:58.329Z,90
2023-05-05T15:44:14.577Z,90
2023-05-05T15:45:30.801Z,84
2023-05-05T15:46:47.039Z,78
2023-05-05T15:48:03.319Z,78
2023-05-05T15:49:18.545Z,73
2023-05-05T15:50:34.783Z,73
2023-05-05T15:51:51.016Z,73
2023-05-05T15:53:07.300Z,73
2023-05-05T15:54:23.503Z,73
2023-05-05T15:55:39.736Z,73
2023-05-05T15:56:55.978Z,67
2023-05-05T15:58:12.263Z,67
2023-05-05T15:59:28.457Z,61
2023-05-05T16:00:44.745Z,61
2023-05-05T16:02:00.945Z,61
2023-05-05T16:03:17.189Z,56
2023-05-05T16:04:33.426Z,56
2023-05-05T16:05:48.671Z,50
2023-05-05T16:07:04.914Z,50
2023-05-05T16:08:21.158Z,50
2023-05-05T16:09:37.443Z,50
2023-05-05T16:10:53.682Z,50
2023-05-05T16:12:09.868Z,45
2023-05-05T16:13:26.118Z,50
2023-05-05T16:14:42.357Z,50
2023-05-05T16:15:58.603Z,50
2023-05-05T16:17:14.839Z,50
2023-05-05T16:18:31.110Z,56
2023-05-05T16:19:47.308Z,56
2023-05-05T16:21:03.564Z,56
2023-05-05T16:22:18.822Z,50
2023-05-05T16:23:35.088Z,50
2023-05-05T16:24:51.281Z,50
2023-05-05T16:26:07.525Z,45
2023-05-05T16:27:23.810Z,45
2023-05-05T16:28:40.014Z,45
2023-05-05T16:29:56.251Z,45
2023-05-05T16:31:12.500Z,45
2023-05-05T16:32:28.767Z,39
2023-05-05T16:33:44.968Z,39
2023-05-05T16:35:01.249Z,33
2023-05-05T16:36:17.496Z,33
2023-05-05T16:37:33.681Z,33
2023-05-05T16:38:48.955Z,33
2023-05-05T16:40:05.181Z,33
2023-05-05T16:41:21.474Z,33
2023-05-05T16:42:37.667Z,33
2023-05-05T16:43:53.943Z,39
2023-05-05T16:45:10.185Z,39
2023-05-05T16:46:26.000Z,39
2023-05-05T16:47:42.662Z,39
2023-05-05T16:48:58.909Z,39
2023-05-05T16:50:15.117Z,39
2023-05-05T16:51:31.387Z,39
2023-05-05T16:52:47.631Z,39
2023-05-05T16:54:03.866Z,39
2023-05-05T16:55:19.071Z,39
2023-05-05T16:56:35.314Z,39
2023-05-05T16:57:51.555Z,39
2023-05-05T16:59:07.837Z,39
2023-05-05T17:00:24.030Z,33
2023-05-05T17:01:40.273Z,33
2023-05-05T17:02:56.573Z,33
2023-05-05T17:04:12.759Z,28
2023-05-05T17:05:28.997Z,28
2023-05-05T17:06:45.236Z,28
2023-05-05T17:08:01.528Z,28
2023-05-05T17:09:17.718Z,28
2023-05-05T17:10:33.948Z,28
2023-05-05T17:11:49.252Z,28
2023-05-05T17:13:05.449Z,28
2023-05-05T17:14:21.690Z,28
2023-05-05T17:15:37.942Z,28
2023-05-05T17:16:54.182Z,28
2023-05-05T17:18:10.420Z,28
2023-05-05T17:19:26.704Z,28
2023-05-05T17:20:42.931Z,28
2023-05-05T17:21:59.139Z,28
2023-05-05T17:23:15.375Z,28
2023-05-05T17:24:31.654Z,28
2023-05-05T17:25:47.862Z,28
2023-05-05T17:27:04.088Z,28
2023-05-05T17:28:20.497Z,22
2023-05-05T17:29:36.703Z,22
2023-05-05T17:30:52.932Z,22
2023-05-05T17:32:09.168Z,16
2023-05-05T17:33:25.412Z,16
2023-05-05T17:34:41.652Z,16
2023-05-05T17:35:57.896Z,11
2023-05-05T17:37:14.123Z,11
2023-05-05T17:38:30.413Z,11
2023-05-05T17:39:46.604Z,11
2023-05-05T17:41:02.858Z,11
2023-05-05T17:42:19.133Z,5
2023-05-05T17:43:35.369Z,5
2023-05-05T17:44:50.586Z,5
2023-05-05T17:46:06.820Z,5
2023-05-05T17:47:23.079Z,5
2023-05-05T17:48:39.309Z,0
2023-05-05T17:49:55.600Z,0
2023-05-05T17:51:11.778Z,0
2023-05-05T17:52:28.073Z,0
2023-05-05T17:53:44.257Z,0
2023-05-05T17:55:00.563Z,0
2023-05-05T17:56:16.752Z,0
2023-05-05T17:57:32.983Z,0
2023-05-05T17:58:49.284Z,0
2023-05-05T18:00:05.476Z,0
2023-05-05T18:01:20.715Z,0
2023-05-05T18:02:36.953Z,0
2023-05-05T18:03:53.193Z,0
2023-05-05T18:05:09.437Z,0