createdAt,value
2023-01-26T00:00:25.999Z,13.10
2023-01-26T00:05:26.736Z,15.43
2023-01-26T00:10:27.494Z,14.73
2023-01-26T00:15:28.355Z,14.18
2023-01-26T00:20:29.880Z,14.55
2023-01-26T00:25:30.645Z,12.85
2023-01-26T00:30:31.570Z,16.62
2023-01-26T00:35:32.419Z,11.27
2023-01-26T00:40:33.166Z,12.00
2023-01-26T00:45:35.100Z,6.82
2023-01-26T00:50:39.592Z,6.95
2023-01-26T00:55:40.362Z,7.72
2023-01-26T01:00:41.257Z,7.25
2023-01-26T01:05:42.000Z,10.18
2023-01-26T01:10:42.748Z,7.78
2023-01-26T01:15:43.504Z,10.48
2023-01-26T01:20:44.511Z,8.75
2023-01-26T01:25:45.552Z,7.22
2023-01-26T01:30:46.403Z,7.25
2023-01-26T01:35:59.196Z,7.57
2023-01-26T01:41:00.170Z,6.80
2023-01-26T01:46:06.651Z,8.98
2023-01-26T01:51:15.609Z,9.90
2023-01-26T01:56:22.524Z,11.07
2023-01-26T02:01:24.022Z,10.50
2023-01-26T02:06:34.261Z,11.88
2023-01-26T02:11:44.181Z,10.13
2023-01-26T02:16:44.994Z,18.52
2023-01-26T02:21:49.424Z,10.65
2023-01-26T02:26:53.774Z,9.43
2023-01-26T02:31:55.048Z,13.10
2023-01-26T02:36:58.829Z,11.57
2023-01-26T02:42:18.477Z,9.53
2023-01-26T02:47:19.806Z,15.45
2023-01-26T02:52:25.580Z,21.27
2023-01-26T02:57:31.271Z,13.95
2023-01-26T03:02:32.241Z,17.60
2023-01-26T03:07:33.331Z,31.70
2023-01-26T03:12:34.185Z,37.60
2023-01-26T03:17:35.007Z,18.73
2023-01-26T03:22:56.218Z,20.23
2023-01-26T03:27:58.236Z,20.80
2023-01-26T03:32:59.582Z,21.03
2023-01-26T03:38:01.043Z,19.48
2023-01-26T03:43:32.773Z,26.75
2023-01-26T03:48:52.457Z,25.95
2023-01-26T03:54:12.026Z,26.48
2023-01-26T03:59:14.483Z,26.27
2023-01-26T04:04:34.267Z,30.17
2023-01-26T04:09:36.688Z,31.45
2023-01-26T04:14:56.089Z,30.03
2023-01-26T04:20:17.398Z,30.02
2023-01-26T04:25:20.472Z,30.58
2023-01-26T04:30:21.500Z,37.53
2023-01-26T04:35:23.092Z,37.72
2023-01-26T04:40:24.120Z,29.98
2023-01-26T04:45:25.120Z,24.77
2023-01-26T04:50:27.687Z,26.92
2023-01-26T04:55:28.646Z,24.37
2023-01-26T05:00:29.843Z,20.48
2023-01-26T05:05:38.772Z,21.52
2023-01-26T05:10:39.760Z,23.10
2023-01-26T05:15:53.829Z,25.23
2023-01-26T05:21:10.127Z,21.70
2023-01-26T05:26:18.969Z,25.62
2023-01-26T05:31:29.609Z,28.40
2023-01-26T05:36:30.563Z,24.87
2023-01-26T05:41:31.456Z,27.00
2023-01-26T05:46:53.402Z,25.37
2023-01-26T05:51:54.381Z,29.85
2023-01-26T05:56:56.767Z,29.55
2023-01-26T06:01:59.962Z,32.45
2023-01-26T06:07:01.477Z,36.87
2023-01-26T06:12:17.408Z,32.58
2023-01-26T06:17:36.821Z,37.17
2023-01-26T06:22:40.661Z,31.35
2023-01-26T06:27:41.635Z,38.78
2023-01-26T06:32:48.631Z,40.10
2023-01-26T06:37:50.648Z,45.60
2023-01-26T06:42:51.812Z,60.05
2023-01-26T06:47:53.639Z,48.35
2023-01-26T06:52:58.108Z,56.92
2023-01-26T06:59:20.708Z,44.22
2023-01-26T07:04:40.280Z,40.58
2023-01-26T07:09:41.640Z,37.38
2023-01-26T07:14:42.473Z,35.00
2023-01-26T07:19:43.396Z,37.10
2023-01-26T07:24:44.155Z,39.13
2023-01-26T07:29:45.838Z,40.85
2023-01-26T07:34:47.940Z,37.10
2023-01-26T07:39:48.754Z,42.03
2023-01-26T07:44:49.515Z,43.50
2023-01-26T07:49:50.399Z,38.72
2023-01-26T07:54:51.257Z,51.15
2023-01-26T07:59:51.970Z,47.67
2023-01-26T08:04:52.854Z,47.08
2023-01-26T08:09:53.743Z,55.50
2023-01-26T08:14:54.509Z,43.03
2023-01-26T08:19:55.342Z,45.92
2023-01-26T08:24:56.143Z,50.53
2023-01-26T08:29:56.874Z,41.95
2023-01-26T08:34:57.905Z,43.63
2023-01-26T08:39:58.761Z,41.42
2023-01-26T08:44:59.558Z,48.78
2023-01-26T08:50:00.286Z,48.95
2023-01-26T08:55:03.855Z,43.03
2023-01-26T09:00:06.517Z,44.47
2023-01-26T09:05:08.685Z,43.97
2023-01-26T09:10:11.220Z,47.40
2023-01-26T09:15:12.204Z,42.95
2023-01-26T09:20:13.350Z,50.08
2023-01-26T09:25:14.640Z,52.05
2023-01-26T09:30:16.149Z,45.58
2023-01-26T09:35:17.318Z,46.10
2023-01-26T09:40:39.007Z,59.03
2023-01-26T09:45:56.830Z,45.08
2023-01-26T09:51:11.520Z,42.90
2023-01-26T09:56:18.486Z,44.17
2023-01-26T10:03:17.727Z,36.88
2023-01-26T10:08:22.511Z,40.75
2023-01-26T10:13:23.983Z,36.90
2023-01-26T10:18:35.188Z,40.83
2023-01-26T10:23:36.079Z,38.10
2023-01-26T10:28:37.041Z,39.10
2023-01-26T10:33:42.535Z,40.25
2023-01-26T10:38:44.484Z,33.92
2023-01-26T10:45:44.058Z,25.98
2023-01-26T10:50:46.475Z,19.40
2023-01-26T10:56:12.723Z,15.00
2023-01-26T11:01:17.785Z,16.52
2023-01-26T11:06:18.633Z,17.50
2023-01-26T11:11:29.553Z,16.77
2023-01-26T11:16:31.428Z,14.55
2023-01-26T11:21:57.776Z,13.77
2023-01-26T11:27:27.358Z,14.55
2023-01-26T11:34:06.306Z,12.27
2023-01-26T11:43:33.195Z,9.65
2023-01-26T11:49:46.543Z,9.95
2023-01-26T11:58:04.522Z,8.88
2023-01-26T12:03:17.375Z,9.05
2023-01-26T12:10:12.383Z,10.20
2023-01-26T12:15:22.275Z,11.38
2023-01-26T12:20:41.016Z,12.02
2023-01-26T12:25:48.522Z,8.63
2023-01-26T12:31:16.448Z,9.73
2023-01-26T12:36:45.299Z,12.20
2023-01-26T12:43:38.889Z,13.05
2023-01-26T12:48:49.769Z,24.20
2023-01-26T12:54:00.229Z,10.45
2023-01-26T12:59:13.567Z,13.02
2023-01-26T13:04:41.688Z,15.25
2023-01-26T13:15:13.803Z,28.35
2023-01-26T13:20:26.867Z,19.67
2023-01-26T13:25:31.348Z,22.98
2023-01-26T13:31:03.404Z,22.92
2023-01-26T13:36:14.056Z,32.47
2023-01-26T13:41:20.168Z,29.27
2023-01-26T13:46:39.117Z,22.02
2023-01-26T13:51:43.109Z,26.73
2023-01-26T13:57:05.677Z,36.75
2023-01-26T14:02:20.872Z,26.17
2023-01-26T14:07:26.430Z,28.42
2023-01-26T14:12:34.296Z,22.33
2023-01-26T14:17:46.383Z,25.15
2023-01-26T14:23:35.113Z,26.67
2023-01-26T14:28:41.597Z,28.65
2023-01-26T14:33:42.929Z,32.85
2023-01-26T14:38:46.980Z,24.27
2023-01-26T14:43:49.028Z,35.03
2023-01-26T14:48:59.345Z,24.90
2023-01-26T14:54:03.994Z,61.88
2023-01-26T14:59:07.715Z,53.03
2023-01-26T15:04:35.609Z,53.80
2023-01-26T15:09:36.353Z,30.15
2023-01-26T15:14:48.346Z,78.53
2023-01-26T15:19:49.161Z,44.95
2023-01-26T15:31:41.495Z,38.17
2023-01-26T15:36:51.678Z,36.90
2023-01-26T15:42:28.108Z,31.10
2023-01-26T15:47:28.884Z,30.83
2023-01-26T15:52:29.927Z,23.60
2023-01-26T15:57:31.690Z,26.85
2023-01-26T16:02:33.202Z,33.38
2023-01-26T16:07:34.255Z,23.90
2023-01-26T16:12:34.996Z,37.65
2023-01-26T16:17:35.774Z,26.48
2023-01-26T16:22:36.507Z,27.77
2023-01-26T16:27:37.375Z,22.98
2023-01-26T16:32:38.177Z,22.05
2023-01-26T16:37:40.719Z,22.83
2023-01-26T16:42:45.876Z,30.48
2023-01-26T16:47:54.484Z,24.00
2023-01-26T16:52:55.200Z,25.83
2023-01-26T16:57:55.994Z,26.15
2023-01-26T17:02:56.717Z,42.53
2023-01-26T17:07:58.104Z,32.60
2023-01-26T17:12:59.247Z,32.30
2023-01-26T17:18:00.907Z,38.50
2023-01-26T17:23:01.638Z,43.97
2023-01-26T17:28:02.617Z,46.35
2023-01-26T17:33:03.389Z,49.15
2023-01-26T17:38:04.736Z,47.97
2023-01-26T17:43:05.524Z,37.60
2023-01-26T17:48:06.309Z,37.58
2023-01-26T17:53:07.093Z,42.45
2023-01-26T17:58:09.996Z,32.03
2023-01-26T18:03:11.241Z,21.58
2023-01-26T18:08:12.101Z,47.70
2023-01-26T18:13:13.577Z,21.77
2023-01-26T18:18:14.393Z,23.52
2023-01-26T18:23:15.882Z,23.02
2023-01-26T18:28:17.013Z,21.10
2023-01-26T18:33:18.086Z,18.87
2023-01-26T18:38:19.476Z,15.38
2023-01-26T18:43:20.312Z,15.25
2023-01-26T18:48:21.113Z,18.30
2023-01-26T18:53:23.021Z,20.40
2023-01-26T18:58:23.799Z,16.60
2023-01-26T19:03:24.736Z,18.08
2023-01-26T19:08:26.369Z,10.15
2023-01-26T19:13:27.114Z,13.50
2023-01-26T19:18:28.627Z,10.70
2023-01-26T19:23:29.601Z,20.05
2023-01-26T19:28:30.349Z,11.80
2023-01-26T19:33:31.586Z,12.35
2023-01-26T19:38:34.138Z,6.60
2023-01-26T19:43:35.225Z,9.38
2023-01-26T19:48:36.053Z,14.90
2023-01-26T19:53:39.607Z,7.35
2023-01-26T19:58:40.388Z,9.13
2023-01-26T20:03:41.159Z,7.32
2023-01-26T20:08:42.963Z,8.68
2023-01-26T20:13:43.757Z,8.80
2023-01-26T20:18:44.801Z,9.73
2023-01-26T20:23:54.013Z,67.05
2023-01-26T20:28:58.266Z,19.00
2023-01-26T20:34:00.771Z,24.25
2023-01-26T20:39:02.793Z,24.57
2023-01-26T20:44:05.241Z,10.25
2023-01-26T20:49:09.080Z,23.83
2023-01-26T20:54:14.877Z,28.65
2023-01-26T20:59:15.719Z,15.13
2023-01-26T21:04:16.521Z,82.95
2023-01-26T21:09:18.151Z,22.02
2023-01-26T21:14:18.876Z,16.73
2023-01-26T21:19:20.412Z,18.12
2023-01-26T21:24:22.352Z,11.23
2023-01-26T21:29:23.220Z,37.60
2023-01-26T21:34:23.957Z,11.60
2023-01-26T21:39:25.219Z,11.52
2023-01-26T21:44:28.188Z,10.95
2023-01-26T21:49:29.165Z,8.07
2023-01-26T21:54:31.416Z,7.55
2023-01-26T21:59:32.273Z,8.47
2023-01-26T22:04:33.050Z,6.07
2023-01-26T22:09:35.457Z,6.05
2023-01-26T22:14:36.197Z,9.20
2023-01-26T22:19:36.958Z,5.97
2023-01-26T22:24:37.678Z,4.78
2023-01-26T22:29:39.272Z,8.75
2023-01-26T22:34:40.025Z,8.75
2023-01-26T22:39:42.887Z,9.90
2023-01-26T22:44:43.619Z,8.32
2023-01-26T22:49:44.588Z,12.40
2023-01-26T22:54:45.293Z,12.07
2023-01-26T22:59:46.082Z,11.05
2023-01-26T23:04:46.827Z,13.85
2023-01-26T23:09:47.980Z,12.02
2023-01-26T23:14:48.710Z,12.10
2023-01-26T23:19:49.479Z,13.48
2023-01-26T23:25:08.802Z,12.75
2023-01-26T23:30:11.041Z,13.05
2023-01-26T23:35:12.093Z,14.27
2023-01-26T23:40:14.512Z,15.23
2023-01-26T23:45:15.800Z,16.55
2023-01-26T23:50:16.707Z,18.08
2023-01-26T23:55:18.205Z,15.40
