createdAt,value
2022-10-24T00:01:46.969Z,59.73
2022-10-24T00:06:47.817Z,59.51
2022-10-24T00:11:44.940Z,59.46
2022-10-24T00:16:42.487Z,59.55
2022-10-24T00:21:41.275Z,59.66
2022-10-24T00:26:38.528Z,59.73
2022-10-24T00:31:36.014Z,59.90
2022-10-24T00:36:40.962Z,59.83
2022-10-24T00:41:41.404Z,59.71
2022-10-24T00:46:38.754Z,59.70
2022-10-24T00:51:36.353Z,59.87
2022-10-24T00:56:37.589Z,60.44
2022-10-24T01:01:34.910Z,60.48
2022-10-24T01:06:46.505Z,60.64
2022-10-24T01:11:57.501Z,60.55
2022-10-24T01:17:05.064Z,60.44
2022-10-24T01:22:12.719Z,60.35
2022-10-24T01:27:40.524Z,60.55
2022-10-24T01:32:51.561Z,60.34
2022-10-24T01:37:57.532Z,60.25
2022-10-24T01:43:00.474Z,60.36
2022-10-24T01:48:01.796Z,60.42
2022-10-24T01:53:00.048Z,60.41
2022-10-24T01:57:57.096Z,60.51
2022-10-24T02:02:57.084Z,60.80
2022-10-24T02:08:02.655Z,60.80
2022-10-24T02:13:01.816Z,60.45
2022-10-24T02:17:59.601Z,60.61
2022-10-24T02:23:03.642Z,60.58
2022-10-24T02:28:07.399Z,60.62
2022-10-24T02:33:05.683Z,60.76
2022-10-24T02:38:12.262Z,61.13
2022-10-24T02:43:12.881Z,60.81
2022-10-24T02:48:12.439Z,60.77
2022-10-24T02:53:13.091Z,60.89
2022-10-24T02:58:10.182Z,60.73
2022-10-24T03:03:07.143Z,60.66
2022-10-24T03:08:04.381Z,60.63
2022-10-24T03:13:03.088Z,60.94
2022-10-24T03:18:00.597Z,60.66
2022-10-24T03:22:57.583Z,60.64
2022-10-24T03:27:54.529Z,60.67
2022-10-24T03:32:52.193Z,60.69
2022-10-24T03:37:49.118Z,60.94
2022-10-24T03:42:46.204Z,60.92
2022-10-24T03:47:43.343Z,61.00
2022-10-24T03:52:43.849Z,60.80
2022-10-24T03:57:55.397Z,60.73
2022-10-24T04:02:55.441Z,60.44
2022-10-24T04:07:59.433Z,60.71
2022-10-24T04:12:56.875Z,61.05
2022-10-24T04:17:58.820Z,61.26
2022-10-24T04:22:57.672Z,61.26
2022-10-24T04:27:55.286Z,61.30
2022-10-24T04:32:59.206Z,61.23
2022-10-24T04:38:04.490Z,61.29
2022-10-24T04:43:01.385Z,60.98
2022-10-24T04:48:01.464Z,60.88
2022-10-24T04:53:01.852Z,61.52
2022-10-24T04:58:44.805Z,61.59
2022-10-24T05:03:44.287Z,61.42
2022-10-24T05:08:45.571Z,61.45
2022-10-24T05:14:00.461Z,61.57
2022-10-24T05:18:59.737Z,61.49
2022-10-24T05:23:59.859Z,61.29
2022-10-24T05:28:57.204Z,61.46
2022-10-24T05:34:02.697Z,61.53
2022-10-24T05:39:09.534Z,61.50
2022-10-24T05:44:12.686Z,61.55
2022-10-24T05:49:13.659Z,61.64
2022-10-24T05:54:13.889Z,61.66
2022-10-24T05:59:10.901Z,63.29
2022-10-24T06:04:10.079Z,64.51
2022-10-24T06:09:11.432Z,64.51
2022-10-24T06:14:08.587Z,64.47
2022-10-24T06:19:05.809Z,64.56
2022-10-24T06:24:08.795Z,64.22
2022-10-24T06:29:18.749Z,64.29
2022-10-24T06:34:16.366Z,64.56
2022-10-24T06:39:27.201Z,64.07
2022-10-24T06:44:25.326Z,63.52
2022-10-24T06:49:22.455Z,63.30
2022-10-24T06:54:24.118Z,62.76
2022-10-24T06:59:24.344Z,62.18
2022-10-24T07:04:21.404Z,61.84
2022-10-24T07:09:18.336Z,62.26
2022-10-24T07:14:15.165Z,62.33
2022-10-24T07:19:12.759Z,61.95
2022-10-24T07:24:12.187Z,61.49
2022-10-24T07:29:09.230Z,60.47
2022-10-24T07:34:08.286Z,60.15
2022-10-24T07:39:09.773Z,59.77
2022-10-24T07:49:33.801Z,58.01
2022-10-24T07:54:37.266Z,56.90
2022-10-24T07:59:42.954Z,56.42
2022-10-24T08:04:40.793Z,56.16
2022-10-24T08:09:54.564Z,55.30
2022-10-24T08:15:04.895Z,54.97
2022-10-24T08:20:02.248Z,54.60
2022-10-24T08:25:00.338Z,54.12
2022-10-24T08:29:58.686Z,53.47
2022-10-24T08:35:01.617Z,53.07
2022-10-24T08:39:59.501Z,52.18
2022-10-24T08:44:56.503Z,52.06
2022-10-24T08:50:04.523Z,51.38
2022-10-24T08:55:43.891Z,51.34
2022-10-24T09:01:10.607Z,50.76
2022-10-24T09:06:13.672Z,49.93
2022-10-24T09:11:26.375Z,49.81
2022-10-24T09:16:27.141Z,49.56
2022-10-24T09:21:27.271Z,49.37
2022-10-24T09:26:34.156Z,49.00
2022-10-24T09:31:38.206Z,48.31
2022-10-24T09:36:39.691Z,48.47
2022-10-24T09:41:46.590Z,47.90
2022-10-24T09:46:45.994Z,48.08
2022-10-24T09:51:47.219Z,46.71
2022-10-24T09:56:48.975Z,46.71
2022-10-24T10:01:48.878Z,45.27
2022-10-24T10:06:53.546Z,45.49
2022-10-24T10:12:05.531Z,45.29
2022-10-24T10:17:05.156Z,44.14
2022-10-24T10:22:05.007Z,43.01
2022-10-24T10:27:29.751Z,42.10
2022-10-24T10:32:33.202Z,41.51
2022-10-24T10:37:31.070Z,41.10
2022-10-24T10:42:36.245Z,40.53
2022-10-24T10:47:51.191Z,39.59
2022-10-24T10:52:49.513Z,39.22
2022-10-24T10:57:54.303Z,39.19
2022-10-24T11:03:02.995Z,38.82
2022-10-24T11:08:19.131Z,37.77
2022-10-24T11:13:23.363Z,37.92
2022-10-24T11:18:26.626Z,38.15
2022-10-24T11:23:35.753Z,38.16
2022-10-24T11:28:39.412Z,37.88
2022-10-24T11:33:46.620Z,37.40
2022-10-24T11:38:57.505Z,36.45
2022-10-24T11:44:23.544Z,37.29
2022-10-24T11:50:04.926Z,37.35
2022-10-24T11:55:15.602Z,37.28
2022-10-24T12:00:38.980Z,36.06
2022-10-24T12:06:23.018Z,36.38
2022-10-24T12:11:32.681Z,36.98
2022-10-24T12:17:17.199Z,37.21
2022-10-24T12:22:47.515Z,36.82
2022-10-24T12:27:45.056Z,36.41
2022-10-24T12:32:50.013Z,36.40
2022-10-24T12:37:58.088Z,36.54
2022-10-24T12:43:18.446Z,36.67
2022-10-24T12:48:29.349Z,36.37
2022-10-24T12:53:38.768Z,35.48
2022-10-24T12:58:49.460Z,36.09
2022-10-24T13:04:30.586Z,36.18
2022-10-24T13:09:38.247Z,36.29
2022-10-24T13:15:00.111Z,36.83
2022-10-24T13:20:17.208Z,36.93
2022-10-24T13:25:33.389Z,37.46
2022-10-24T13:30:37.904Z,37.21
2022-10-24T13:35:37.106Z,37.75
2022-10-24T13:40:47.698Z,37.77
2022-10-24T13:45:53.771Z,37.81
2022-10-24T13:51:05.756Z,38.00
2022-10-24T13:56:10.986Z,38.12
2022-10-24T14:01:28.806Z,37.95
2022-10-24T14:06:34.869Z,38.30
2022-10-24T14:11:35.274Z,38.51
2022-10-24T14:16:35.066Z,39.10
2022-10-24T14:21:44.660Z,39.56
2022-10-24T14:26:44.930Z,39.83
2022-10-24T14:32:08.110Z,40.48
2022-10-24T14:37:44.647Z,40.48
2022-10-24T14:42:51.590Z,41.58
2022-10-24T14:47:52.848Z,41.70
2022-10-24T14:52:58.233Z,42.39
2022-10-24T14:57:59.341Z,42.93
2022-10-24T15:03:01.019Z,43.10
2022-10-24T15:08:34.910Z,43.33
2022-10-24T15:13:33.567Z,44.16
2022-10-24T15:18:32.439Z,44.73
2022-10-24T15:23:37.570Z,45.57
2022-10-24T15:29:17.711Z,45.75
2022-10-24T15:34:18.510Z,45.77
2022-10-24T15:39:23.205Z,46.72
2022-10-24T15:45:13.547Z,47.51
2022-10-24T15:50:03.519Z,47.98
2022-10-24T15:55:06.057Z,48.71
2022-10-24T16:00:09.605Z,49.33
2022-10-24T16:05:29.412Z,49.55
2022-10-24T16:11:09.980Z,49.75
2022-10-24T16:16:19.918Z,50.47
2022-10-24T16:21:26.744Z,50.93
2022-10-24T16:26:23.964Z,51.38
2022-10-24T16:31:40.037Z,51.57
2022-10-24T16:36:40.335Z,51.73
2022-10-24T16:41:37.403Z,52.16
2022-10-24T16:46:37.568Z,52.40
2022-10-24T16:52:43.387Z,52.12
2022-10-24T16:58:05.631Z,52.78
2022-10-24T17:03:03.610Z,52.59
2022-10-24T17:08:03.451Z,52.64
2022-10-24T17:13:07.153Z,52.78
2022-10-24T17:18:26.549Z,53.00
2022-10-24T17:23:24.909Z,53.22
2022-10-24T17:28:33.077Z,53.49
2022-10-24T17:33:41.852Z,53.49
2022-10-24T17:44:47.693Z,53.78
2022-10-24T17:50:09.738Z,54.10
2022-10-24T17:55:41.009Z,54.44
2022-10-24T18:00:39.202Z,54.71
2022-10-24T18:05:38.439Z,54.83
2022-10-24T18:10:37.629Z,55.20
2022-10-24T18:15:35.886Z,55.12
2022-10-24T18:20:42.112Z,55.36
2022-10-24T18:25:39.303Z,55.28
2022-10-24T18:30:36.694Z,55.41
2022-10-24T18:35:43.790Z,55.33
2022-10-24T18:40:45.199Z,55.49
2022-10-24T18:45:43.165Z,55.53
2022-10-24T18:50:50.391Z,55.91
2022-10-24T18:55:48.827Z,56.20
2022-10-24T19:00:47.116Z,56.29
2022-10-24T19:05:54.611Z,56.31
2022-10-24T19:11:00.202Z,56.19
2022-10-24T19:16:02.742Z,56.17
2022-10-24T19:20:59.972Z,55.68
2022-10-24T19:25:58.161Z,54.98
2022-10-24T19:31:01.287Z,54.67
2022-10-24T19:36:03.387Z,54.21
2022-10-24T19:41:06.128Z,53.70
2022-10-24T19:46:24.923Z,54.14
2022-10-24T19:51:33.743Z,54.17
2022-10-24T19:56:32.792Z,54.29
2022-10-24T20:01:30.152Z,54.18
2022-10-24T20:06:27.585Z,54.34
2022-10-24T20:11:25.906Z,54.32
2022-10-24T20:16:23.807Z,54.36
2022-10-24T20:21:20.854Z,54.54
2022-10-24T20:26:20.397Z,54.61
2022-10-24T20:31:37.653Z,54.62
2022-10-24T20:36:42.292Z,54.76
2022-10-24T20:41:39.647Z,54.75
2022-10-24T20:46:37.425Z,54.97
2022-10-24T20:51:34.391Z,54.94
2022-10-24T20:56:31.342Z,55.08
2022-10-24T21:01:43.617Z,55.33
2022-10-24T21:06:40.742Z,55.21
2022-10-24T21:11:38.336Z,55.53
2022-10-24T21:16:37.894Z,55.48
2022-10-24T21:21:35.657Z,55.74
2022-10-24T21:26:33.109Z,55.93
2022-10-24T21:31:33.780Z,55.97
2022-10-24T21:36:38.739Z,55.93
2022-10-24T21:41:39.864Z,56.08
2022-10-24T21:46:36.924Z,56.31
2022-10-24T21:51:36.256Z,56.33
2022-10-24T21:56:36.139Z,56.29
2022-10-24T22:01:35.686Z,56.32
2022-10-24T22:06:34.427Z,56.61
2022-10-24T22:11:33.086Z,56.94
2022-10-24T22:16:31.489Z,56.75
2022-10-24T22:21:33.408Z,57.34
2022-10-24T22:26:31.998Z,57.55
2022-10-24T22:31:30.042Z,57.60
2022-10-24T22:36:39.970Z,58.04
2022-10-24T22:41:37.527Z,58.14
2022-10-24T22:46:50.331Z,58.79
2022-10-24T22:51:48.498Z,58.66
2022-10-24T22:56:46.455Z,58.90
2022-10-24T23:01:57.386Z,59.14
2022-10-24T23:06:58.330Z,59.13
2022-10-24T23:11:58.866Z,59.02
2022-10-24T23:17:04.172Z,59.10
2022-10-24T23:22:13.351Z,59.34
2022-10-24T23:27:25.585Z,59.15
2022-10-24T23:32:25.581Z,59.31
2022-10-24T23:37:31.059Z,59.81
2022-10-24T23:42:31.236Z,59.86
2022-10-24T23:47:47.848Z,60.26
2022-10-24T23:53:11.354Z,59.91
2022-10-24T23:58:10.446Z,60.42
