createdAt,value
2022-11-01T00:01:59.288Z,100.00
2022-11-01T00:05:00.977Z,100.00
2022-11-01T00:08:02.677Z,100.00
2022-11-01T00:11:09.975Z,100.00
2022-11-01T00:14:16.473Z,100.00
2022-11-01T00:17:17.887Z,100.00
2022-11-01T00:20:19.279Z,100.00
2022-11-01T00:23:21.174Z,100.00
2022-11-01T00:26:24.277Z,100.00
2022-11-01T00:29:25.758Z,100.00
2022-11-01T00:32:27.144Z,100.00
2022-11-01T00:35:28.759Z,100.00
2022-11-01T00:38:30.146Z,100.00
2022-11-01T00:41:31.583Z,100.00
2022-11-01T00:44:32.980Z,100.00
2022-11-01T00:47:34.365Z,100.00
2022-11-01T00:50:35.784Z,100.00
2022-11-01T00:53:37.323Z,100.00
2022-11-01T00:56:39.344Z,100.00
2022-11-01T00:59:41.169Z,100.00
2022-11-01T01:02:42.748Z,100.00
2022-11-01T01:05:44.140Z,100.00
2022-11-01T01:08:45.620Z,100.00
2022-11-01T01:11:47.068Z,100.00
2022-11-01T01:14:48.554Z,100.00
2022-11-01T01:17:49.938Z,100.00
2022-11-01T01:20:51.320Z,100.00
2022-11-01T01:23:54.653Z,100.00
2022-11-01T01:26:56.090Z,100.00
2022-11-01T01:29:57.463Z,100.00
2022-11-01T01:32:58.894Z,100.00
2022-11-01T01:36:04.962Z,100.00
2022-11-01T01:39:06.339Z,100.00
2022-11-01T01:42:21.264Z,100.00
2022-11-01T01:45:36.478Z,100.00
2022-11-01T01:48:40.327Z,100.00
2022-11-01T01:51:41.730Z,100.00
2022-11-01T01:54:43.307Z,100.00
2022-11-01T01:57:45.190Z,100.00
2022-11-01T02:00:46.634Z,100.00
2022-11-01T02:03:48.797Z,100.00
2022-11-01T02:06:50.191Z,100.00
2022-11-01T02:09:52.810Z,100.00
2022-11-01T02:12:54.307Z,100.00
2022-11-01T02:16:04.714Z,100.00
2022-11-01T02:19:51.137Z,100.00
2022-11-01T02:23:18.333Z,100.00
2022-11-01T02:26:39.521Z,100.00
2022-11-01T02:30:04.961Z,100.00
2022-11-01T02:33:46.012Z,100.00
2022-11-01T02:36:52.867Z,100.00
2022-11-01T02:40:02.054Z,100.00
2022-11-01T02:43:09.547Z,100.00
2022-11-01T02:46:29.726Z,100.00
2022-11-01T02:49:41.430Z,100.00
2022-11-01T02:52:43.272Z,100.00
2022-11-01T02:58:52.693Z,100.00
2022-11-01T03:02:04.680Z,100.00
2022-11-01T03:05:06.560Z,100.00
2022-11-01T03:08:11.825Z,100.00
2022-11-01T03:11:20.144Z,100.00
2022-11-01T03:14:35.427Z,100.00
2022-11-01T03:17:47.296Z,100.00
2022-11-01T03:21:15.294Z,100.00
2022-11-01T03:24:27.463Z,100.00
2022-11-01T03:27:32.930Z,100.00
2022-11-01T03:30:35.229Z,100.00
2022-11-01T03:33:41.470Z,100.00
2022-11-01T03:36:49.485Z,100.00
2022-11-01T03:39:53.758Z,100.00
2022-11-01T03:43:01.128Z,100.00
2022-11-01T03:46:02.771Z,100.00
2022-11-01T03:49:04.309Z,100.00
2022-11-01T03:52:05.728Z,100.00
2022-11-01T03:55:18.086Z,100.00
2022-11-01T03:58:19.786Z,100.00
2022-11-01T04:01:21.321Z,100.00
2022-11-01T04:04:22.830Z,100.00
2022-11-01T04:07:24.229Z,100.00
2022-11-01T04:10:26.932Z,100.00
2022-11-01T04:13:28.330Z,100.00
2022-11-01T04:16:48.398Z,100.00
2022-11-01T04:20:08.212Z,100.00
2022-11-01T04:23:09.683Z,100.00
2022-11-01T04:26:20.435Z,100.00
2022-11-01T04:29:21.837Z,100.00
2022-11-01T04:32:23.227Z,100.00
2022-11-01T04:35:24.620Z,100.00
2022-11-01T04:38:26.021Z,100.00
2022-11-01T04:41:29.126Z,100.00
2022-11-01T04:44:30.523Z,100.00
2022-11-01T04:47:32.140Z,100.00
2022-11-01T04:50:35.218Z,100.00
2022-11-01T04:53:36.883Z,100.00
2022-11-01T04:56:38.250Z,100.00
2022-11-01T04:59:39.692Z,100.00
2022-11-01T05:02:41.192Z,100.00
2022-11-01T05:05:42.589Z,100.00
2022-11-01T05:08:44.145Z,100.00
2022-11-01T05:11:45.525Z,100.00
2022-11-01T05:14:46.907Z,100.00
2022-11-01T05:17:48.427Z,100.00
2022-11-01T05:20:49.798Z,100.00
2022-11-01T05:23:51.187Z,100.00
2022-11-01T05:26:52.604Z,100.00
2022-11-01T05:29:53.992Z,100.00
2022-11-01T05:32:59.957Z,100.00
2022-11-01T05:36:01.848Z,100.00
2022-11-01T05:39:03.326Z,100.00
2022-11-01T05:42:04.736Z,100.00
2022-11-01T05:45:06.770Z,100.00
2022-11-01T05:48:08.352Z,100.00
2022-11-01T05:51:10.763Z,100.00
2022-11-01T05:54:12.143Z,100.00
2022-11-01T05:57:13.649Z,100.00
2022-11-01T06:00:15.131Z,100.00
2022-11-01T06:03:16.619Z,100.00
2022-11-01T06:06:18.062Z,100.00
2022-11-01T06:09:19.525Z,100.00
2022-11-01T06:12:24.384Z,100.00
2022-11-01T06:15:25.779Z,100.00
2022-11-01T06:18:27.375Z,100.00
2022-11-01T06:21:30.196Z,100.00
2022-11-01T06:24:31.931Z,100.00
2022-11-01T06:27:33.328Z,100.00
2022-11-01T06:30:34.778Z,100.00
2022-11-01T06:33:36.206Z,100.00
2022-11-01T06:36:37.901Z,100.00
2022-11-01T06:39:39.325Z,100.00
2022-11-01T06:42:45.501Z,100.00
2022-11-01T06:45:48.300Z,100.00
2022-11-01T06:48:49.699Z,100.00
2022-11-01T06:51:51.158Z,100.00
2022-11-01T06:54:52.548Z,100.00
2022-11-01T06:57:55.771Z,100.00
2022-11-01T07:00:57.309Z,100.00
2022-11-01T07:03:58.792Z,100.00
2022-11-01T07:07:00.502Z,100.00
2022-11-01T07:10:01.887Z,100.00
2022-11-01T07:13:06.068Z,100.00
2022-11-01T07:16:07.600Z,100.00
2022-11-01T07:19:09.062Z,100.00
2022-11-01T07:22:10.437Z,100.00
2022-11-01T07:25:11.823Z,100.00
2022-11-01T07:28:13.274Z,100.00
2022-11-01T07:31:14.795Z,100.00
2022-11-01T07:34:16.166Z,100.00
2022-11-01T07:37:18.435Z,100.00
2022-11-01T07:40:27.266Z,100.00
2022-11-01T07:43:28.789Z,100.00
2022-11-01T07:46:31.541Z,100.00
2022-11-01T07:49:32.947Z,100.00
2022-11-01T07:52:34.334Z,100.00
2022-11-01T07:55:36.379Z,100.00
2022-11-01T07:58:43.384Z,100.00
2022-11-01T08:01:44.875Z,100.00
2022-11-01T08:04:46.469Z,100.00
2022-11-01T08:07:47.920Z,100.00
2022-11-01T08:10:49.407Z,100.00
2022-11-01T08:13:50.815Z,100.00
2022-11-01T08:17:00.508Z,100.00
2022-11-01T08:20:02.224Z,100.00
2022-11-01T08:23:04.432Z,100.00
2022-11-01T08:26:06.612Z,100.00
2022-11-01T08:29:08.000Z,100.00
2022-11-01T08:32:09.655Z,100.00
2022-11-01T08:35:12.265Z,100.00
2022-11-01T08:38:13.704Z,100.00
2022-11-01T08:41:15.123Z,100.00
2022-11-01T08:44:20.216Z,100.00
2022-11-01T08:47:22.110Z,100.00
2022-11-01T08:50:23.706Z,100.00
2022-11-01T08:53:25.195Z,100.00
2022-11-01T08:56:27.516Z,100.00
2022-11-01T08:59:29.469Z,100.00
2022-11-01T09:02:30.928Z,100.00
2022-11-01T09:05:32.535Z,100.00
2022-11-01T09:08:34.005Z,100.00
2022-11-01T09:11:36.788Z,100.00
2022-11-01T09:14:38.302Z,100.00
2022-11-01T09:17:39.700Z,100.00
2022-11-01T09:20:41.154Z,100.00
2022-11-01T09:23:42.812Z,100.00
2022-11-01T09:26:44.431Z,100.00
2022-11-01T09:29:48.108Z,100.00
2022-11-01T09:32:52.590Z,100.00
2022-11-01T09:35:59.189Z,100.00
2022-11-01T09:39:01.033Z,100.00
2022-11-01T09:42:06.843Z,100.00
2022-11-01T09:45:15.451Z,100.00
2022-11-01T09:48:17.788Z,100.00
2022-11-01T09:51:22.529Z,100.00
2022-11-01T09:54:25.576Z,100.00
2022-11-01T09:57:35.302Z,100.00
2022-11-01T10:00:44.649Z,100.00
2022-11-01T10:04:20.142Z,100.00
2022-11-01T10:07:39.963Z,100.00
2022-11-01T10:11:02.718Z,100.00
2022-11-01T10:14:38.401Z,100.00
2022-11-01T10:17:53.782Z,100.00
2022-11-01T10:21:05.403Z,100.00
2022-11-01T10:24:15.098Z,100.00
2022-11-01T10:27:33.165Z,100.00
2022-11-01T10:30:43.064Z,98.64
2022-11-01T10:34:00.553Z,97.00
2022-11-01T10:37:19.563Z,95.57
2022-11-01T10:40:32.259Z,95.63
2022-11-01T10:43:37.972Z,95.27
2022-11-01T10:46:43.858Z,93.64
2022-11-01T10:50:05.463Z,95.09
2022-11-01T10:53:13.221Z,94.71
2022-11-01T10:56:23.874Z,94.22
2022-11-01T10:59:35.859Z,93.62
2022-11-01T11:02:42.832Z,95.15
2022-11-01T11:05:45.044Z,93.09
2022-11-01T11:08:51.521Z,92.36
2022-11-01T11:11:57.438Z,90.70
2022-11-01T11:15:04.209Z,89.22
2022-11-01T11:18:30.935Z,89.43
2022-11-01T11:21:36.848Z,87.46
2022-11-01T11:24:42.236Z,85.38
2022-11-01T11:27:47.596Z,83.40
2022-11-01T11:30:49.355Z,83.97
2022-11-01T11:33:55.985Z,83.20
2022-11-01T11:36:58.601Z,78.88
2022-11-01T11:40:26.745Z,77.04
2022-11-01T11:43:30.226Z,75.11
2022-11-01T11:46:31.704Z,74.66
2022-11-01T11:49:33.199Z,74.89
2022-11-01T11:52:38.594Z,73.71
2022-11-01T11:55:43.607Z,72.84
2022-11-01T11:58:52.116Z,71.46
2022-11-01T12:02:02.315Z,72.66
2022-11-01T12:05:08.441Z,72.65
2022-11-01T12:08:26.239Z,73.28
2022-11-01T12:11:39.876Z,73.48
2022-11-01T12:14:41.957Z,73.77
2022-11-01T12:17:45.276Z,74.25
2022-11-01T12:20:51.946Z,74.47
2022-11-01T12:23:58.703Z,72.26
2022-11-01T12:27:03.996Z,72.68
2022-11-01T12:30:19.259Z,73.88
2022-11-01T12:33:29.559Z,72.97
2022-11-01T12:36:43.646Z,70.74
2022-11-01T12:40:13.755Z,69.27
2022-11-01T12:43:20.812Z,69.99
2022-11-01T12:46:35.605Z,68.15
2022-11-01T12:49:40.045Z,67.01
2022-11-01T12:52:46.382Z,67.77
2022-11-01T12:55:47.919Z,68.72
2022-11-01T12:58:52.719Z,70.08
2022-11-01T13:02:19.622Z,68.53
2022-11-01T13:05:34.500Z,69.10
2022-11-01T13:09:01.541Z,67.86
2022-11-01T13:12:22.711Z,68.89
2022-11-01T13:16:07.493Z,70.03
2022-11-01T13:19:16.241Z,70.69
2022-11-01T13:22:30.844Z,69.68
2022-11-01T13:25:41.708Z,67.82
2022-11-01T13:32:30.043Z,68.88
2022-11-01T13:35:40.380Z,67.48
2022-11-01T13:38:52.079Z,68.60
2022-11-01T13:42:07.512Z,69.68
2022-11-01T13:45:21.633Z,70.09
2022-11-01T13:48:25.928Z,69.88
2022-11-01T13:51:38.279Z,69.40
2022-11-01T13:55:03.445Z,69.43
2022-11-01T13:58:06.131Z,69.82
2022-11-01T14:01:35.872Z,70.67
2022-11-01T14:04:37.951Z,71.35
2022-11-01T14:07:45.380Z,71.28
2022-11-01T14:10:49.484Z,68.91
2022-11-01T14:13:50.961Z,68.65
2022-11-01T14:16:52.392Z,68.01
2022-11-01T14:19:56.756Z,67.63
2022-11-01T14:22:58.652Z,68.35
2022-11-01T14:26:46.368Z,66.93
2022-11-01T14:29:51.699Z,67.04
2022-11-01T14:32:57.140Z,67.56
2022-11-01T14:35:59.299Z,68.04
2022-11-01T14:39:17.578Z,68.20
2022-11-01T14:42:26.408Z,67.62
2022-11-01T14:45:33.228Z,68.18
2022-11-01T14:48:46.589Z,67.16
2022-11-01T14:52:03.214Z,66.83
2022-11-01T14:55:21.137Z,66.28
2022-11-01T14:58:23.527Z,65.09
2022-11-01T15:01:25.372Z,65.00
2022-11-01T15:04:29.731Z,65.92
2022-11-01T15:07:38.359Z,65.46
2022-11-01T15:10:42.249Z,65.17
2022-11-01T15:13:45.435Z,66.19
2022-11-01T15:16:46.848Z,65.33
2022-11-01T15:19:53.002Z,64.81
2022-11-01T15:22:57.197Z,65.62
2022-11-01T15:26:04.388Z,65.99
2022-11-01T15:29:06.615Z,66.31
2022-11-01T15:32:22.742Z,65.78
2022-11-01T15:35:26.105Z,65.86
2022-11-01T15:38:28.690Z,66.48
2022-11-01T15:41:34.849Z,67.17
2022-11-01T15:44:36.371Z,67.45
2022-11-01T15:47:43.401Z,68.50
2022-11-01T15:50:51.829Z,68.15
2022-11-01T15:54:14.425Z,69.83
2022-11-01T15:57:45.657Z,69.66
2022-11-01T16:00:52.933Z,70.41
2022-11-01T16:04:03.934Z,70.80
2022-11-01T16:07:08.042Z,71.75
2022-11-01T16:10:27.216Z,72.97
2022-11-01T16:13:31.226Z,74.75
2022-11-01T16:17:10.215Z,76.64
2022-11-01T16:20:46.998Z,77.35
2022-11-01T16:24:15.724Z,79.70
2022-11-01T16:27:27.493Z,80.38
2022-11-01T16:30:45.213Z,80.26
2022-11-01T16:33:47.693Z,83.08
2022-11-01T16:36:49.314Z,84.99
2022-11-01T16:39:51.921Z,84.30
2022-11-01T16:42:58.048Z,84.43
2022-11-01T16:46:00.535Z,85.69
2022-11-01T16:49:16.769Z,86.23
2022-11-01T16:52:19.186Z,87.41
2022-11-01T16:55:22.715Z,88.14
2022-11-01T16:58:27.624Z,89.17
2022-11-01T17:01:35.065Z,90.22
2022-11-01T17:04:39.820Z,91.27
2022-11-01T17:07:41.601Z,91.92
2022-11-01T17:10:43.056Z,93.67
2022-11-01T17:13:44.527Z,93.22
2022-11-01T17:16:47.499Z,93.93
2022-11-01T17:19:59.799Z,94.61
2022-11-01T17:23:01.649Z,95.20
2022-11-01T17:26:05.156Z,96.92
2022-11-01T17:29:06.808Z,97.91
2022-11-01T17:32:09.616Z,98.25
2022-11-01T17:35:11.707Z,99.62
2022-11-01T17:38:30.073Z,98.93
2022-11-01T17:41:32.129Z,100.00
2022-11-01T17:44:33.537Z,100.00
2022-11-01T17:47:34.937Z,100.00
2022-11-01T17:50:36.412Z,100.00
2022-11-01T17:53:39.329Z,100.00
2022-11-01T17:56:40.732Z,100.00
2022-11-01T17:59:42.145Z,100.00
2022-11-01T18:02:44.166Z,100.00
2022-11-01T18:05:45.600Z,100.00
2022-11-01T18:08:49.934Z,100.00
2022-11-01T18:12:07.411Z,100.00
2022-11-01T18:15:29.234Z,100.00
2022-11-01T18:18:41.683Z,100.00
2022-11-01T18:22:09.398Z,100.00
2022-11-01T18:25:32.460Z,100.00
2022-11-01T18:28:34.995Z,100.00
2022-11-01T18:31:43.728Z,100.00
2022-11-01T18:34:59.411Z,100.00
2022-11-01T18:38:23.456Z,100.00
2022-11-01T18:41:26.665Z,100.00
2022-11-01T18:44:28.366Z,100.00
2022-11-01T18:47:34.673Z,100.00
2022-11-01T18:50:38.426Z,100.00
2022-11-01T18:53:39.851Z,100.00
2022-11-01T18:56:47.790Z,100.00
2022-11-01T18:59:52.810Z,100.00
2022-11-01T19:02:58.701Z,100.00
2022-11-01T19:06:21.292Z,100.00
2022-11-01T19:09:25.336Z,100.00
2022-11-01T19:12:31.008Z,100.00
2022-11-01T19:15:36.946Z,100.00
2022-11-01T19:18:42.303Z,100.00
2022-11-01T19:21:44.902Z,100.00
2022-11-01T19:24:46.345Z,100.00
2022-11-01T19:27:53.711Z,100.00
2022-11-01T19:31:00.306Z,100.00
2022-11-01T19:34:23.535Z,100.00
2022-11-01T19:37:34.788Z,100.00
2022-11-01T19:40:39.363Z,100.00
2022-11-01T19:43:40.852Z,100.00
2022-11-01T19:46:42.305Z,100.00
2022-11-01T19:49:43.907Z,100.00
2022-11-01T19:52:47.437Z,100.00
2022-11-01T19:55:54.700Z,100.00
2022-11-01T19:59:00.522Z,100.00
2022-11-01T20:02:06.279Z,100.00
2022-11-01T20:05:33.331Z,100.00
2022-11-01T20:08:34.783Z,100.00
2022-11-01T20:11:36.377Z,100.00
2022-11-01T20:14:38.806Z,100.00
2022-11-01T20:17:40.266Z,100.00
2022-11-01T20:20:43.779Z,100.00
2022-11-01T20:23:45.173Z,100.00
2022-11-01T20:26:46.592Z,100.00
2022-11-01T20:29:48.023Z,100.00
2022-11-01T20:32:49.455Z,100.00
2022-11-01T20:35:52.480Z,100.00
2022-11-01T20:38:54.024Z,100.00
2022-11-01T20:41:55.422Z,100.00
2022-11-01T20:44:56.868Z,100.00
2022-11-01T20:47:58.250Z,100.00
2022-11-01T20:50:59.904Z,100.00
2022-11-01T20:54:01.362Z,100.00
2022-11-01T20:57:02.753Z,100.00
2022-11-01T21:00:13.579Z,100.00
2022-11-01T21:03:20.583Z,100.00
2022-11-01T21:06:25.150Z,100.00
2022-11-01T21:09:36.590Z,100.00
2022-11-01T21:12:44.747Z,100.00
2022-11-01T21:15:46.198Z,100.00
2022-11-01T21:18:48.659Z,100.00
2022-11-01T21:21:57.022Z,100.00
2022-11-01T21:24:59.718Z,100.00
2022-11-01T21:28:02.362Z,100.00
2022-11-01T21:31:09.897Z,100.00
2022-11-01T21:34:11.224Z,100.00
2022-11-01T21:37:12.633Z,100.00
2022-11-01T21:40:26.311Z,100.00
2022-11-01T21:43:33.109Z,100.00
2022-11-01T21:46:35.746Z,100.00
2022-11-01T21:49:37.756Z,100.00
2022-11-01T21:52:39.501Z,100.00
2022-11-01T21:55:40.895Z,100.00
2022-11-01T21:58:42.300Z,100.00
2022-11-01T22:01:45.984Z,100.00
2022-11-01T22:04:47.527Z,100.00
2022-11-01T22:07:48.987Z,100.00
2022-11-01T22:10:50.395Z,100.00
2022-11-01T22:13:54.778Z,100.00
2022-11-01T22:16:56.740Z,100.00
2022-11-01T22:19:58.369Z,100.00
2022-11-01T22:22:59.835Z,100.00
2022-11-01T22:26:01.256Z,100.00
2022-11-01T22:29:02.661Z,100.00
2022-11-01T22:32:04.456Z,100.00
2022-11-01T22:35:06.116Z,100.00
2022-11-01T22:38:18.360Z,100.00
2022-11-01T22:41:30.067Z,100.00
2022-11-01T22:44:37.552Z,100.00
2022-11-01T22:47:39.320Z,100.00
2022-11-01T22:50:40.720Z,100.00
2022-11-01T22:53:42.178Z,100.00
2022-11-01T22:56:44.505Z,100.00
2022-11-01T22:59:51.282Z,100.00
2022-11-01T23:02:59.636Z,100.00
2022-11-01T23:06:13.337Z,100.00
2022-11-01T23:09:18.543Z,100.00
2022-11-01T23:12:41.990Z,100.00
2022-11-01T23:15:43.877Z,100.00
2022-11-01T23:18:45.266Z,100.00
2022-11-01T23:21:48.102Z,100.00
2022-11-01T23:24:51.718Z,100.00
2022-11-01T23:27:54.090Z,100.00
2022-11-01T23:30:56.435Z,100.00
2022-11-01T23:33:57.890Z,100.00
2022-11-01T23:36:59.538Z,100.00
2022-11-01T23:40:01.028Z,100.00
2022-11-01T23:43:02.803Z,100.00
2022-11-01T23:46:06.278Z,100.00
2022-11-01T23:49:17.728Z,100.00
2022-11-01T23:52:32.833Z,100.00
2022-11-01T23:55:40.842Z,100.00
2022-11-01T23:58:42.627Z,100.00
