createdAt,value
2017-06-04T00:00:19.027Z,0
2017-06-04T00:01:20.443Z,0
2017-06-04T00:02:21.872Z,0
2017-06-04T00:03:23.294Z,0
2017-06-04T00:04:24.712Z,0
2017-06-04T00:05:26.126Z,0
2017-06-04T00:06:27.550Z,0
2017-06-04T00:07:28.980Z,0
2017-06-04T00:08:30.398Z,0
2017-06-04T00:09:31.817Z,0
2017-06-04T00:10:33.236Z,0
2017-06-04T00:11:34.903Z,0
2017-06-04T00:12:36.328Z,0
2017-06-04T00:13:37.745Z,0
2017-06-04T00:14:39.161Z,0
2017-06-04T00:15:40.580Z,0
2017-06-04T00:16:42.001Z,0
2017-06-04T00:17:43.417Z,0
2017-06-04T00:18:44.839Z,0
2017-06-04T00:19:46.274Z,0
2017-06-04T00:20:47.693Z,0
2017-06-04T00:21:49.111Z,0
2017-06-04T00:22:50.541Z,0
2017-06-04T00:23:51.945Z,0
2017-06-04T00:24:53.369Z,0
2017-06-04T00:25:54.784Z,0
2017-06-04T00:26:56.215Z,0
2017-06-04T00:27:57.639Z,0
2017-06-04T00:28:59.094Z,0
2017-06-04T00:30:00.547Z,0
2017-06-04T00:31:01.966Z,0
2017-06-04T00:32:03.389Z,0
2017-06-04T00:33:04.805Z,0
2017-06-04T00:34:06.269Z,0
2017-06-04T00:35:07.731Z,0
2017-06-04T00:36:09.171Z,0
2017-06-04T00:37:10.620Z,0
2017-06-04T00:38:12.031Z,0
2017-06-04T00:39:13.472Z,0
2017-06-04T00:40:14.883Z,0
2017-06-04T00:41:16.318Z,0
2017-06-04T00:42:17.726Z,0
2017-06-04T00:43:19.130Z,0
2017-06-04T00:44:20.552Z,0
2017-06-04T00:45:21.972Z,0
2017-06-04T00:46:23.387Z,0
2017-06-04T00:47:24.803Z,0
2017-06-04T00:48:26.216Z,0
2017-06-04T00:49:27.632Z,0
2017-06-04T00:50:29.049Z,0
2017-06-04T00:51:30.464Z,0
2017-06-04T00:52:31.881Z,0
2017-06-04T00:53:33.300Z,0
2017-06-04T00:54:34.716Z,0
2017-06-04T00:55:36.144Z,0
2017-06-04T00:56:37.573Z,0
2017-06-04T00:57:38.989Z,0
2017-06-04T00:58:40.410Z,0
2017-06-04T00:59:41.827Z,0
2017-06-04T01:00:43.246Z,0
2017-06-04T01:01:44.661Z,0
2017-06-04T01:02:46.076Z,0
2017-06-04T01:03:47.497Z,0
2017-06-04T01:04:48.907Z,0
2017-06-04T01:05:50.329Z,0
2017-06-04T01:06:51.741Z,0
2017-06-04T01:07:53.168Z,0
2017-06-04T01:08:54.594Z,0
2017-06-04T01:09:56.009Z,0
2017-06-04T01:10:57.427Z,0
2017-06-04T01:11:58.853Z,0
2017-06-04T01:13:00.266Z,0
2017-06-04T01:14:01.685Z,0
2017-06-04T01:15:03.104Z,0
2017-06-04T01:16:04.526Z,0
2017-06-04T01:17:05.953Z,0
2017-06-04T01:18:07.386Z,0
2017-06-04T01:19:08.800Z,0
2017-06-04T01:20:10.220Z,0
2017-06-04T01:21:11.669Z,0
2017-06-04T01:22:13.099Z,0
2017-06-04T01:23:14.524Z,0
2017-06-04T01:24:15.948Z,0
2017-06-04T01:25:17.365Z,0
2017-06-04T01:26:18.785Z,0
2017-06-04T01:27:20.200Z,0
2017-06-04T01:28:21.617Z,0
2017-06-04T01:29:23.047Z,0
2017-06-04T01:30:24.457Z,0
2017-06-04T01:31:25.872Z,0
2017-06-04T01:32:27.288Z,0
2017-06-04T01:33:28.705Z,0
2017-06-04T01:34:30.131Z,0
2017-06-04T01:35:31.543Z,0
2017-06-04T01:36:32.960Z,0
2017-06-04T01:37:34.379Z,0
2017-06-04T01:38:35.799Z,0
2017-06-04T01:39:37.250Z,0
2017-06-04T01:40:38.676Z,0
2017-06-04T01:41:40.115Z,0
2017-06-04T01:42:41.536Z,0
2017-06-04T01:43:42.949Z,0
2017-06-04T01:44:44.367Z,0
2017-06-04T01:45:45.781Z,0
2017-06-04T01:46:47.205Z,0
2017-06-04T01:47:48.619Z,0
2017-06-04T01:48:50.047Z,0
2017-06-04T01:49:51.472Z,0
2017-06-04T01:50:52.888Z,0
2017-06-04T01:51:54.307Z,0
2017-06-04T01:52:55.723Z,0
2017-06-04T01:53:57.139Z,0
2017-06-04T01:54:58.553Z,0
2017-06-04T01:55:59.970Z,0
2017-06-04T01:57:01.402Z,0
2017-06-04T01:58:02.822Z,0
2017-06-04T01:59:04.243Z,0
2017-06-04T02:00:05.684Z,0
2017-06-04T02:01:07.114Z,0
2017-06-04T02:02:08.535Z,0
2017-06-04T02:03:09.951Z,0
2017-06-04T02:04:11.376Z,0
2017-06-04T02:05:12.796Z,0
2017-06-04T02:06:14.226Z,0
2017-06-04T02:07:15.647Z,0
2017-06-04T02:08:17.119Z,0
2017-06-04T02:09:18.534Z,0
2017-06-04T02:10:19.951Z,0
2017-06-04T02:11:21.371Z,0
2017-06-04T02:12:22.788Z,0
2017-06-04T02:13:24.230Z,0
2017-06-04T02:14:25.655Z,0
2017-06-04T02:15:27.066Z,0
2017-06-04T02:16:28.487Z,0
2017-06-04T02:17:29.907Z,0
2017-06-04T02:18:31.328Z,0
2017-06-04T02:19:32.743Z,0
2017-06-04T02:20:34.160Z,0
2017-06-04T02:21:35.623Z,0
2017-06-04T02:22:37.049Z,0
2017-06-04T02:23:38.459Z,0
2017-06-04T02:24:39.885Z,0
2017-06-04T02:25:41.321Z,0
2017-06-04T02:26:42.731Z,0
2017-06-04T02:27:44.147Z,0
2017-06-04T02:28:45.575Z,0
2017-06-04T02:29:46.994Z,0
2017-06-04T02:30:48.419Z,0
2017-06-04T02:31:49.834Z,0
2017-06-04T02:32:51.256Z,0
2017-06-04T02:33:52.677Z,0
2017-06-04T02:34:54.110Z,0
2017-06-04T02:35:55.529Z,0
2017-06-04T02:36:56.945Z,0
2017-06-04T02:37:58.363Z,0
2017-06-04T02:38:59.782Z,0
2017-06-04T02:40:01.212Z,0
2017-06-04T02:41:02.632Z,0
2017-06-04T02:42:04.062Z,0
2017-06-04T02:43:05.468Z,0
2017-06-04T02:44:06.883Z,0
2017-06-04T02:45:08.315Z,0
2017-06-04T02:46:09.728Z,0
2017-06-04T02:47:11.143Z,0
2017-06-04T02:48:12.589Z,0
2017-06-04T02:49:13.984Z,0
2017-06-04T02:50:15.419Z,0
2017-06-04T02:51:16.833Z,0
2017-06-04T02:52:18.276Z,0
2017-06-04T02:53:19.695Z,0
2017-06-04T02:54:21.114Z,0
2017-06-04T02:55:22.540Z,0
2017-06-04T02:56:23.966Z,0
2017-06-04T02:57:25.381Z,0
2017-06-04T02:58:26.795Z,0
2017-06-04T02:59:28.212Z,0
2017-06-04T03:00:29.636Z,0
2017-06-04T03:01:31.050Z,0
2017-06-04T03:02:32.469Z,0
2017-06-04T03:03:33.913Z,0
2017-06-04T03:04:35.342Z,0
2017-06-04T03:05:36.780Z,0
2017-06-04T03:06:38.184Z,0
2017-06-04T03:07:39.605Z,0
2017-06-04T03:08:41.023Z,0
2017-06-04T03:09:42.443Z,0
2017-06-04T03:10:43.861Z,0
2017-06-04T03:11:45.276Z,0
2017-06-04T03:12:46.699Z,0
2017-06-04T03:13:48.150Z,0
2017-06-04T03:14:49.571Z,0
2017-06-04T03:15:50.986Z,0
2017-06-04T03:16:52.417Z,0
2017-06-04T03:17:53.831Z,0
2017-06-04T03:18:55.254Z,0
2017-06-04T03:19:56.677Z,0
2017-06-04T03:20:58.095Z,0
2017-06-04T03:21:59.508Z,0
2017-06-04T03:23:00.929Z,0
2017-06-04T03:24:02.348Z,0
2017-06-04T03:25:03.766Z,0
2017-06-04T03:26:05.182Z,0
2017-06-04T03:27:06.596Z,0
2017-06-04T03:28:08.020Z,0
2017-06-04T03:29:09.440Z,0
2017-06-04T03:30:10.854Z,0
2017-06-04T03:31:12.275Z,0
2017-06-04T03:32:13.708Z,0
2017-06-04T03:33:15.117Z,0
2017-06-04T03:34:16.542Z,0
2017-06-04T03:35:17.960Z,0
2017-06-04T03:36:19.380Z,0
2017-06-04T03:37:20.814Z,0
2017-06-04T03:38:22.247Z,0
2017-06-04T03:39:23.652Z,0
2017-06-04T03:40:25.074Z,0
2017-06-04T03:41:26.491Z,0
2017-06-04T03:42:27.915Z,0
2017-06-04T03:43:29.329Z,0
2017-06-04T03:44:30.750Z,0
2017-06-04T03:45:32.173Z,0
2017-06-04T03:46:33.588Z,0
2017-06-04T03:47:35.005Z,0
2017-06-04T03:48:36.426Z,0
2017-06-04T03:49:37.839Z,0
2017-06-04T03:50:39.256Z,0
2017-06-04T03:51:40.676Z,0
2017-06-04T03:52:42.095Z,0
2017-06-04T03:53:43.510Z,0
2017-06-04T03:54:44.980Z,0
2017-06-04T03:55:46.388Z,0
2017-06-04T03:56:47.807Z,5
2017-06-04T03:57:49.226Z,5
2017-06-04T03:58:50.657Z,5
2017-06-04T03:59:52.074Z,5
2017-06-04T04:00:53.509Z,5
2017-06-04T04:01:54.911Z,5
2017-06-04T04:02:56.325Z,5
2017-06-04T04:03:57.741Z,5
2017-06-04T04:04:59.166Z,5
2017-06-04T04:06:00.578Z,0
2017-06-04T04:07:02.002Z,0
2017-06-04T04:08:03.424Z,5
2017-06-04T04:09:04.843Z,5
2017-06-04T04:10:06.265Z,5
2017-06-04T04:11:07.723Z,5
2017-06-04T04:12:09.147Z,5
2017-06-04T04:13:10.559Z,5
2017-06-04T04:14:11.985Z,5
2017-06-04T04:15:13.401Z,5
2017-06-04T04:16:14.822Z,5
2017-06-04T04:17:16.247Z,5
2017-06-04T04:18:17.676Z,5
2017-06-04T04:19:19.091Z,5
2017-06-04T04:20:20.509Z,5
2017-06-04T04:21:21.936Z,5
2017-06-04T04:22:23.362Z,10
2017-06-04T04:23:24.788Z,10
2017-06-04T04:24:26.196Z,10
2017-06-04T04:25:27.619Z,10
2017-06-04T04:26:29.035Z,10
2017-06-04T04:27:30.456Z,10
2017-06-04T04:28:31.883Z,10
2017-06-04T04:29:33.314Z,10
2017-06-04T04:30:34.732Z,10
2017-06-04T04:31:36.155Z,10
2017-06-04T04:32:37.571Z,10
2017-06-04T04:33:38.997Z,10
2017-06-04T04:34:40.425Z,10
2017-06-04T04:35:41.870Z,10
2017-06-04T04:36:43.283Z,10
2017-06-04T04:37:44.702Z,10
2017-06-04T04:38:46.135Z,10
2017-06-04T04:39:47.562Z,10
2017-06-04T04:40:48.981Z,10
2017-06-04T04:41:50.439Z,10
2017-06-04T04:42:51.859Z,10
2017-06-04T04:43:53.281Z,10
2017-06-04T04:44:54.699Z,10
2017-06-04T04:45:56.123Z,10
2017-06-04T04:46:57.550Z,15
2017-06-04T04:47:58.986Z,15
2017-06-04T04:49:00.405Z,15
2017-06-04T04:50:01.837Z,15
2017-06-04T04:51:03.260Z,15
2017-06-04T04:52:04.724Z,15
2017-06-04T04:53:06.113Z,15
2017-06-04T04:54:07.529Z,15
2017-06-04T04:55:08.950Z,15
2017-06-04T04:56:10.380Z,15
2017-06-04T04:57:11.807Z,15
2017-06-04T04:58:13.237Z,15
2017-06-04T04:59:14.652Z,15
2017-06-04T05:00:16.075Z,15
2017-06-04T05:01:17.494Z,15
2017-06-04T05:02:19.777Z,15
2017-06-04T05:03:21.198Z,15
2017-06-04T05:04:22.685Z,15
2017-06-04T05:05:24.121Z,20
2017-06-04T05:06:25.570Z,20
2017-06-04T05:07:26.988Z,20
2017-06-04T05:08:28.409Z,25
2017-06-04T05:09:29.831Z,25
2017-06-04T05:10:31.251Z,30
2017-06-04T05:11:32.677Z,30
2017-06-04T05:12:34.096Z,30
2017-06-04T05:13:35.519Z,30
2017-06-04T05:14:37.520Z,35
2017-06-04T05:15:38.948Z,35
2017-06-04T05:16:40.365Z,35
2017-06-04T05:17:41.783Z,35
2017-06-04T05:18:43.231Z,40
2017-06-04T05:19:45.489Z,40
2017-06-04T05:20:46.924Z,40
2017-06-04T05:21:48.346Z,40
2017-06-04T05:22:49.768Z,40
2017-06-04T05:23:52.314Z,40
2017-06-04T05:24:53.748Z,40
2017-06-04T05:25:55.168Z,40
2017-06-04T05:26:56.587Z,40
2017-06-04T05:27:58.013Z,40
2017-06-04T05:28:59.425Z,40
2017-06-04T05:30:00.845Z,40
2017-06-04T05:31:02.269Z,40
2017-06-04T05:32:03.697Z,40
2017-06-04T05:33:05.119Z,40
2017-06-04T05:34:06.552Z,40
2017-06-04T05:35:07.970Z,40
2017-06-04T05:36:09.393Z,40
2017-06-04T05:37:10.825Z,40
2017-06-04T05:38:12.243Z,40
2017-06-04T05:39:13.668Z,40
2017-06-04T05:40:15.096Z,40
2017-06-04T05:41:16.516Z,40
2017-06-04T05:42:17.943Z,40
2017-06-04T05:43:19.358Z,45
2017-06-04T05:44:20.779Z,45
2017-06-04T05:45:22.201Z,45
2017-06-04T05:46:23.622Z,45
2017-06-04T05:47:25.065Z,45
2017-06-04T05:48:26.492Z,50
2017-06-04T05:49:32.978Z,50
2017-06-04T05:50:33.364Z,50
2017-06-04T05:51:34.844Z,55
2017-06-04T05:52:36.272Z,55
2017-06-04T05:53:37.705Z,60
2017-06-04T05:54:39.120Z,60
2017-06-04T05:55:40.547Z,65
2017-06-04T05:56:41.964Z,65
2017-06-04T05:57:43.381Z,65
2017-06-04T05:58:44.811Z,65
2017-06-04T05:59:46.229Z,60
2017-06-04T06:00:47.651Z,60
2017-06-04T06:01:49.148Z,60
2017-06-04T06:02:50.569Z,55
2017-06-04T06:03:51.987Z,55
2017-06-04T06:04:53.409Z,50
2017-06-04T06:05:54.833Z,55
2017-06-04T06:06:56.257Z,55
2017-06-04T06:07:57.677Z,55
2017-06-04T06:08:59.102Z,55
2017-06-04T06:10:00.522Z,55
2017-06-04T06:11:01.945Z,55
2017-06-04T06:12:03.618Z,55
2017-06-04T06:13:05.016Z,55
2017-06-04T06:14:06.434Z,60
2017-06-04T06:15:07.873Z,60
2017-06-04T06:16:09.302Z,60
2017-06-04T06:17:10.728Z,65
2017-06-04T06:18:12.493Z,65
2017-06-04T06:19:14.881Z,65
2017-06-04T06:20:16.299Z,70
2017-06-04T06:21:17.740Z,70
2017-06-04T06:22:19.164Z,70
2017-06-04T06:23:20.725Z,70
2017-06-04T06:24:22.148Z,70
2017-06-04T06:25:23.565Z,70
2017-06-04T06:26:24.985Z,65
2017-06-04T06:27:26.411Z,70
2017-06-04T06:28:27.831Z,70
2017-06-04T06:29:29.247Z,70
2017-06-04T06:30:30.762Z,70
2017-06-04T06:31:33.103Z,65
2017-06-04T06:32:34.487Z,65
2017-06-04T06:33:35.903Z,65
2017-06-04T06:34:37.437Z,65
2017-06-04T06:35:39.531Z,65
2017-06-04T06:36:42.272Z,65
2017-06-04T06:37:43.656Z,65
2017-06-04T06:38:45.087Z,65
2017-06-04T06:39:46.526Z,65
2017-06-04T06:40:47.948Z,65
2017-06-04T06:41:49.369Z,65
2017-06-04T06:42:52.687Z,60
2017-06-04T06:43:54.095Z,60
2017-06-04T06:44:55.478Z,55
2017-06-04T06:45:56.903Z,60
2017-06-04T06:46:58.537Z,70
2017-06-04T06:47:59.960Z,75
2017-06-04T06:49:01.381Z,80
2017-06-04T06:50:04.493Z,80
2017-06-04T06:51:05.952Z,80
2017-06-04T06:52:07.418Z,80
2017-06-04T06:53:08.843Z,70
2017-06-04T06:54:11.377Z,75
2017-06-04T06:55:14.173Z,70
2017-06-04T06:56:15.783Z,65
2017-06-04T06:57:17.164Z,60
2017-06-04T06:58:18.591Z,60
2017-06-04T06:59:20.011Z,55
2017-06-04T07:00:21.484Z,55
2017-06-04T07:01:22.905Z,50
2017-06-04T07:02:24.468Z,50
2017-06-04T07:03:25.890Z,55
2017-06-04T07:04:27.322Z,60
2017-06-04T07:05:28.745Z,65
2017-06-04T07:06:30.169Z,70
2017-06-04T07:07:31.616Z,75
2017-06-04T07:08:33.504Z,80
2017-06-04T07:09:35.110Z,85
2017-06-04T07:10:36.649Z,90
2017-06-04T07:11:38.090Z,90
2017-06-04T07:12:39.491Z,95
2017-06-04T07:13:40.916Z,95
2017-06-04T07:14:42.368Z,100
2017-06-04T07:15:43.789Z,105
2017-06-04T07:16:45.208Z,105
2017-06-04T07:17:46.637Z,110
2017-06-04T07:18:50.840Z,115
2017-06-04T07:19:52.274Z,120
2017-06-04T07:20:53.693Z,115
2017-06-04T07:21:55.262Z,115
2017-06-04T07:22:56.695Z,115
2017-06-04T07:23:58.111Z,115
2017-06-04T07:24:59.531Z,110
2017-06-04T07:26:00.954Z,120
2017-06-04T07:27:02.371Z,120
2017-06-04T07:28:03.792Z,115
2017-06-04T07:29:05.225Z,120
2017-06-04T07:30:07.282Z,115
2017-06-04T07:31:08.708Z,105
2017-06-04T07:32:11.836Z,105
2017-06-04T07:33:13.575Z,105
2017-06-04T07:34:17.222Z,105
2017-06-04T07:35:19.179Z,105
2017-06-04T07:36:20.813Z,100
2017-06-04T07:37:22.235Z,105
2017-06-04T07:38:23.689Z,115
2017-06-04T07:39:25.119Z,120
2017-06-04T07:40:26.535Z,125
2017-06-04T07:41:28.100Z,115
2017-06-04T07:42:29.518Z,115
2017-06-04T07:43:32.046Z,110
2017-06-04T07:44:34.990Z,100
2017-06-04T07:45:37.516Z,105
2017-06-04T07:46:38.955Z,100
2017-06-04T07:47:40.378Z,100
2017-06-04T07:48:41.808Z,115
2017-06-04T07:49:43.227Z,115
2017-06-04T07:50:46.319Z,105
2017-06-04T07:51:47.787Z,100
2017-06-04T07:52:49.240Z,100
2017-06-04T07:53:51.550Z,105
2017-06-04T07:54:52.972Z,110
2017-06-04T07:55:54.394Z,115
2017-06-04T07:56:55.819Z,130
2017-06-04T07:57:57.248Z,125
2017-06-04T07:58:58.813Z,130
2017-06-04T08:00:00.236Z,125
2017-06-04T08:01:01.665Z,115
2017-06-04T08:02:03.260Z,95
2017-06-04T08:03:04.696Z,105
2017-06-04T08:04:06.118Z,110
2017-06-04T08:05:07.542Z,120
2017-06-04T08:06:12.039Z,115
2017-06-04T08:07:13.454Z,130
2017-06-04T08:08:14.877Z,135
2017-06-04T08:09:16.302Z,135
2017-06-04T08:10:17.722Z,125
2017-06-04T08:11:21.513Z,110
2017-06-04T08:12:24.825Z,100
2017-06-04T08:13:27.270Z,95
2017-06-04T08:14:29.637Z,110
2017-06-04T08:15:31.666Z,95
2017-06-04T08:16:33.475Z,80
2017-06-04T08:17:34.898Z,70
2017-06-04T08:18:36.754Z,70
2017-06-04T08:19:38.159Z,75
2017-06-04T08:20:40.472Z,75
2017-06-04T08:21:41.866Z,85
2017-06-04T08:22:45.681Z,100
2017-06-04T08:23:47.521Z,105
2017-06-04T08:24:51.786Z,115
2017-06-04T08:25:55.493Z,120
2017-06-04T08:26:59.815Z,135
2017-06-04T08:28:02.820Z,130
2017-06-04T08:29:06.108Z,115
2017-06-04T08:30:10.365Z,130
2017-06-04T08:31:14.177Z,120
2017-06-04T08:32:18.306Z,135
2017-06-04T08:33:20.876Z,115
2017-06-04T08:34:25.449Z,115
2017-06-04T08:35:29.499Z,120
2017-06-04T08:36:32.975Z,125
2017-06-04T08:37:36.385Z,130
2017-06-04T08:38:39.433Z,120
2017-06-04T08:39:40.861Z,115
2017-06-04T08:40:42.282Z,115
2017-06-04T08:41:43.956Z,120
2017-06-04T08:42:45.369Z,125
2017-06-04T08:43:46.792Z,130
2017-06-04T08:44:48.217Z,140
2017-06-04T08:45:49.649Z,145
2017-06-04T08:46:51.118Z,135
2017-06-04T08:47:52.541Z,135
2017-06-04T08:48:53.978Z,140
2017-06-04T08:49:55.402Z,140
2017-06-04T08:50:56.818Z,145
2017-06-04T08:51:58.238Z,135
2017-06-04T08:52:59.663Z,125
2017-06-04T08:54:01.077Z,115
2017-06-04T08:55:02.760Z,120
2017-06-04T08:56:04.198Z,125
2017-06-04T08:57:05.623Z,130
2017-06-04T08:58:07.299Z,125
2017-06-04T08:59:08.983Z,125
2017-06-04T09:00:10.508Z,130
2017-06-04T09:01:11.929Z,135
2017-06-04T09:02:13.361Z,130
2017-06-04T09:03:14.787Z,145
2017-06-04T09:04:16.348Z,145
2017-06-04T09:05:18.072Z,140
2017-06-04T09:06:19.809Z,130
2017-06-04T09:07:21.237Z,145
2017-06-04T09:08:22.661Z,135
2017-06-04T09:09:24.082Z,125
2017-06-04T09:10:25.502Z,140
2017-06-04T09:11:26.920Z,135
2017-06-04T09:12:29.167Z,130
2017-06-04T09:13:30.595Z,135
2017-06-04T09:14:32.071Z,140
2017-06-04T09:15:33.495Z,115
2017-06-04T09:16:34.921Z,105
2017-06-04T09:17:38.741Z,100
2017-06-04T09:18:40.490Z,90
2017-06-04T09:19:41.943Z,95
2017-06-04T09:20:43.383Z,100
2017-06-04T09:21:44.903Z,110
2017-06-04T09:22:48.163Z,130
2017-06-04T09:23:52.038Z,120
2017-06-04T09:24:54.204Z,130
2017-06-04T09:25:55.680Z,105
2017-06-04T09:26:59.614Z,90
2017-06-04T09:28:01.182Z,75
2017-06-04T09:29:02.606Z,65
2017-06-04T09:30:04.027Z,75
2017-06-04T09:31:05.450Z,85
2017-06-04T09:32:08.727Z,100
2017-06-04T09:33:10.787Z,110
2017-06-04T09:34:12.205Z,110
2017-06-04T09:35:13.644Z,110
2017-06-04T09:36:15.065Z,110
2017-06-04T09:37:16.553Z,105
2017-06-04T09:38:20.377Z,110
2017-06-04T09:39:21.753Z,115
2017-06-04T09:40:23.174Z,115
2017-06-04T09:41:24.593Z,115
2017-06-04T09:42:26.016Z,120
2017-06-04T09:43:29.618Z,120
2017-06-04T09:44:31.601Z,130
2017-06-04T09:45:33.062Z,135
2017-06-04T09:46:34.488Z,140
2017-06-04T09:47:35.925Z,140
2017-06-04T09:48:38.401Z,160
2017-06-04T09:49:40.966Z,160
2017-06-04T09:50:42.382Z,155
2017-06-04T09:51:43.805Z,135
2017-06-04T09:52:45.226Z,130
2017-06-04T09:53:46.661Z,125
2017-06-04T09:54:50.752Z,145
2017-06-04T09:55:52.189Z,140
2017-06-04T09:56:53.610Z,140
2017-06-04T09:57:55.031Z,130
2017-06-04T09:58:57.058Z,130
2017-06-04T10:00:00.922Z,130
2017-06-04T10:01:02.307Z,125
2017-06-04T10:02:03.727Z,125
2017-06-04T10:03:05.144Z,140
2017-06-04T10:04:07.066Z,140
2017-06-04T10:05:11.303Z,140
2017-06-04T10:06:14.464Z,135
2017-06-04T10:07:17.011Z,135
2017-06-04T10:08:19.511Z,125
2017-06-04T10:09:23.705Z,120
2017-06-04T10:10:29.229Z,100
2017-06-04T10:11:33.192Z,95
2017-06-04T10:12:37.102Z,95
2017-06-04T10:13:40.318Z,95
2017-06-04T10:14:42.190Z,100
2017-06-04T10:15:45.773Z,105
2017-06-04T10:16:47.392Z,110
2017-06-04T10:17:48.885Z,115
2017-06-04T10:18:50.309Z,135
2017-06-04T10:19:51.973Z,135
2017-06-04T10:20:55.820Z,140
2017-06-04T10:21:59.760Z,140
2017-06-04T10:23:04.148Z,140
2017-06-04T10:24:07.827Z,140
2017-06-04T10:25:09.224Z,145
2017-06-04T10:26:10.652Z,135
2017-06-04T10:27:12.089Z,140
2017-06-04T10:28:15.469Z,150
2017-06-04T10:29:20.860Z,150
2017-06-04T10:30:23.732Z,125
2017-06-04T10:31:27.140Z,135
2017-06-04T10:32:29.675Z,145
2017-06-04T10:33:31.095Z,150
2017-06-04T10:34:32.564Z,130
2017-06-04T10:35:35.505Z,155
2017-06-04T10:36:38.120Z,155
2017-06-04T10:37:39.554Z,150
2017-06-04T10:38:40.959Z,150
2017-06-04T10:39:42.376Z,150
2017-06-04T10:40:45.167Z,155
2017-06-04T10:41:48.354Z,135
2017-06-04T10:42:49.742Z,135
2017-06-04T10:43:51.163Z,140
2017-06-04T10:44:52.603Z,155
2017-06-04T10:45:56.305Z,150
2017-06-04T10:46:58.013Z,150
2017-06-04T10:47:59.435Z,135
2017-06-04T10:49:03.257Z,150
2017-06-04T10:50:05.615Z,140
2017-06-04T10:51:09.685Z,155
2017-06-04T10:52:13.790Z,150
2017-06-04T10:53:18.409Z,150
2017-06-04T10:54:22.085Z,155
2017-06-04T10:55:26.424Z,150
2017-06-04T10:56:30.785Z,140
2017-06-04T10:57:34.915Z,145
2017-06-04T10:58:38.774Z,120
2017-06-04T10:59:43.058Z,115
2017-06-04T11:00:44.439Z,110
2017-06-04T11:01:45.862Z,105
2017-06-04T11:02:47.281Z,110
2017-06-04T11:03:48.708Z,105
2017-06-04T11:04:50.134Z,100
2017-06-04T11:05:51.555Z,95
2017-06-04T11:06:53.013Z,95
2017-06-04T11:07:54.430Z,100
2017-06-04T11:08:55.851Z,100
2017-06-04T11:09:57.288Z,100
2017-06-04T11:10:58.714Z,105
2017-06-04T11:12:00.145Z,105
2017-06-04T11:13:01.573Z,105
2017-06-04T11:14:02.993Z,100
2017-06-04T11:15:04.428Z,105
2017-06-04T11:16:05.831Z,110
2017-06-04T11:17:07.260Z,120
2017-06-04T11:18:08.693Z,130
2017-06-04T11:19:10.113Z,130
2017-06-04T11:20:11.923Z,130
2017-06-04T11:21:14.103Z,135
2017-06-04T11:22:15.544Z,130
2017-06-04T11:23:16.968Z,135
2017-06-04T11:24:18.397Z,135
2017-06-04T11:25:19.811Z,130
2017-06-04T11:26:21.686Z,120
2017-06-04T11:27:23.106Z,115
2017-06-04T11:28:24.530Z,105
2017-06-04T11:29:25.950Z,85
2017-06-04T11:30:27.375Z,85
2017-06-04T11:31:28.817Z,80
2017-06-04T11:32:30.227Z,85
2017-06-04T11:33:31.634Z,75
2017-06-04T11:34:33.103Z,60
2017-06-04T11:35:34.527Z,55
2017-06-04T11:36:35.946Z,50
2017-06-04T11:37:37.402Z,50
2017-06-04T11:38:38.827Z,45
2017-06-04T11:39:40.245Z,45
2017-06-04T11:40:41.668Z,45
2017-06-04T11:41:43.089Z,45
2017-06-04T11:42:44.545Z,40
2017-06-04T11:43:46.006Z,40
2017-06-04T11:44:47.770Z,40
2017-06-04T11:45:49.207Z,40
2017-06-04T11:46:50.660Z,45
2017-06-04T11:47:52.110Z,45
2017-06-04T11:48:53.530Z,50
2017-06-04T11:49:54.951Z,50
2017-06-04T11:50:56.399Z,50
2017-06-04T11:51:57.818Z,55
2017-06-04T11:52:59.237Z,55
2017-06-04T11:54:00.685Z,55
2017-06-04T11:55:02.531Z,55
2017-06-04T11:56:05.556Z,55
2017-06-04T11:57:06.978Z,55
2017-06-04T11:58:08.527Z,55
2017-06-04T11:59:09.945Z,60
2017-06-04T12:00:12.218Z,60
2017-06-04T12:01:13.642Z,60
2017-06-04T12:02:15.058Z,60
2017-06-04T12:03:16.481Z,65
2017-06-04T12:04:17.909Z,65
2017-06-04T12:05:20.066Z,70
2017-06-04T12:06:21.476Z,70
2017-06-04T12:07:22.895Z,75
2017-06-04T12:08:24.340Z,80
2017-06-04T12:09:25.758Z,80
2017-06-04T12:10:27.241Z,85
2017-06-04T12:11:28.663Z,85
2017-06-04T12:12:30.101Z,85
2017-06-04T12:13:31.523Z,85
2017-06-04T12:14:32.942Z,80
2017-06-04T12:15:34.366Z,75
2017-06-04T12:16:35.785Z,75
2017-06-04T12:17:37.212Z,80
2017-06-04T12:18:38.637Z,80
2017-06-04T12:19:40.065Z,75
2017-06-04T12:20:41.500Z,75
2017-06-04T12:21:42.916Z,80
2017-06-04T12:22:44.341Z,80
2017-06-04T12:23:45.811Z,85
2017-06-04T12:24:47.229Z,85
2017-06-04T12:25:48.671Z,85
2017-06-04T12:26:50.087Z,90
2017-06-04T12:27:51.510Z,95
2017-06-04T12:28:52.933Z,100
2017-06-04T12:29:54.372Z,100
2017-06-04T12:30:56.113Z,100
2017-06-04T12:31:57.566Z,100
2017-06-04T12:32:59.646Z,100
2017-06-04T12:34:01.066Z,100
2017-06-04T12:35:02.517Z,95
2017-06-04T12:36:04.118Z,100
2017-06-04T12:37:05.562Z,100
2017-06-04T12:38:06.981Z,105
2017-06-04T12:39:09.085Z,105
2017-06-04T12:40:10.509Z,100
2017-06-04T12:41:11.923Z,100
2017-06-04T12:42:13.351Z,100
2017-06-04T12:43:14.781Z,100
2017-06-04T12:44:16.212Z,105
2017-06-04T12:45:17.665Z,95
2017-06-04T12:46:19.082Z,90
2017-06-04T12:47:20.509Z,85
2017-06-04T12:48:21.925Z,80
2017-06-04T12:49:23.370Z,70
2017-06-04T12:50:24.796Z,65
2017-06-04T12:51:26.221Z,55
2017-06-04T12:52:27.646Z,50
2017-06-04T12:53:29.101Z,50
2017-06-04T12:54:30.549Z,45
2017-06-04T12:55:32.003Z,45
2017-06-04T12:56:33.405Z,40
2017-06-04T12:57:34.823Z,40
2017-06-04T12:58:36.453Z,40
2017-06-04T12:59:38.708Z,35
2017-06-04T13:00:40.517Z,35
2017-06-04T13:01:42.071Z,35
2017-06-04T13:02:43.480Z,40
2017-06-04T13:03:44.955Z,45
2017-06-04T13:04:46.381Z,55
2017-06-04T13:05:47.818Z,60
2017-06-04T13:06:49.748Z,70
2017-06-04T13:07:51.565Z,85
2017-06-04T13:08:53.285Z,100
2017-06-04T13:09:54.717Z,120
2017-06-04T13:10:56.151Z,140
2017-06-04T13:11:57.582Z,155
2017-06-04T13:12:58.988Z,160
2017-06-04T13:14:00.765Z,165
2017-06-04T13:15:02.653Z,165
2017-06-04T13:16:04.329Z,165
2017-06-04T13:17:05.831Z,165
2017-06-04T13:18:10.166Z,160
2017-06-04T13:19:12.005Z,150
2017-06-04T13:20:13.720Z,140
2017-06-04T13:21:15.154Z,135
2017-06-04T13:22:16.597Z,130
2017-06-04T13:23:18.012Z,125
2017-06-04T13:24:20.142Z,125
2017-06-04T13:25:21.873Z,120
2017-06-04T13:26:23.597Z,120
2017-06-04T13:27:25.028Z,115
2017-06-04T13:28:26.452Z,110
2017-06-04T13:29:28.160Z,110
2017-06-04T13:30:29.779Z,110
2017-06-04T13:31:31.216Z,110
2017-06-04T13:32:32.638Z,110
2017-06-04T13:33:34.069Z,110
2017-06-04T13:34:35.502Z,110
2017-06-04T13:35:36.933Z,110
2017-06-04T13:36:38.699Z,110
2017-06-04T13:37:40.454Z,110
2017-06-04T13:38:42.166Z,100
2017-06-04T13:39:43.594Z,100
2017-06-04T13:40:45.014Z,100
2017-06-04T13:41:47.162Z,105
2017-06-04T13:42:48.597Z,110
2017-06-04T13:43:50.398Z,120
2017-06-04T13:44:52.150Z,125
2017-06-04T13:45:53.661Z,135
2017-06-04T13:46:55.085Z,145
2017-06-04T13:47:57.840Z,150
2017-06-04T13:48:59.421Z,160
2017-06-04T13:50:00.942Z,160
2017-06-04T13:51:02.417Z,160
2017-06-04T13:52:03.842Z,160
2017-06-04T13:53:05.562Z,160
2017-06-04T13:54:07.269Z,160
2017-06-04T13:55:10.324Z,155
2017-06-04T13:56:13.306Z,155
2017-06-04T13:57:16.171Z,150
2017-06-04T13:58:19.084Z,150
2017-06-04T13:59:22.093Z,150
2017-06-04T14:00:24.874Z,150
2017-06-04T14:01:26.448Z,150
2017-06-04T14:02:28.280Z,150
2017-06-04T14:03:30.131Z,150
2017-06-04T14:04:31.904Z,150
2017-06-04T14:05:33.398Z,150
2017-06-04T14:06:34.830Z,150
2017-06-04T14:07:36.958Z,150
2017-06-04T14:08:38.379Z,150
2017-06-04T14:09:40.492Z,145
2017-06-04T14:10:41.836Z,145
2017-06-04T14:11:43.550Z,140
2017-06-04T14:12:44.985Z,140
2017-06-04T14:13:46.425Z,135
2017-06-04T14:14:47.845Z,135
2017-06-04T14:15:49.359Z,140
2017-06-04T14:16:50.814Z,140
2017-06-04T14:17:53.750Z,140
2017-06-04T14:18:55.114Z,140
2017-06-04T14:19:56.660Z,140
2017-06-04T14:20:58.098Z,140
2017-06-04T14:21:59.519Z,140
2017-06-04T14:23:02.956Z,140
2017-06-04T14:24:05.170Z,140
2017-06-04T14:25:06.597Z,140
2017-06-04T14:26:08.086Z,140
2017-06-04T14:27:09.509Z,140
2017-06-04T14:28:12.201Z,140
2017-06-04T14:29:14.220Z,140
2017-06-04T14:30:16.051Z,140
2017-06-04T14:31:17.729Z,140
2017-06-04T14:32:19.161Z,145
2017-06-04T14:33:20.586Z,145
2017-06-04T14:34:22.011Z,145
2017-06-04T14:35:23.434Z,145
2017-06-04T14:36:24.859Z,145
2017-06-04T14:37:26.277Z,145