createdAt,value
2018-08-06T07:21:49.438Z,14.53
2018-08-06T07:24:18.366Z,13.53
2018-08-06T07:26:46.330Z,14.67
2018-08-06T07:29:14.485Z,14.77
2018-08-06T07:31:42.730Z,14.57
2018-08-06T07:34:10.574Z,14.33
2018-08-06T07:36:38.426Z,13.10
2018-08-06T07:39:09.260Z,12.80
2018-08-06T07:41:37.486Z,13.53
2018-08-06T07:44:05.606Z,13.60
2018-08-06T07:46:33.769Z,14.97
2018-08-06T07:49:01.286Z,14.43
2018-08-06T07:51:28.677Z,13.63
2018-08-06T07:53:56.130Z,14.50
2018-08-06T07:56:23.625Z,12.97
2018-08-06T07:58:51.552Z,12.60
2018-08-06T08:01:19.062Z,12.47
2018-08-06T08:03:46.592Z,12.40
2018-08-06T08:06:14.036Z,14.43
2018-08-06T08:08:41.596Z,13.10
2018-08-06T08:11:09.094Z,11.57
2018-08-06T08:13:36.528Z,12.03
2018-08-06T08:16:04.549Z,12.80
2018-08-06T08:18:32.036Z,12.70
2018-08-06T08:20:59.558Z,13.07
2018-08-06T08:23:27.072Z,13.60
2018-08-06T08:25:54.656Z,13.37
2018-08-06T08:28:22.039Z,12.53
2018-08-06T08:30:49.623Z,12.63
2018-08-06T08:33:17.113Z,12.77
2018-08-06T08:35:44.635Z,13.83
2018-08-06T08:38:12.281Z,14.57
2018-08-06T08:40:39.827Z,13.23
2018-08-06T08:43:07.434Z,13.97
2018-08-06T08:45:35.011Z,13.10
2018-08-06T08:48:02.567Z,12.50
2018-08-06T08:50:30.252Z,12.97
2018-08-06T08:52:57.761Z,13.33
2018-08-06T08:55:25.332Z,12.73
2018-08-06T08:57:52.846Z,12.27
2018-08-06T09:00:21.913Z,12.53
2018-08-06T09:02:50.263Z,12.70
2018-08-06T09:05:18.271Z,12.43
2018-08-06T09:07:46.038Z,12.13
2018-08-06T09:10:14.744Z,11.70
2018-08-06T09:12:42.645Z,12.60
2018-08-06T09:15:15.452Z,12.17
2018-08-06T09:17:43.069Z,11.43
2018-08-06T09:20:11.016Z,11.90
2018-08-06T09:22:42.269Z,13.47
2018-08-06T09:25:10.708Z,11.70
2018-08-06T09:27:39.321Z,11.67
2018-08-06T09:30:16.049Z,11.23
2018-08-06T09:32:44.866Z,10.73
2018-08-06T09:35:14.302Z,10.77
2018-08-06T09:37:42.000Z,9.93
2018-08-06T09:40:13.451Z,10.57
2018-08-06T09:42:41.993Z,11.30
2018-08-06T09:45:14.559Z,10.57
2018-08-06T09:47:43.550Z,9.93
2018-08-06T09:50:11.795Z,10.17
2018-08-06T09:52:39.730Z,9.77
2018-08-06T09:55:09.535Z,10.20
2018-08-06T09:57:37.186Z,9.60
2018-08-06T10:00:13.118Z,11.83
2018-08-06T10:02:43.363Z,9.93
2018-08-06T10:05:14.002Z,10.33
2018-08-06T10:07:41.728Z,9.20
2018-08-06T10:10:11.227Z,9.40
2018-08-06T10:13:44.856Z,9.63
2018-08-06T10:16:12.395Z,9.50
2018-08-06T10:18:39.946Z,10.03
2018-08-06T10:21:07.420Z,8.87
2018-08-06T10:23:34.969Z,8.57
2018-08-06T10:26:03.214Z,8.37
2018-08-06T10:28:30.705Z,7.83
2018-08-06T10:30:58.286Z,8.43
2018-08-06T10:33:25.904Z,8.15
2018-08-06T10:35:53.394Z,8.33
2018-08-06T10:38:20.885Z,8.83
2018-08-06T10:40:48.408Z,8.80
2018-08-06T10:43:15.955Z,8.40
2018-08-06T10:45:43.504Z,8.87
2018-08-06T10:48:11.025Z,9.10
2018-08-06T10:50:38.546Z,9.20
2018-08-06T10:53:06.126Z,8.97
2018-08-06T10:55:33.656Z,9.10
2018-08-06T10:58:01.206Z,8.77
2018-08-06T11:04:48.714Z,8.77
2018-08-06T11:07:16.258Z,7.13
2018-08-06T11:09:43.788Z,9.27
2018-08-06T11:12:11.459Z,8.63
2018-08-06T11:14:39.198Z,8.27
2018-08-06T11:17:06.794Z,8.57
2018-08-06T11:19:34.305Z,8.00
2018-08-06T11:22:01.892Z,8.13
2018-08-06T11:24:29.398Z,8.53
2018-08-06T11:26:56.910Z,9.30
2018-08-06T11:29:24.494Z,8.63
2018-08-06T11:31:52.184Z,8.70
2018-08-06T11:34:19.790Z,9.03
2018-08-06T11:36:47.335Z,9.30
2018-08-06T11:39:14.902Z,8.37
2018-08-06T11:41:42.470Z,8.90
2018-08-06T11:44:10.184Z,8.30
2018-08-06T11:46:38.179Z,8.17
2018-08-06T11:49:05.803Z,8.33
2018-08-06T11:51:33.339Z,8.10
2018-08-06T11:54:00.810Z,8.37
2018-08-06T11:56:28.302Z,8.93
2018-08-06T11:58:56.036Z,8.77
2018-08-06T12:01:23.539Z,8.90
2018-08-06T12:03:51.009Z,8.90
2018-08-06T12:06:18.595Z,8.93
2018-08-06T12:08:46.105Z,8.57
2018-08-06T12:11:13.663Z,8.47
2018-08-06T12:13:41.207Z,8.60
2018-08-06T12:16:08.713Z,8.20
2018-08-06T12:18:36.267Z,7.60
2018-08-06T12:21:04.010Z,8.40
2018-08-06T12:23:31.540Z,7.67
2018-08-06T12:25:59.105Z,8.07
2018-08-06T12:28:26.634Z,8.47
2018-08-06T12:30:55.317Z,8.30
2018-08-06T12:33:22.881Z,8.07
2018-08-06T12:35:50.317Z,7.77
2018-08-06T12:38:18.040Z,6.97
2018-08-06T12:40:45.549Z,7.67
2018-08-06T12:43:13.100Z,7.40
2018-08-06T12:45:40.614Z,7.10
2018-08-06T12:48:08.090Z,7.47
2018-08-06T12:50:35.655Z,6.97
2018-08-06T12:53:03.269Z,7.27
2018-08-06T12:55:30.735Z,7.47
2018-08-06T12:58:04.994Z,7.77
2018-08-06T13:00:32.530Z,7.60
2018-08-06T13:03:00.056Z,7.17
2018-08-06T13:05:27.612Z,7.83
2018-08-06T13:07:55.264Z,7.60
2018-08-06T13:10:22.746Z,7.73
2018-08-06T13:12:50.244Z,8.07
2018-08-06T13:15:18.176Z,7.80
2018-08-06T13:17:45.856Z,7.37
2018-08-06T13:20:13.410Z,7.63
2018-08-06T13:22:41.010Z,7.10
2018-08-06T13:25:10.360Z,7.57
2018-08-06T13:27:37.870Z,6.90
2018-08-06T13:30:08.000Z,7.40
2018-08-06T13:32:35.502Z,6.77
2018-08-06T13:35:03.130Z,7.07
2018-08-06T13:37:31.380Z,7.20
2018-08-06T13:39:58.971Z,7.17
2018-08-06T13:42:26.595Z,7.17
2018-08-06T13:44:54.112Z,7.30
2018-08-06T13:47:21.654Z,7.37
2018-08-06T13:49:49.296Z,7.33
2018-08-06T13:52:16.811Z,7.33
2018-08-06T13:54:44.330Z,7.53
2018-08-06T13:57:11.846Z,7.50
2018-08-06T13:59:39.532Z,7.00
2018-08-06T14:02:07.003Z,7.43
2018-08-06T14:04:34.538Z,7.03
2018-08-06T14:07:02.098Z,7.03
2018-08-06T14:09:29.612Z,6.97
2018-08-06T14:11:57.195Z,7.27
2018-08-06T14:14:24.778Z,7.10
2018-08-06T14:16:52.323Z,7.03
2018-08-06T14:19:19.929Z,7.10
2018-08-06T14:21:47.538Z,7.03
2018-08-06T14:24:14.977Z,6.93
2018-08-06T14:26:42.494Z,7.50
2018-08-06T14:29:09.989Z,7.53
2018-08-06T14:31:37.493Z,6.93
2018-08-06T14:34:05.495Z,7.10
2018-08-06T14:36:33.043Z,7.10
2018-08-06T14:39:00.599Z,7.47
2018-08-06T14:41:28.114Z,6.57
2018-08-06T14:43:55.641Z,6.57
2018-08-06T14:46:23.144Z,7.07
2018-08-06T14:48:50.867Z,6.93
2018-08-06T14:51:18.416Z,6.80
2018-08-06T14:53:46.048Z,6.47
2018-08-06T14:56:13.538Z,6.93
2018-08-06T14:58:41.033Z,6.40
2018-08-06T15:01:08.651Z,6.60
2018-08-06T15:03:36.198Z,6.90
2018-08-06T15:06:03.741Z,6.47
2018-08-06T15:08:31.434Z,6.57
2018-08-06T15:10:59.008Z,6.70
2018-08-06T15:13:26.433Z,6.30
2018-08-06T15:15:53.953Z,6.80
2018-08-06T15:18:21.525Z,6.30
2018-08-06T15:20:49.081Z,7.90
2018-08-06T15:23:16.645Z,7.13
2018-08-06T15:25:44.229Z,6.80
2018-08-06T15:28:11.793Z,6.03
2018-08-06T15:30:39.308Z,6.13
2018-08-06T15:33:06.841Z,6.80
2018-08-06T15:35:34.319Z,6.47
2018-08-06T15:38:03.875Z,6.57
2018-08-06T15:40:31.625Z,6.37
2018-08-06T15:42:59.118Z,6.70
2018-08-06T15:45:26.724Z,6.27
2018-08-06T15:47:54.333Z,6.50
2018-08-06T15:50:22.112Z,6.67
2018-08-06T15:52:49.896Z,6.60
2018-08-06T15:55:17.449Z,6.53
2018-08-06T15:57:45.832Z,6.17
2018-08-06T16:00:18.403Z,6.37
2018-08-06T16:02:46.504Z,6.10
2018-08-06T16:05:14.367Z,6.90
2018-08-06T16:07:41.953Z,6.90
2018-08-06T16:10:10.700Z,6.20
2018-08-06T16:12:38.326Z,6.10
2018-08-06T16:15:07.581Z,6.13
2018-08-06T16:17:35.189Z,6.13
2018-08-06T16:20:02.678Z,6.40
2018-08-06T16:22:30.200Z,6.20
2018-08-06T16:24:57.690Z,6.37
2018-08-06T16:27:25.342Z,6.33
2018-08-06T16:29:53.727Z,6.30
2018-08-06T16:32:21.957Z,6.20
2018-08-06T16:34:49.857Z,7.43
2018-08-06T16:37:17.532Z,6.47
2018-08-06T16:39:47.069Z,7.00
2018-08-06T16:43:39.745Z,6.53
2018-08-06T16:46:07.268Z,6.37
2018-08-06T16:48:34.806Z,6.07
2018-08-06T16:51:02.280Z,6.07
2018-08-06T16:53:29.704Z,5.70
2018-08-06T16:55:57.079Z,5.70
2018-08-06T16:58:24.613Z,5.83
2018-08-06T17:00:52.100Z,6.30
2018-08-06T17:03:19.602Z,6.20
2018-08-06T17:05:47.318Z,5.87
2018-08-06T17:08:14.791Z,6.47
2018-08-06T17:10:42.121Z,6.10
2018-08-06T17:13:09.686Z,6.07
2018-08-06T17:15:36.997Z,6.83
2018-08-06T17:18:04.402Z,6.03
2018-08-06T17:20:31.763Z,11.43
2018-08-06T17:22:59.184Z,17.17
2018-08-06T17:25:26.696Z,54.83
2018-08-06T17:27:54.082Z,21.50
2018-08-06T17:30:21.557Z,16.23
2018-08-06T17:32:49.028Z,14.43
2018-08-06T17:35:16.728Z,10.77
2018-08-06T17:37:44.143Z,7.77
2018-08-06T17:40:14.678Z,8.00
2018-08-06T17:42:42.114Z,6.13
2018-08-06T17:45:13.039Z,7.17
2018-08-06T17:47:40.557Z,6.70
2018-08-06T17:50:10.143Z,6.27
2018-08-06T17:52:37.513Z,7.27
2018-08-06T17:55:04.929Z,5.50
2018-08-06T17:57:32.408Z,5.73
2018-08-06T18:00:00.067Z,6.33
2018-08-06T18:02:27.435Z,6.50
2018-08-06T18:04:54.930Z,6.23
2018-08-06T18:07:22.261Z,6.60
2018-08-06T18:09:49.655Z,5.97
2018-08-06T18:12:17.083Z,6.60
2018-08-06T18:14:44.581Z,5.90
2018-08-06T18:17:12.011Z,6.13
2018-08-06T18:19:39.457Z,5.83
2018-08-06T18:22:06.962Z,5.53
2018-08-06T18:24:34.802Z,5.53
2018-08-06T18:27:02.272Z,5.30
2018-08-06T18:29:29.832Z,6.53
2018-08-06T18:31:57.380Z,5.63
2018-08-06T18:34:24.873Z,5.67
2018-08-06T18:36:52.432Z,6.40
2018-08-06T18:39:20.043Z,5.83
2018-08-06T18:41:47.516Z,6.17
2018-08-06T18:44:15.129Z,9.33
2018-08-06T18:46:42.665Z,8.20
2018-08-06T18:49:10.351Z,6.30
2018-08-06T18:51:37.868Z,5.80
2018-08-06T18:54:05.887Z,5.87
2018-08-06T18:56:33.629Z,5.77
2018-08-06T18:59:01.386Z,6.50
2018-08-06T19:01:28.948Z,6.03
2018-08-06T19:03:57.165Z,5.80
2018-08-06T19:06:24.590Z,7.03
2018-08-06T19:08:52.186Z,5.73
2018-08-06T19:11:20.347Z,7.00
2018-08-06T19:13:53.581Z,6.20
2018-08-06T19:16:21.032Z,6.73
2018-08-06T19:18:54.065Z,6.20
2018-08-06T19:21:21.520Z,6.33
2018-08-06T19:23:53.285Z,7.40
2018-08-06T19:26:20.812Z,6.40
2018-08-06T19:28:48.377Z,6.57
2018-08-06T19:31:21.458Z,5.90
2018-08-06T19:33:49.162Z,6.53
2018-08-06T19:36:16.706Z,7.17
2018-08-06T19:38:44.253Z,8.87
2018-08-06T19:41:11.811Z,8.00
2018-08-06T19:43:39.309Z,7.83
2018-08-06T19:46:09.342Z,7.67
2018-08-06T19:51:40.374Z,7.13
2018-08-06T19:54:07.904Z,7.20
2018-08-06T19:56:35.455Z,6.47
2018-08-06T19:59:04.542Z,6.70
2018-08-06T20:01:32.912Z,7.03
2018-08-06T20:04:13.378Z,6.63
2018-08-06T20:06:41.598Z,6.20
2018-08-06T20:09:30.125Z,6.23
2018-08-06T20:11:57.717Z,6.07
2018-08-06T20:14:25.341Z,7.37
2018-08-06T20:16:52.870Z,6.20
2018-08-06T20:19:20.453Z,6.40
2018-08-06T20:21:48.065Z,6.73
2018-08-06T20:24:15.655Z,6.57
2018-08-06T20:26:43.169Z,6.90
2018-08-06T20:29:10.696Z,6.60
2018-08-06T20:31:38.245Z,6.43
2018-08-06T20:34:05.847Z,5.80
2018-08-06T20:36:33.617Z,6.20
2018-08-06T20:39:01.197Z,6.20
2018-08-06T20:41:29.322Z,7.40
2018-08-06T20:43:56.982Z,6.00
2018-08-06T20:46:24.756Z,6.70
2018-08-06T20:48:59.827Z,7.10
2018-08-06T20:51:29.010Z,6.30
2018-08-06T20:54:02.263Z,7.33
2018-08-06T20:56:29.727Z,7.60
2018-08-06T20:58:57.248Z,7.37
2018-08-06T21:01:24.915Z,7.17
2018-08-06T21:03:52.583Z,7.10
2018-08-06T21:06:20.123Z,6.33
2018-08-06T21:08:47.613Z,7.37
2018-08-06T21:11:50.217Z,7.40
2018-08-06T21:14:17.768Z,7.30
2018-08-06T21:16:48.413Z,7.10
2018-08-06T21:19:15.943Z,6.90
2018-08-06T21:21:43.503Z,7.27
2018-08-06T21:24:11.060Z,6.97
2018-08-06T21:26:38.758Z,6.77
2018-08-06T21:29:06.277Z,7.17
2018-08-06T21:31:33.778Z,7.30
2018-08-06T21:34:01.876Z,7.20
2018-08-06T21:36:29.367Z,6.97
2018-08-06T21:38:56.890Z,7.30
2018-08-06T21:41:24.430Z,7.10
2018-08-06T21:43:52.001Z,6.87
2018-08-06T21:46:19.662Z,7.30
2018-08-06T21:48:48.046Z,6.87
2018-08-06T21:51:15.626Z,6.00
2018-08-06T21:53:43.168Z,6.67
2018-08-06T21:56:10.801Z,6.60
2018-08-06T21:58:38.391Z,6.73
2018-08-06T22:01:05.989Z,6.63
2018-08-06T22:03:34.157Z,6.03
2018-08-06T22:06:01.811Z,6.27
2018-08-06T22:08:29.374Z,6.17
2018-08-06T22:10:57.026Z,6.63
2018-08-06T22:13:24.631Z,6.40
2018-08-06T22:15:52.209Z,6.20
2018-08-06T22:18:19.844Z,6.93
2018-08-06T22:20:47.416Z,6.13
2018-08-06T22:23:14.954Z,6.67
2018-08-06T22:25:42.477Z,6.27
2018-08-06T22:28:11.050Z,6.27
2018-08-06T22:30:38.497Z,6.67
2018-08-06T22:33:06.127Z,6.60
2018-08-06T22:35:33.792Z,6.60
2018-08-06T22:38:01.596Z,6.40
2018-08-06T22:40:29.158Z,6.70
2018-08-06T22:43:03.277Z,6.43
2018-08-06T22:45:30.811Z,6.47
2018-08-06T22:47:58.303Z,6.03
2018-08-06T22:50:25.903Z,6.57
2018-08-06T22:52:53.395Z,6.57
2018-08-06T22:55:20.818Z,6.00
2018-08-06T22:57:48.379Z,5.83
2018-08-06T23:00:16.561Z,6.00
2018-08-06T23:02:44.689Z,5.70
2018-08-06T23:05:13.856Z,7.27
2018-08-06T23:07:41.389Z,5.87
2018-08-06T23:10:11.864Z,5.80
2018-08-06T23:12:39.578Z,6.30
2018-08-06T23:15:10.774Z,6.17
2018-08-06T23:17:38.422Z,5.87
2018-08-06T23:20:07.836Z,6.67
2018-08-06T23:22:35.423Z,6.47
2018-08-06T23:25:03.378Z,5.20
2018-08-06T23:27:30.957Z,6.00
2018-08-06T23:29:58.488Z,5.80
2018-08-06T23:32:26.066Z,5.17
2018-08-06T23:34:53.628Z,5.23
2018-08-06T23:37:21.172Z,5.00
2018-08-06T23:39:48.750Z,5.60
2018-08-06T23:42:16.478Z,5.17
2018-08-06T23:44:44.082Z,6.67
2018-08-06T23:47:11.581Z,5.70
2018-08-06T23:49:39.083Z,4.87
2018-08-06T23:52:06.625Z,5.20
2018-08-06T23:54:34.208Z,5.40
2018-08-06T23:57:01.785Z,4.77
2018-08-06T23:59:29.390Z,4.97
