createdAt,value
2023-03-20T00:04:05.851Z,4.10
2023-03-20T00:19:05.835Z,3.80
2023-03-20T00:33:05.877Z,3.10
2023-03-20T00:47:05.930Z,2.60
2023-03-20T01:01:06.065Z,3.20
2023-03-20T01:15:05.917Z,2.70
2023-03-20T01:29:06.031Z,2.80
2023-03-20T01:43:05.942Z,3.20
2023-03-20T01:57:05.953Z,2.40
2023-03-20T02:11:05.962Z,2.70
2023-03-20T02:25:05.976Z,3.10
2023-03-20T02:39:05.994Z,3.00
2023-03-20T02:53:06.016Z,3.60
2023-03-20T03:07:06.030Z,3.40
2023-03-20T03:21:06.033Z,2.50
2023-03-20T03:35:06.260Z,2.80
2023-03-20T03:49:06.046Z,2.80
2023-03-20T04:03:06.045Z,3.30
2023-03-20T04:17:06.076Z,3.10
2023-03-20T04:31:06.096Z,3.00
2023-03-20T04:45:06.094Z,2.80
2023-03-20T04:59:06.128Z,3.10
2023-03-20T05:13:06.134Z,2.80
2023-03-20T05:28:06.158Z,3.50
2023-03-20T05:43:06.198Z,2.90
2023-03-20T05:58:06.184Z,3.40
2023-03-20T06:13:06.196Z,5.20
2023-03-20T06:28:06.203Z,6.10
2023-03-20T06:43:06.354Z,8.30
2023-03-20T06:58:07.245Z,36.40
2023-03-20T07:13:06.247Z,22.50
2023-03-20T07:28:06.269Z,21.00
2023-03-20T07:43:06.303Z,16.20
2023-03-20T07:57:06.290Z,15.10
2023-03-20T08:11:06.284Z,16.50
2023-03-20T08:25:06.308Z,15.70
2023-03-20T08:39:06.333Z,15.80
2023-03-20T08:53:06.564Z,14.25
2023-03-20T09:07:06.953Z,11.15
2023-03-20T09:21:06.380Z,13.20
2023-03-20T09:35:06.508Z,11.70
2023-03-20T09:49:06.412Z,8.70
2023-03-20T10:03:06.421Z,8.20
2023-03-20T10:17:06.420Z,8.50
2023-03-20T10:31:06.477Z,9.00
2023-03-20T10:45:06.443Z,6.20
2023-03-20T10:59:06.474Z,9.60
2023-03-20T11:13:06.478Z,5.60
2023-03-20T11:27:06.488Z,4.50
2023-03-20T11:41:06.525Z,7.30
2023-03-20T11:56:06.636Z,4.80
2023-03-20T12:11:06.526Z,3.90
2023-03-20T12:26:06.676Z,7.70
2023-03-20T12:41:06.585Z,5.80
2023-03-20T12:56:06.576Z,6.80
2023-03-20T13:11:06.609Z,4.90
2023-03-20T13:26:06.607Z,6.30
2023-03-20T13:41:06.610Z,6.80
2023-03-20T13:56:06.654Z,4.90
2023-03-20T14:11:06.619Z,7.20
2023-03-20T14:26:06.668Z,3.60
2023-03-20T14:41:06.675Z,4.60
2023-03-20T14:56:06.653Z,4.80
2023-03-20T15:11:06.712Z,6.60
2023-03-20T15:26:06.716Z,4.20
2023-03-20T15:41:06.753Z,4.30
2023-03-20T15:56:17.134Z,6.35
2023-03-20T16:11:06.783Z,8.50
2023-03-20T16:26:06.769Z,5.50
2023-03-20T16:41:06.788Z,9.10
2023-03-20T16:56:06.918Z,8.60
2023-03-20T17:11:06.833Z,9.30
2023-03-20T17:26:06.847Z,6.90
2023-03-20T17:42:06.860Z,5.20
2023-03-20T17:57:06.878Z,4.80
2023-03-20T18:12:06.878Z,3.30
2023-03-20T18:26:06.877Z,3.80
2023-03-20T18:41:06.907Z,4.30
2023-03-20T18:55:06.889Z,5.00
2023-03-20T19:09:06.982Z,3.80
2023-03-20T19:23:07.070Z,3.80
2023-03-20T19:37:06.962Z,3.90
2023-03-20T19:51:06.965Z,6.80
2023-03-20T20:05:07.112Z,5.80
2023-03-20T20:19:07.016Z,10.35
2023-03-20T20:33:09.480Z,9.20
2023-03-20T20:47:07.138Z,9.20
2023-03-20T21:01:07.111Z,9.35
2023-03-20T21:15:07.049Z,8.55
2023-03-20T21:29:07.062Z,8.60
2023-03-20T21:43:07.076Z,7.40
2023-03-20T22:26:00.699Z,7.05
2023-03-20T22:39:54.930Z,7.65
2023-03-20T22:53:07.126Z,7.00
2023-03-20T23:07:07.165Z,6.90
2023-03-20T23:21:07.151Z,6.20
2023-03-20T23:35:07.283Z,6.40
2023-03-20T23:49:07.161Z,7.20
