createdAt,value
2018-02-24T00:00:31.128Z,81.53
2018-02-24T00:01:31.159Z,82.28
2018-02-24T00:02:31.075Z,82.66
2018-02-24T00:03:31.044Z,82.10
2018-02-24T00:04:31.115Z,82.10
2018-02-24T00:05:31.295Z,82.19
2018-02-24T00:06:30.955Z,82.66
2018-02-24T00:07:31.278Z,82.85
2018-02-24T00:08:30.904Z,82.85
2018-02-24T00:09:31.567Z,82.85
2018-02-24T00:10:30.847Z,82.95
2018-02-24T00:11:31.112Z,82.28
2018-02-24T00:12:30.776Z,82.66
2018-02-24T00:13:30.820Z,82.19
2018-02-24T00:14:30.856Z,81.91
2018-02-24T00:15:30.698Z,81.72
2018-02-24T00:16:30.665Z,82.10
2018-02-24T00:17:31.035Z,82.19
2018-02-24T00:18:30.606Z,82.10
2018-02-24T00:19:30.729Z,82.10
2018-02-24T00:20:30.549Z,81.91
2018-02-24T00:21:30.519Z,82.38
2018-02-24T00:22:30.574Z,82.00
2018-02-24T00:23:30.767Z,82.10
2018-02-24T00:24:30.487Z,82.28
2018-02-24T00:25:30.638Z,82.76
2018-02-24T00:26:30.371Z,82.95
2018-02-24T00:27:30.445Z,82.76
2018-02-24T00:28:30.322Z,83.14
2018-02-24T00:29:30.531Z,83.04
2018-02-24T00:30:31.183Z,82.76
2018-02-24T00:31:30.230Z,82.47
2018-02-24T00:32:30.197Z,82.66
2018-02-24T00:33:30.173Z,82.76
2018-02-24T00:34:30.202Z,83.04
2018-02-24T00:35:30.365Z,82.66
2018-02-24T00:36:30.138Z,82.85
2018-02-24T00:37:30.064Z,82.95
2018-02-24T00:38:30.023Z,83.04
2018-02-24T00:39:29.985Z,82.76
2018-02-24T00:40:29.979Z,83.14
2018-02-24T00:41:30.308Z,83.61
2018-02-24T00:42:29.960Z,83.51
2018-02-24T00:43:29.934Z,84.17
2018-02-24T00:44:29.845Z,84.36
2018-02-24T00:45:29.867Z,84.45
2018-02-24T00:46:29.790Z,84.45
2018-02-24T00:47:30.062Z,84.64
2018-02-24T00:48:29.744Z,84.08
2018-02-24T00:49:29.702Z,84.17
2018-02-24T00:50:29.674Z,83.98
2018-02-24T00:51:30.896Z,83.51
2018-02-24T00:52:29.626Z,83.51
2018-02-24T00:53:29.887Z,83.23
2018-02-24T00:54:29.552Z,83.04
2018-02-24T00:55:29.519Z,83.23
2018-02-24T00:56:29.491Z,82.76
2018-02-24T00:57:29.513Z,82.66
2018-02-24T00:58:29.446Z,82.66
2018-02-24T00:59:29.663Z,82.57
2018-02-24T01:00:29.375Z,82.57
2018-02-24T01:01:29.348Z,82.66
2018-02-24T01:02:29.326Z,83.51
2018-02-24T01:03:29.847Z,83.14
2018-02-24T01:05:29.581Z,83.23
2018-02-24T01:07:29.747Z,83.70
2018-02-24T01:09:29.187Z,83.70
2018-02-24T01:10:29.102Z,83.89
2018-02-24T01:11:29.298Z,83.61
2018-02-24T01:12:29.026Z,83.51
2018-02-24T01:13:29.000Z,83.42
2018-02-24T01:14:28.963Z,83.51
2018-02-24T01:15:28.988Z,83.70
2018-02-24T01:17:29.339Z,83.51
2018-02-24T01:18:28.856Z,83.61
2018-02-24T01:19:28.846Z,83.42
2018-02-24T01:20:28.868Z,83.51
2018-02-24T01:21:28.960Z,83.70
2018-02-24T01:22:28.738Z,83.80
2018-02-24T01:23:29.065Z,83.89
2018-02-24T01:24:28.671Z,83.33
2018-02-24T01:25:28.641Z,83.51
2018-02-24T01:26:28.613Z,83.51
2018-02-24T01:27:28.595Z,83.89
2018-02-24T01:28:28.601Z,83.51
2018-02-24T01:29:28.824Z,83.23
2018-02-24T01:30:28.570Z,83.61
2018-02-24T01:31:28.503Z,83.61
2018-02-24T01:32:28.465Z,83.42
2018-02-24T01:33:28.457Z,83.42
2018-02-24T01:34:28.456Z,83.33
2018-02-24T01:35:28.666Z,83.80
2018-02-24T01:36:28.385Z,83.42
2018-02-24T01:37:28.303Z,83.42
2018-02-24T01:38:28.386Z,83.89
2018-02-24T01:40:29.469Z,82.85
2018-02-24T01:42:28.465Z,82.10
2018-02-24T01:43:28.128Z,82.28
2018-02-24T01:44:28.103Z,82.10
2018-02-24T01:45:28.083Z,82.19
2018-02-24T01:46:28.126Z,81.91
2018-02-24T01:47:28.244Z,82.19
2018-02-24T01:49:28.193Z,82.38
2018-02-24T01:50:27.926Z,82.38
2018-02-24T01:51:27.901Z,82.85
2018-02-24T01:52:29.132Z,83.04
2018-02-24T01:53:27.834Z,83.14
2018-02-24T01:54:27.805Z,84.08
2018-02-24T01:55:28.083Z,84.17
2018-02-24T01:56:27.752Z,84.36
2018-02-24T01:57:27.724Z,84.51
2018-02-24T01:58:27.731Z,84.79
2018-02-24T01:59:27.656Z,84.69
2018-02-24T02:00:27.628Z,85.45
2018-02-24T02:01:27.897Z,84.51
2018-02-24T02:02:27.558Z,85.07
2018-02-24T02:03:27.524Z,85.73
2018-02-24T02:04:27.495Z,85.92
2018-02-24T02:05:27.468Z,87.05
2018-02-24T02:06:27.432Z,86.58
2018-02-24T02:07:27.708Z,87.24
2018-02-24T02:08:27.371Z,86.87
2018-02-24T02:09:27.347Z,86.77
2018-02-24T02:10:27.315Z,87.24
2018-02-24T02:11:27.292Z,87.34
2018-02-24T02:12:27.260Z,87.24
2018-02-24T02:13:27.579Z,86.68
2018-02-24T02:14:27.213Z,86.96
2018-02-24T02:15:27.170Z,87.15
2018-02-24T02:16:27.142Z,86.96
2018-02-24T02:17:27.108Z,86.77
2018-02-24T02:18:27.084Z,87.15
2018-02-24T02:19:27.387Z,87.24
2018-02-24T02:20:27.027Z,87.24
2018-02-24T02:21:26.998Z,86.68
2018-02-24T02:22:26.970Z,86.87
2018-02-24T02:23:26.939Z,86.68
2018-02-24T02:24:26.903Z,86.68
2018-02-24T02:25:27.171Z,87.05
2018-02-24T02:26:26.847Z,86.87
2018-02-24T02:27:26.822Z,86.96
2018-02-24T02:28:26.787Z,87.43
2018-02-24T02:29:26.753Z,87.34
2018-02-24T02:30:26.736Z,87.43
2018-02-24T02:31:27.051Z,87.52
2018-02-24T02:32:26.680Z,87.62
2018-02-24T02:33:26.639Z,87.71
2018-02-24T02:34:26.614Z,88.09
2018-02-24T02:35:26.598Z,88.18
2018-02-24T02:36:26.555Z,89.03
2018-02-24T02:37:26.825Z,89.22
2018-02-24T02:38:26.492Z,89.13
2018-02-24T02:39:26.475Z,89.51
2018-02-24T02:40:26.435Z,89.79
2018-02-24T02:41:26.398Z,89.60
2018-02-24T02:42:26.376Z,89.32
2018-02-24T02:43:26.648Z,89.69
2018-02-24T02:44:26.310Z,89.98
2018-02-24T02:45:26.285Z,90.17
2018-02-24T02:46:26.255Z,90.36
2018-02-24T02:47:26.229Z,90.36
2018-02-24T02:48:26.197Z,89.98
2018-02-24T02:49:26.519Z,90.07
2018-02-24T02:50:26.143Z,90.64
2018-02-24T02:51:26.107Z,90.36
2018-02-24T02:52:26.080Z,90.36
2018-02-24T02:53:26.049Z,90.17
2018-02-24T02:54:26.014Z,90.36
2018-02-24T02:55:26.643Z,90.36
2018-02-24T02:56:25.961Z,90.64
2018-02-24T02:57:25.931Z,90.36
2018-02-24T02:58:25.906Z,90.64
2018-02-24T02:59:25.876Z,90.73
2018-02-24T03:00:25.851Z,90.73
2018-02-24T03:01:26.176Z,90.55
2018-02-24T03:02:25.782Z,91.02
2018-02-24T03:03:25.755Z,90.64
2018-02-24T03:04:25.730Z,90.64
2018-02-24T03:05:25.691Z,90.45
2018-02-24T03:06:25.660Z,90.45
2018-02-24T03:07:25.979Z,90.64
2018-02-24T03:08:25.597Z,90.73
2018-02-24T03:09:25.570Z,90.55
2018-02-24T03:10:25.543Z,90.45
2018-02-24T03:11:25.510Z,90.64
2018-02-24T03:12:25.476Z,90.83
2018-02-24T03:13:25.766Z,91.11
2018-02-24T03:14:25.427Z,91.30
2018-02-24T03:15:25.391Z,91.49
2018-02-24T03:16:25.364Z,91.20
2018-02-24T03:17:25.349Z,91.30
2018-02-24T03:18:25.300Z,91.30
2018-02-24T03:19:25.925Z,91.20
2018-02-24T03:20:25.239Z,91.58
2018-02-24T03:21:25.219Z,91.30
2018-02-24T03:22:25.191Z,91.39
2018-02-24T03:23:25.151Z,90.83
2018-02-24T03:24:25.124Z,90.55
2018-02-24T03:25:25.390Z,90.68
2018-02-24T03:26:25.064Z,90.40
2018-02-24T03:27:25.035Z,90.40
2018-02-24T03:28:25.005Z,90.02
2018-02-24T03:29:24.971Z,90.02
2018-02-24T03:30:24.949Z,89.93
2018-02-24T03:31:25.271Z,89.93
2018-02-24T03:32:24.886Z,89.74
2018-02-24T03:33:24.874Z,89.36
2018-02-24T03:34:24.836Z,89.64
2018-02-24T03:35:24.802Z,88.98
2018-02-24T03:36:24.773Z,89.17
2018-02-24T03:37:25.040Z,88.60
2018-02-24T03:38:24.710Z,89.08
2018-02-24T03:39:24.694Z,88.51
2018-02-24T03:40:24.653Z,88.60
2018-02-24T03:41:24.619Z,88.42
2018-02-24T03:42:24.607Z,88.04
2018-02-24T03:43:24.908Z,87.85
2018-02-24T03:44:24.536Z,87.76
2018-02-24T03:45:24.509Z,87.66
2018-02-24T03:46:24.475Z,87.38
2018-02-24T03:47:24.443Z,87.57
2018-02-24T03:48:24.433Z,87.29
2018-02-24T03:49:24.697Z,86.91
2018-02-24T03:50:24.361Z,87.10
2018-02-24T03:51:24.339Z,87.29
2018-02-24T03:52:24.300Z,87.29
2018-02-24T03:53:24.275Z,87.10
2018-02-24T03:54:24.250Z,86.82
2018-02-24T03:55:24.516Z,87.10
2018-02-24T03:56:24.190Z,86.72
2018-02-24T03:57:24.153Z,86.76
2018-02-24T03:58:24.132Z,86.15
2018-02-24T03:59:24.105Z,86.01
2018-02-24T04:00:24.070Z,86.10
2018-02-24T04:01:25.544Z,86.19
2018-02-24T04:02:24.010Z,86.29
2018-02-24T04:03:23.986Z,85.91
2018-02-24T04:04:23.957Z,85.91
2018-02-24T04:05:23.931Z,85.44
2018-02-24T04:06:23.897Z,85.63
2018-02-24T04:07:24.173Z,85.44
2018-02-24T04:08:23.854Z,85.44
2018-02-24T04:09:23.818Z,85.44
2018-02-24T04:10:23.791Z,85.16
2018-02-24T04:11:23.765Z,84.59
2018-02-24T04:12:23.733Z,84.97
2018-02-24T04:13:24.117Z,84.59
2018-02-24T04:14:23.776Z,84.97
2018-02-24T04:15:23.654Z,84.88
2018-02-24T04:16:23.632Z,85.35
2018-02-24T04:17:23.595Z,84.88
2018-02-24T04:18:23.558Z,84.97
2018-02-24T04:19:23.836Z,84.78
2018-02-24T04:20:23.506Z,84.59
2018-02-24T04:21:23.475Z,84.97
2018-02-24T04:22:23.453Z,85.06
2018-02-24T04:23:23.418Z,84.88
2018-02-24T04:24:23.398Z,84.97
2018-02-24T04:25:23.680Z,84.41
2018-02-24T04:26:23.338Z,84.31
2018-02-24T04:27:23.308Z,84.97
2018-02-24T04:28:23.283Z,84.97
2018-02-24T04:29:23.255Z,84.59
2018-02-24T04:30:23.225Z,84.50
2018-02-24T04:31:23.899Z,84.41
2018-02-24T04:32:23.166Z,84.03
2018-02-24T04:33:23.143Z,83.93
2018-02-24T04:34:23.110Z,84.22
2018-02-24T04:35:23.101Z,84.12
2018-02-24T04:36:23.071Z,83.46
2018-02-24T04:37:23.335Z,83.46
2018-02-24T04:38:23.003Z,82.99
2018-02-24T04:39:22.973Z,83.36
2018-02-24T04:40:22.948Z,83.27
2018-02-24T04:41:22.920Z,83.08
2018-02-24T04:42:22.893Z,82.89
2018-02-24T04:43:23.216Z,82.99
2018-02-24T04:44:22.849Z,83.08
2018-02-24T04:45:22.828Z,82.89
2018-02-24T04:46:22.783Z,82.99
2018-02-24T04:47:22.750Z,83.27
2018-02-24T04:48:22.732Z,83.55
2018-02-24T04:49:24.249Z,83.17
2018-02-24T04:50:22.676Z,83.84
2018-02-24T04:51:22.654Z,83.65
2018-02-24T04:52:22.616Z,83.84
2018-02-24T04:53:22.591Z,83.93
2018-02-24T04:54:22.562Z,83.65
2018-02-24T04:55:22.884Z,83.17
2018-02-24T04:56:22.501Z,83.27
2018-02-24T04:57:22.488Z,82.61
2018-02-24T04:58:22.463Z,83.46
2018-02-24T04:59:22.431Z,83.17
2018-02-24T05:00:22.400Z,82.32
2018-02-24T05:01:23.019Z,82.89
2018-02-24T05:02:22.363Z,83.27
2018-02-24T05:03:22.319Z,83.17
2018-02-24T05:04:22.293Z,83.08
2018-02-24T05:05:22.256Z,82.80
2018-02-24T05:06:22.236Z,82.99
2018-02-24T05:07:22.559Z,82.42
2018-02-24T05:08:22.176Z,82.80
2018-02-24T05:09:22.161Z,82.99
2018-02-24T05:11:22.088Z,82.51
2018-02-24T05:12:22.071Z,82.89
2018-02-24T05:13:22.499Z,82.42
2018-02-24T05:14:22.019Z,82.23
2018-02-24T05:15:21.994Z,82.51
2018-02-24T05:16:21.978Z,82.51
2018-02-24T05:17:21.928Z,82.70
2018-02-24T05:18:21.906Z,82.70
2018-02-24T05:19:22.191Z,82.51
2018-02-24T05:20:21.867Z,82.42
2018-02-24T05:21:21.820Z,82.28
2018-02-24T05:22:21.791Z,82.80
2018-02-24T05:23:21.768Z,82.84
2018-02-24T05:24:21.743Z,82.65
2018-02-24T05:25:22.069Z,82.84
2018-02-24T05:26:21.683Z,82.04
2018-02-24T05:27:21.655Z,81.99
2018-02-24T05:28:21.633Z,81.61
2018-02-24T05:29:21.606Z,81.61
2018-02-24T05:30:21.575Z,81.71
2018-02-24T05:31:21.895Z,81.71
2018-02-24T05:32:21.516Z,81.80
2018-02-24T05:33:21.509Z,81.04
2018-02-24T05:34:21.459Z,80.66
2018-02-24T05:35:21.434Z,80.95
2018-02-24T05:36:21.404Z,80.38
2018-02-24T05:37:21.698Z,79.82
2018-02-24T05:38:21.358Z,80.10
2018-02-24T05:39:21.331Z,79.91
2018-02-24T05:40:21.302Z,80.57
2018-02-24T05:41:21.276Z,80.57
2018-02-24T05:42:21.248Z,80.38
2018-02-24T05:43:21.563Z,80.19
2018-02-24T05:44:21.248Z,80.48
2018-02-24T05:45:21.202Z,80.57
2018-02-24T05:48:21.083Z,81.04
2018-02-24T05:49:21.126Z,80.76
2018-02-24T05:50:21.354Z,81.42
2018-02-24T05:51:20.999Z,80.95
2018-02-24T05:52:20.982Z,81.14
2018-02-24T05:53:20.952Z,80.95
2018-02-24T05:54:20.913Z,80.85
2018-02-24T05:55:21.040Z,80.66
2018-02-24T05:56:20.865Z,80.85
2018-02-24T05:57:21.218Z,80.66
2018-02-24T05:58:20.835Z,80.66
2018-02-24T05:59:20.783Z,80.29
2018-02-24T06:00:20.757Z,80.57
2018-02-24T06:01:20.834Z,80.38
2018-02-24T06:02:20.697Z,80.76
2018-02-24T06:03:20.670Z,80.57
2018-02-24T06:04:20.900Z,81.04
2018-02-24T06:05:20.614Z,80.76
2018-02-24T06:06:20.592Z,80.10
2018-02-24T06:07:20.923Z,80.10
2018-02-24T06:08:20.541Z,79.82
2018-02-24T06:09:20.512Z,80.38
2018-02-24T06:10:20.792Z,80.76
2018-02-24T06:11:20.455Z,80.76
2018-02-24T06:12:20.426Z,80.76
2018-02-24T06:13:20.446Z,81.14
2018-02-24T06:14:20.378Z,82.18
2018-02-24T06:15:20.344Z,81.90
2018-02-24T06:16:20.619Z,81.90
2018-02-24T06:17:20.291Z,80.29
2018-02-24T06:18:20.263Z,80.48
2018-02-24T06:19:20.285Z,80.57
2018-02-24T06:20:20.214Z,80.00
2018-02-24T06:21:20.248Z,80.66
2018-02-24T06:22:33.147Z,80.29
2018-02-24T06:23:20.143Z,81.04
2018-02-24T06:24:20.120Z,81.52
2018-02-24T06:25:53.342Z,81.61
2018-02-24T06:26:20.054Z,81.61
2018-02-24T06:27:20.031Z,81.61
2018-02-24T06:28:20.298Z,81.71
2018-02-24T06:31:20.140Z,81.80
2018-02-24T06:32:19.896Z,81.61
2018-02-24T06:33:19.876Z,80.85
2018-02-24T06:34:20.136Z,81.42
2018-02-24T06:35:19.813Z,81.90
2018-02-24T06:36:19.784Z,81.80
2018-02-24T06:37:19.812Z,81.80
2018-02-24T06:38:19.732Z,81.42
2018-02-24T06:39:19.699Z,81.90
2018-02-24T06:40:19.980Z,81.71
2018-02-24T06:41:19.664Z,81.99
2018-02-24T06:42:19.637Z,82.37
2018-02-24T06:43:19.947Z,82.09
2018-02-24T06:44:19.568Z,82.37
2018-02-24T06:45:19.540Z,81.99
2018-02-24T06:46:19.515Z,82.46
2018-02-24T06:47:19.736Z,82.09
2018-02-24T06:48:19.475Z,81.99
2018-02-24T06:49:19.483Z,82.18
2018-02-24T06:50:19.404Z,82.18
2018-02-24T06:51:19.376Z,81.90
2018-02-24T06:52:19.358Z,82.09
2018-02-24T06:53:19.325Z,82.18
2018-02-24T06:54:19.545Z,82.22
2018-02-24T06:55:19.324Z,82.28
2018-02-24T06:56:19.247Z,81.65
2018-02-24T06:57:19.225Z,81.84
2018-02-24T06:58:19.194Z,82.03
2018-02-24T06:59:19.168Z,82.03
2018-02-24T07:00:19.146Z,82.03
2018-02-24T07:01:19.470Z,82.41
2018-02-24T07:02:19.090Z,82.50
2018-02-24T07:03:19.057Z,82.79
2018-02-24T07:04:19.033Z,82.79
2018-02-24T07:05:19.009Z,82.98
2018-02-24T07:06:18.986Z,82.98
2018-02-24T07:07:19.007Z,82.98
2018-02-24T07:08:19.191Z,82.98
2018-02-24T07:09:18.903Z,82.88
2018-02-24T07:10:18.876Z,82.69
2018-02-24T07:11:18.852Z,82.60
2018-02-24T07:12:18.818Z,82.22
2018-02-24T07:13:18.949Z,82.41
2018-02-24T07:14:18.873Z,82.50
2018-02-24T07:15:19.048Z,82.22
2018-02-24T07:16:18.720Z,82.50
2018-02-24T07:17:18.701Z,82.12
2018-02-24T07:18:18.667Z,81.93
2018-02-24T07:19:18.694Z,82.41
2018-02-24T07:20:18.619Z,82.50
2018-02-24T07:21:18.689Z,82.31
2018-02-24T07:22:18.928Z,82.31
2018-02-24T07:23:18.554Z,82.03
2018-02-24T07:24:18.514Z,82.22
2018-02-24T07:25:18.534Z,82.31
2018-02-24T07:26:18.480Z,82.50
2018-02-24T07:27:18.510Z,82.31
2018-02-24T07:28:18.410Z,82.22
2018-02-24T07:29:18.683Z,82.41
2018-02-24T07:30:18.359Z,82.41
2018-02-24T07:31:18.335Z,82.31
2018-02-24T07:32:18.310Z,82.31
2018-02-24T07:33:18.287Z,82.60
2018-02-24T07:34:18.251Z,82.31
2018-02-24T07:35:18.528Z,82.50
2018-02-24T07:36:18.205Z,82.50
2018-02-24T07:37:18.536Z,82.69
2018-02-24T07:38:18.154Z,82.88
2018-02-24T07:39:18.123Z,82.98
2018-02-24T07:40:18.098Z,82.98
2018-02-24T07:41:18.374Z,82.79
2018-02-24T07:42:18.047Z,82.83
2018-02-24T07:43:18.074Z,82.83
2018-02-24T07:44:18.498Z,82.54
2018-02-24T07:45:17.970Z,82.54
2018-02-24T07:46:18.687Z,82.83
2018-02-24T07:47:18.169Z,82.92
2018-02-24T07:48:17.892Z,82.45
2018-02-24T07:49:18.018Z,82.17
2018-02-24T07:50:17.842Z,82.54
2018-02-24T07:51:17.815Z,82.35
2018-02-24T07:52:17.793Z,82.26
2018-02-24T07:53:18.020Z,82.26
2018-02-24T07:54:17.740Z,81.98
2018-02-24T07:55:17.767Z,82.17
2018-02-24T07:56:17.689Z,82.45
2018-02-24T07:57:17.665Z,81.70
2018-02-24T07:58:17.644Z,81.70
2018-02-24T07:59:17.915Z,81.51
2018-02-24T08:00:17.594Z,81.13
2018-02-24T08:01:17.615Z,81.03
2018-02-24T08:02:17.543Z,81.41
2018-02-24T08:03:17.518Z,81.41
2018-02-24T08:04:17.535Z,81.22
2018-02-24T08:05:17.719Z,81.51
2018-02-24T08:06:17.440Z,81.22
2018-02-24T08:07:17.423Z,81.60
2018-02-24T08:08:17.399Z,81.88
2018-02-24T08:09:17.368Z,81.70
2018-02-24T08:10:17.343Z,81.51
2018-02-24T08:11:17.322Z,80.94
2018-02-24T08:12:17.596Z,81.98
2018-02-24T08:13:17.323Z,81.93
2018-02-24T08:14:17.242Z,81.64
2018-02-24T08:15:17.254Z,81.93
2018-02-24T08:16:17.198Z,80.98
2018-02-24T08:17:17.194Z,81.17
2018-02-24T08:18:17.403Z,80.88
2018-02-24T08:19:17.174Z,80.88
2018-02-24T08:20:17.100Z,80.79
2018-02-24T08:21:17.076Z,81.07
2018-02-24T08:22:17.057Z,80.98
2018-02-24T08:23:17.034Z,80.22
2018-02-24T08:24:17.005Z,80.32
2018-02-24T08:25:17.437Z,80.51
2018-02-24T08:26:16.955Z,80.51
2018-02-24T08:27:16.930Z,80.98
2018-02-24T08:28:16.914Z,80.98
2018-02-24T08:29:16.889Z,80.79
2018-02-24T08:30:16.859Z,80.79
2018-02-24T08:31:16.987Z,80.98
2018-02-24T08:32:17.066Z,81.55
2018-02-24T08:33:16.787Z,81.55
2018-02-24T08:34:16.771Z,81.64
2018-02-24T08:35:16.739Z,82.26
2018-02-24T08:36:16.721Z,82.26
2018-02-24T08:37:16.695Z,82.26
2018-02-24T08:38:16.686Z,82.64
2018-02-24T08:39:16.942Z,82.83
2018-02-24T08:40:16.718Z,83.02
2018-02-24T08:41:16.625Z,83.49
2018-02-24T08:42:16.576Z,83.49
2018-02-24T08:43:16.608Z,83.40
2018-02-24T08:44:16.530Z,83.21
2018-02-24T08:45:16.554Z,83.11
2018-02-24T08:46:16.777Z,82.83
2018-02-24T08:47:16.458Z,83.02
2018-02-24T08:48:16.431Z,82.64
2018-02-24T08:49:16.580Z,82.92
2018-02-24T08:50:16.515Z,82.17
2018-02-24T08:51:16.829Z,82.68
2018-02-24T08:52:16.767Z,82.40
2018-02-24T08:53:16.429Z,82.12
2018-02-24T08:54:16.331Z,81.64
2018-02-24T08:55:16.306Z,80.98
2018-02-24T08:56:16.235Z,80.88
2018-02-24T08:57:16.421Z,80.51
2018-02-24T08:58:16.481Z,79.94
2018-02-24T08:59:16.313Z,79.94
2018-02-24T09:00:16.142Z,79.18
2018-02-24T09:01:16.168Z,79.37
2018-02-24T09:02:16.249Z,79.56
2018-02-24T09:03:16.312Z,78.61
2018-02-24T09:04:16.341Z,79.09
2018-02-24T09:05:16.073Z,78.71
2018-02-24T09:06:16.034Z,78.23
2018-02-24T09:07:16.066Z,78.61
2018-02-24T09:08:16.024Z,78.80
2018-02-24T09:09:16.050Z,78.33
2018-02-24T09:10:16.197Z,77.95
2018-02-24T09:11:15.927Z,77.39
2018-02-24T09:12:16.051Z,77.20
2018-02-24T09:13:15.978Z,76.72
2018-02-24T09:14:15.855Z,76.34
2018-02-24T09:15:15.805Z,75.31
2018-02-24T09:16:16.073Z,75.02
2018-02-24T09:17:15.823Z,74.45
2018-02-24T09:18:15.716Z,74.49
2018-02-24T09:19:15.868Z,73.45
2018-02-24T09:20:15.667Z,72.31
2018-02-24T09:21:15.686Z,71.84
2018-02-24T09:22:16.083Z,70.70
2018-02-24T09:23:15.590Z,69.95
2018-02-24T09:24:15.686Z,68.94
2018-02-24T09:25:15.750Z,67.90
2018-02-24T09:26:15.521Z,66.22
2018-02-24T09:27:15.494Z,64.23
2018-02-24T09:28:15.773Z,63.57
2018-02-24T09:29:15.448Z,61.80
2018-02-24T09:30:15.433Z,58.96
2018-02-24T09:31:15.454Z,57.44
2018-02-24T09:32:15.398Z,55.74
2018-02-24T09:33:15.362Z,55.36
2018-02-24T09:34:15.340Z,55.05
2018-02-24T09:35:15.571Z,55.80
2018-02-24T09:36:15.295Z,55.43
2018-02-24T09:37:15.286Z,54.13
2018-02-24T09:38:15.354Z,53.91
2018-02-24T09:39:15.235Z,55.24
2018-02-24T09:40:15.211Z,55.80
2018-02-24T09:41:15.446Z,54.86
2018-02-24T09:42:15.171Z,54.50
2018-02-24T09:43:15.149Z,53.18
2018-02-24T09:44:15.129Z,52.61
2018-02-24T09:45:15.110Z,51.40
2018-02-24T09:46:15.098Z,50.26
2018-02-24T09:47:15.071Z,49.15
2018-02-24T09:48:15.365Z,47.92
2018-02-24T09:49:15.179Z,48.08
2018-02-24T09:50:15.011Z,47.99
2018-02-24T09:51:14.988Z,48.25
2018-02-24T09:52:14.970Z,50.05
2018-02-24T09:53:14.993Z,50.93
2018-02-24T09:54:14.936Z,50.07
2018-02-24T09:55:15.262Z,48.54
2018-02-24T09:56:14.908Z,49.84
2018-02-24T09:57:14.882Z,50.15
2018-02-24T09:58:14.855Z,49.95
2018-02-24T09:59:14.835Z,50.05
2018-02-24T10:00:14.819Z,49.01
2018-02-24T10:01:14.849Z,49.55
2018-02-24T10:02:15.090Z,50.40
2018-02-24T10:03:14.761Z,51.14
2018-02-24T10:04:14.744Z,52.08
2018-02-24T10:05:14.727Z,53.13
2018-02-24T10:06:14.712Z,53.22
2018-02-24T10:07:14.780Z,53.97
2018-02-24T10:08:14.669Z,53.63
2018-02-24T10:09:15.646Z,53.34
2018-02-24T10:10:14.702Z,52.80
2018-02-24T10:11:14.628Z,52.04
2018-02-24T10:12:15.232Z,50.05
2018-02-24T10:13:14.645Z,49.22
2018-02-24T10:14:14.584Z,48.65
2018-02-24T10:15:14.558Z,48.01
2018-02-24T10:16:14.841Z,46.80
2018-02-24T10:17:14.674Z,45.59
2018-02-24T10:18:14.506Z,44.28
2018-02-24T10:19:14.580Z,42.55
2018-02-24T10:20:14.567Z,42.93
2018-02-24T10:21:14.446Z,42.67
2018-02-24T10:22:14.726Z,41.62
2018-02-24T10:23:14.410Z,41.24
2018-02-24T10:24:14.396Z,40.01
2018-02-24T10:25:14.479Z,40.08
2018-02-24T10:26:14.771Z,40.46
2018-02-24T10:27:14.342Z,40.25
2018-02-24T10:28:14.626Z,41.37
2018-02-24T10:29:14.350Z,42.49
2018-02-24T10:30:14.300Z,43.53
2018-02-24T10:31:14.326Z,44.29
2018-02-24T10:32:14.265Z,43.93
2018-02-24T10:33:14.255Z,43.10
2018-02-24T10:34:14.532Z,41.41
2018-02-24T10:35:14.212Z,39.98
2018-02-24T10:36:14.195Z,39.53
2018-02-24T10:37:14.229Z,38.96
2018-02-24T10:38:14.157Z,38.70
2018-02-24T10:39:14.129Z,38.22
2018-02-24T10:40:14.432Z,38.09
2018-02-24T10:41:14.087Z,39.18
2018-02-24T10:42:14.070Z,41.16
2018-02-24T10:43:14.107Z,41.49
2018-02-24T10:44:14.043Z,41.03
2018-02-24T10:45:14.019Z,40.08
2018-02-24T10:46:14.466Z,39.78
2018-02-24T10:47:13.995Z,40.16
2018-02-24T10:48:13.972Z,40.06
2018-02-24T10:49:14.527Z,41.66
2018-02-24T10:50:13.947Z,42.75
2018-02-24T10:51:13.935Z,44.17
2018-02-24T10:52:14.212Z,46.33
2018-02-24T10:53:13.901Z,47.37
2018-02-24T10:54:13.878Z,48.10
2018-02-24T10:55:13.911Z,49.24
2018-02-24T10:56:13.855Z,50.09
2018-02-24T10:57:14.002Z,50.85
2018-02-24T10:58:14.163Z,50.09
2018-02-24T10:59:13.802Z,49.62
2018-02-24T11:00:13.778Z,49.05
2018-02-24T11:01:13.868Z,49.90
2018-02-24T11:02:13.751Z,49.88
2018-02-24T11:03:13.750Z,49.98
2018-02-24T11:04:13.959Z,50.92
2018-02-24T11:05:13.694Z,51.11
2018-02-24T11:06:13.679Z,51.96
2018-02-24T11:07:14.110Z,51.87
2018-02-24T11:08:13.635Z,51.96
2018-02-24T11:09:13.626Z,52.25
2018-02-24T11:10:13.904Z,52.53
2018-02-24T11:11:13.582Z,52.44
2018-02-24T11:12:13.558Z,52.91
2018-02-24T11:13:13.580Z,53.28
2018-02-24T11:14:13.564Z,52.15
2018-02-24T11:15:13.504Z,51.87
2018-02-24T11:16:13.779Z,51.68
2018-02-24T11:17:13.447Z,51.39
2018-02-24T11:18:13.455Z,51.11
2018-02-24T11:19:13.467Z,51.39
2018-02-24T11:20:13.391Z,51.20
2018-02-24T11:21:13.382Z,49.81
2018-02-24T11:22:13.647Z,49.43
2018-02-24T11:23:13.333Z,50.21
2018-02-24T11:24:13.307Z,48.08
2018-02-24T11:25:13.340Z,44.98
2018-02-24T11:26:13.331Z,42.72
2018-02-24T11:27:13.299Z,41.30
2018-02-24T11:28:13.527Z,41.01
2018-02-24T11:29:13.202Z,39.89
2018-02-24T11:30:13.206Z,39.25
2018-02-24T11:31:13.307Z,38.68
2018-02-24T11:32:13.136Z,37.63
2018-02-24T11:33:13.118Z,37.71
2018-02-24T11:34:13.104Z,37.54
2018-02-24T11:35:13.664Z,36.68
2018-02-24T11:36:13.082Z,36.77
2018-02-24T11:37:13.113Z,36.68
2018-02-24T11:38:13.046Z,35.94
2018-02-24T11:39:13.026Z,35.08
2018-02-24T11:40:13.251Z,34.63
2018-02-24T11:41:12.976Z,33.86
2018-02-24T11:42:12.964Z,33.94
2018-02-24T11:43:12.994Z,35.06
2018-02-24T11:44:13.030Z,35.84
2018-02-24T11:45:12.912Z,36.04
2018-02-24T11:46:12.894Z,35.94
2018-02-24T11:47:13.187Z,34.69
2018-02-24T11:48:12.867Z,34.09
2018-02-24T11:49:13.239Z,33.81
2018-02-24T11:50:12.884Z,34.48
2018-02-24T11:51:12.890Z,34.97
2018-02-24T11:52:12.879Z,34.89
2018-02-24T11:53:13.152Z,34.80
2018-02-24T11:54:12.787Z,34.05
2018-02-24T11:55:13.115Z,33.65
2018-02-24T11:56:12.755Z,34.27
2018-02-24T11:57:12.738Z,36.44
2018-02-24T11:58:12.722Z,38.22
2018-02-24T11:59:12.963Z,38.64
2018-02-24T12:00:12.699Z,37.15
2018-02-24T12:01:12.746Z,34.70
2018-02-24T12:02:12.672Z,33.75
2018-02-24T12:03:12.687Z,32.61
2018-02-24T12:04:12.644Z,32.70
2018-02-24T12:05:12.886Z,32.59
2018-02-24T12:06:12.620Z,32.67
2018-02-24T12:07:12.651Z,32.84
2018-02-24T12:08:12.588Z,33.42
2018-02-24T12:09:12.580Z,35.09
2018-02-24T12:10:12.564Z,37.29
2018-02-24T12:11:12.798Z,36.30
2018-02-24T12:12:12.539Z,34.78
2018-02-24T12:13:12.970Z,34.88
2018-02-24T12:14:12.821Z,33.83
2018-02-24T12:15:12.526Z,33.28
2018-02-24T12:16:12.483Z,32.59
2018-02-24T12:17:12.466Z,34.19
2018-02-24T12:18:12.454Z,34.59
2018-02-24T12:19:12.655Z,33.83
2018-02-24T12:20:12.427Z,33.75
2018-02-24T12:21:12.423Z,33.17
2018-02-24T12:22:12.402Z,35.05
2018-02-24T12:23:12.387Z,36.82
2018-02-24T12:24:12.375Z,38.71
2018-02-24T12:25:12.600Z,40.33
2018-02-24T12:26:12.360Z,40.88
2018-02-24T12:27:12.396Z,41.92
2018-02-24T12:28:13.287Z,42.58
2018-02-24T12:29:12.384Z,43.04
2018-02-24T12:30:13.222Z,43.51
2018-02-24T12:31:12.331Z,43.98
2018-02-24T12:32:12.271Z,43.87
2018-02-24T12:33:12.250Z,43.58
2018-02-24T12:34:12.236Z,44.24
2018-02-24T12:35:12.226Z,44.91
2018-02-24T12:36:12.203Z,45.00
2018-02-24T12:37:12.246Z,45.19
2018-02-24T12:38:12.180Z,45.45
2018-02-24T12:39:12.202Z,45.93
2018-02-24T12:40:12.139Z,46.78
2018-02-24T12:41:12.124Z,47.82
2018-02-24T12:42:12.114Z,47.91
2018-02-24T12:43:12.238Z,47.91
2018-02-24T12:44:12.174Z,48.58
2018-02-24T12:45:12.058Z,48.68
2018-02-24T12:46:12.039Z,48.77
2018-02-24T12:47:12.014Z,48.79
2018-02-24T12:48:11.996Z,48.32
2018-02-24T12:49:12.038Z,47.09
2018-02-24T12:50:11.966Z,47.72
2018-02-24T12:51:11.939Z,48.41
2018-02-24T12:52:11.924Z,47.68
2018-02-24T12:53:11.929Z,46.54
2018-02-24T12:54:11.882Z,45.12
2018-02-24T12:55:11.918Z,46.37
2018-02-24T12:56:11.847Z,45.26
2018-02-24T12:57:11.824Z,43.46
2018-02-24T12:58:11.930Z,43.15
2018-02-24T12:59:11.794Z,42.51
2018-02-24T13:00:11.789Z,41.30
2018-02-24T13:01:11.798Z,39.23
2018-02-24T13:02:11.763Z,38.28
2018-02-24T13:03:11.712Z,36.57
2018-02-24T13:04:11.799Z,36.00