createdAt,value
2022-12-19T00:16:32.325Z,2.50
2022-12-19T00:25:46.124Z,2.50
2022-12-19T00:28:34.663Z,2.50
2022-12-19T00:31:28.263Z,2.50
2022-12-19T00:34:46.795Z,2.60
2022-12-19T00:54:19.698Z,2.30
2022-12-19T00:56:56.400Z,2.40
2022-12-19T01:10:35.804Z,2.70
2022-12-19T01:13:36.480Z,2.70
2022-12-19T01:19:56.503Z,2.80
2022-12-19T01:22:38.852Z,2.90
2022-12-19T02:34:09.041Z,2.00
2022-12-19T02:37:55.558Z,2.00
2022-12-19T02:41:41.712Z,2.00
2022-12-19T02:49:32.870Z,2.20
2022-12-19T02:57:04.991Z,2.20
2022-12-19T03:13:30.918Z,2.50
2022-12-19T03:16:12.286Z,2.30
2022-12-19T03:18:57.902Z,2.30
2022-12-19T03:21:52.534Z,2.30
2022-12-19T04:58:30.022Z,1.00
2022-12-19T05:01:07.193Z,1.00
2022-12-19T05:03:41.075Z,1.00
2022-12-19T05:06:15.090Z,0.90
2022-12-19T05:44:07.911Z,0.60
2022-12-19T05:46:43.484Z,0.70
2022-12-19T05:49:27.099Z,0.70
2022-12-19T05:52:05.825Z,0.80
2022-12-19T06:22:20.284Z,1.20
2022-12-19T06:25:42.275Z,1.30
2022-12-19T06:37:08.327Z,1.50
2022-12-19T07:25:19.870Z,1.40
2022-12-19T08:38:58.749Z,2.30
2022-12-19T08:41:56.158Z,2.50
2022-12-19T09:08:04.352Z,2.80
2022-12-19T09:33:17.299Z,3.00
2022-12-19T09:55:54.488Z,3.10
2022-12-19T10:20:57.610Z,3.60
2022-12-19T11:19:34.885Z,4.30
2022-12-19T11:23:46.448Z,4.30
2022-12-19T11:29:26.348Z,4.20
2022-12-19T11:29:42.225Z,4.30
2022-12-19T11:30:59.408Z,4.30
2022-12-19T11:32:51.502Z,4.60
2022-12-19T11:35:37.042Z,4.70
2022-12-19T11:38:17.357Z,4.80
2022-12-19T11:40:58.124Z,4.90
2022-12-19T11:44:03.779Z,5.00
2022-12-19T11:47:20.038Z,5.20
2022-12-19T11:50:22.898Z,5.40
2022-12-19T11:53:18.346Z,5.40
2022-12-19T11:55:51.370Z,5.30
2022-12-19T11:58:19.038Z,5.10
2022-12-19T12:00:58.845Z,5.10
2022-12-19T12:03:40.938Z,5.20
2022-12-19T12:06:29.520Z,5.20
2022-12-19T12:10:46.064Z,5.20
2022-12-19T12:21:55.123Z,5.40
2022-12-19T12:28:24.355Z,5.50
2022-12-19T12:31:08.837Z,5.50
2022-12-19T12:31:10.966Z,5.60
2022-12-19T12:31:49.080Z,5.70
2022-12-19T12:35:08.004Z,5.70
2022-12-19T12:37:05.197Z,6.20
2022-12-19T12:41:10.638Z,6.30
2022-12-19T12:44:06.484Z,6.10
2022-12-19T12:46:45.083Z,6.10
2022-12-19T12:49:26.427Z,5.90
2022-12-19T12:51:54.420Z,5.80
2022-12-19T12:54:25.979Z,5.80
2022-12-19T12:56:55.478Z,5.90
2022-12-19T12:59:28.777Z,6.00
2022-12-19T13:02:24.054Z,5.90
2022-12-19T13:04:59.966Z,6.00
2022-12-19T13:07:44.969Z,6.10
2022-12-19T13:10:21.308Z,6.30
2022-12-19T13:13:01.296Z,6.40
2022-12-19T13:15:28.982Z,6.50
2022-12-19T13:18:27.257Z,6.20
2022-12-19T13:20:55.173Z,6.20
2022-12-19T13:23:22.685Z,6.00
2022-12-19T13:26:02.381Z,5.90
2022-12-19T13:39:59.498Z,6.00
2022-12-19T13:41:29.183Z,6.00
2022-12-19T14:04:54.530Z,5.70
2022-12-19T14:07:59.579Z,5.70
2022-12-19T14:11:33.672Z,5.60
2022-12-19T14:14:10.263Z,5.50
2022-12-19T14:16:51.467Z,5.40
2022-12-19T14:23:51.924Z,5.40
2022-12-19T14:28:25.618Z,5.40
2022-12-19T15:48:30.815Z,4.30
2022-12-19T15:50:59.459Z,4.20
2022-12-19T15:53:40.692Z,4.00
2022-12-19T15:56:24.476Z,4.00
2022-12-19T15:58:53.729Z,3.90
2022-12-19T16:01:21.881Z,3.90
2022-12-19T16:03:50.283Z,3.90
2022-12-19T16:06:18.284Z,4.00
2022-12-19T16:08:48.779Z,4.00
2022-12-19T16:11:21.522Z,3.90
2022-12-19T16:13:55.448Z,3.80
2022-12-19T16:16:23.265Z,3.90
2022-12-19T16:18:50.948Z,3.90
2022-12-19T16:21:24.640Z,3.90
2022-12-19T16:23:55.065Z,3.90
2022-12-19T16:26:31.732Z,3.90
2022-12-19T16:28:59.578Z,3.80
2022-12-19T16:31:28.308Z,3.80
2022-12-19T16:33:58.764Z,3.80
2022-12-19T16:36:29.273Z,3.80
2022-12-19T16:38:56.809Z,3.70
2022-12-19T16:41:28.516Z,3.70
2022-12-19T16:44:31.007Z,3.70
2022-12-19T16:46:58.653Z,3.70
2022-12-19T16:49:27.899Z,3.60
2022-12-19T16:51:55.351Z,3.60
2022-12-19T16:54:22.965Z,3.60
2022-12-19T16:56:53.835Z,3.70
2022-12-19T16:59:31.962Z,3.70
2022-12-19T17:02:00.393Z,3.70
2022-12-19T17:04:35.320Z,3.70
2022-12-19T17:07:13.221Z,3.60
2022-12-19T17:09:41.220Z,3.80
2022-12-19T17:12:18.321Z,3.80
2022-12-19T17:14:46.360Z,3.80
2022-12-19T17:17:17.318Z,3.80
2022-12-19T17:19:46.265Z,3.80
2022-12-19T17:22:19.041Z,3.80
2022-12-19T17:24:56.035Z,3.80
2022-12-19T17:27:28.210Z,3.70
2022-12-19T17:29:55.927Z,3.50
2022-12-19T17:32:26.628Z,3.50
2022-12-19T17:34:54.872Z,3.40
2022-12-19T17:37:22.556Z,3.40
2022-12-19T17:39:55.420Z,3.30
2022-12-19T17:42:25.119Z,3.30
2022-12-19T17:44:52.957Z,3.30
2022-12-19T17:47:33.600Z,3.30
2022-12-19T17:50:01.200Z,3.30
2022-12-19T17:52:36.975Z,3.20
2022-12-19T17:55:16.750Z,3.20
2022-12-19T17:57:44.573Z,3.20
2022-12-19T18:00:23.875Z,3.10
2022-12-19T18:03:18.197Z,3.10
2022-12-19T18:05:48.563Z,3.20
2022-12-19T18:08:24.780Z,3.30
2022-12-19T18:10:53.221Z,3.30
2022-12-19T18:13:20.817Z,3.30
2022-12-19T18:15:48.680Z,3.30
2022-12-19T18:18:21.673Z,3.10
2022-12-19T18:20:49.338Z,2.90
2022-12-19T18:23:23.635Z,2.90
2022-12-19T18:25:56.254Z,3.00
2022-12-19T18:28:28.486Z,3.10
2022-12-19T18:31:01.940Z,3.10
2022-12-19T18:33:38.973Z,3.20
2022-12-19T18:36:13.734Z,3.10
2022-12-19T18:38:41.327Z,3.00
2022-12-19T18:41:13.353Z,3.10
2022-12-19T18:43:43.176Z,3.10
2022-12-19T18:46:16.347Z,3.20
2022-12-19T18:48:51.538Z,3.20
2022-12-19T18:51:21.062Z,3.10
2022-12-19T18:53:49.186Z,3.00
2022-12-19T18:56:16.724Z,3.10
2022-12-19T18:58:45.769Z,3.20
2022-12-19T19:01:17.444Z,3.20
2022-12-19T19:04:00.229Z,3.30
2022-12-19T19:06:37.812Z,3.40
2022-12-19T19:09:17.604Z,3.40
2022-12-19T19:11:56.646Z,3.40
2022-12-19T19:14:24.294Z,3.50
2022-12-19T19:16:53.378Z,3.40
2022-12-19T19:22:32.129Z,3.30
2022-12-19T19:25:10.634Z,3.40
2022-12-19T19:27:40.048Z,3.50
2022-12-19T19:30:12.133Z,3.50
2022-12-19T19:32:46.893Z,3.60
2022-12-19T19:35:22.315Z,3.60
2022-12-19T19:37:56.016Z,3.70
2022-12-19T19:41:37.481Z,3.70
2022-12-19T19:44:07.695Z,3.70
2022-12-19T19:46:38.099Z,3.80
2022-12-19T19:49:06.481Z,3.80
2022-12-19T19:51:38.108Z,3.90
2022-12-19T19:54:06.402Z,3.90
2022-12-19T19:56:34.281Z,3.90
2022-12-19T19:59:06.579Z,3.90
2022-12-19T20:01:39.476Z,3.90
2022-12-19T20:04:12.852Z,3.70
2022-12-19T20:09:43.927Z,3.50
2022-12-19T20:12:14.404Z,3.60
2022-12-19T20:14:42.808Z,3.60
2022-12-19T20:17:11.968Z,3.60
2022-12-19T20:19:49.259Z,3.50
2022-12-19T20:22:17.125Z,3.50
2022-12-19T20:25:48.721Z,3.60
2022-12-19T20:32:05.915Z,3.60
2022-12-19T20:34:33.798Z,3.50
2022-12-19T20:37:01.385Z,3.40
2022-12-19T20:39:29.706Z,3.40
2022-12-19T20:41:57.354Z,3.50
2022-12-19T20:44:25.552Z,3.50
2022-12-19T20:46:54.033Z,3.60
2022-12-19T20:49:24.305Z,3.70
2022-12-19T20:54:54.901Z,3.80
2022-12-19T20:57:40.654Z,3.70
2022-12-19T21:00:23.180Z,3.70
2022-12-19T21:10:17.656Z,3.80
2022-12-19T21:39:06.531Z,3.90
2022-12-19T21:42:07.014Z,3.80
2022-12-19T21:45:01.924Z,3.80
2022-12-19T21:55:14.962Z,3.80
2022-12-19T21:58:26.423Z,3.90
2022-12-19T22:01:20.689Z,3.90
2022-12-19T22:04:17.148Z,4.00
2022-12-19T22:07:14.869Z,3.90
2022-12-19T22:17:05.284Z,4.00
2022-12-19T22:19:38.852Z,4.00
2022-12-19T22:22:09.901Z,4.00
2022-12-19T22:25:19.541Z,4.10
2022-12-19T22:32:06.192Z,4.10
2022-12-19T22:35:01.675Z,4.00
2022-12-19T22:37:44.642Z,3.90
2022-12-19T22:40:13.544Z,3.90
2022-12-19T22:42:41.427Z,4.10
2022-12-19T22:45:12.304Z,4.10
2022-12-19T22:47:45.720Z,4.10
2022-12-19T22:50:13.727Z,4.10
2022-12-19T22:52:41.703Z,4.00
2022-12-19T22:55:15.948Z,4.00
2022-12-19T22:57:50.522Z,4.00
2022-12-19T23:00:18.360Z,4.00
2022-12-19T23:02:50.179Z,3.90
2022-12-19T23:05:18.628Z,3.90
2022-12-19T23:07:46.534Z,4.00
2022-12-19T23:10:14.596Z,4.10
2022-12-19T23:12:42.673Z,4.10
2022-12-19T23:15:11.181Z,4.20
2022-12-19T23:17:43.006Z,4.20
2022-12-19T23:20:24.370Z,4.20
2022-12-19T23:22:54.296Z,4.20
2022-12-19T23:25:39.790Z,4.30
2022-12-19T23:28:16.446Z,4.20
2022-12-19T23:30:44.346Z,4.20
2022-12-19T23:33:16.155Z,4.20
2022-12-19T23:35:51.132Z,4.30
2022-12-19T23:38:22.044Z,4.20
2022-12-19T23:41:12.120Z,4.30
2022-12-19T23:43:53.943Z,4.30
2022-12-19T23:46:36.755Z,4.30
2022-12-19T23:49:07.959Z,4.30
2022-12-19T23:51:36.309Z,4.30
2022-12-19T23:54:10.435Z,4.30
2022-12-19T23:56:43.517Z,4.30
2022-12-19T23:59:15.766Z,4.40
