createdAt,value
2018-05-15T00:00:59.951Z,71.40
2018-05-15T00:03:25.834Z,72.33
2018-05-15T00:05:52.785Z,72.58
2018-05-15T00:08:18.740Z,73.18
2018-05-15T00:10:44.795Z,72.91
2018-05-15T00:13:10.784Z,72.47
2018-05-15T00:15:36.655Z,73.29
2018-05-15T00:18:02.535Z,72.89
2018-05-15T00:20:28.641Z,73.53
2018-05-15T00:22:54.529Z,73.74
2018-05-15T00:25:20.568Z,73.33
2018-05-15T00:27:46.571Z,73.38
2018-05-15T00:30:12.460Z,73.65
2018-05-15T00:32:38.533Z,73.95
2018-05-15T00:35:04.859Z,73.97
2018-05-15T00:37:30.731Z,73.16
2018-05-15T00:39:56.615Z,73.84
2018-05-15T00:42:22.675Z,73.67
2018-05-15T00:44:48.716Z,73.74
2018-05-15T00:47:14.657Z,74.32
2018-05-15T00:49:40.575Z,74.47
2018-05-15T00:52:06.503Z,73.53
2018-05-15T00:54:32.383Z,74.10
2018-05-15T00:56:58.515Z,74.48
2018-05-15T00:59:24.471Z,74.44
2018-05-15T01:01:50.352Z,74.56
2018-05-15T01:04:16.283Z,74.27
2018-05-15T01:06:42.163Z,73.88
2018-05-15T01:09:08.199Z,73.89
2018-05-15T01:11:34.140Z,73.96
2018-05-15T01:14:00.190Z,74.65
2018-05-15T01:16:26.116Z,74.03
2018-05-15T01:18:52.039Z,74.33
2018-05-15T01:21:18.112Z,73.35
2018-05-15T01:23:44.001Z,72.21
2018-05-15T01:26:09.928Z,72.71
2018-05-15T01:28:35.832Z,74.38
2018-05-15T01:31:01.722Z,74.11
2018-05-15T01:33:27.826Z,73.46
2018-05-15T01:35:53.716Z,73.61
2018-05-15T01:38:19.662Z,73.50
2018-05-15T01:40:45.583Z,73.21
2018-05-15T01:43:11.467Z,73.96
2018-05-15T01:45:37.503Z,74.16
2018-05-15T01:48:03.508Z,74.69
2018-05-15T01:50:29.479Z,74.26
2018-05-15T01:52:55.373Z,73.96
2018-05-15T01:55:21.307Z,74.75
2018-05-15T01:57:47.364Z,75.29
2018-05-15T02:00:13.272Z,74.66
2018-05-15T02:02:39.223Z,75.24
2018-05-15T02:05:05.110Z,74.65
2018-05-15T02:07:30.988Z,74.27
2018-05-15T02:09:57.064Z,74.61
2018-05-15T02:12:22.956Z,74.99
2018-05-15T02:14:48.883Z,74.42
2018-05-15T02:17:18.575Z,74.87
2018-05-15T02:19:44.472Z,75.65
2018-05-15T02:22:11.084Z,75.91
2018-05-15T02:24:37.023Z,75.97
2018-05-15T02:27:03.000Z,76.40
2018-05-15T02:29:28.897Z,76.37
2018-05-15T02:31:54.839Z,76.39
2018-05-15T02:34:20.873Z,76.66
2018-05-15T02:36:46.759Z,76.97
2018-05-15T02:39:12.684Z,75.87
2018-05-15T02:41:38.635Z,75.51
2018-05-15T02:44:04.526Z,75.70
2018-05-15T02:46:30.604Z,76.11
2018-05-15T02:48:56.496Z,75.67
2018-05-15T02:51:22.458Z,75.56
2018-05-15T02:53:48.423Z,75.44
2018-05-15T02:56:15.393Z,76.09
2018-05-15T02:58:41.432Z,75.96
2018-05-15T03:01:07.470Z,76.42
2018-05-15T03:03:33.329Z,76.30
2018-05-15T03:05:59.196Z,77.46
2018-05-15T03:08:25.112Z,77.87
2018-05-15T03:10:52.154Z,77.50
2018-05-15T03:13:18.034Z,76.71
2018-05-15T03:15:45.357Z,77.39
2018-05-15T03:18:11.309Z,76.89
2018-05-15T03:20:37.257Z,76.70
2018-05-15T03:23:03.184Z,77.04
2018-05-15T03:25:29.282Z,76.69
2018-05-15T03:27:55.273Z,77.19
2018-05-15T03:30:21.188Z,78.64
2018-05-15T03:32:47.064Z,78.14
2018-05-15T03:35:12.956Z,78.00
2018-05-15T03:37:38.930Z,77.94
2018-05-15T03:40:04.840Z,78.72
2018-05-15T03:42:30.726Z,78.93
2018-05-15T03:44:56.659Z,78.85
2018-05-15T03:47:22.600Z,78.15
2018-05-15T03:49:48.501Z,79.68
2018-05-15T03:52:14.424Z,78.69
2018-05-15T03:54:40.381Z,77.93
2018-05-15T03:57:06.272Z,78.89
2018-05-15T03:59:32.187Z,78.99
2018-05-15T04:02:10.251Z,79.72
2018-05-15T04:04:48.355Z,78.82
2018-05-15T04:07:26.624Z,78.67
2018-05-15T04:09:52.561Z,78.61
2018-05-15T04:12:18.504Z,79.20
2018-05-15T04:14:44.452Z,79.98
2018-05-15T04:17:10.383Z,79.62
2018-05-15T04:19:36.263Z,78.87
2018-05-15T04:22:02.153Z,77.16
2018-05-15T04:24:28.072Z,77.53
2018-05-15T04:26:53.933Z,76.76
2018-05-15T04:29:19.870Z,75.11
2018-05-15T04:31:46.547Z,74.85
2018-05-15T04:34:12.478Z,72.81
2018-05-15T04:36:38.359Z,72.72
2018-05-15T04:39:04.309Z,73.42
2018-05-15T04:41:30.259Z,73.72
2018-05-15T04:43:56.191Z,74.01
2018-05-15T04:46:22.219Z,74.98
2018-05-15T04:48:48.088Z,72.75
2018-05-15T04:51:14.032Z,71.13
2018-05-15T04:53:39.955Z,71.21
2018-05-15T04:56:05.835Z,69.47
2018-05-15T04:58:31.724Z,69.05
2018-05-15T05:00:58.669Z,70.08
2018-05-15T05:03:24.539Z,70.89
2018-05-15T05:05:50.415Z,68.85
2018-05-15T05:08:16.360Z,70.86
2018-05-15T05:10:44.303Z,67.04
2018-05-15T05:13:10.221Z,66.95
2018-05-15T05:15:36.155Z,67.14
2018-05-15T05:18:02.147Z,64.82
2018-05-15T05:20:27.960Z,65.30
2018-05-15T05:22:53.878Z,66.68
2018-05-15T05:25:19.790Z,66.60
2018-05-15T05:27:45.691Z,66.24
2018-05-15T05:30:11.644Z,64.99
2018-05-15T05:32:38.065Z,65.38
2018-05-15T05:35:03.947Z,63.02
2018-05-15T05:37:29.875Z,63.16
2018-05-15T05:39:55.748Z,65.18
2018-05-15T05:42:21.639Z,64.62
2018-05-15T05:44:47.552Z,64.18
2018-05-15T05:47:14.526Z,64.66
2018-05-15T05:49:40.415Z,64.33
2018-05-15T05:52:06.363Z,65.29
2018-05-15T05:54:32.259Z,65.50
2018-05-15T05:56:58.118Z,64.56
2018-05-15T05:59:24.056Z,62.90
2018-05-15T06:01:49.947Z,62.60
2018-05-15T06:04:15.843Z,61.39
2018-05-15T06:06:41.782Z,62.11
2018-05-15T06:09:07.675Z,60.85
2018-05-15T06:11:33.548Z,59.51
2018-05-15T06:13:59.531Z,59.55
2018-05-15T06:16:25.396Z,61.55
2018-05-15T06:18:51.278Z,61.16
2018-05-15T06:21:17.195Z,60.67
2018-05-15T06:23:43.078Z,58.77
2018-05-15T06:26:08.954Z,57.83
2018-05-15T06:28:34.872Z,57.84
2018-05-15T06:31:00.783Z,57.95
2018-05-15T06:33:26.663Z,56.42
2018-05-15T06:35:52.583Z,56.94
2018-05-15T06:38:18.484Z,56.51
2018-05-15T06:40:44.358Z,54.40
2018-05-15T06:43:10.312Z,54.79
2018-05-15T06:45:36.198Z,56.62
2018-05-15T06:48:02.101Z,57.31
2018-05-15T06:50:28.033Z,54.62
2018-05-15T06:52:53.933Z,53.10
2018-05-15T06:55:19.849Z,51.89
2018-05-15T06:57:45.801Z,51.83
2018-05-15T07:00:11.688Z,51.35
2018-05-15T07:02:37.755Z,52.84
2018-05-15T07:05:03.690Z,51.76
2018-05-15T07:07:29.582Z,50.71
2018-05-15T07:09:55.452Z,51.09
2018-05-15T07:12:22.287Z,49.76
2018-05-15T07:14:48.237Z,50.28
2018-05-15T07:17:14.168Z,48.52
2018-05-15T07:19:40.105Z,48.09
2018-05-15T07:22:05.968Z,48.82
2018-05-15T07:24:31.860Z,47.24
2018-05-15T07:26:57.788Z,45.91
2018-05-15T07:29:23.789Z,46.98
2018-05-15T07:31:49.681Z,48.17
2018-05-15T07:34:15.795Z,47.48
2018-05-15T07:36:41.683Z,45.39
2018-05-15T07:39:07.543Z,47.67
2018-05-15T07:41:33.477Z,46.76
2018-05-15T07:43:59.359Z,44.87
2018-05-15T07:46:25.264Z,43.82
2018-05-15T07:48:51.185Z,47.42
2018-05-15T07:51:17.055Z,44.61
2018-05-15T07:53:42.951Z,45.60
2018-05-15T07:56:08.881Z,44.50
2018-05-15T07:58:34.883Z,44.82
2018-05-15T08:01:00.762Z,43.29
2018-05-15T08:03:26.709Z,43.32
2018-05-15T08:05:52.579Z,40.04
2018-05-15T08:08:18.464Z,41.67
2018-05-15T08:10:44.464Z,40.75
2018-05-15T08:13:10.355Z,39.91
2018-05-15T08:15:36.312Z,39.37
2018-05-15T08:18:05.387Z,40.58
2018-05-15T08:20:31.262Z,39.23
2018-05-15T08:22:57.224Z,38.97
2018-05-15T08:25:23.139Z,38.59
2018-05-15T08:27:49.142Z,37.29
2018-05-15T08:30:15.017Z,37.66
2018-05-15T08:32:40.954Z,38.91
2018-05-15T08:35:06.918Z,38.07
2018-05-15T08:37:32.873Z,37.58
2018-05-15T08:39:58.740Z,35.78
2018-05-15T08:42:24.669Z,36.84
2018-05-15T08:44:50.536Z,34.12
2018-05-15T08:47:16.544Z,33.24
2018-05-15T08:49:42.405Z,34.03
2018-05-15T08:52:08.329Z,36.70
2018-05-15T08:54:34.252Z,35.05
2018-05-15T08:57:00.159Z,33.12
2018-05-15T08:59:26.967Z,35.82
2018-05-15T09:01:53.256Z,33.13
2018-05-15T09:04:19.117Z,33.87
2018-05-15T09:06:44.998Z,32.08
2018-05-15T09:09:10.968Z,30.14
2018-05-15T09:11:36.931Z,33.01
2018-05-15T09:14:02.889Z,29.48
2018-05-15T09:16:28.815Z,32.44
2018-05-15T09:18:54.692Z,31.99
2018-05-15T09:21:20.596Z,34.74
2018-05-15T09:23:46.599Z,32.44
2018-05-15T09:26:12.516Z,36.34
2018-05-15T09:28:38.387Z,36.25
2018-05-15T09:31:04.315Z,34.99
2018-05-15T09:33:30.256Z,35.63
2018-05-15T09:35:56.220Z,30.83
2018-05-15T09:38:22.163Z,34.50
2018-05-15T09:40:48.064Z,30.39
2018-05-15T09:43:21.992Z,31.29
2018-05-15T09:45:47.924Z,28.07
2018-05-15T09:48:13.919Z,30.02
2018-05-15T09:50:39.839Z,30.36
2018-05-15T09:53:05.778Z,32.10
2018-05-15T09:55:31.643Z,33.10
2018-05-15T09:57:57.574Z,30.56
2018-05-15T10:00:29.673Z,32.94
2018-05-15T10:02:55.547Z,32.24
2018-05-15T10:05:21.566Z,33.89
2018-05-15T10:07:47.502Z,35.15
2018-05-15T10:10:13.402Z,36.70
2018-05-15T10:12:39.439Z,35.34
2018-05-15T10:15:05.316Z,36.84
2018-05-15T10:17:31.204Z,36.41
2018-05-15T10:19:57.138Z,33.38
2018-05-15T10:22:23.020Z,35.14
2018-05-15T10:24:48.992Z,35.48
2018-05-15T10:27:14.957Z,34.77
2018-05-15T10:29:40.839Z,33.24
2018-05-15T10:32:06.725Z,33.90
2018-05-15T10:34:32.952Z,35.43
2018-05-15T10:36:58.923Z,36.78
2018-05-15T10:39:24.792Z,34.43
2018-05-15T10:41:50.764Z,34.57
2018-05-15T10:44:16.666Z,34.95
2018-05-15T10:47:08.839Z,34.15
2018-05-15T10:49:34.788Z,33.23
2018-05-15T10:52:00.672Z,34.19
2018-05-15T10:54:26.595Z,32.92
2018-05-15T10:56:52.472Z,33.96
2018-05-15T10:59:18.365Z,30.59
2018-05-15T11:01:44.374Z,30.01
2018-05-15T11:04:12.303Z,32.63
2018-05-15T11:06:38.880Z,31.67
2018-05-15T11:09:04.804Z,31.11
2018-05-15T11:11:30.668Z,30.86
2018-05-15T11:13:56.636Z,32.75
2018-05-15T11:16:22.615Z,31.69
2018-05-15T11:18:48.515Z,30.35
2018-05-15T11:21:26.757Z,31.83
2018-05-15T11:27:00.759Z,33.26
2018-05-15T11:29:26.641Z,33.77
2018-05-15T11:31:56.417Z,30.05
2018-05-15T11:34:22.456Z,33.32
2018-05-15T11:36:48.465Z,33.08
2018-05-15T11:39:14.276Z,34.12
2018-05-15T11:41:40.299Z,31.36
2018-05-15T11:44:06.102Z,32.68
2018-05-15T11:46:32.087Z,32.68
2018-05-15T11:48:58.635Z,30.74
2018-05-15T11:51:24.598Z,31.55
2018-05-15T11:53:49.870Z,31.56
2018-05-15T11:56:15.819Z,32.01
2018-05-15T11:58:41.799Z,29.90
2018-05-15T12:01:07.707Z,31.18
2018-05-15T12:03:33.675Z,31.24
2018-05-15T12:06:00.672Z,31.32
2018-05-15T12:08:26.568Z,32.35
2018-05-15T12:10:52.596Z,31.14
2018-05-15T12:13:18.462Z,30.32
2018-05-15T12:15:44.398Z,31.62
2018-05-15T12:18:10.344Z,31.04
2018-05-15T12:20:36.217Z,34.39
2018-05-15T12:23:02.199Z,35.35
2018-05-15T12:25:28.172Z,33.54
2018-05-15T12:27:54.105Z,31.60
2018-05-15T12:30:19.976Z,34.84
2018-05-15T12:32:45.899Z,33.74
2018-05-15T12:35:11.928Z,31.82
2018-05-15T12:37:37.809Z,34.51
2018-05-15T12:40:03.791Z,35.82
2018-05-15T12:42:29.683Z,36.95
2018-05-15T12:44:55.580Z,36.99
2018-05-15T12:47:21.580Z,37.34
2018-05-15T12:49:47.615Z,36.60
2018-05-15T12:52:13.561Z,41.79
2018-05-15T12:54:39.517Z,43.27
2018-05-15T12:57:05.429Z,43.71
2018-05-15T12:59:36.166Z,44.55
2018-05-15T13:02:02.095Z,46.70
2018-05-15T13:04:28.049Z,44.63
2018-05-15T13:06:53.927Z,45.81
2018-05-15T13:09:19.860Z,45.09
2018-05-15T13:11:45.824Z,44.94
2018-05-15T13:14:11.745Z,47.07
2018-05-15T13:16:37.807Z,49.99
2018-05-15T13:19:03.688Z,51.97
2018-05-15T13:21:29.571Z,53.02
2018-05-15T13:23:55.593Z,52.92
2018-05-15T13:26:21.525Z,53.08
2018-05-15T13:28:47.435Z,52.88
2018-05-15T13:31:13.365Z,51.54
2018-05-15T13:33:39.297Z,52.21
2018-05-15T13:36:05.260Z,49.52
2018-05-15T13:38:31.219Z,50.07
2018-05-15T13:40:57.236Z,50.45
2018-05-15T13:43:23.047Z,49.16
2018-05-15T13:45:48.964Z,49.64
2018-05-15T13:48:14.916Z,49.87
2018-05-15T13:50:40.800Z,50.77
2018-05-15T13:53:06.833Z,50.76
2018-05-15T13:55:32.720Z,50.23
2018-05-15T13:57:58.607Z,51.53
2018-05-15T14:00:25.643Z,50.18
2018-05-15T14:02:51.580Z,51.18
2018-05-15T14:05:17.519Z,50.84
2018-05-15T14:07:43.448Z,52.00
2018-05-15T14:10:09.365Z,52.26
2018-05-15T14:12:35.365Z,53.67
2018-05-15T14:15:01.286Z,53.42
2018-05-15T14:17:27.242Z,55.00
2018-05-15T14:19:53.124Z,53.43
2018-05-15T14:22:19.063Z,55.25
2018-05-15T14:24:45.036Z,55.07
2018-05-15T14:27:10.938Z,56.76
2018-05-15T14:29:36.918Z,59.54
2018-05-15T14:32:06.729Z,62.73
2018-05-15T14:34:32.610Z,62.51
2018-05-15T14:36:58.832Z,66.13
2018-05-15T14:39:24.731Z,66.82
2018-05-15T14:42:02.958Z,71.99
2018-05-15T14:44:28.828Z,70.21
2018-05-15T14:46:54.723Z,76.78
2018-05-15T14:49:20.764Z,78.19
2018-05-15T14:51:47.714Z,80.50
2018-05-15T14:54:13.652Z,80.62
2018-05-15T14:56:39.660Z,81.73
2018-05-15T14:59:05.582Z,82.00
2018-05-15T15:01:31.522Z,83.79
2018-05-15T15:03:57.472Z,84.55
2018-05-15T15:06:23.395Z,81.69
2018-05-15T15:08:49.280Z,81.23
2018-05-15T15:11:15.207Z,81.37
2018-05-15T15:13:41.115Z,83.17
2018-05-15T15:16:07.000Z,83.02
2018-05-15T15:18:32.923Z,83.15
2018-05-15T15:20:58.835Z,83.71
2018-05-15T15:23:30.299Z,84.59
2018-05-15T15:25:56.219Z,84.18
2018-05-15T15:28:22.176Z,83.24
2018-05-15T15:30:48.048Z,83.42
2018-05-15T15:33:13.976Z,84.94
2018-05-15T15:35:39.888Z,86.46
2018-05-15T15:38:05.775Z,85.42
2018-05-15T15:40:31.887Z,86.35
2018-05-15T15:42:57.772Z,86.98
2018-05-15T15:45:23.747Z,88.09
2018-05-15T15:47:49.698Z,87.21
2018-05-15T15:50:15.614Z,87.15
2018-05-15T15:52:41.503Z,87.81
2018-05-15T15:55:07.465Z,87.30
2018-05-15T15:57:35.482Z,87.84
2018-05-15T16:00:01.426Z,88.22
2018-05-15T16:02:27.363Z,88.76
2018-05-15T16:04:53.247Z,89.13
2018-05-15T16:07:19.133Z,89.05
2018-05-15T16:09:46.530Z,87.85
2018-05-15T16:12:12.450Z,88.35
2018-05-15T16:14:38.383Z,89.13
2018-05-15T16:17:04.312Z,89.22
2018-05-15T16:19:30.203Z,89.04
2018-05-15T16:21:56.100Z,89.10
2018-05-15T16:24:22.020Z,88.58
2018-05-15T16:26:52.211Z,87.40
2018-05-15T16:29:18.084Z,87.36
2018-05-15T16:31:44.009Z,88.23
2018-05-15T16:34:09.900Z,87.84
2018-05-15T16:36:35.795Z,88.54
2018-05-15T16:39:01.724Z,88.66
2018-05-15T16:41:27.608Z,89.90
2018-05-15T16:43:53.548Z,89.99
2018-05-15T16:46:24.771Z,89.26
2018-05-15T16:48:50.630Z,89.92
2018-05-15T16:51:16.516Z,89.16
2018-05-15T16:53:42.440Z,89.95
2018-05-15T16:56:08.329Z,90.09
2018-05-15T16:58:35.361Z,90.03
2018-05-15T17:01:01.288Z,90.32
2018-05-15T17:03:29.192Z,90.14
2018-05-15T17:05:55.111Z,90.18
2018-05-15T17:08:23.165Z,89.74
2018-05-15T17:10:49.155Z,88.75
2018-05-15T17:13:15.079Z,89.13
2018-05-15T17:15:41.188Z,88.70
2018-05-15T17:18:07.082Z,89.34
2018-05-15T17:20:33.019Z,88.37
2018-05-15T17:22:58.947Z,88.86
2018-05-15T17:25:24.918Z,87.70
2018-05-15T17:27:51.820Z,88.42
2018-05-15T17:30:17.758Z,88.53
2018-05-15T17:32:43.657Z,87.72
2018-05-15T17:35:09.529Z,90.85
2018-05-15T17:37:35.569Z,91.25
2018-05-15T17:40:01.456Z,90.96
2018-05-15T17:42:35.000Z,91.37
2018-05-15T17:45:00.921Z,91.53
2018-05-15T17:47:26.953Z,91.81
2018-05-15T17:49:52.832Z,92.30
2018-05-15T17:52:18.723Z,92.44
2018-05-15T17:54:44.611Z,91.51
2018-05-15T17:57:10.556Z,91.47
2018-05-15T17:59:36.542Z,91.73
2018-05-15T18:02:02.445Z,91.18
2018-05-15T18:04:28.416Z,91.66
2018-05-15T18:06:54.307Z,91.32
2018-05-15T18:09:20.189Z,91.29
2018-05-15T18:11:46.193Z,91.54
2018-05-15T18:14:12.053Z,91.93
2018-05-15T18:16:37.923Z,91.74
2018-05-15T18:19:03.835Z,91.22
2018-05-15T18:21:29.713Z,91.38
2018-05-15T18:23:55.704Z,91.55
2018-05-15T18:26:21.628Z,91.17
2018-05-15T18:28:47.565Z,91.56
2018-05-15T18:31:14.153Z,91.58
2018-05-15T18:33:40.244Z,91.63
2018-05-15T18:36:06.235Z,91.93
2018-05-15T18:38:32.147Z,92.10
2018-05-15T18:40:58.328Z,92.17
2018-05-15T18:43:24.291Z,92.28
2018-05-15T18:45:50.169Z,92.10
2018-05-15T18:48:16.188Z,92.40
2018-05-15T18:50:42.089Z,92.58
2018-05-15T18:53:08.258Z,92.37
2018-05-15T18:55:34.208Z,92.65
2018-05-15T18:58:00.153Z,92.93
2018-05-15T19:00:26.083Z,92.97
2018-05-15T19:02:51.993Z,92.77
2018-05-15T19:05:18.260Z,92.65
2018-05-15T19:07:44.970Z,92.60
2018-05-15T19:10:10.907Z,92.52
2018-05-15T19:12:36.899Z,92.50
2018-05-15T19:15:02.805Z,92.66
2018-05-15T19:17:29.286Z,92.79
2018-05-15T19:19:55.223Z,92.71
2018-05-15T19:22:21.154Z,92.72
2018-05-15T19:24:47.554Z,92.75
2018-05-15T19:27:13.477Z,92.58
2018-05-15T19:29:39.317Z,92.68
2018-05-15T19:32:11.397Z,92.69
2018-05-15T19:34:37.307Z,92.79
2018-05-15T19:37:10.165Z,92.82
2018-05-15T19:39:42.245Z,93.16
2018-05-15T19:42:08.095Z,93.19
2018-05-15T19:44:33.991Z,93.25
2018-05-15T19:46:59.916Z,93.23
2018-05-15T19:49:25.863Z,93.51
2018-05-15T19:51:51.744Z,93.84
2018-05-15T19:54:17.758Z,93.87
2018-05-15T19:56:43.583Z,94.05
2018-05-15T19:59:09.457Z,93.95
2018-05-15T20:01:35.472Z,94.14
2018-05-15T20:04:01.351Z,94.22
2018-05-15T20:06:27.202Z,94.35
2018-05-15T20:08:53.129Z,94.25
2018-05-15T20:11:19.017Z,94.21
2018-05-15T20:13:44.972Z,94.08
2018-05-15T20:16:10.923Z,93.83
2018-05-15T20:18:36.802Z,93.75
2018-05-15T20:21:02.684Z,93.66
2018-05-15T20:23:28.602Z,93.63
2018-05-15T20:25:54.560Z,93.65
2018-05-15T20:28:20.419Z,93.83
2018-05-15T20:30:46.343Z,93.88
2018-05-15T20:33:12.204Z,93.71
2018-05-15T20:35:38.075Z,93.68
2018-05-15T20:38:04.102Z,93.66
2018-05-15T20:40:29.984Z,93.53
2018-05-15T20:42:55.851Z,93.69
2018-05-15T20:45:21.801Z,93.91
2018-05-15T20:47:47.657Z,94.03
2018-05-15T20:50:13.628Z,94.13
2018-05-15T20:52:39.533Z,94.19
2018-05-15T20:55:05.407Z,94.00
2018-05-15T20:57:31.288Z,93.85
2018-05-15T20:59:57.195Z,93.95
2018-05-15T21:02:23.148Z,94.16
2018-05-15T21:04:49.014Z,94.12
2018-05-15T21:07:14.936Z,94.26
2018-05-15T21:09:40.806Z,94.37
2018-05-15T21:12:06.666Z,94.33
2018-05-15T21:14:32.683Z,94.45
2018-05-15T21:16:58.562Z,94.51
2018-05-15T21:19:24.437Z,94.68
2018-05-15T21:21:50.850Z,94.83
2018-05-15T21:24:16.760Z,94.88
2018-05-15T21:26:42.739Z,94.78
2018-05-15T21:29:08.654Z,94.88
2018-05-15T21:31:34.533Z,94.93
2018-05-15T21:34:00.391Z,94.64
2018-05-15T21:36:26.303Z,94.90
2018-05-15T21:38:52.276Z,95.06
2018-05-15T21:41:18.147Z,95.23
2018-05-15T21:43:44.465Z,95.33
2018-05-15T21:46:10.333Z,95.26
2018-05-15T21:48:36.208Z,95.33
2018-05-15T21:51:02.252Z,95.37
2018-05-15T21:53:28.128Z,95.38
2018-05-15T21:55:54.044Z,95.50
2018-05-15T21:58:19.955Z,95.38
2018-05-15T22:00:45.852Z,95.40
2018-05-15T22:03:11.807Z,95.48
2018-05-15T22:05:37.793Z,95.47
2018-05-15T22:08:03.682Z,95.35
2018-05-15T22:10:29.569Z,95.46
2018-05-15T22:13:07.943Z,95.27
2018-05-15T22:15:47.270Z,95.18
2018-05-15T22:18:25.423Z,95.07
2018-05-15T22:21:03.711Z,94.96
2018-05-15T22:23:29.485Z,95.10
2018-05-15T22:25:55.522Z,94.91
2018-05-15T22:28:21.411Z,94.65
2018-05-15T22:30:47.328Z,94.63
2018-05-15T22:33:13.215Z,94.53
2018-05-15T22:35:39.104Z,94.54
2018-05-15T22:38:05.192Z,94.47
2018-05-15T22:40:31.077Z,94.68
2018-05-15T22:42:56.960Z,94.69
2018-05-15T22:45:22.892Z,94.44
2018-05-15T22:47:48.811Z,94.27
2018-05-15T22:50:14.828Z,94.33
2018-05-15T22:52:40.753Z,94.27
2018-05-15T22:55:06.615Z,94.19
2018-05-15T22:57:32.468Z,93.79
2018-05-15T22:59:58.384Z,93.66
2018-05-15T23:02:24.391Z,93.87
2018-05-15T23:04:50.268Z,93.89
2018-05-15T23:07:16.209Z,93.99
2018-05-15T23:09:42.074Z,94.18
2018-05-15T23:12:07.955Z,93.98
2018-05-15T23:14:34.024Z,93.91
2018-05-15T23:16:59.899Z,93.54
2018-05-15T23:19:25.779Z,93.62
2018-05-15T23:21:51.708Z,93.47
2018-05-15T23:24:17.571Z,93.40
2018-05-15T23:26:43.584Z,93.75
2018-05-15T23:29:09.509Z,93.99
2018-05-15T23:31:35.419Z,94.19
2018-05-15T23:34:01.296Z,94.40
2018-05-15T23:36:27.204Z,94.43
2018-05-15T23:38:53.222Z,94.57
2018-05-15T23:41:19.092Z,94.39
2018-05-15T23:43:46.072Z,94.23
2018-05-15T23:46:11.974Z,94.29
2018-05-15T23:48:37.839Z,93.94
2018-05-15T23:51:03.896Z,93.92
2018-05-15T23:53:29.894Z,93.93
2018-05-15T23:55:55.764Z,94.08
2018-05-15T23:58:21.701Z,94.34
