createdAt,value
2023-01-23T00:01:42.301Z,40.60
2023-01-23T00:04:15.752Z,40.30
2023-01-23T00:06:48.735Z,42.10
2023-01-23T00:09:20.614Z,40.60
2023-01-23T00:11:52.917Z,43.90
2023-01-23T00:14:24.969Z,42.30
2023-01-23T00:16:56.744Z,41.40
2023-01-23T00:19:28.618Z,44.80
2023-01-23T00:22:02.444Z,47.60
2023-01-23T00:24:34.275Z,40.90
2023-01-23T00:27:06.197Z,39.60
2023-01-23T00:29:38.135Z,45.60
2023-01-23T00:32:09.986Z,43.50
2023-01-23T00:34:42.292Z,44.20
2023-01-23T00:37:14.978Z,38.30
2023-01-23T00:39:47.039Z,42.80
2023-01-23T00:42:18.991Z,38.10
2023-01-23T00:44:50.782Z,41.30
2023-01-23T00:47:22.605Z,45.70
2023-01-23T00:49:55.306Z,39.00
2023-01-23T00:52:27.858Z,42.30
2023-01-23T00:54:59.765Z,42.30
2023-01-23T00:57:31.656Z,39.10
2023-01-23T01:00:03.538Z,38.10
2023-01-23T01:02:35.546Z,36.20
2023-01-23T01:05:10.077Z,42.60
2023-01-23T01:07:41.951Z,40.30
2023-01-23T01:10:26.209Z,43.80
2023-01-23T01:12:58.639Z,41.60
2023-01-23T01:15:31.398Z,41.80
2023-01-23T01:18:03.590Z,38.50
2023-01-23T01:20:35.504Z,39.80
2023-01-23T01:23:07.422Z,39.30
2023-01-23T01:25:39.625Z,43.70
2023-01-23T01:28:11.563Z,39.20
2023-01-23T01:30:43.705Z,39.20
2023-01-23T01:33:15.577Z,37.30
2023-01-23T01:35:47.431Z,40.60
2023-01-23T01:38:19.531Z,36.70
2023-01-23T01:40:51.463Z,39.00
2023-01-23T01:43:25.613Z,38.00
2023-01-23T01:46:13.455Z,40.40
2023-01-23T01:48:51.746Z,36.80
2023-01-23T01:51:26.911Z,39.90
2023-01-23T01:54:04.616Z,39.90
2023-01-23T01:56:41.150Z,39.20
2023-01-23T01:59:14.244Z,44.40
2023-01-23T02:01:51.333Z,36.80
2023-01-23T02:04:23.288Z,35.90
2023-01-23T02:06:56.843Z,38.00
2023-01-23T02:09:29.244Z,40.90
2023-01-23T02:12:01.767Z,40.30
2023-01-23T02:14:33.724Z,40.50
2023-01-23T02:17:05.754Z,44.30
2023-01-23T02:19:47.735Z,40.50
2023-01-23T02:22:32.353Z,37.00
2023-01-23T02:25:13.514Z,37.90
2023-01-23T02:30:18.771Z,39.90
2023-01-23T02:33:08.439Z,39.70
2023-01-23T02:35:40.624Z,37.50
2023-01-23T02:38:13.823Z,39.00
2023-01-23T02:40:45.738Z,41.40
2023-01-23T02:43:22.402Z,43.60
2023-01-23T02:45:56.300Z,38.90
2023-01-23T02:48:28.332Z,41.10
2023-01-23T02:51:00.285Z,39.90
2023-01-23T02:53:32.148Z,40.30
2023-01-23T02:56:04.033Z,40.60
2023-01-23T02:58:53.475Z,40.20
2023-01-23T03:01:27.486Z,39.30
2023-01-23T03:04:03.690Z,43.40
2023-01-23T03:06:37.868Z,41.90
2023-01-23T03:09:12.105Z,44.20
2023-01-23T03:11:45.431Z,38.20
2023-01-23T03:14:19.703Z,36.30
2023-01-23T03:16:52.737Z,37.20
2023-01-23T03:19:27.157Z,38.50
2023-01-23T03:21:59.377Z,42.50
2023-01-23T03:24:31.530Z,39.40
2023-01-23T03:27:03.709Z,38.90
2023-01-23T03:29:53.127Z,37.00
2023-01-23T03:32:26.103Z,36.90
2023-01-23T03:34:58.112Z,37.40
2023-01-23T03:37:30.319Z,44.70
2023-01-23T03:40:20.010Z,38.60
2023-01-23T03:42:51.912Z,40.90
2023-01-23T03:45:23.797Z,40.80
2023-01-23T03:47:55.596Z,35.00
2023-01-23T03:50:35.337Z,39.50
2023-01-23T03:53:07.122Z,38.60
2023-01-23T03:55:38.988Z,41.80
2023-01-23T03:58:10.841Z,40.10
2023-01-23T04:00:42.728Z,37.10
2023-01-23T04:03:15.235Z,37.90
2023-01-23T04:05:47.028Z,38.30
2023-01-23T04:08:18.813Z,39.40
2023-01-23T04:10:50.628Z,37.30
2023-01-23T04:13:22.450Z,41.60
2023-01-23T04:15:54.436Z,35.90
2023-01-23T04:18:26.385Z,38.10
2023-01-23T04:20:59.423Z,35.30
2023-01-23T04:23:31.339Z,38.90
2023-01-23T04:26:03.474Z,37.50
2023-01-23T04:28:35.330Z,42.40
2023-01-23T04:31:09.459Z,37.90
2023-01-23T04:33:41.380Z,41.10
2023-01-23T04:36:13.574Z,38.50
2023-01-23T04:38:45.388Z,36.20
2023-01-23T04:41:22.135Z,41.20
2023-01-23T04:43:54.132Z,40.50
2023-01-23T04:46:26.055Z,41.50
2023-01-23T04:48:57.887Z,42.40
2023-01-23T04:51:29.738Z,40.20
2023-01-23T04:54:01.571Z,37.10
2023-01-23T04:56:33.513Z,37.60
2023-01-23T04:59:05.619Z,39.50
2023-01-23T05:01:38.120Z,35.70
2023-01-23T05:04:10.134Z,39.20
2023-01-23T05:06:41.995Z,35.50
2023-01-23T05:09:14.023Z,31.60
2023-01-23T05:11:45.956Z,33.50
2023-01-23T05:14:18.207Z,32.00
2023-01-23T05:16:50.047Z,33.70
2023-01-23T05:19:21.945Z,36.40
2023-01-23T05:21:53.886Z,32.50
2023-01-23T05:24:26.207Z,35.80
2023-01-23T05:26:58.328Z,38.50
2023-01-23T05:29:30.215Z,35.70
2023-01-23T05:32:02.452Z,37.90
2023-01-23T05:34:34.452Z,39.40
2023-01-23T05:37:06.528Z,53.40
2023-01-23T05:39:38.354Z,55.80
2023-01-23T05:42:10.189Z,65.00
2023-01-23T05:44:42.045Z,66.80
2023-01-23T05:47:14.536Z,66.90
2023-01-23T05:49:46.696Z,71.10
2023-01-23T05:52:18.633Z,65.70
2023-01-23T05:54:50.511Z,62.10
2023-01-23T05:57:22.493Z,51.20
2023-01-23T05:59:54.331Z,54.20
2023-01-23T06:02:26.866Z,61.60
2023-01-23T06:04:59.471Z,59.80
2023-01-23T06:07:31.428Z,46.60
2023-01-23T06:10:03.415Z,41.00
2023-01-23T06:12:35.263Z,40.20
2023-01-23T06:15:08.702Z,38.90
2023-01-23T06:17:40.596Z,40.00
2023-01-23T06:20:16.439Z,39.90
2023-01-23T06:22:48.369Z,43.90
2023-01-23T06:25:22.099Z,37.40
2023-01-23T06:27:55.051Z,38.20
2023-01-23T06:30:33.177Z,36.00
2023-01-23T06:33:05.271Z,37.20
2023-01-23T06:35:39.562Z,39.20
2023-01-23T06:38:12.265Z,35.10
2023-01-23T06:40:44.718Z,35.70
2023-01-23T06:43:17.059Z,39.70
2023-01-23T06:45:49.271Z,37.10
2023-01-23T06:48:21.999Z,38.10
2023-01-23T06:50:54.065Z,33.00
2023-01-23T06:53:26.044Z,37.70
2023-01-23T06:56:02.808Z,37.90
2023-01-23T06:58:35.447Z,38.30
2023-01-23T07:01:13.242Z,37.90
2023-01-23T07:03:46.444Z,38.20
2023-01-23T07:06:19.621Z,36.70
2023-01-23T07:08:51.682Z,36.30
2023-01-23T07:11:24.471Z,34.80
2023-01-23T07:13:56.807Z,37.00
2023-01-23T07:16:28.946Z,33.00
2023-01-23T07:19:02.151Z,37.60
2023-01-23T07:21:34.434Z,40.90
2023-01-23T07:24:06.956Z,37.50
2023-01-23T07:26:38.869Z,38.20
2023-01-23T07:29:11.195Z,46.70
2023-01-23T07:31:43.019Z,41.20
2023-01-23T07:34:15.432Z,42.50
2023-01-23T07:36:47.314Z,41.40
2023-01-23T07:39:19.808Z,47.10
2023-01-23T07:41:51.682Z,48.00
2023-01-23T07:44:24.361Z,46.30
2023-01-23T07:46:56.237Z,47.90
2023-01-23T07:49:28.272Z,43.90
2023-01-23T07:52:00.163Z,50.20
2023-01-23T07:54:32.032Z,44.70
2023-01-23T07:57:04.246Z,44.80
2023-01-23T07:59:37.794Z,41.70
2023-01-23T08:02:12.081Z,38.60
2023-01-23T08:04:44.048Z,44.10
2023-01-23T08:07:15.961Z,45.70
2023-01-23T08:09:47.756Z,46.00
2023-01-23T08:12:19.643Z,48.10
2023-01-23T08:14:51.577Z,43.90
2023-01-23T08:17:23.749Z,45.70
2023-01-23T08:19:56.212Z,45.40
2023-01-23T08:22:28.089Z,49.50
2023-01-23T08:25:00.028Z,47.50
2023-01-23T08:27:31.831Z,46.80
2023-01-23T08:30:03.833Z,50.60
2023-01-23T08:32:37.482Z,49.20
2023-01-23T08:35:12.147Z,46.50
2023-01-23T08:37:43.961Z,39.30
2023-01-23T08:40:20.576Z,41.90
2023-01-23T08:42:52.982Z,51.90
2023-01-23T08:45:25.608Z,51.00
2023-01-23T08:47:59.362Z,48.80
2023-01-23T08:50:38.618Z,45.60
2023-01-23T08:53:10.785Z,53.30
2023-01-23T08:55:43.208Z,69.90
2023-01-23T08:58:15.413Z,54.10
2023-01-23T09:00:48.774Z,44.10
2023-01-23T09:03:20.573Z,42.20
2023-01-23T09:05:52.501Z,44.70
2023-01-23T09:08:24.404Z,45.40
2023-01-23T09:11:00.470Z,41.40
2023-01-23T09:13:32.565Z,41.30
2023-01-23T09:16:05.750Z,41.80
2023-01-23T09:18:38.090Z,42.30
2023-01-23T09:21:12.081Z,43.10
2023-01-23T09:23:44.210Z,39.30
2023-01-23T09:26:19.692Z,40.00
2023-01-23T09:28:51.784Z,41.60
2023-01-23T09:31:23.713Z,43.00
2023-01-23T09:33:55.675Z,42.40
2023-01-23T09:36:41.774Z,47.10
2023-01-23T09:39:14.188Z,48.10
2023-01-23T09:41:48.383Z,50.70
2023-01-23T09:44:26.404Z,47.80
2023-01-23T09:47:04.979Z,47.00
2023-01-23T09:49:47.356Z,48.70
2023-01-23T09:52:22.491Z,53.50
2023-01-23T09:55:00.381Z,61.40
2023-01-23T09:57:37.804Z,52.30
2023-01-23T10:00:19.073Z,46.00
2023-01-23T10:02:58.806Z,48.10
2023-01-23T10:05:40.883Z,49.60
2023-01-23T10:08:23.265Z,45.20
2023-01-23T10:11:00.876Z,48.30
2023-01-23T10:14:01.332Z,50.90
2023-01-23T10:16:50.831Z,51.00
2023-01-23T10:19:37.728Z,48.00
2023-01-23T10:22:23.741Z,43.60
2023-01-23T10:24:58.621Z,47.60
2023-01-23T10:27:38.273Z,51.80
2023-01-23T10:30:38.741Z,51.60
2023-01-23T10:33:16.989Z,45.70
2023-01-23T10:35:51.851Z,60.70
2023-01-23T10:38:32.198Z,45.50
2023-01-23T10:41:21.195Z,44.80
2023-01-23T10:43:57.042Z,47.20
2023-01-23T10:46:35.663Z,44.90
2023-01-23T10:49:07.820Z,42.70
2023-01-23T10:51:50.757Z,45.90
2023-01-23T10:54:33.292Z,46.30
2023-01-23T10:57:25.890Z,45.70
2023-01-23T11:00:01.540Z,51.80
2023-01-23T11:02:34.974Z,47.40
2023-01-23T11:05:52.124Z,51.10
2023-01-23T11:08:30.645Z,48.50
2023-01-23T11:11:23.019Z,51.90
2023-01-23T11:14:09.058Z,58.40
2023-01-23T11:16:40.957Z,57.70
2023-01-23T11:19:22.677Z,61.70
2023-01-23T11:21:56.857Z,62.40
2023-01-23T11:24:40.476Z,59.00
2023-01-23T11:27:24.386Z,58.90
2023-01-23T11:30:18.192Z,54.40
2023-01-23T11:32:56.287Z,54.90
2023-01-23T11:35:42.676Z,50.30
2023-01-23T11:38:19.735Z,54.20
2023-01-23T11:41:05.165Z,59.20
2023-01-23T11:43:36.976Z,59.80
2023-01-23T11:46:30.095Z,93.80
2023-01-23T11:49:23.062Z,73.40
2023-01-23T11:52:12.121Z,62.10
2023-01-23T11:55:03.067Z,55.00
2023-01-23T11:57:44.387Z,63.20
2023-01-23T12:00:30.375Z,56.00
2023-01-23T12:03:36.164Z,56.80
2023-01-23T12:06:27.236Z,54.80
2023-01-23T12:09:06.909Z,49.50
2023-01-23T12:11:47.102Z,51.10
2023-01-23T12:14:25.662Z,53.70
2023-01-23T12:17:17.049Z,52.50
2023-01-23T12:22:43.487Z,53.70
2023-01-23T12:25:27.802Z,52.60
2023-01-23T12:28:06.840Z,54.80
2023-01-23T12:31:11.306Z,55.10
2023-01-23T12:34:07.918Z,55.60
2023-01-23T12:37:22.202Z,52.50
2023-01-23T12:40:22.643Z,56.00
2023-01-23T12:43:01.117Z,55.10
2023-01-23T12:45:34.740Z,54.30
2023-01-23T12:48:13.532Z,52.40
2023-01-23T12:50:49.527Z,53.50
2023-01-23T12:53:24.138Z,55.20
2023-01-23T12:56:02.955Z,56.30
2023-01-23T12:58:41.397Z,54.90
2023-01-23T13:01:28.737Z,55.30
2023-01-23T13:04:14.439Z,56.10
2023-01-23T13:07:00.016Z,52.60
2023-01-23T13:09:44.693Z,55.30
2023-01-23T13:12:22.581Z,53.10
2023-01-23T13:15:17.307Z,53.50
2023-01-23T13:17:52.950Z,49.20
2023-01-23T13:20:51.693Z,51.20
2023-01-23T13:23:29.673Z,50.10
2023-01-23T13:26:30.344Z,50.20
2023-01-23T13:29:05.016Z,47.70
2023-01-23T13:31:42.606Z,49.80
2023-01-23T13:34:40.280Z,48.50
2023-01-23T13:37:42.962Z,51.10
2023-01-23T13:40:21.681Z,50.90
2023-01-23T13:42:53.784Z,50.80
2023-01-23T13:45:36.786Z,50.10
2023-01-23T14:20:20.897Z,60.60
2023-01-23T14:22:57.715Z,54.40
2023-01-23T14:25:29.735Z,62.90
2023-01-23T14:28:08.143Z,59.70
2023-01-23T14:30:40.228Z,63.60
2023-01-23T14:33:21.173Z,67.70
2023-01-23T14:35:55.320Z,68.30
2023-01-23T14:38:33.193Z,73.00
2023-01-23T14:41:08.414Z,67.90
2023-01-23T14:43:41.794Z,63.50
2023-01-23T14:46:20.006Z,64.70
2023-01-23T14:48:55.619Z,64.50
2023-01-23T14:51:30.864Z,68.80
2023-01-23T14:54:06.499Z,63.30
2023-01-23T14:56:42.541Z,63.00
2023-01-23T14:59:22.637Z,65.50
2023-01-23T15:01:59.936Z,68.20
2023-01-23T15:04:32.971Z,70.40
2023-01-23T15:07:05.311Z,73.30
2023-01-23T15:09:41.585Z,67.40
2023-01-23T15:12:18.832Z,70.60
2023-01-23T15:14:56.199Z,73.10
2023-01-23T15:17:28.100Z,74.90
2023-01-23T15:20:00.069Z,72.80
2023-01-23T15:22:33.563Z,71.30
2023-01-23T15:25:29.513Z,66.90
2023-01-23T15:28:01.417Z,74.50
2023-01-23T15:30:49.215Z,74.60
2023-01-23T15:33:30.012Z,75.70
2023-01-23T15:36:14.490Z,74.80
2023-01-23T15:38:50.417Z,74.40
2023-01-23T15:41:33.694Z,71.00
2023-01-23T15:44:12.281Z,70.60
2023-01-23T15:46:44.190Z,70.00
2023-01-23T15:49:24.909Z,74.30
2023-01-23T15:52:02.561Z,78.40
2023-01-23T15:54:36.978Z,73.70
2023-01-23T15:57:12.205Z,84.60
2023-01-23T15:59:44.132Z,77.00
2023-01-23T16:02:39.404Z,74.70
2023-01-23T16:05:12.719Z,68.80
2023-01-23T16:07:45.520Z,75.50
2023-01-23T16:10:31.785Z,83.80
2023-01-23T16:13:03.860Z,93.30
2023-01-23T16:15:39.613Z,92.10
2023-01-23T16:18:12.436Z,79.70
2023-01-23T16:20:46.339Z,81.10
2023-01-23T16:23:21.445Z,84.20
2023-01-23T16:25:53.643Z,84.30
2023-01-23T16:28:27.069Z,83.50
2023-01-23T16:30:59.140Z,83.90
2023-01-23T16:33:31.313Z,80.90
2023-01-23T16:36:03.594Z,78.10
2023-01-23T16:38:35.594Z,78.50
2023-01-23T16:41:09.464Z,83.40
2023-01-23T16:43:41.568Z,76.80
2023-01-23T16:46:16.009Z,78.90
2023-01-23T16:48:50.660Z,79.40
2023-01-23T16:51:25.890Z,79.30
2023-01-23T16:54:08.485Z,76.60
2023-01-23T16:56:43.932Z,79.40
2023-01-23T16:59:19.280Z,82.00
2023-01-23T17:01:53.044Z,78.90
2023-01-23T17:04:25.130Z,76.00
2023-01-23T17:06:56.950Z,71.10
2023-01-23T17:09:29.020Z,67.90
2023-01-23T17:12:00.891Z,67.80
2023-01-23T17:14:34.507Z,71.60
2023-01-23T17:17:11.938Z,64.50
2023-01-23T17:19:46.517Z,66.60
2023-01-23T17:22:24.319Z,71.10
2023-01-23T17:24:56.496Z,70.50
2023-01-23T17:27:28.365Z,70.30
2023-01-23T17:30:00.255Z,70.60
2023-01-23T17:32:36.525Z,68.60
2023-01-23T17:35:24.467Z,75.80
2023-01-23T17:37:57.862Z,75.50
2023-01-23T17:40:38.500Z,80.30
2023-01-23T17:43:12.007Z,75.60
2023-01-23T17:45:45.552Z,79.80
2023-01-23T17:48:19.341Z,73.00
2023-01-23T17:50:51.250Z,74.80
2023-01-23T17:53:23.920Z,68.30
2023-01-23T17:55:55.840Z,67.10
2023-01-23T17:58:27.820Z,59.60
2023-01-23T18:01:00.459Z,69.10
2023-01-23T18:03:32.456Z,73.60
2023-01-23T18:06:04.788Z,68.00
2023-01-23T18:08:40.230Z,69.40
2023-01-23T18:11:20.800Z,65.30
2023-01-23T18:14:10.188Z,66.80
2023-01-23T18:16:45.679Z,71.20
2023-01-23T18:19:21.056Z,71.20
2023-01-23T18:21:57.277Z,67.40
2023-01-23T18:24:33.089Z,72.80
2023-01-23T18:27:20.001Z,75.80
2023-01-23T18:30:04.594Z,77.80
2023-01-23T18:33:01.812Z,83.50
2023-01-23T18:35:50.249Z,77.70
2023-01-23T18:38:31.190Z,79.50
2023-01-23T18:41:13.026Z,83.60
2023-01-23T18:43:48.725Z,87.10
2023-01-23T18:46:24.058Z,86.90
2023-01-23T18:48:57.464Z,90.20
2023-01-23T18:51:38.893Z,83.30
2023-01-23T18:54:25.271Z,83.20
2023-01-23T18:57:14.101Z,89.20
2023-01-23T18:59:55.490Z,84.40
2023-01-23T19:05:21.321Z,84.60
2023-01-23T19:07:53.987Z,85.50
2023-01-23T19:10:40.115Z,83.90
2023-01-23T19:13:22.387Z,85.10
2023-01-23T19:16:03.830Z,84.50
2023-01-23T19:21:28.648Z,92.20
2023-01-23T19:24:02.868Z,87.00
2023-01-23T19:26:38.151Z,84.00
2023-01-23T19:29:22.872Z,92.70
2023-01-23T19:32:06.016Z,89.70
2023-01-23T19:34:38.304Z,83.90
2023-01-23T19:37:10.337Z,83.20
2023-01-23T19:39:42.295Z,85.10
2023-01-23T19:42:16.820Z,82.30
2023-01-23T19:44:48.667Z,82.70
2023-01-23T19:47:21.170Z,87.50
2023-01-23T19:49:53.020Z,91.20
2023-01-23T19:52:25.099Z,89.40
2023-01-23T19:54:57.055Z,85.60
2023-01-23T19:57:29.778Z,88.70
2023-01-23T20:00:01.743Z,88.10
2023-01-23T20:02:33.752Z,88.80
2023-01-23T20:05:06.208Z,87.00
2023-01-23T20:07:38.117Z,88.00
2023-01-23T20:10:16.579Z,86.60
2023-01-23T20:12:51.947Z,91.20
2023-01-23T20:15:26.422Z,94.40
2023-01-23T20:17:58.396Z,99.60
2023-01-23T20:20:30.299Z,96.70
2023-01-23T20:23:02.308Z,95.60
2023-01-23T20:25:34.194Z,98.00
2023-01-23T20:28:08.099Z,95.30
2023-01-23T20:30:39.941Z,100.30
2023-01-23T20:33:11.849Z,99.00
2023-01-23T20:35:43.655Z,98.70
2023-01-23T20:38:15.549Z,99.30
2023-01-23T20:40:47.451Z,103.20
2023-01-23T20:43:19.400Z,103.00
2023-01-23T20:45:52.667Z,102.50
2023-01-23T20:48:24.668Z,104.10
2023-01-23T20:50:57.708Z,105.70
2023-01-23T20:53:34.157Z,102.40
2023-01-23T20:56:08.085Z,105.80
2023-01-23T20:58:59.807Z,107.70
2023-01-23T21:01:53.983Z,105.10
2023-01-23T21:04:28.185Z,98.20
2023-01-23T21:07:00.541Z,106.70
2023-01-23T21:09:32.596Z,99.40
2023-01-23T21:12:04.552Z,110.50
2023-01-23T21:14:36.689Z,109.10
2023-01-23T21:17:09.676Z,110.90
2023-01-23T21:19:41.906Z,104.20
2023-01-23T21:22:13.900Z,105.80
2023-01-23T21:24:45.804Z,99.90
2023-01-23T21:27:20.350Z,111.80
2023-01-23T21:29:52.933Z,109.20
2023-01-23T21:32:24.729Z,99.30
2023-01-23T21:34:56.839Z,106.60
2023-01-23T21:37:29.193Z,103.80
2023-01-23T21:40:01.048Z,102.70
2023-01-23T21:42:32.916Z,107.40
2023-01-23T21:45:05.045Z,99.40
2023-01-23T21:47:36.884Z,104.60
2023-01-23T21:50:14.633Z,101.10
2023-01-23T21:52:46.554Z,94.00
2023-01-23T21:55:19.128Z,100.70
2023-01-23T21:57:52.173Z,106.50
2023-01-23T22:00:41.190Z,100.70
2023-01-23T22:03:13.024Z,94.90
2023-01-23T22:05:45.025Z,107.40
2023-01-23T22:08:16.882Z,103.80
2023-01-23T22:10:48.752Z,102.40
2023-01-23T22:13:20.628Z,100.80
2023-01-23T22:15:52.497Z,102.50
2023-01-23T22:18:24.558Z,101.90
2023-01-23T22:20:58.258Z,95.70
2023-01-23T22:23:31.054Z,95.90
2023-01-23T22:26:06.909Z,95.50
2023-01-23T22:28:39.678Z,86.70
2023-01-23T22:31:13.467Z,97.80
2023-01-23T22:33:47.339Z,96.20
2023-01-23T22:36:21.120Z,92.20
2023-01-23T22:38:55.405Z,100.80
2023-01-23T22:41:28.677Z,98.50
2023-01-23T22:44:00.578Z,96.90
2023-01-23T22:46:33.142Z,95.80
2023-01-23T22:49:05.134Z,93.60
2023-01-23T22:51:37.003Z,93.00
2023-01-23T22:54:09.252Z,88.60
2023-01-23T22:56:41.249Z,92.70
2023-01-23T22:59:13.241Z,90.80
2023-01-23T23:01:45.170Z,90.10
2023-01-23T23:04:17.069Z,97.20
2023-01-23T23:06:49.087Z,93.40
2023-01-23T23:09:20.899Z,94.40
2023-01-23T23:11:52.912Z,88.40
2023-01-23T23:14:24.728Z,92.30
2023-01-23T23:16:56.882Z,100.10
2023-01-23T23:19:28.673Z,92.50
2023-01-23T23:22:00.536Z,90.90
2023-01-23T23:24:32.355Z,87.10
2023-01-23T23:27:04.960Z,88.20
2023-01-23T23:29:36.924Z,84.60
2023-01-23T23:32:08.992Z,88.00
2023-01-23T23:34:40.892Z,88.90
2023-01-23T23:37:12.902Z,86.80
2023-01-23T23:39:44.717Z,87.10
2023-01-23T23:42:16.586Z,89.60
2023-01-23T23:44:48.439Z,88.80
2023-01-23T23:47:20.380Z,85.20
2023-01-23T23:49:52.252Z,85.30
2023-01-23T23:52:24.190Z,89.80
2023-01-23T23:54:56.083Z,87.50
2023-01-23T23:57:28.060Z,89.80
2023-01-23T23:59:59.892Z,92.80
