createdAt,value
2019-03-16T00:00:13.423Z,993.72
2019-03-16T00:01:13.414Z,993.73
2019-03-16T00:02:13.409Z,993.78
2019-03-16T00:03:13.391Z,993.70
2019-03-16T00:04:13.380Z,993.81
2019-03-16T00:05:13.370Z,993.78
2019-03-16T00:06:13.359Z,993.80
2019-03-16T00:07:13.372Z,993.81
2019-03-16T00:08:13.337Z,993.88
2019-03-16T00:09:13.329Z,993.91
2019-03-16T00:10:13.316Z,993.94
2019-03-16T00:11:13.305Z,994.02
2019-03-16T00:12:13.299Z,994.01
2019-03-16T00:13:15.975Z,994.18
2019-03-16T00:14:13.282Z,994.03
2019-03-16T00:15:13.262Z,994.04
2019-03-16T00:16:13.250Z,994.04
2019-03-16T00:17:23.330Z,994.03
2019-03-16T00:18:14.236Z,994.03
2019-03-16T00:19:13.217Z,993.98
2019-03-16T00:20:13.208Z,993.94
2019-03-16T00:21:13.196Z,994.18
2019-03-16T00:22:13.192Z,994.04
2019-03-16T00:23:13.184Z,994.02
2019-03-16T00:24:13.170Z,994.08
2019-03-16T00:25:13.153Z,994.23
2019-03-16T00:26:13.145Z,994.23
2019-03-16T00:27:13.130Z,994.26
2019-03-16T00:28:13.131Z,994.31
2019-03-16T00:29:13.109Z,994.24
2019-03-16T00:30:13.099Z,994.24
2019-03-16T00:31:13.087Z,994.27
2019-03-16T00:32:13.899Z,994.33
2019-03-16T00:33:13.079Z,994.36
2019-03-16T00:34:13.054Z,994.34
2019-03-16T00:35:13.045Z,994.46
2019-03-16T00:36:13.032Z,994.51
2019-03-16T00:37:13.022Z,994.48
2019-03-16T00:38:13.021Z,994.52
2019-03-16T00:39:13.001Z,994.53
2019-03-16T00:40:12.992Z,994.48
2019-03-16T00:41:12.984Z,994.48
2019-03-16T00:42:12.967Z,994.54
2019-03-16T00:43:12.964Z,994.50
2019-03-16T00:44:12.947Z,994.40
2019-03-16T00:45:12.939Z,994.38
2019-03-16T00:46:12.924Z,994.53
2019-03-16T00:47:12.913Z,994.52
2019-03-16T00:48:12.910Z,994.55
2019-03-16T00:49:12.891Z,994.55
2019-03-16T00:50:12.880Z,994.49
2019-03-16T00:51:12.869Z,994.59
2019-03-16T00:52:12.859Z,994.53
2019-03-16T00:53:12.863Z,994.57
2019-03-16T00:54:12.840Z,994.58
2019-03-16T00:55:12.827Z,994.60
2019-03-16T00:56:12.817Z,994.63
2019-03-16T00:57:12.805Z,994.63
2019-03-16T00:58:12.806Z,994.64
2019-03-16T00:59:12.784Z,994.59
2019-03-16T01:00:12.781Z,994.59
2019-03-16T01:01:12.761Z,994.61
2019-03-16T01:02:26.168Z,994.55
2019-03-16T01:03:13.771Z,994.71
2019-03-16T01:04:12.732Z,994.66
2019-03-16T01:05:12.729Z,994.75
2019-03-16T01:06:12.708Z,994.78
2019-03-16T01:07:12.697Z,994.83
2019-03-16T01:08:12.688Z,994.85
2019-03-16T01:09:12.685Z,994.88
2019-03-16T01:10:12.669Z,994.85
2019-03-16T01:11:12.656Z,994.91
2019-03-16T01:12:12.643Z,994.91
2019-03-16T01:13:12.636Z,994.91
2019-03-16T01:14:12.631Z,995.03
2019-03-16T01:15:12.616Z,994.99
2019-03-16T01:16:12.600Z,995.06
2019-03-16T01:17:12.589Z,995.06
2019-03-16T01:18:12.579Z,995.03
2019-03-16T01:19:12.577Z,995.05
2019-03-16T01:20:12.560Z,995.16
2019-03-16T01:21:12.551Z,995.12
2019-03-16T01:22:12.536Z,995.11
2019-03-16T01:23:12.525Z,995.11
2019-03-16T01:24:12.522Z,995.08
2019-03-16T01:25:12.506Z,995.07
2019-03-16T01:26:12.492Z,995.06
2019-03-16T01:27:12.484Z,995.09
2019-03-16T01:28:12.473Z,995.07
2019-03-16T01:29:12.470Z,995.11
2019-03-16T01:30:12.449Z,995.18
2019-03-16T01:31:12.439Z,995.11
2019-03-16T01:32:12.429Z,995.20
2019-03-16T01:33:12.419Z,995.13
2019-03-16T01:34:12.416Z,995.20
2019-03-16T01:35:12.397Z,995.21
2019-03-16T01:36:12.388Z,995.20
2019-03-16T01:37:12.375Z,995.21
2019-03-16T01:38:12.370Z,995.20
2019-03-16T01:39:12.362Z,995.19
2019-03-16T01:40:12.342Z,995.23
2019-03-16T01:41:12.333Z,995.27
2019-03-16T01:42:12.321Z,995.30
2019-03-16T01:43:12.321Z,995.27
2019-03-16T01:44:12.308Z,995.51
2019-03-16T01:45:12.288Z,995.37
2019-03-16T01:46:12.279Z,995.36
2019-03-16T01:47:12.269Z,995.40
2019-03-16T01:48:12.255Z,995.35
2019-03-16T01:49:12.276Z,995.42
2019-03-16T01:50:12.244Z,995.42
2019-03-16T01:51:12.224Z,995.43
2019-03-16T01:52:12.215Z,995.38
2019-03-16T01:53:12.202Z,995.45
2019-03-16T01:54:12.194Z,995.39
2019-03-16T01:55:12.192Z,995.44
2019-03-16T01:56:12.171Z,995.53
2019-03-16T01:57:12.160Z,995.62
2019-03-16T01:58:12.161Z,995.40
2019-03-16T01:59:12.158Z,995.50
2019-03-16T02:00:12.141Z,995.43
2019-03-16T02:01:12.117Z,995.43
2019-03-16T02:02:12.110Z,995.46
2019-03-16T02:03:12.105Z,995.52
2019-03-16T02:04:12.085Z,995.55
2019-03-16T02:05:12.083Z,995.45
2019-03-16T02:06:12.064Z,995.48
2019-03-16T02:07:12.051Z,995.64
2019-03-16T02:08:12.053Z,995.61
2019-03-16T02:09:12.030Z,995.53
2019-03-16T02:10:12.031Z,995.57
2019-03-16T02:11:12.010Z,995.52
2019-03-16T02:12:12.001Z,995.56
2019-03-16T02:13:11.991Z,995.48
2019-03-16T02:14:11.979Z,995.56
2019-03-16T02:15:11.975Z,995.52
2019-03-16T02:16:11.957Z,995.55
2019-03-16T02:17:11.942Z,995.52
2019-03-16T02:18:11.934Z,995.45
2019-03-16T02:19:11.923Z,995.53
2019-03-16T02:20:11.923Z,995.58
2019-03-16T02:21:11.900Z,995.73
2019-03-16T02:22:11.887Z,995.64
2019-03-16T02:23:11.878Z,995.66
2019-03-16T02:24:11.865Z,995.70
2019-03-16T02:25:11.896Z,995.67
2019-03-16T02:26:11.844Z,995.74
2019-03-16T02:27:11.833Z,995.68
2019-03-16T02:28:11.823Z,995.80
2019-03-16T02:29:11.812Z,995.74
2019-03-16T02:30:11.805Z,995.84
2019-03-16T02:31:11.798Z,995.83
2019-03-16T02:32:11.780Z,995.90
2019-03-16T02:33:13.636Z,995.97
2019-03-16T02:34:11.758Z,996.06
2019-03-16T02:35:11.750Z,996.03
2019-03-16T02:36:11.745Z,995.99
2019-03-16T02:37:11.734Z,996.14
2019-03-16T02:38:11.714Z,995.96
2019-03-16T02:39:11.703Z,996.10
2019-03-16T02:40:11.693Z,996.03
2019-03-16T02:41:11.691Z,996.12
2019-03-16T02:42:11.670Z,996.08
2019-03-16T02:43:11.661Z,996.11
2019-03-16T02:44:11.712Z,996.05
2019-03-16T02:45:11.638Z,996.17
2019-03-16T02:46:11.637Z,996.17
2019-03-16T02:47:11.618Z,996.24
2019-03-16T02:48:11.607Z,996.32
2019-03-16T02:49:11.593Z,996.25
2019-03-16T02:50:11.583Z,996.28
2019-03-16T02:51:11.580Z,996.30
2019-03-16T02:52:11.561Z,996.35
2019-03-16T02:53:11.561Z,996.36
2019-03-16T02:54:11.544Z,996.46
2019-03-16T02:55:11.559Z,996.38
2019-03-16T02:56:11.685Z,996.39
2019-03-16T02:57:11.512Z,996.41
2019-03-16T02:58:11.506Z,996.37
2019-03-16T02:59:11.487Z,996.42
2019-03-16T03:00:11.478Z,996.37
2019-03-16T03:01:11.474Z,996.41
2019-03-16T03:02:11.452Z,996.48
2019-03-16T03:03:28.092Z,996.41
2019-03-16T03:04:12.433Z,996.39
2019-03-16T03:05:11.422Z,996.41
2019-03-16T03:06:11.420Z,996.44
2019-03-16T03:07:11.398Z,996.54
2019-03-16T03:08:11.388Z,996.46
2019-03-16T03:09:11.384Z,996.44
2019-03-16T03:10:11.366Z,996.44
2019-03-16T03:11:11.366Z,996.59
2019-03-16T03:12:11.343Z,996.49
2019-03-16T03:13:13.601Z,996.53
2019-03-16T03:14:11.323Z,996.41
2019-03-16T03:15:11.311Z,996.42
2019-03-16T03:16:11.312Z,996.49
2019-03-16T03:17:11.290Z,996.55
2019-03-16T03:18:11.278Z,996.52
2019-03-16T03:19:11.268Z,996.59
2019-03-16T03:20:11.272Z,996.56
2019-03-16T03:21:11.366Z,996.58
2019-03-16T03:22:11.277Z,996.56
2019-03-16T03:23:11.229Z,996.64
2019-03-16T03:24:11.216Z,996.56
2019-03-16T03:25:11.202Z,996.72
2019-03-16T03:26:11.200Z,996.55
2019-03-16T03:27:11.183Z,996.62
2019-03-16T03:28:11.175Z,996.67
2019-03-16T03:29:11.160Z,996.76
2019-03-16T03:30:11.150Z,996.70
2019-03-16T03:31:11.172Z,996.79
2019-03-16T03:32:11.215Z,996.73
2019-03-16T03:33:11.116Z,996.79
2019-03-16T03:34:11.106Z,996.78
2019-03-16T03:35:11.103Z,996.79
2019-03-16T03:36:11.083Z,996.81
2019-03-16T03:37:11.082Z,996.86
2019-03-16T03:38:11.064Z,996.82
2019-03-16T03:39:11.051Z,996.88
2019-03-16T03:40:11.074Z,996.85
2019-03-16T03:41:11.030Z,996.91
2019-03-16T03:42:11.027Z,996.94
2019-03-16T03:43:11.006Z,996.82
2019-03-16T03:44:10.998Z,997.00
2019-03-16T03:45:11.013Z,996.88
2019-03-16T03:46:10.978Z,997.00
2019-03-16T03:47:10.974Z,996.99
2019-03-16T03:48:10.953Z,997.04
2019-03-16T03:49:10.943Z,997.06
2019-03-16T03:50:10.937Z,997.01
2019-03-16T03:51:10.924Z,997.08
2019-03-16T03:52:10.919Z,997.08
2019-03-16T03:53:10.905Z,997.19
2019-03-16T03:54:10.889Z,997.17
2019-03-16T03:55:10.879Z,997.19
2019-03-16T03:56:10.868Z,997.15
2019-03-16T03:57:10.864Z,997.20
2019-03-16T03:58:10.845Z,997.24
2019-03-16T03:59:10.836Z,997.30
2019-03-16T04:00:10.822Z,997.25
2019-03-16T04:01:10.812Z,997.31
2019-03-16T04:02:10.810Z,997.26
2019-03-16T04:03:10.790Z,997.35
2019-03-16T04:04:15.760Z,997.38
2019-03-16T04:05:11.769Z,997.35
2019-03-16T04:06:10.757Z,997.39
2019-03-16T04:07:10.762Z,997.45
2019-03-16T04:08:10.744Z,997.46
2019-03-16T04:09:10.732Z,997.50
2019-03-16T04:10:10.717Z,997.51
2019-03-16T04:11:10.708Z,997.45
2019-03-16T04:12:10.707Z,997.55
2019-03-16T04:13:10.683Z,997.56
2019-03-16T04:14:10.671Z,997.63
2019-03-16T04:15:10.686Z,997.57
2019-03-16T04:16:10.653Z,997.59
2019-03-16T04:17:10.647Z,997.61
2019-03-16T04:18:10.657Z,997.61
2019-03-16T04:19:10.620Z,997.63
2019-03-16T04:20:10.621Z,997.61
2019-03-16T04:21:10.595Z,997.60
2019-03-16T04:22:10.596Z,997.68
2019-03-16T04:23:10.574Z,997.67
2019-03-16T04:24:10.568Z,997.68
2019-03-16T04:25:10.554Z,997.74
2019-03-16T04:26:10.543Z,997.71
2019-03-16T04:27:16.432Z,997.73
2019-03-16T04:28:11.522Z,997.72
2019-03-16T04:29:10.510Z,997.73
2019-03-16T04:30:10.502Z,997.75
2019-03-16T04:31:10.489Z,997.74
2019-03-16T04:32:10.491Z,997.72
2019-03-16T04:33:10.467Z,997.75
2019-03-16T04:34:10.459Z,997.69
2019-03-16T04:35:10.444Z,997.71
2019-03-16T04:36:10.445Z,997.77
2019-03-16T04:37:10.437Z,997.75
2019-03-16T04:38:10.412Z,997.81
2019-03-16T04:39:10.402Z,997.74
2019-03-16T04:40:10.391Z,997.81
2019-03-16T04:41:10.379Z,997.80
2019-03-16T04:42:10.376Z,997.81
2019-03-16T04:43:10.359Z,997.76
2019-03-16T04:44:10.350Z,997.82
2019-03-16T04:45:10.340Z,997.82
2019-03-16T04:46:10.326Z,997.82
2019-03-16T04:47:10.324Z,997.82
2019-03-16T04:48:10.304Z,997.87
2019-03-16T04:49:10.294Z,997.87
2019-03-16T04:50:10.377Z,997.86
2019-03-16T04:51:10.271Z,997.97
2019-03-16T04:52:10.260Z,997.99
2019-03-16T04:53:10.257Z,997.94
2019-03-16T04:54:10.240Z,997.97
2019-03-16T04:55:10.231Z,997.92
2019-03-16T04:56:10.217Z,997.92
2019-03-16T04:57:10.205Z,997.98
2019-03-16T04:58:10.204Z,997.99
2019-03-16T04:59:10.187Z,997.94
2019-03-16T05:00:10.175Z,997.99
2019-03-16T05:01:10.165Z,997.98
2019-03-16T05:02:10.152Z,998.02
2019-03-16T05:03:10.150Z,998.09
2019-03-16T05:04:10.130Z,998.14
2019-03-16T05:05:10.123Z,998.10
2019-03-16T05:06:10.109Z,998.10
2019-03-16T05:07:10.100Z,998.08
2019-03-16T05:08:10.094Z,998.21
2019-03-16T05:09:10.075Z,998.19
2019-03-16T05:10:10.063Z,998.16
2019-03-16T05:11:10.056Z,998.13
2019-03-16T05:12:10.044Z,998.17
2019-03-16T05:13:10.040Z,998.15
2019-03-16T05:14:10.021Z,998.11
2019-03-16T05:15:10.012Z,998.16
2019-03-16T05:16:10.004Z,998.22
2019-03-16T05:17:09.988Z,998.16
2019-03-16T05:18:09.986Z,998.26
2019-03-16T05:19:09.965Z,998.29
2019-03-16T05:20:09.957Z,998.25
2019-03-16T05:21:09.943Z,998.16
2019-03-16T05:22:09.933Z,998.20
2019-03-16T05:23:09.932Z,998.19
2019-03-16T05:24:09.913Z,998.19
2019-03-16T05:25:09.905Z,998.26
2019-03-16T05:26:09.891Z,998.27
2019-03-16T05:27:09.879Z,998.27
2019-03-16T05:28:09.878Z,998.33
2019-03-16T05:29:09.859Z,998.28
2019-03-16T05:30:09.850Z,998.32
2019-03-16T05:31:09.838Z,998.38
2019-03-16T05:32:09.943Z,998.36
2019-03-16T05:33:09.824Z,998.40
2019-03-16T05:34:09.805Z,998.40
2019-03-16T05:35:09.797Z,998.42
2019-03-16T05:36:09.798Z,998.46
2019-03-16T05:37:09.771Z,998.42
2019-03-16T05:38:09.769Z,998.47
2019-03-16T05:39:09.751Z,998.46
2019-03-16T05:40:09.748Z,998.49
2019-03-16T05:41:09.727Z,998.48
2019-03-16T05:42:09.718Z,998.48
2019-03-16T05:43:09.715Z,998.54
2019-03-16T05:44:09.696Z,998.53
2019-03-16T05:45:09.686Z,998.59
2019-03-16T05:46:09.674Z,998.64
2019-03-16T05:47:09.665Z,998.67
2019-03-16T05:48:09.664Z,998.70
2019-03-16T05:49:09.641Z,998.74
2019-03-16T05:50:09.630Z,998.76
2019-03-16T05:51:09.623Z,998.72
2019-03-16T05:52:09.609Z,998.72
2019-03-16T05:53:09.606Z,998.71
2019-03-16T05:54:09.590Z,998.66
2019-03-16T05:55:09.576Z,998.72
2019-03-16T05:56:09.570Z,998.78
2019-03-16T05:57:09.559Z,998.77
2019-03-16T05:58:09.553Z,998.79
2019-03-16T05:59:09.535Z,998.69
2019-03-16T06:00:10.024Z,998.78
2019-03-16T06:01:09.514Z,998.86
2019-03-16T06:02:09.509Z,998.86
2019-03-16T06:03:09.505Z,998.92
2019-03-16T06:04:09.482Z,998.96
2019-03-16T06:05:11.245Z,998.92
2019-03-16T06:06:09.460Z,998.94
2019-03-16T06:07:09.449Z,998.99
2019-03-16T06:08:09.471Z,998.94
2019-03-16T06:09:09.430Z,998.97
2019-03-16T06:10:09.421Z,999.02
2019-03-16T06:11:09.426Z,999.01
2019-03-16T06:12:09.395Z,999.04
2019-03-16T06:13:09.385Z,999.10
2019-03-16T06:14:09.382Z,999.04
2019-03-16T06:15:09.363Z,999.03
2019-03-16T06:16:09.352Z,999.01
2019-03-16T06:17:09.341Z,999.04
2019-03-16T06:18:09.330Z,999.01
2019-03-16T06:19:09.329Z,999.01
2019-03-16T06:20:09.309Z,999.07
2019-03-16T06:21:09.298Z,999.09
2019-03-16T06:22:09.285Z,999.11
2019-03-16T06:23:09.282Z,999.07
2019-03-16T06:24:09.274Z,999.14
2019-03-16T06:25:09.255Z,999.11
2019-03-16T06:26:09.244Z,999.20
2019-03-16T06:27:09.231Z,999.17
2019-03-16T06:28:09.226Z,999.18
2019-03-16T06:29:09.218Z,999.25
2019-03-16T06:30:09.202Z,999.31
2019-03-16T06:31:09.189Z,999.25
2019-03-16T06:32:09.181Z,999.28
2019-03-16T06:33:09.170Z,999.35
2019-03-16T06:34:09.220Z,999.34
2019-03-16T06:35:09.143Z,999.34
2019-03-16T06:36:09.175Z,999.34
2019-03-16T06:37:09.123Z,999.40
2019-03-16T06:38:09.110Z,999.40
2019-03-16T06:39:09.111Z,999.35
2019-03-16T06:40:09.090Z,999.36
2019-03-16T06:41:09.079Z,999.41
2019-03-16T06:42:09.067Z,999.45
2019-03-16T06:43:09.056Z,999.48
2019-03-16T06:44:09.055Z,999.50
2019-03-16T06:45:09.038Z,999.48
2019-03-16T06:46:09.025Z,999.51
2019-03-16T06:47:09.025Z,999.50
2019-03-16T06:48:09.002Z,999.51
2019-03-16T06:49:09.000Z,999.52
2019-03-16T06:50:08.981Z,999.55
2019-03-16T06:51:08.970Z,999.51
2019-03-16T06:52:08.957Z,999.56
2019-03-16T06:53:08.949Z,999.53
2019-03-16T06:54:08.946Z,999.68
2019-03-16T06:55:08.925Z,999.63
2019-03-16T06:56:08.916Z,999.63
2019-03-16T06:57:08.994Z,999.55
2019-03-16T06:58:08.891Z,999.58
2019-03-16T06:59:08.890Z,999.58
2019-03-16T07:00:08.870Z,999.61
2019-03-16T07:01:08.860Z,999.57
2019-03-16T07:02:08.850Z,999.58
2019-03-16T07:03:08.837Z,999.72
2019-03-16T07:04:08.835Z,999.66
2019-03-16T07:05:08.816Z,999.64
2019-03-16T07:06:08.804Z,999.66
2019-03-16T07:07:08.797Z,999.70
2019-03-16T07:08:08.784Z,999.69
2019-03-16T07:09:08.789Z,999.73
2019-03-16T07:10:08.764Z,999.68
2019-03-16T07:11:08.751Z,999.72
2019-03-16T07:12:08.746Z,999.80
2019-03-16T07:13:08.729Z,999.70
2019-03-16T07:14:08.728Z,999.78
2019-03-16T07:15:08.711Z,999.78
2019-03-16T07:16:08.698Z,999.73
2019-03-16T07:17:08.690Z,999.67
2019-03-16T07:18:08.677Z,999.75
2019-03-16T07:19:08.676Z,999.79
2019-03-16T07:20:08.663Z,999.82
2019-03-16T07:21:08.644Z,999.90
2019-03-16T07:22:08.637Z,999.86
2019-03-16T07:23:08.668Z,999.84
2019-03-16T07:24:08.624Z,999.84
2019-03-16T07:25:08.605Z,999.92
2019-03-16T07:26:14.626Z,999.89
2019-03-16T07:27:09.579Z,1000.06
2019-03-16T07:28:08.569Z,999.97
2019-03-16T07:29:08.567Z,999.97
2019-03-16T07:30:08.551Z,1000.04
2019-03-16T07:31:08.536Z,1000.02
2019-03-16T07:32:08.527Z,1000.01
2019-03-16T07:33:08.519Z,999.96
2019-03-16T07:34:08.513Z,999.94
2019-03-16T07:35:08.494Z,1000.04
2019-03-16T07:36:08.483Z,999.96
2019-03-16T07:37:08.474Z,1000.15
2019-03-16T07:38:08.517Z,999.99
2019-03-16T07:39:08.464Z,1000.06
2019-03-16T07:40:08.439Z,1000.16
2019-03-16T07:41:08.429Z,1000.08
2019-03-16T07:42:08.420Z,1000.13
2019-03-16T07:43:08.408Z,1000.10
2019-03-16T07:44:08.404Z,1000.13
2019-03-16T07:45:09.037Z,1000.16
2019-03-16T07:46:08.391Z,1000.14
2019-03-16T07:47:08.363Z,1000.19
2019-03-16T07:48:08.358Z,1000.25
2019-03-16T07:49:08.376Z,1000.25
2019-03-16T07:50:08.333Z,1000.23
2019-03-16T07:51:08.324Z,1000.18
2019-03-16T07:52:08.311Z,1000.18
2019-03-16T07:53:08.304Z,1000.23
2019-03-16T07:54:08.293Z,1000.19
2019-03-16T07:55:08.292Z,1000.21
2019-03-16T07:56:08.275Z,1000.34
2019-03-16T07:57:08.266Z,1000.30
2019-03-16T07:58:08.248Z,1000.34
2019-03-16T07:59:08.242Z,1000.24
2019-03-16T08:00:08.333Z,1000.25
2019-03-16T08:01:08.219Z,1000.33
2019-03-16T08:02:08.206Z,1000.33
2019-03-16T08:03:08.193Z,1000.27
2019-03-16T08:04:08.182Z,1000.30
2019-03-16T08:05:18.240Z,1000.34
2019-03-16T08:06:09.160Z,1000.41
2019-03-16T08:07:08.154Z,1000.34
2019-03-16T08:08:08.139Z,1000.38
2019-03-16T08:09:08.203Z,1000.38
2019-03-16T08:10:08.130Z,1000.35
2019-03-16T08:11:08.113Z,1000.38
2019-03-16T08:12:08.096Z,1000.37
2019-03-16T08:13:08.090Z,1000.40
2019-03-16T08:14:08.076Z,1000.46
2019-03-16T08:15:08.072Z,1000.43
2019-03-16T08:16:08.054Z,1000.52
2019-03-16T08:17:08.043Z,1000.51
2019-03-16T08:18:08.146Z,1000.46
2019-03-16T08:19:08.022Z,1000.53
2019-03-16T08:20:08.019Z,1000.52
2019-03-16T08:21:08.000Z,1000.48
2019-03-16T08:22:07.989Z,1000.51
2019-03-16T08:23:07.979Z,1000.54
2019-03-16T08:24:07.974Z,1000.52
2019-03-16T08:25:07.964Z,1000.61
2019-03-16T08:26:07.946Z,1000.64
2019-03-16T08:27:07.939Z,1000.64
2019-03-16T08:28:07.927Z,1000.69
2019-03-16T08:29:07.913Z,1000.67
2019-03-16T08:30:07.912Z,1000.76
2019-03-16T08:31:07.893Z,1000.79
2019-03-16T08:32:07.880Z,1000.83
2019-03-16T08:33:07.874Z,1000.74
2019-03-16T08:34:07.859Z,1000.76
2019-03-16T08:35:07.857Z,1000.80
2019-03-16T08:36:07.838Z,1000.80
2019-03-16T08:37:07.828Z,1000.82
2019-03-16T08:38:07.815Z,1000.79
2019-03-16T08:39:07.804Z,1000.80
2019-03-16T08:40:07.806Z,1000.80
2019-03-16T08:41:07.788Z,1000.71
2019-03-16T08:42:07.774Z,1000.74
2019-03-16T08:43:07.764Z,1000.71
2019-03-16T08:44:07.752Z,1000.70
2019-03-16T08:45:07.751Z,1000.71
2019-03-16T08:46:07.732Z,1000.80
2019-03-16T08:47:07.722Z,1000.74
2019-03-16T08:48:07.709Z,1000.71
2019-03-16T08:49:07.697Z,1000.69
2019-03-16T08:50:07.697Z,1000.73
2019-03-16T08:51:07.676Z,1000.71
2019-03-16T08:52:07.667Z,1000.76
2019-03-16T08:53:07.659Z,1000.78
2019-03-16T08:54:07.644Z,1000.67
2019-03-16T08:55:07.641Z,1000.73
2019-03-16T08:56:07.634Z,1000.75
2019-03-16T08:57:07.617Z,1000.72
2019-03-16T08:58:07.600Z,1000.81
2019-03-16T08:59:07.588Z,1000.77
2019-03-16T09:00:07.589Z,1000.83
2019-03-16T09:01:07.567Z,1000.76
2019-03-16T09:02:07.558Z,1000.72
2019-03-16T09:03:07.547Z,1000.70
2019-03-16T09:04:07.536Z,1000.76
2019-03-16T09:05:07.538Z,1000.77
2019-03-16T09:06:07.514Z,1000.69
2019-03-16T09:07:07.502Z,1000.73
2019-03-16T09:08:07.493Z,1000.81
2019-03-16T09:09:07.480Z,1000.71
2019-03-16T09:10:07.478Z,1000.82
2019-03-16T09:11:07.459Z,1000.78
2019-03-16T09:12:07.448Z,1000.78
2019-03-16T09:13:07.438Z,1000.82
2019-03-16T09:14:07.427Z,1000.77
2019-03-16T09:15:07.425Z,1000.75
2019-03-16T09:16:07.409Z,1000.79
2019-03-16T09:17:09.104Z,1000.78
2019-03-16T09:18:07.389Z,1000.78
2019-03-16T09:19:07.375Z,1000.73
2019-03-16T09:20:07.372Z,1000.79
2019-03-16T09:21:07.361Z,1000.80
2019-03-16T09:22:07.342Z,1000.82
2019-03-16T09:23:07.330Z,1000.80
2019-03-16T09:24:07.320Z,1000.69
2019-03-16T09:25:07.316Z,1000.73
2019-03-16T09:26:07.301Z,1000.73
2019-03-16T09:27:07.288Z,1000.78
2019-03-16T09:28:18.232Z,1000.80
2019-03-16T09:29:14.813Z,1000.75
2019-03-16T09:30:08.266Z,1000.81
2019-03-16T09:31:07.246Z,1000.79
2019-03-16T09:32:07.234Z,1000.78
2019-03-16T09:33:07.235Z,1000.79
2019-03-16T09:34:07.213Z,1000.85
2019-03-16T09:35:07.210Z,1000.84
2019-03-16T09:36:07.193Z,1000.88
2019-03-16T09:37:07.180Z,1000.87
2019-03-16T09:38:07.169Z,1000.96
2019-03-16T09:39:07.161Z,1000.92
2019-03-16T09:40:07.157Z,1000.98
2019-03-16T09:41:07.139Z,1000.98
2019-03-16T09:42:07.125Z,1000.97
2019-03-16T09:43:07.117Z,1000.96
2019-03-16T09:44:07.164Z,1000.92
2019-03-16T09:45:07.103Z,1000.94
2019-03-16T09:46:07.087Z,1000.96
2019-03-16T09:47:07.075Z,1000.98
2019-03-16T09:48:07.066Z,1000.99
2019-03-16T09:49:07.057Z,1001.00
2019-03-16T09:50:07.474Z,1001.02
2019-03-16T09:51:07.037Z,1000.97
2019-03-16T09:52:07.021Z,1000.94
2019-03-16T09:53:07.009Z,1001.07
2019-03-16T09:54:06.998Z,1000.99
2019-03-16T09:55:07.001Z,1000.92
2019-03-16T09:56:06.980Z,1000.99
2019-03-16T09:57:06.965Z,1000.91
2019-03-16T09:58:06.955Z,1001.01
2019-03-16T09:59:06.944Z,1001.00
2019-03-16T10:00:06.943Z,1001.01
2019-03-16T10:01:06.928Z,1000.96
2019-03-16T10:02:06.914Z,1000.92
2019-03-16T10:03:06.902Z,1001.02
2019-03-16T10:04:06.891Z,1001.01
2019-03-16T10:05:06.880Z,1001.00
2019-03-16T10:06:06.882Z,1001.01
2019-03-16T10:07:06.859Z,1000.94
2019-03-16T10:08:06.848Z,1000.93
2019-03-16T10:09:06.839Z,1001.00
2019-03-16T10:10:06.826Z,1000.99
2019-03-16T10:11:06.823Z,1001.05
2019-03-16T10:12:06.804Z,1001.04
2019-03-16T10:13:06.794Z,1000.96
2019-03-16T10:14:06.789Z,1000.98
2019-03-16T10:15:06.772Z,1000.92
2019-03-16T10:16:06.774Z,1000.99
2019-03-16T10:17:06.752Z,1001.00
2019-03-16T10:18:06.741Z,1000.99
2019-03-16T10:19:06.730Z,1000.92
2019-03-16T10:20:06.722Z,1000.97
2019-03-16T10:21:06.720Z,1000.79
2019-03-16T10:22:06.701Z,1000.93
2019-03-16T10:23:06.687Z,1000.89
2019-03-16T10:24:06.676Z,1000.92
2019-03-16T10:25:06.668Z,1000.87
2019-03-16T10:26:06.665Z,1000.78
2019-03-16T10:27:06.647Z,1000.82
2019-03-16T10:28:06.633Z,1000.85
2019-03-16T10:29:06.629Z,1000.82
2019-03-16T10:30:06.614Z,1000.75
2019-03-16T10:31:06.612Z,1000.86
2019-03-16T10:32:06.595Z,1000.87
2019-03-16T10:33:06.578Z,1000.80
2019-03-16T10:34:06.571Z,1000.85
2019-03-16T10:35:06.556Z,1000.85
2019-03-16T10:36:06.556Z,1000.88
2019-03-16T10:37:06.536Z,1000.82
2019-03-16T10:38:06.526Z,1000.80
2019-03-16T10:39:06.533Z,1000.79
2019-03-16T10:40:06.504Z,1000.80
2019-03-16T10:41:06.507Z,1000.76
2019-03-16T10:42:06.481Z,1000.80
2019-03-16T10:43:06.483Z,1000.83
2019-03-16T10:44:06.459Z,1000.91
2019-03-16T10:45:06.448Z,1000.87
2019-03-16T10:46:08.488Z,1000.87
2019-03-16T10:47:06.426Z,1000.87
2019-03-16T10:48:06.416Z,1000.91
2019-03-16T10:49:06.407Z,1000.94
2019-03-16T10:50:06.395Z,1000.97
2019-03-16T10:51:06.386Z,1000.92
2019-03-16T10:52:06.382Z,1000.99
2019-03-16T10:53:06.363Z,1000.97
2019-03-16T10:54:06.355Z,1000.90
2019-03-16T10:55:06.340Z,1001.09
2019-03-16T10:56:06.330Z,1001.07
2019-03-16T10:57:06.329Z,1001.13
2019-03-16T10:58:06.309Z,1001.02
2019-03-16T10:59:06.303Z,1001.10
2019-03-16T11:00:06.288Z,1001.07
2019-03-16T11:01:06.277Z,1001.09
2019-03-16T11:02:06.276Z,1001.07
2019-03-16T11:03:06.257Z,1001.11
2019-03-16T11:04:06.248Z,1001.07
2019-03-16T11:05:06.235Z,1001.06
2019-03-16T11:06:06.226Z,1001.06
2019-03-16T11:07:06.229Z,1001.02
2019-03-16T11:08:06.272Z,1001.01
2019-03-16T11:09:06.193Z,1000.99
2019-03-16T11:10:06.182Z,1001.03
2019-03-16T11:11:06.169Z,1000.92
2019-03-16T11:12:06.172Z,1001.01
2019-03-16T11:13:06.152Z,1000.98
2019-03-16T11:14:06.138Z,1000.97
2019-03-16T11:15:06.127Z,1001.00
2019-03-16T11:16:06.116Z,1000.92
2019-03-16T11:17:06.119Z,1000.93
2019-03-16T11:18:06.106Z,1000.88
2019-03-16T11:19:06.085Z,1000.89
2019-03-16T11:20:06.079Z,1000.88
2019-03-16T11:21:06.066Z,1000.80
2019-03-16T11:22:06.064Z,1000.81
2019-03-16T11:23:06.043Z,1000.85
2019-03-16T11:24:06.034Z,1000.87
2019-03-16T11:25:06.022Z,1000.79
2019-03-16T11:26:06.011Z,1000.82
2019-03-16T11:27:06.017Z,1000.81
2019-03-16T11:28:05.990Z,1000.79
2019-03-16T11:29:09.306Z,1000.75
2019-03-16T11:30:05.972Z,1000.82
2019-03-16T11:31:05.960Z,1000.83
2019-03-16T11:32:05.946Z,1000.84
2019-03-16T11:33:05.945Z,1000.85
2019-03-16T11:34:05.930Z,1000.87
2019-03-16T11:35:05.914Z,1000.89
2019-03-16T11:36:05.917Z,1000.87
2019-03-16T11:37:05.893Z,1000.87
2019-03-16T11:38:05.889Z,1000.83
2019-03-16T11:39:05.873Z,1000.83
2019-03-16T11:40:05.863Z,1000.79
2019-03-16T11:41:05.849Z,1000.77
2019-03-16T11:42:05.842Z,1000.82
2019-03-16T11:43:05.837Z,1000.80
2019-03-16T11:44:05.818Z,1000.84
2019-03-16T11:45:05.806Z,1000.80
2019-03-16T11:46:05.797Z,1000.84
2019-03-16T11:47:05.786Z,1000.81
2019-03-16T11:48:05.783Z,1000.85
2019-03-16T11:49:05.764Z,1000.81
2019-03-16T11:50:05.753Z,1000.77
2019-03-16T11:51:05.743Z,1000.82
2019-03-16T11:52:05.732Z,1000.81
2019-03-16T11:53:05.734Z,1000.86
2019-03-16T11:54:05.727Z,1000.85
2019-03-16T11:55:05.712Z,1000.90
2019-03-16T11:56:17.465Z,1000.79
2019-03-16T11:57:06.677Z,1000.75
2019-03-16T11:58:05.674Z,1000.75
2019-03-16T11:59:05.656Z,1000.93
2019-03-16T12:00:05.646Z,1000.91
2019-03-16T12:01:05.636Z,1000.84
2019-03-16T12:02:05.844Z,1000.86
2019-03-16T12:03:05.633Z,1000.89
2019-03-16T12:04:05.605Z,1000.89
2019-03-16T12:05:05.592Z,1000.88
2019-03-16T12:06:05.581Z,1000.88
2019-03-16T12:07:05.569Z,1000.85
2019-03-16T12:08:05.568Z,1000.90
2019-03-16T12:09:05.549Z,1000.90
2019-03-16T12:10:05.537Z,1000.94
2019-03-16T12:11:05.526Z,1000.96
2019-03-16T12:12:05.522Z,1001.02
2019-03-16T12:13:16.677Z,1000.90
2019-03-16T12:14:06.502Z,1000.88
2019-03-16T12:15:05.485Z,1000.96
2019-03-16T12:16:05.491Z,1000.90
2019-03-16T12:17:05.461Z,1000.97
2019-03-16T12:18:05.451Z,1000.98
2019-03-16T12:19:05.450Z,1000.97