createdAt,value
2018-06-11T00:00:00.609Z,77.00
2018-06-11T00:02:36.999Z,77.20
2018-06-11T00:05:13.531Z,76.90
2018-06-11T00:07:50.144Z,77.00
2018-06-11T00:10:26.448Z,77.00
2018-06-11T00:13:03.588Z,77.50
2018-06-11T00:15:39.941Z,77.20
2018-06-11T00:18:16.415Z,77.50
2018-06-11T00:20:54.232Z,78.10
2018-06-11T00:23:30.760Z,78.40
2018-06-11T00:26:07.233Z,78.50
2018-06-11T00:28:43.703Z,78.60
2018-06-11T00:31:20.164Z,78.20
2018-06-11T00:33:56.852Z,79.20
2018-06-11T00:36:33.202Z,78.70
2018-06-11T00:39:10.025Z,78.20
2018-06-11T00:41:46.436Z,78.60
2018-06-11T00:44:22.899Z,78.90
2018-06-11T00:46:59.378Z,79.30
2018-06-11T00:49:35.842Z,78.10
2018-06-11T00:52:12.318Z,78.30
2018-06-11T00:54:48.783Z,78.80
2018-06-11T00:57:25.165Z,78.00
2018-06-11T01:00:01.722Z,78.10
2018-06-11T01:02:38.210Z,77.80
2018-06-11T01:05:14.460Z,78.20
2018-06-11T01:07:50.959Z,78.00
2018-06-11T01:10:27.538Z,78.60
2018-06-11T01:13:04.165Z,78.10
2018-06-11T01:15:40.914Z,78.40
2018-06-11T01:18:17.422Z,78.50
2018-06-11T01:20:53.931Z,78.60
2018-06-11T01:23:30.335Z,79.00
2018-06-11T01:26:07.410Z,79.60
2018-06-11T01:28:43.824Z,79.60
2018-06-11T01:31:20.057Z,79.50
2018-06-11T01:33:56.470Z,80.00
2018-06-11T01:36:32.882Z,80.50
2018-06-11T01:39:09.322Z,80.00
2018-06-11T01:41:45.815Z,80.20
2018-06-11T01:44:22.107Z,80.00
2018-06-11T01:46:58.563Z,80.90
2018-06-11T01:49:34.959Z,81.50
2018-06-11T01:52:11.376Z,81.70
2018-06-11T01:54:47.874Z,82.00
2018-06-11T01:57:24.309Z,82.50
2018-06-11T02:00:00.740Z,83.10
2018-06-11T02:02:37.221Z,83.10
2018-06-11T02:05:14.304Z,83.00
2018-06-11T02:07:50.624Z,83.20
2018-06-11T02:10:26.950Z,83.60
2018-06-11T02:13:05.190Z,84.40
2018-06-11T02:15:43.626Z,84.70
2018-06-11T02:18:20.455Z,85.10
2018-06-11T02:20:56.727Z,86.20
2018-06-11T02:23:33.228Z,85.80
2018-06-11T02:26:09.780Z,86.90
2018-06-11T02:28:46.088Z,87.80
2018-06-11T02:31:22.565Z,88.20
2018-06-11T02:33:58.918Z,88.80
2018-06-11T02:36:35.390Z,89.50
2018-06-11T02:39:11.661Z,90.40
2018-06-11T02:41:48.141Z,90.80
2018-06-11T02:44:24.732Z,91.20
2018-06-11T02:47:01.109Z,91.50
2018-06-11T02:49:37.484Z,92.20
2018-06-11T02:52:13.927Z,92.30
2018-06-11T02:54:50.381Z,92.70
2018-06-11T02:57:26.847Z,93.30
2018-06-11T03:00:03.275Z,93.40
2018-06-11T03:02:39.784Z,92.80
2018-06-11T03:05:16.213Z,93.80
2018-06-11T03:07:52.726Z,94.20
2018-06-11T03:10:29.272Z,94.00
2018-06-11T03:15:41.446Z,94.20
2018-06-11T03:18:18.489Z,94.70
2018-06-11T03:20:55.003Z,94.90
2018-06-11T03:23:31.428Z,95.00
2018-06-11T03:26:07.959Z,95.70
2018-06-11T03:28:44.372Z,95.60
2018-06-11T03:31:20.759Z,96.10
2018-06-11T03:33:57.224Z,96.40
2018-06-11T03:36:33.714Z,96.60
2018-06-11T03:39:10.178Z,96.60
2018-06-11T03:41:46.663Z,97.50
2018-06-11T03:44:23.051Z,97.80
2018-06-11T03:46:59.597Z,98.00
2018-06-11T03:49:36.085Z,98.00
2018-06-11T03:52:12.795Z,97.50
2018-06-11T03:54:49.863Z,97.60
2018-06-11T03:57:26.369Z,98.10
2018-06-11T04:00:02.888Z,97.80
2018-06-11T04:02:39.430Z,97.60
2018-06-11T04:05:15.836Z,97.60
2018-06-11T04:07:52.461Z,97.70
2018-06-11T04:10:28.820Z,97.80
2018-06-11T04:13:05.458Z,97.00
2018-06-11T04:15:41.819Z,96.80
2018-06-11T04:18:18.188Z,96.20
2018-06-11T04:20:54.530Z,96.30
2018-06-11T04:23:33.496Z,96.90
2018-06-11T04:26:10.028Z,96.90
2018-06-11T04:28:46.690Z,96.90
2018-06-11T04:31:23.334Z,96.80
2018-06-11T04:33:59.665Z,97.20
2018-06-11T04:36:35.972Z,96.70
2018-06-11T04:39:12.391Z,96.70
2018-06-11T04:41:48.897Z,96.80
2018-06-11T04:44:25.370Z,97.10
2018-06-11T04:47:01.804Z,96.70
2018-06-11T04:49:38.191Z,96.20
2018-06-11T04:52:14.822Z,96.10
2018-06-11T04:54:51.225Z,94.90
2018-06-11T04:57:27.762Z,94.80
2018-06-11T05:00:04.229Z,94.40
2018-06-11T05:02:40.703Z,93.40
2018-06-11T05:05:17.172Z,92.90
2018-06-11T05:07:53.590Z,92.10
2018-06-11T05:10:30.133Z,91.90
2018-06-11T05:13:06.712Z,91.30
2018-06-11T05:15:43.027Z,89.90
2018-06-11T05:18:19.539Z,89.20
2018-06-11T05:20:56.087Z,89.40
2018-06-11T05:23:32.893Z,87.00
2018-06-11T05:26:09.205Z,85.70
2018-06-11T05:28:46.718Z,82.70
2018-06-11T05:31:23.023Z,80.30
2018-06-11T05:33:59.526Z,78.30
2018-06-11T05:36:36.157Z,78.10
2018-06-11T05:39:12.648Z,76.10
2018-06-11T05:41:49.136Z,74.80
2018-06-11T05:44:25.507Z,72.20
2018-06-11T05:47:02.048Z,72.50
2018-06-11T05:49:38.524Z,72.90
2018-06-11T05:52:14.956Z,72.20
2018-06-11T05:54:51.463Z,72.50
2018-06-11T05:57:28.050Z,72.50
2018-06-11T06:00:04.687Z,72.40
2018-06-11T06:02:41.091Z,71.70
2018-06-11T06:05:17.619Z,72.30
2018-06-11T06:07:54.103Z,71.60
2018-06-11T06:10:30.664Z,72.30
2018-06-11T06:13:07.541Z,70.40
2018-06-11T06:15:43.792Z,70.20
2018-06-11T06:18:20.272Z,70.00
2018-06-11T06:20:56.567Z,69.80
2018-06-11T06:23:33.169Z,69.80
2018-06-11T06:26:09.625Z,69.20
2018-06-11T06:28:46.472Z,67.80
2018-06-11T06:31:22.819Z,67.20
2018-06-11T06:33:59.613Z,66.90
2018-06-11T06:36:35.959Z,66.90
2018-06-11T06:39:12.324Z,65.40
2018-06-11T06:41:48.922Z,66.20
2018-06-11T06:44:25.386Z,65.70
2018-06-11T06:47:02.044Z,66.30
2018-06-11T06:49:38.707Z,67.70
2018-06-11T06:52:15.121Z,68.00
2018-06-11T06:54:51.615Z,67.40
2018-06-11T06:57:28.136Z,65.80
2018-06-11T07:00:04.937Z,65.30
2018-06-11T07:02:41.371Z,65.20
2018-06-11T07:05:17.816Z,63.30
2018-06-11T07:07:54.332Z,62.70
2018-06-11T07:10:30.878Z,63.40
2018-06-11T07:13:07.359Z,65.50
2018-06-11T07:15:43.854Z,66.80
2018-06-11T07:18:20.184Z,66.50
2018-06-11T07:20:56.723Z,65.90
2018-06-11T07:23:33.334Z,64.80
2018-06-11T07:26:09.841Z,64.40
2018-06-11T07:28:46.288Z,65.70
2018-06-11T07:31:22.800Z,67.00
2018-06-11T07:34:00.849Z,68.90
2018-06-11T07:36:37.130Z,67.50
2018-06-11T07:39:14.930Z,67.10
2018-06-11T07:41:51.404Z,67.00
2018-06-11T07:44:27.882Z,66.20
2018-06-11T07:47:04.376Z,66.80
2018-06-11T07:49:41.150Z,64.70
2018-06-11T07:52:17.514Z,65.20
2018-06-11T07:54:54.103Z,63.90
2018-06-11T07:57:30.810Z,62.50
2018-06-11T08:02:43.218Z,61.50
2018-06-11T08:05:19.791Z,60.70
2018-06-11T08:07:56.265Z,61.80
2018-06-11T08:13:08.725Z,62.90
2018-06-11T08:15:45.223Z,63.20
2018-06-11T08:18:21.583Z,64.30
2018-06-11T08:20:57.995Z,65.10
2018-06-11T08:23:34.611Z,66.20
2018-06-11T08:26:11.069Z,65.70
2018-06-11T08:28:47.475Z,64.00
2018-06-11T08:31:23.985Z,63.10
2018-06-11T08:34:00.568Z,63.80
2018-06-11T08:36:37.083Z,63.80
2018-06-11T08:39:14.111Z,64.60
2018-06-11T08:41:50.591Z,64.00
2018-06-11T08:44:28.311Z,63.70
2018-06-11T08:47:04.760Z,64.30
2018-06-11T08:49:41.052Z,65.20
2018-06-11T08:52:17.672Z,63.80
2018-06-11T08:54:54.164Z,63.90
2018-06-11T08:57:30.651Z,65.00
2018-06-11T09:00:07.998Z,64.60
2018-06-11T09:02:44.506Z,64.00
2018-06-11T09:05:21.102Z,62.60
2018-06-11T09:07:57.603Z,63.60
2018-06-11T09:10:34.143Z,62.60
2018-06-11T09:13:10.532Z,63.70
2018-06-11T09:15:47.037Z,63.70
2018-06-11T09:18:23.525Z,62.70
2018-06-11T09:20:59.988Z,63.30
2018-06-11T09:23:36.457Z,61.90
2018-06-11T09:26:13.047Z,62.80
2018-06-11T09:28:49.558Z,62.20
2018-06-11T09:31:25.881Z,62.70
2018-06-11T09:34:02.358Z,62.90
2018-06-11T09:36:38.832Z,63.00
2018-06-11T09:39:15.466Z,63.00
2018-06-11T09:41:51.812Z,63.40
2018-06-11T09:44:29.571Z,63.10
2018-06-11T09:47:06.096Z,63.00
2018-06-11T09:49:42.371Z,63.10
2018-06-11T09:52:18.764Z,61.00
2018-06-11T09:54:55.235Z,58.00
2018-06-11T09:57:31.846Z,57.10
2018-06-11T10:00:12.358Z,56.20
2018-06-11T10:02:48.722Z,55.50
2018-06-11T10:05:25.185Z,54.60
2018-06-11T10:08:01.620Z,52.40
2018-06-11T10:10:37.997Z,52.80
2018-06-11T10:13:14.505Z,52.90
2018-06-11T10:15:51.007Z,53.80
2018-06-11T10:18:27.568Z,54.10
2018-06-11T10:21:04.084Z,53.20
2018-06-11T10:23:40.379Z,53.70
2018-06-11T10:26:18.802Z,53.00
2018-06-11T10:28:55.228Z,52.20
2018-06-11T10:31:31.671Z,52.40
2018-06-11T10:34:07.947Z,51.20
2018-06-11T10:36:44.527Z,53.80
2018-06-11T10:39:20.824Z,53.80
2018-06-11T10:41:57.814Z,54.30
2018-06-11T10:44:36.128Z,53.20
2018-06-11T10:47:12.478Z,53.50
2018-06-11T10:49:50.826Z,54.60
2018-06-11T10:52:27.125Z,54.10
2018-06-11T10:55:03.649Z,54.70
2018-06-11T10:57:40.239Z,53.70
2018-06-11T11:00:16.787Z,54.60
2018-06-11T11:02:53.392Z,54.50
2018-06-11T11:05:29.934Z,54.80
2018-06-11T11:08:06.375Z,53.60
2018-06-11T11:10:43.597Z,54.60
2018-06-11T11:13:20.146Z,54.70
2018-06-11T11:15:56.561Z,54.80
2018-06-11T11:18:33.078Z,54.50
2018-06-11T11:21:09.392Z,54.10
2018-06-11T11:23:45.851Z,54.80
2018-06-11T11:26:22.430Z,55.00
2018-06-11T11:28:58.934Z,55.30
2018-06-11T11:31:35.457Z,55.20
2018-06-11T11:34:12.067Z,54.90
2018-06-11T11:36:48.461Z,55.20
2018-06-11T11:42:02.667Z,56.40
2018-06-11T11:44:39.210Z,55.10
2018-06-11T11:47:15.750Z,55.40
2018-06-11T11:49:54.120Z,55.40
2018-06-11T11:52:30.510Z,55.40
2018-06-11T11:55:06.940Z,54.90
2018-06-11T11:57:43.547Z,54.60
2018-06-11T12:00:19.993Z,55.70
2018-06-11T12:02:56.510Z,54.10
2018-06-11T12:05:32.919Z,53.20
2018-06-11T12:08:09.429Z,53.80
2018-06-11T12:10:45.890Z,54.40
2018-06-11T12:13:22.382Z,53.90
2018-06-11T12:15:58.688Z,54.70
2018-06-11T12:18:35.259Z,54.40
2018-06-11T12:21:11.722Z,54.60
2018-06-11T12:23:48.256Z,55.30
2018-06-11T12:26:24.712Z,55.90
2018-06-11T12:29:01.152Z,55.60
2018-06-11T12:31:37.686Z,56.10
2018-06-11T12:34:14.133Z,55.30
2018-06-11T12:36:50.739Z,55.40
2018-06-11T12:39:27.256Z,55.80
2018-06-11T12:42:03.746Z,55.00
2018-06-11T12:44:40.419Z,55.90
2018-06-11T12:47:16.802Z,56.40
2018-06-11T12:49:53.803Z,56.20
2018-06-11T12:52:30.513Z,57.00
2018-06-11T12:55:07.074Z,56.30
2018-06-11T12:57:43.592Z,56.60
2018-06-11T13:00:20.883Z,57.20
2018-06-11T13:02:57.377Z,56.80
2018-06-11T13:05:34.181Z,56.90
2018-06-11T13:08:10.653Z,57.20
2018-06-11T13:10:46.982Z,57.50
2018-06-11T13:13:23.518Z,57.70
2018-06-11T13:15:59.962Z,57.60
2018-06-11T13:18:36.407Z,57.90
2018-06-11T13:21:13.093Z,58.20
2018-06-11T13:23:49.544Z,59.10
2018-06-11T13:26:25.881Z,59.70
2018-06-11T13:29:02.270Z,59.40
2018-06-11T13:31:38.746Z,59.40
2018-06-11T13:34:15.077Z,59.50
2018-06-11T13:36:51.436Z,59.40
2018-06-11T13:39:27.927Z,60.20
2018-06-11T13:42:04.423Z,60.00
2018-06-11T13:44:40.923Z,60.10
2018-06-11T13:47:17.387Z,60.40
2018-06-11T13:49:53.714Z,60.70
2018-06-11T13:52:30.123Z,61.20
2018-06-11T13:55:08.270Z,61.60
2018-06-11T13:57:44.799Z,61.50
2018-06-11T14:00:21.243Z,62.00
2018-06-11T14:02:57.802Z,62.30
2018-06-11T14:05:34.134Z,62.60
2018-06-11T14:08:10.562Z,62.40
2018-06-11T14:10:46.995Z,62.60
2018-06-11T14:13:23.363Z,62.50
2018-06-11T14:15:59.832Z,62.30
2018-06-11T14:18:36.252Z,62.40
2018-06-11T14:21:12.788Z,62.40
2018-06-11T14:23:49.315Z,62.90
2018-06-11T14:26:25.794Z,63.10
2018-06-11T14:29:02.026Z,62.90
2018-06-11T14:31:38.591Z,63.50
2018-06-11T14:34:15.050Z,64.00
2018-06-11T14:36:51.524Z,63.70
2018-06-11T14:39:28.011Z,64.30
2018-06-11T14:42:05.058Z,64.20
2018-06-11T14:44:41.495Z,64.00
2018-06-11T14:47:17.971Z,64.50
2018-06-11T14:52:30.384Z,65.30
2018-06-11T14:55:07.320Z,66.20
2018-06-11T14:59:12.960Z,67.00
2018-06-11T15:01:49.391Z,68.00
2018-06-11T15:04:25.902Z,67.90
2018-06-11T15:07:02.417Z,67.90
2018-06-11T15:09:39.101Z,67.80
2018-06-11T15:12:15.642Z,67.60
2018-06-11T15:14:52.115Z,67.90
2018-06-11T15:17:28.573Z,68.90
2018-06-11T15:20:05.116Z,69.00
2018-06-11T15:22:41.404Z,69.70
2018-06-11T15:25:17.800Z,70.80
2018-06-11T15:27:54.291Z,72.20
2018-06-11T15:30:33.505Z,73.10
2018-06-11T15:33:09.866Z,73.90
2018-06-11T15:35:46.398Z,75.60
2018-06-11T15:38:22.834Z,74.90
2018-06-11T15:40:59.349Z,76.50
2018-06-11T15:43:35.678Z,77.10
2018-06-11T15:46:12.097Z,78.30
2018-06-11T15:48:48.557Z,79.30
2018-06-11T15:51:25.004Z,79.70
2018-06-11T15:54:01.536Z,79.80
2018-06-11T15:56:37.872Z,81.30
2018-06-11T15:59:14.371Z,83.60
2018-06-11T16:01:50.815Z,85.00
2018-06-11T16:04:27.139Z,85.80
2018-06-11T16:07:03.614Z,86.30
2018-06-11T16:09:40.155Z,87.20
2018-06-11T16:12:16.494Z,86.00
2018-06-11T16:14:52.983Z,87.50
2018-06-11T16:17:29.447Z,90.00
2018-06-11T16:20:05.931Z,88.90
2018-06-11T16:22:42.305Z,91.00
2018-06-11T16:27:54.483Z,93.80
2018-06-11T16:30:31.046Z,96.70
2018-06-11T16:33:07.498Z,97.20
2018-06-11T16:35:44.852Z,98.50
2018-06-11T16:40:58.063Z,99.90
2018-06-11T16:43:34.516Z,99.90
2018-06-11T16:46:10.990Z,99.90
2018-06-11T16:48:47.486Z,99.90
2018-06-11T16:51:23.887Z,99.90
2018-06-11T16:54:00.384Z,99.90
2018-06-11T16:56:36.857Z,99.90
2018-06-11T16:59:13.375Z,99.90
2018-06-11T17:01:49.745Z,99.90
2018-06-11T17:04:26.167Z,99.90
2018-06-11T17:07:02.645Z,99.90
2018-06-11T17:09:39.225Z,99.90
2018-06-11T17:12:15.774Z,99.90
2018-06-11T17:14:52.292Z,99.90
2018-06-11T17:17:28.642Z,99.90
2018-06-11T17:20:05.141Z,99.90
2018-06-11T17:22:42.598Z,99.90
2018-06-11T17:25:18.908Z,99.90
2018-06-11T17:27:55.384Z,99.90
2018-06-11T17:30:31.870Z,99.90
2018-06-11T17:33:08.690Z,99.90
2018-06-11T17:35:47.630Z,99.90
2018-06-11T17:38:24.295Z,99.90
2018-06-11T17:41:00.970Z,99.90
2018-06-11T17:43:37.572Z,99.90
2018-06-11T17:46:14.114Z,99.90
2018-06-11T17:48:50.658Z,99.90
2018-06-11T17:51:27.302Z,99.90
2018-06-11T17:54:03.752Z,99.90
2018-06-11T17:56:40.303Z,99.90
2018-06-11T18:01:52.947Z,99.90
2018-06-11T18:04:29.430Z,99.90
2018-06-11T18:07:05.752Z,99.90
2018-06-11T18:09:42.272Z,99.90
2018-06-11T18:12:18.747Z,99.90
2018-06-11T18:14:55.337Z,99.90
2018-06-11T18:17:31.790Z,99.90
2018-06-11T18:20:08.356Z,99.90
2018-06-11T18:22:44.919Z,99.90
2018-06-11T18:25:21.579Z,99.90
2018-06-11T18:27:58.055Z,99.90
2018-06-11T18:30:34.710Z,99.90
2018-06-11T18:33:11.337Z,99.90
2018-06-11T18:35:48.015Z,99.90
2018-06-11T18:38:24.409Z,99.90
2018-06-11T18:41:02.284Z,99.90
2018-06-11T18:43:39.181Z,99.90
2018-06-11T18:46:15.524Z,99.90
2018-06-11T18:48:52.129Z,99.90
2018-06-11T18:51:28.561Z,99.90
2018-06-11T18:54:04.990Z,99.90
2018-06-11T18:56:41.468Z,99.90
2018-06-11T18:59:17.931Z,99.90
2018-06-11T19:01:54.351Z,99.90
2018-06-11T19:04:30.852Z,99.90
2018-06-11T19:07:07.226Z,99.90
2018-06-11T19:09:43.679Z,99.90
2018-06-11T19:12:20.089Z,99.90
2018-06-11T19:14:56.740Z,99.90
2018-06-11T19:17:33.342Z,99.90
2018-06-11T19:20:09.825Z,99.90
2018-06-11T19:22:46.337Z,99.90
2018-06-11T19:25:22.940Z,99.90
2018-06-11T19:27:59.516Z,99.90
2018-06-11T19:30:37.059Z,99.90
2018-06-11T19:33:13.973Z,99.90
2018-06-11T19:35:50.440Z,99.90
2018-06-11T19:38:27.397Z,99.90
2018-06-11T19:41:03.979Z,99.90
2018-06-11T19:43:40.353Z,99.90
2018-06-11T19:46:19.060Z,99.90
2018-06-11T19:48:55.998Z,99.90
2018-06-11T19:51:32.583Z,99.90
2018-06-11T19:54:08.930Z,99.90
2018-06-11T19:56:45.551Z,99.90
2018-06-11T19:59:21.956Z,99.90
2018-06-11T20:01:58.414Z,99.90
2018-06-11T20:04:35.429Z,99.90
2018-06-11T20:07:11.756Z,99.90
2018-06-11T20:09:48.620Z,99.90
2018-06-11T20:12:25.083Z,99.90
2018-06-11T20:15:01.653Z,99.90
2018-06-11T20:17:38.164Z,99.90
2018-06-11T20:20:14.526Z,99.90
2018-06-11T20:22:51.029Z,99.90
2018-06-11T20:25:27.430Z,99.90
2018-06-11T20:28:04.410Z,99.90
2018-06-11T20:30:40.823Z,99.90
2018-06-11T20:33:17.300Z,99.90
2018-06-11T20:35:54.932Z,99.90
2018-06-11T20:38:31.449Z,99.90
2018-06-11T20:41:08.039Z,99.90
2018-06-11T20:43:44.507Z,99.90
2018-06-11T20:46:22.410Z,99.90
2018-06-11T20:48:58.850Z,99.90
2018-06-11T20:51:36.580Z,99.90
2018-06-11T20:54:13.010Z,99.90
2018-06-11T20:56:49.479Z,99.90
2018-06-11T20:59:25.966Z,99.90
2018-06-11T21:02:02.416Z,99.90
2018-06-11T21:04:38.640Z,99.90
2018-06-11T21:07:15.140Z,99.90
2018-06-11T21:09:51.467Z,99.90
2018-06-11T21:12:27.979Z,99.90
2018-06-11T21:15:04.384Z,99.90
2018-06-11T21:17:40.947Z,99.90
2018-06-11T21:20:17.522Z,99.90
2018-06-11T21:22:54.119Z,99.90
2018-06-11T21:25:31.257Z,99.90
2018-06-11T21:28:07.882Z,99.90
2018-06-11T21:30:44.238Z,99.90
2018-06-11T21:33:20.780Z,99.90
2018-06-11T21:35:57.265Z,99.90
2018-06-11T21:38:33.838Z,99.90
2018-06-11T21:41:10.369Z,99.90
2018-06-11T21:43:46.761Z,99.90
2018-06-11T21:46:24.704Z,99.90
2018-06-11T21:49:01.302Z,99.90
2018-06-11T21:51:39.395Z,99.90
2018-06-11T21:54:15.643Z,99.90
2018-06-11T21:56:52.047Z,99.90
2018-06-11T21:59:28.437Z,99.90
2018-06-11T22:02:05.059Z,99.90
2018-06-11T22:07:17.477Z,99.90
2018-06-11T22:09:53.920Z,99.90
2018-06-11T22:12:30.395Z,99.90
2018-06-11T22:15:07.021Z,99.90
2018-06-11T22:17:43.492Z,99.90
2018-06-11T22:20:19.983Z,99.90
2018-06-11T22:22:56.308Z,99.90
2018-06-11T22:28:08.719Z,99.90
2018-06-11T22:30:45.148Z,99.90
2018-06-11T22:33:21.691Z,99.90
2018-06-11T22:35:58.094Z,99.90
2018-06-11T22:38:35.136Z,99.90
2018-06-11T22:41:11.578Z,99.90
2018-06-11T22:43:48.039Z,99.90
2018-06-11T22:46:24.444Z,99.90
2018-06-11T22:49:01.528Z,99.90
2018-06-11T22:51:37.952Z,99.90
2018-06-11T22:54:14.392Z,99.90
2018-06-11T22:56:52.083Z,99.90
2018-06-11T22:59:29.085Z,99.90
2018-06-11T23:02:05.723Z,99.90
2018-06-11T23:04:41.988Z,99.90
2018-06-11T23:07:18.483Z,99.90
2018-06-11T23:09:54.955Z,99.90
2018-06-11T23:12:31.395Z,99.90
2018-06-11T23:15:07.860Z,99.90
2018-06-11T23:17:44.407Z,99.90
2018-06-11T23:20:20.894Z,99.90
2018-06-11T23:22:57.464Z,99.90
2018-06-11T23:28:10.496Z,99.90
2018-06-11T23:30:47.026Z,99.90
2018-06-11T23:33:23.581Z,99.90
2018-06-11T23:35:59.904Z,99.90
2018-06-11T23:38:36.315Z,99.90
2018-06-11T23:41:12.718Z,99.90
2018-06-11T23:43:49.056Z,99.90
2018-06-11T23:46:25.510Z,99.90
2018-06-11T23:49:01.975Z,99.90
2018-06-11T23:51:38.396Z,99.90
2018-06-11T23:54:14.955Z,99.90
2018-06-11T23:56:51.725Z,99.90
2018-06-11T23:59:28.372Z,99.90
