createdAt,value
2023-02-26T00:00:05.331Z,-0.52
2023-02-26T00:01:05.335Z,-0.52
2023-02-26T00:02:05.482Z,-0.50
2023-02-26T00:03:05.443Z,-0.49
2023-02-26T00:04:05.382Z,-0.53
2023-02-26T00:05:05.390Z,-0.57
2023-02-26T00:06:05.404Z,-0.59
2023-02-26T00:07:05.422Z,-0.61
2023-02-26T00:08:05.463Z,-0.62
2023-02-26T00:09:05.450Z,-0.62
2023-02-26T00:10:05.465Z,-0.61
2023-02-26T00:11:05.470Z,-0.64
2023-02-26T00:12:05.487Z,-0.64
2023-02-26T00:13:05.517Z,-0.56
2023-02-26T00:14:05.510Z,-0.53
2023-02-26T00:15:05.522Z,-0.50
2023-02-26T00:16:05.542Z,-0.47
2023-02-26T00:17:05.684Z,-0.54
2023-02-26T00:18:05.606Z,-0.54
2023-02-26T00:19:05.603Z,-0.50
2023-02-26T00:20:05.609Z,-0.44
2023-02-26T00:21:05.612Z,-0.49
2023-02-26T00:22:05.644Z,-0.52
2023-02-26T00:23:05.666Z,-0.49
2023-02-26T00:24:05.672Z,-0.46
2023-02-26T00:25:05.673Z,-0.49
2023-02-26T00:26:05.685Z,-0.44
2023-02-26T00:27:05.690Z,-0.49
2023-02-26T00:28:05.744Z,-0.54
2023-02-26T00:29:05.741Z,-0.67
2023-02-26T00:30:05.739Z,-0.74
2023-02-26T00:31:05.767Z,-0.78
2023-02-26T00:32:05.914Z,-0.75
2023-02-26T00:33:05.830Z,-0.72
2023-02-26T00:34:05.803Z,-0.71
2023-02-26T00:35:05.822Z,-0.68
2023-02-26T00:36:05.839Z,-0.65
2023-02-26T00:37:05.845Z,-0.62
2023-02-26T00:38:05.890Z,-0.65
2023-02-26T00:39:05.876Z,-0.71
2023-02-26T00:40:05.916Z,-0.74
2023-02-26T00:41:05.942Z,-0.72
2023-02-26T00:42:05.928Z,-0.71
2023-02-26T00:43:05.961Z,-0.72
2023-02-26T00:44:05.953Z,-0.72
2023-02-26T00:45:05.977Z,-0.77
2023-02-26T00:46:06.049Z,-0.77
2023-02-26T00:47:05.995Z,-0.77
2023-02-26T00:48:06.040Z,-0.68
2023-02-26T00:49:06.027Z,-0.68
2023-02-26T00:50:06.043Z,-0.65
2023-02-26T00:51:06.058Z,-0.59
2023-02-26T00:52:06.085Z,-0.57
2023-02-26T00:53:06.109Z,-0.68
2023-02-26T00:54:06.101Z,-0.67
2023-02-26T00:55:06.115Z,-0.74
2023-02-26T00:56:06.138Z,-0.75
2023-02-26T00:57:06.142Z,-0.75
2023-02-26T00:58:06.182Z,-0.77
2023-02-26T00:59:06.170Z,-0.80
2023-02-26T01:00:06.190Z,-0.77
2023-02-26T01:01:06.268Z,-0.82
2023-02-26T01:02:06.212Z,-0.86
2023-02-26T01:03:06.254Z,-0.89
2023-02-26T01:04:06.289Z,-0.83
2023-02-26T01:05:06.263Z,-0.78
2023-02-26T01:06:06.284Z,-0.83
2023-02-26T01:07:06.284Z,-0.85
2023-02-26T01:08:06.325Z,-0.80
2023-02-26T01:09:06.313Z,-0.78
2023-02-26T01:10:06.333Z,-0.90
2023-02-26T01:11:06.344Z,-0.94
2023-02-26T01:12:06.360Z,-0.97
2023-02-26T01:13:06.388Z,-0.94
2023-02-26T01:14:06.386Z,-0.93
2023-02-26T01:15:06.396Z,-0.94
2023-02-26T01:16:06.450Z,-0.94
2023-02-26T01:17:06.446Z,-0.93
2023-02-26T01:18:06.819Z,-0.90
2023-02-26T01:19:06.465Z,-0.85
2023-02-26T01:20:06.485Z,-0.91
2023-02-26T01:21:06.491Z,-0.89
2023-02-26T01:22:06.514Z,-0.91
2023-02-26T01:23:06.557Z,-0.82
2023-02-26T01:24:06.546Z,-0.85
2023-02-26T01:25:06.560Z,-0.90
2023-02-26T01:26:06.570Z,-0.89
2023-02-26T01:27:06.575Z,-0.93
2023-02-26T01:28:06.633Z,-0.91
2023-02-26T01:29:06.602Z,-0.86
2023-02-26T01:30:06.621Z,-0.96
2023-02-26T01:31:06.738Z,-0.93
2023-02-26T01:32:06.867Z,-0.99
2023-02-26T01:33:06.693Z,-1.04
2023-02-26T01:34:06.683Z,-1.05
2023-02-26T01:35:06.696Z,-1.11
2023-02-26T01:36:06.716Z,-1.09
2023-02-26T01:37:06.724Z,-1.09
2023-02-26T01:38:06.782Z,-1.08
2023-02-26T01:39:06.794Z,-1.08
2023-02-26T01:40:06.789Z,-1.12
2023-02-26T01:41:06.800Z,-1.19
2023-02-26T01:42:06.828Z,-1.20
2023-02-26T01:43:06.848Z,-1.15
2023-02-26T01:44:06.850Z,-1.15
2023-02-26T01:45:06.853Z,-1.19
2023-02-26T01:46:06.946Z,-1.29
2023-02-26T01:47:06.884Z,-1.29
2023-02-26T01:48:06.939Z,-1.30
2023-02-26T01:49:06.923Z,-1.30
2023-02-26T01:50:06.944Z,-1.32
2023-02-26T01:51:06.950Z,-1.33
2023-02-26T01:52:06.983Z,-1.35
2023-02-26T01:53:06.998Z,-1.35
2023-02-26T01:54:07.032Z,-1.37
2023-02-26T01:55:07.015Z,-1.37
2023-02-26T01:56:07.032Z,-1.32
2023-02-26T01:57:07.049Z,-1.25
2023-02-26T01:58:07.086Z,-1.26
2023-02-26T01:59:07.074Z,-1.29
2023-02-26T02:00:07.100Z,-1.35
2023-02-26T02:01:07.113Z,-1.32
2023-02-26T02:02:07.132Z,-1.37
2023-02-26T02:03:07.299Z,-1.47
2023-02-26T02:04:07.178Z,-1.48
2023-02-26T02:05:07.167Z,-1.53
2023-02-26T02:06:07.188Z,-1.50
2023-02-26T02:07:07.213Z,-1.43
2023-02-26T02:08:07.257Z,-1.44
2023-02-26T02:09:07.235Z,-1.46
2023-02-26T02:10:07.255Z,-1.48
2023-02-26T02:11:07.267Z,-1.47
2023-02-26T02:12:07.279Z,-1.41
2023-02-26T02:13:07.309Z,-1.40
2023-02-26T02:14:07.304Z,-1.47
2023-02-26T02:15:07.311Z,-1.47
2023-02-26T02:16:07.386Z,-1.46
2023-02-26T02:17:07.339Z,-1.38
2023-02-26T02:18:07.389Z,-1.38
2023-02-26T02:19:07.374Z,-1.41
2023-02-26T02:20:07.393Z,-1.47
2023-02-26T02:21:07.399Z,-1.58
2023-02-26T02:22:07.423Z,-1.58
2023-02-26T02:23:07.462Z,-1.58
2023-02-26T02:24:07.459Z,-1.58
2023-02-26T02:25:07.464Z,-1.51
2023-02-26T02:26:07.492Z,-1.59
2023-02-26T02:27:07.481Z,-1.62
2023-02-26T02:28:07.521Z,-1.65
2023-02-26T02:29:07.510Z,-1.65
2023-02-26T02:30:07.542Z,-1.65
2023-02-26T02:31:07.652Z,-1.59
2023-02-26T02:32:07.731Z,-1.53
2023-02-26T02:33:07.602Z,-1.62
2023-02-26T02:34:07.600Z,-1.62
2023-02-26T02:35:07.616Z,-1.65
2023-02-26T02:36:07.637Z,-1.64
2023-02-26T02:37:07.723Z,-1.61
2023-02-26T02:38:07.718Z,-1.62
2023-02-26T02:39:07.708Z,-1.66
2023-02-26T02:40:07.727Z,-1.68
2023-02-26T02:41:07.719Z,-1.74
2023-02-26T02:42:07.740Z,-1.77
2023-02-26T02:43:07.784Z,-1.79
2023-02-26T02:44:07.771Z,-1.74
2023-02-26T02:45:07.804Z,-1.74
2023-02-26T02:46:07.930Z,-1.79
2023-02-26T02:47:07.879Z,-1.77
2023-02-26T02:48:07.858Z,-1.76
2023-02-26T02:49:07.858Z,-1.77
2023-02-26T02:50:07.860Z,-1.80
2023-02-26T02:51:07.876Z,-1.76
2023-02-26T02:52:07.900Z,-1.72
2023-02-26T02:53:07.937Z,-1.72
2023-02-26T02:54:07.939Z,-1.76
2023-02-26T02:55:07.939Z,-1.76
2023-02-26T02:56:07.968Z,-1.76
2023-02-26T02:57:07.973Z,-1.79
2023-02-26T02:58:08.016Z,-1.79
2023-02-26T02:59:08.001Z,-1.79
2023-02-26T03:00:08.023Z,-1.82
2023-02-26T03:01:08.168Z,-1.82
2023-02-26T03:02:08.060Z,-1.76
2023-02-26T03:03:08.095Z,-1.72
2023-02-26T03:04:08.085Z,-1.74
2023-02-26T03:05:08.104Z,-1.69
2023-02-26T03:06:08.128Z,-1.62
2023-02-26T03:07:08.129Z,-1.64
2023-02-26T03:08:08.190Z,-1.66
2023-02-26T03:09:08.158Z,-1.68
2023-02-26T03:10:08.180Z,-1.72
2023-02-26T03:11:08.193Z,-1.72
2023-02-26T03:12:08.216Z,-1.72
2023-02-26T03:13:08.262Z,-1.71
2023-02-26T03:14:08.249Z,-1.69
2023-02-26T03:15:08.263Z,-1.74
2023-02-26T03:16:08.319Z,-1.77
2023-02-26T03:17:08.292Z,-1.77
2023-02-26T03:18:08.336Z,-1.71
2023-02-26T03:19:08.341Z,-1.72
2023-02-26T03:20:08.348Z,-1.79
2023-02-26T03:21:08.361Z,-1.82
2023-02-26T03:22:08.378Z,-1.77
2023-02-26T03:23:08.449Z,-1.71
2023-02-26T03:24:08.405Z,-1.74
2023-02-26T03:25:08.425Z,-1.82
2023-02-26T03:26:10.583Z,-1.83
2023-02-26T03:27:08.458Z,-1.83
2023-02-26T03:28:08.506Z,-1.74
2023-02-26T03:29:08.493Z,-1.77
2023-02-26T03:30:08.509Z,-1.86
2023-02-26T03:31:08.599Z,-1.92
2023-02-26T03:32:08.746Z,-1.84
2023-02-26T03:33:08.581Z,-1.80
2023-02-26T03:34:08.567Z,-1.74
2023-02-26T03:35:08.602Z,-1.76
2023-02-26T03:36:08.598Z,-1.77
2023-02-26T03:37:08.619Z,-1.82
2023-02-26T03:38:08.658Z,-1.80
2023-02-26T03:39:08.646Z,-1.77
2023-02-26T03:40:08.674Z,-1.77
2023-02-26T03:41:08.676Z,-1.90
2023-02-26T03:42:08.692Z,-1.98
2023-02-26T03:43:08.735Z,-1.98
2023-02-26T03:44:08.719Z,-2.04
2023-02-26T03:45:08.738Z,-2.08
2023-02-26T03:46:08.798Z,-2.07
2023-02-26T03:47:08.775Z,-2.02
2023-02-26T03:48:08.810Z,-2.07
2023-02-26T03:49:08.851Z,-2.08
2023-02-26T03:50:08.820Z,-2.10
2023-02-26T03:51:08.832Z,-2.10
2023-02-26T03:52:08.843Z,-2.10
2023-02-26T03:53:08.894Z,-2.13
2023-02-26T03:54:08.876Z,-2.18
2023-02-26T03:55:08.894Z,-2.18
2023-02-26T03:56:08.912Z,-2.16
2023-02-26T03:57:08.932Z,-2.19
2023-02-26T03:58:09.003Z,-2.19
2023-02-26T03:59:08.997Z,-2.18
2023-02-26T04:00:09.015Z,-2.15
2023-02-26T04:01:09.018Z,-2.15
2023-02-26T04:02:09.115Z,-2.13
2023-02-26T04:03:09.065Z,-2.10
2023-02-26T04:04:09.085Z,-2.08
2023-02-26T04:05:09.079Z,-2.10
2023-02-26T04:06:09.066Z,-2.13
2023-02-26T04:07:09.084Z,-2.15
2023-02-26T04:08:09.125Z,-2.10
2023-02-26T04:09:09.116Z,-2.04
2023-02-26T04:10:09.127Z,-1.98
2023-02-26T04:11:09.156Z,-1.97
2023-02-26T04:12:09.163Z,-2.07
2023-02-26T04:13:09.212Z,-2.05
2023-02-26T04:14:09.192Z,-2.05
2023-02-26T04:15:09.212Z,-2.10
2023-02-26T04:16:09.230Z,-2.16
2023-02-26T04:17:09.248Z,-2.18
2023-02-26T04:18:09.303Z,-2.21
2023-02-26T04:19:09.285Z,-2.23
2023-02-26T04:20:09.308Z,-2.28
2023-02-26T04:21:09.312Z,-2.23
2023-02-26T04:22:09.328Z,-2.23
2023-02-26T04:23:09.385Z,-2.26
2023-02-26T04:24:09.358Z,-2.32
2023-02-26T04:25:09.372Z,-2.34
2023-02-26T04:26:09.382Z,-2.38
2023-02-26T04:27:09.403Z,-2.35
2023-02-26T04:28:09.438Z,-2.32
2023-02-26T04:29:09.434Z,-2.26
2023-02-26T04:30:09.447Z,-2.21
2023-02-26T04:31:10.244Z,-2.12
2023-02-26T04:32:09.651Z,-2.08
2023-02-26T04:33:09.517Z,-2.00
2023-02-26T04:34:09.507Z,-2.05
2023-02-26T04:35:09.524Z,-2.10
2023-02-26T04:36:09.533Z,-2.16
2023-02-26T04:37:09.559Z,-2.13
2023-02-26T04:38:09.585Z,-2.08
2023-02-26T04:39:09.575Z,-2.15
2023-02-26T04:40:09.588Z,-2.13
2023-02-26T04:41:09.620Z,-2.13
2023-02-26T04:42:09.623Z,-2.10
2023-02-26T04:43:09.670Z,-2.15
2023-02-26T04:44:09.654Z,-2.16
2023-02-26T04:45:09.682Z,-2.15
2023-02-26T04:46:09.769Z,-2.19
2023-02-26T04:47:09.709Z,-2.25
2023-02-26T04:48:09.746Z,-2.26
2023-02-26T04:49:09.745Z,-2.22
2023-02-26T04:50:09.748Z,-2.25
2023-02-26T04:51:09.769Z,-2.21
2023-02-26T04:52:09.917Z,-2.25
2023-02-26T04:53:09.841Z,-2.28
2023-02-26T04:54:09.838Z,-2.35
2023-02-26T04:55:09.833Z,-2.38
2023-02-26T04:56:09.847Z,-2.40
2023-02-26T04:57:09.869Z,-2.40
2023-02-26T04:58:09.903Z,-2.42
2023-02-26T04:59:09.905Z,-2.40
2023-02-26T05:00:09.916Z,-2.41
2023-02-26T05:01:09.943Z,-2.42
2023-02-26T05:02:09.948Z,-2.40
2023-02-26T05:03:09.982Z,-2.38
2023-02-26T05:04:10.002Z,-2.45
2023-02-26T05:05:09.997Z,-2.50
2023-02-26T05:06:09.999Z,-2.48
2023-02-26T05:07:10.025Z,-2.47
2023-02-26T05:08:10.057Z,-2.47
2023-02-26T05:09:10.054Z,-2.50
2023-02-26T05:10:10.070Z,-2.45
2023-02-26T05:11:10.087Z,-2.47
2023-02-26T05:12:10.103Z,-2.42
2023-02-26T05:13:10.160Z,-2.45
2023-02-26T05:14:10.125Z,-2.45
2023-02-26T05:15:10.148Z,-2.40
2023-02-26T05:16:10.203Z,-2.42
2023-02-26T05:17:10.182Z,-2.44
2023-02-26T05:18:10.214Z,-2.44
2023-02-26T05:19:10.214Z,-2.40
2023-02-26T05:20:10.244Z,-2.48
2023-02-26T05:21:10.245Z,-2.59
2023-02-26T05:22:10.256Z,-2.58
2023-02-26T05:23:10.300Z,-2.63
2023-02-26T05:24:10.284Z,-2.70
2023-02-26T05:25:10.307Z,-2.71
2023-02-26T05:26:10.316Z,-2.66
2023-02-26T05:27:10.343Z,-2.63
2023-02-26T05:28:10.378Z,-2.63
2023-02-26T05:29:10.365Z,-2.65
2023-02-26T05:30:10.379Z,-2.71
2023-02-26T05:31:10.529Z,-2.70
2023-02-26T05:32:10.435Z,-2.73
2023-02-26T05:33:10.445Z,-2.73
2023-02-26T05:34:10.435Z,-2.71
2023-02-26T05:35:10.478Z,-2.73
2023-02-26T05:36:10.469Z,-2.76
2023-02-26T05:37:10.480Z,-2.78
2023-02-26T05:38:10.572Z,-2.81
2023-02-26T05:39:10.541Z,-2.80
2023-02-26T05:40:10.530Z,-2.76
2023-02-26T05:41:10.549Z,-2.80
2023-02-26T05:42:10.554Z,-2.81
2023-02-26T05:43:10.607Z,-2.83
2023-02-26T05:44:10.586Z,-2.80
2023-02-26T05:45:10.606Z,-2.78
2023-02-26T05:46:10.684Z,-2.86
2023-02-26T05:47:10.638Z,-2.81
2023-02-26T05:48:10.677Z,-2.77
2023-02-26T05:49:10.666Z,-2.77
2023-02-26T05:50:10.668Z,-2.76
2023-02-26T05:51:10.684Z,-2.76
2023-02-26T05:52:10.699Z,-2.74
2023-02-26T05:53:10.748Z,-2.73
2023-02-26T05:54:10.737Z,-2.71
2023-02-26T05:55:10.766Z,-2.70
2023-02-26T05:56:10.751Z,-2.66
2023-02-26T05:57:10.785Z,-2.70
2023-02-26T05:58:10.819Z,-2.78
2023-02-26T05:59:10.805Z,-2.81
2023-02-26T06:00:10.819Z,-2.77
2023-02-26T06:01:10.838Z,-2.76
2023-02-26T06:02:10.947Z,-2.78
2023-02-26T06:03:10.938Z,-2.88
2023-02-26T06:04:10.873Z,-2.92
2023-02-26T06:05:10.894Z,-2.88
2023-02-26T06:06:10.907Z,-2.81
2023-02-26T06:07:10.927Z,-2.77
2023-02-26T06:08:10.962Z,-2.77
2023-02-26T06:09:10.950Z,-2.78
2023-02-26T06:10:10.962Z,-2.73
2023-02-26T06:11:10.983Z,-2.78
2023-02-26T06:12:10.992Z,-2.88
2023-02-26T06:13:11.046Z,-2.91
2023-02-26T06:14:11.030Z,-2.89
2023-02-26T06:15:11.060Z,-2.94
2023-02-26T06:16:11.120Z,-2.89
2023-02-26T06:17:11.077Z,-2.84
2023-02-26T06:18:11.121Z,-2.81
2023-02-26T06:19:11.105Z,-2.86
2023-02-26T06:20:11.137Z,-2.83
2023-02-26T06:21:11.145Z,-2.86
2023-02-26T06:22:11.148Z,-2.84
2023-02-26T06:23:11.203Z,-2.81
2023-02-26T06:24:11.182Z,-2.78
2023-02-26T06:25:11.193Z,-2.81
2023-02-26T06:26:11.210Z,-2.86
2023-02-26T06:27:11.226Z,-2.92
2023-02-26T06:28:11.268Z,-2.99
2023-02-26T06:29:11.263Z,-3.07
2023-02-26T06:30:11.276Z,-3.06
2023-02-26T06:31:11.295Z,-3.04
2023-02-26T06:32:11.486Z,-3.04
2023-02-26T06:33:11.357Z,-3.04
2023-02-26T06:34:11.340Z,-3.09
2023-02-26T06:35:11.369Z,-3.10
2023-02-26T06:36:11.371Z,-3.15
2023-02-26T06:37:11.393Z,-3.12
2023-02-26T06:38:11.429Z,-3.06
2023-02-26T06:39:11.423Z,-3.04
2023-02-26T06:40:11.427Z,-3.07
2023-02-26T06:41:11.450Z,-3.02
2023-02-26T06:42:11.473Z,-3.06
2023-02-26T06:43:11.501Z,-3.07
2023-02-26T06:44:11.499Z,-3.02
2023-02-26T06:45:11.513Z,-3.02
2023-02-26T06:46:11.548Z,-2.97
2023-02-26T06:47:11.538Z,-2.94
2023-02-26T06:48:11.569Z,-2.91
2023-02-26T06:49:11.570Z,-2.94
2023-02-26T06:50:11.588Z,-2.95
2023-02-26T06:51:11.606Z,-2.94
2023-02-26T06:52:11.627Z,-2.88
2023-02-26T06:53:11.665Z,-2.81
2023-02-26T06:54:11.652Z,-2.76
2023-02-26T06:55:11.674Z,-2.84
2023-02-26T06:56:11.680Z,-2.91
2023-02-26T06:57:11.699Z,-2.89
2023-02-26T06:58:11.724Z,-2.91
2023-02-26T06:59:11.725Z,-2.88
2023-02-26T07:00:11.861Z,-2.92
2023-02-26T07:01:11.820Z,-2.94
2023-02-26T07:02:11.813Z,-2.88
2023-02-26T07:03:11.816Z,-2.80
2023-02-26T07:04:11.800Z,-2.81
2023-02-26T07:05:11.819Z,-2.91
2023-02-26T07:06:26.460Z,-2.89
2023-02-26T07:07:11.860Z,-2.86
2023-02-26T07:08:11.895Z,-2.84
2023-02-26T07:09:11.952Z,-2.86
2023-02-26T07:10:11.895Z,-2.78
2023-02-26T07:11:11.917Z,-2.73
2023-02-26T07:12:11.918Z,-2.70
2023-02-26T07:13:11.971Z,-2.70
2023-02-26T07:14:11.951Z,-2.71
2023-02-26T07:15:11.975Z,-2.74
2023-02-26T07:16:11.978Z,-2.74
2023-02-26T07:17:12.015Z,-2.70
2023-02-26T07:18:12.050Z,-2.65
2023-02-26T07:19:12.027Z,-2.63
2023-02-26T07:20:12.052Z,-2.59
2023-02-26T07:21:12.062Z,-2.62
2023-02-26T07:22:12.068Z,-2.58
2023-02-26T07:23:12.125Z,-2.55
2023-02-26T07:24:12.102Z,-2.53
2023-02-26T07:25:12.121Z,-2.48
2023-02-26T07:26:12.138Z,-2.38
2023-02-26T07:27:12.149Z,-2.28
2023-02-26T07:28:12.195Z,-2.19
2023-02-26T07:29:12.175Z,-2.16
2023-02-26T07:30:12.189Z,-2.25
2023-02-26T07:31:12.324Z,-2.37
2023-02-26T07:32:12.254Z,-2.45
2023-02-26T07:33:13.747Z,-2.52
2023-02-26T07:34:12.247Z,-2.47
2023-02-26T07:35:12.275Z,-2.41
2023-02-26T07:36:12.284Z,-2.47
2023-02-26T07:37:12.301Z,-2.47
2023-02-26T07:38:12.345Z,-2.40
2023-02-26T07:39:12.328Z,-2.44
2023-02-26T07:40:12.358Z,-2.44
2023-02-26T07:41:12.358Z,-2.44
2023-02-26T07:42:12.380Z,-2.42
2023-02-26T07:43:12.418Z,-2.42
2023-02-26T07:44:12.400Z,-2.34
2023-02-26T07:45:12.542Z,-2.19
2023-02-26T07:46:12.477Z,-2.12
2023-02-26T07:47:12.467Z,-2.10
2023-02-26T07:48:12.491Z,-2.12
2023-02-26T07:49:12.487Z,-2.07
2023-02-26T07:50:12.493Z,-1.98
2023-02-26T07:51:12.516Z,-1.90
2023-02-26T07:52:12.528Z,-1.94
2023-02-26T07:53:12.570Z,-2.05
2023-02-26T07:54:12.575Z,-2.08
2023-02-26T07:55:12.608Z,-2.08
2023-02-26T07:56:12.590Z,-2.07
2023-02-26T07:57:12.603Z,-2.00
2023-02-26T07:58:12.657Z,-2.02
2023-02-26T07:59:12.644Z,-1.97
2023-02-26T08:00:12.649Z,-1.94
2023-02-26T08:01:12.685Z,-1.87
2023-02-26T08:02:12.686Z,-1.82
2023-02-26T08:03:12.719Z,-1.77
2023-02-26T08:04:12.767Z,-1.80
2023-02-26T08:05:12.734Z,-1.74
2023-02-26T08:06:12.762Z,-1.71
2023-02-26T08:07:12.764Z,-1.65
2023-02-26T08:08:12.815Z,-1.68
2023-02-26T08:09:12.794Z,-1.77
2023-02-26T08:10:12.823Z,-1.79
2023-02-26T08:11:12.832Z,-1.79
2023-02-26T08:12:12.861Z,-1.77
2023-02-26T08:13:12.893Z,-1.76
2023-02-26T08:14:12.892Z,-1.76
2023-02-26T08:15:12.899Z,-1.76
2023-02-26T08:16:12.971Z,-1.87
2023-02-26T08:17:12.954Z,-1.89
2023-02-26T08:18:12.972Z,-1.86
2023-02-26T08:19:12.959Z,-1.80
2023-02-26T08:20:12.986Z,-1.76
2023-02-26T08:21:12.991Z,-1.79
2023-02-26T08:22:13.011Z,-1.77
2023-02-26T08:23:13.053Z,-1.79
2023-02-26T08:24:13.053Z,-1.83
2023-02-26T08:25:13.052Z,-1.74
2023-02-26T08:26:13.072Z,-1.84
2023-02-26T08:27:13.709Z,-1.82
2023-02-26T08:28:13.136Z,-1.76
2023-02-26T08:29:13.121Z,-1.61
2023-02-26T08:30:13.140Z,-1.62
2023-02-26T08:31:13.440Z,-1.61
2023-02-26T08:32:13.387Z,-1.59
2023-02-26T08:33:13.205Z,-1.64
2023-02-26T08:34:13.196Z,-1.66
2023-02-26T08:35:13.229Z,-1.54
2023-02-26T08:36:13.227Z,-1.51
2023-02-26T08:37:13.234Z,-1.69
2023-02-26T08:38:13.302Z,-1.64
2023-02-26T08:39:13.270Z,-1.59
2023-02-26T08:40:15.187Z,-1.59
2023-02-26T08:41:13.321Z,-1.58
2023-02-26T08:42:13.305Z,-1.44
2023-02-26T08:43:13.461Z,-1.29
2023-02-26T08:44:13.346Z,-1.15
2023-02-26T08:45:13.357Z,-1.07
2023-02-26T08:46:13.447Z,-1.19
2023-02-26T08:47:15.158Z,-1.33
2023-02-26T08:48:13.425Z,-1.41
2023-02-26T08:49:13.438Z,-1.44
2023-02-26T08:50:13.444Z,-1.47
2023-02-26T08:51:13.446Z,-1.33
2023-02-26T08:52:13.466Z,-1.27
2023-02-26T08:53:13.506Z,-1.26
2023-02-26T08:54:13.501Z,-1.35
2023-02-26T08:55:13.503Z,-1.38
2023-02-26T08:56:13.526Z,-1.40
2023-02-26T08:57:13.537Z,-1.37
2023-02-26T08:58:13.584Z,-1.35
2023-02-26T08:59:13.591Z,-1.26
2023-02-26T09:00:13.592Z,-1.25
2023-02-26T09:01:13.596Z,-1.22
2023-02-26T09:02:13.730Z,-1.29
2023-02-26T09:03:13.801Z,-1.33
2023-02-26T09:04:13.652Z,-1.43
2023-02-26T09:05:13.660Z,-1.40
2023-02-26T09:06:13.681Z,-1.37
2023-02-26T09:07:13.690Z,-1.29
2023-02-26T09:08:13.729Z,-1.29
2023-02-26T09:09:13.728Z,-1.38
2023-02-26T09:10:13.765Z,-1.23
2023-02-26T09:11:13.750Z,-1.20
2023-02-26T09:12:13.771Z,-1.14
2023-02-26T09:13:13.810Z,-1.11
2023-02-26T09:14:13.803Z,-1.26
2023-02-26T09:15:13.809Z,-1.40
2023-02-26T09:16:13.853Z,-1.35
2023-02-26T09:17:13.843Z,-1.40
2023-02-26T09:18:13.892Z,-1.32
2023-02-26T09:19:13.871Z,-1.22
2023-02-26T09:20:13.891Z,-1.32
2023-02-26T09:21:13.903Z,-1.33
2023-02-26T09:22:13.922Z,-1.40
2023-02-26T09:23:13.975Z,-1.38
2023-02-26T09:24:13.966Z,-1.38
2023-02-26T09:25:13.987Z,-1.32
2023-02-26T09:26:13.986Z,-1.17
2023-02-26T09:27:13.999Z,-1.27
2023-02-26T09:28:14.066Z,-1.23
2023-02-26T09:29:14.028Z,-1.14
2023-02-26T09:30:14.049Z,-1.07
2023-02-26T09:31:14.159Z,-0.85
2023-02-26T09:32:14.179Z,-0.74
2023-02-26T09:33:14.107Z,-0.71
2023-02-26T09:34:14.126Z,-0.80
2023-02-26T09:35:14.125Z,-0.77
2023-02-26T09:36:14.139Z,-0.77
2023-02-26T09:37:14.148Z,-0.89
2023-02-26T09:38:14.191Z,-0.89
2023-02-26T09:39:14.184Z,-0.97
2023-02-26T09:40:14.197Z,-1.07
2023-02-26T09:41:14.208Z,-1.11
2023-02-26T09:42:14.230Z,-1.11
2023-02-26T09:43:14.340Z,-1.20
2023-02-26T09:44:14.263Z,-1.33
2023-02-26T09:45:14.278Z,-1.29
2023-02-26T09:46:14.384Z,-1.23
2023-02-26T09:47:14.306Z,-1.22
2023-02-26T09:48:14.355Z,-1.32
2023-02-26T09:49:14.333Z,-1.37
2023-02-26T09:50:14.356Z,-1.33
2023-02-26T09:51:14.372Z,-1.32
2023-02-26T09:52:14.389Z,-1.26
2023-02-26T09:53:14.430Z,-1.26
2023-02-26T09:54:14.421Z,-1.23
2023-02-26T09:55:14.434Z,-1.20
2023-02-26T09:56:14.455Z,-1.15
2023-02-26T09:57:14.469Z,-1.09
2023-02-26T09:58:14.523Z,-1.07
2023-02-26T09:59:14.497Z,-1.04
2023-02-26T10:00:14.516Z,-1.11
2023-02-26T10:01:14.534Z,-1.05
2023-02-26T10:02:14.551Z,-1.02
2023-02-26T10:03:14.589Z,-1.17
2023-02-26T10:04:14.653Z,-1.14
2023-02-26T10:05:14.596Z,-1.08
2023-02-26T10:06:14.613Z,-1.01
2023-02-26T10:07:14.627Z,-1.01
2023-02-26T10:08:14.684Z,-1.07
2023-02-26T10:09:14.652Z,-0.94
2023-02-26T10:10:14.693Z,-0.90
2023-02-26T10:11:14.681Z,-1.15
2023-02-26T10:12:14.709Z,-1.17
2023-02-26T10:13:14.746Z,-1.23
2023-02-26T10:14:14.735Z,-1.22
2023-02-26T10:15:14.751Z,-1.11
2023-02-26T10:16:14.811Z,-1.01
2023-02-26T10:17:14.780Z,-0.96
2023-02-26T10:18:14.812Z,-0.86
2023-02-26T10:19:14.807Z,-0.89
2023-02-26T10:20:14.839Z,-0.96
2023-02-26T10:21:14.832Z,-0.91
2023-02-26T10:22:14.850Z,-0.91
2023-02-26T10:23:14.887Z,-0.89
2023-02-26T10:24:14.878Z,-0.94
2023-02-26T10:25:14.903Z,-0.82
2023-02-26T10:26:14.912Z,-0.70
2023-02-26T10:27:14.921Z,-0.71
2023-02-26T10:28:14.983Z,-0.72
2023-02-26T10:29:14.947Z,-0.74
2023-02-26T10:30:14.969Z,-0.74
2023-02-26T10:31:14.975Z,-0.74
2023-02-26T10:32:15.153Z,-0.74
2023-02-26T10:33:15.030Z,-0.83
2023-02-26T10:34:15.030Z,-0.82
2023-02-26T10:35:15.021Z,-0.89
2023-02-26T10:36:15.043Z,-0.82
2023-02-26T10:37:15.054Z,-0.75
2023-02-26T10:38:15.094Z,-0.74
2023-02-26T10:39:15.075Z,-0.71
2023-02-26T10:40:15.092Z,-0.74
2023-02-26T10:41:15.107Z,-0.75
2023-02-26T10:42:15.145Z,-0.72
2023-02-26T10:43:15.152Z,-0.70
2023-02-26T10:44:15.155Z,-0.71
2023-02-26T10:45:15.160Z,-0.77
2023-02-26T10:46:15.231Z,-0.75
2023-02-26T10:47:15.184Z,-0.68
2023-02-26T10:48:15.247Z,-0.64
2023-02-26T10:49:15.209Z,-0.65
2023-02-26T10:50:15.232Z,-0.67
2023-02-26T10:51:15.241Z,-0.68
2023-02-26T10:52:15.271Z,-0.74
2023-02-26T10:53:15.312Z,-0.68
2023-02-26T10:54:15.287Z,-0.62
2023-02-26T10:55:15.299Z,-0.59
2023-02-26T10:56:15.319Z,-0.61
2023-02-26T10:57:15.331Z,-0.72
2023-02-26T10:58:15.376Z,-0.68
2023-02-26T10:59:16.765Z,-0.72
2023-02-26T11:00:15.384Z,-0.72
2023-02-26T11:01:15.450Z,-0.68
2023-02-26T11:02:15.437Z,-0.67
2023-02-26T11:03:15.456Z,-0.53
2023-02-26T11:04:15.456Z,-0.43
2023-02-26T11:05:15.471Z,-0.39
2023-02-26T11:06:15.489Z,-0.43
2023-02-26T11:07:15.494Z,-0.36
2023-02-26T11:08:15.585Z,-0.29
2023-02-26T11:09:15.535Z,-0.38
2023-02-26T11:10:15.558Z,-0.35
2023-02-26T11:11:15.559Z,-0.49
2023-02-26T11:12:15.577Z,-0.53
2023-02-26T11:13:15.611Z,-0.44
2023-02-26T11:14:15.606Z,-0.39
2023-02-26T11:15:15.620Z,-0.36
2023-02-26T11:16:15.755Z,-0.35
2023-02-26T11:17:15.648Z,-0.35
2023-02-26T11:18:22.184Z,-0.57
2023-02-26T11:19:15.674Z,-0.43
2023-02-26T11:20:15.763Z,-0.36
2023-02-26T11:21:15.708Z,-0.41
2023-02-26T11:22:15.718Z,-0.32
2023-02-26T11:23:15.724Z,-0.17
2023-02-26T11:24:15.768Z,-0.13
2023-02-26T11:25:15.751Z,-0.08
2023-02-26T11:26:15.777Z,0.04
2023-02-26T11:27:15.787Z,0.05
2023-02-26T11:28:15.806Z,0.08
2023-02-26T11:29:15.843Z,0.12
2023-02-26T11:30:15.887Z,0.11
2023-02-26T11:31:15.988Z,-0.02
2023-02-26T11:32:15.997Z,0.00
2023-02-26T11:33:15.899Z,0.00
2023-02-26T11:34:15.937Z,0.07
2023-02-26T11:35:15.944Z,0.07
2023-02-26T11:36:15.968Z,-0.10
2023-02-26T11:37:15.975Z,-0.06
2023-02-26T11:38:17.254Z,0.10
2023-02-26T11:39:16.043Z,0.25
2023-02-26T11:40:16.041Z,0.32
2023-02-26T11:41:16.048Z,0.18
2023-02-26T11:42:16.075Z,0.04
2023-02-26T11:43:16.075Z,0.08
2023-02-26T11:44:16.115Z,0.21
2023-02-26T11:45:16.111Z,0.32
2023-02-26T11:46:16.244Z,0.28
2023-02-26T11:47:16.148Z,0.39
2023-02-26T11:48:16.177Z,0.43
2023-02-26T11:49:16.201Z,0.28
2023-02-26T11:50:16.204Z,0.11
2023-02-26T11:51:16.221Z,0.08
2023-02-26T11:52:16.243Z,0.23
2023-02-26T11:53:16.258Z,0.39
2023-02-26T11:54:16.292Z,0.40
2023-02-26T11:55:16.296Z,0.29
2023-02-26T11:56:16.302Z,0.32
2023-02-26T11:57:16.320Z,0.26
2023-02-26T11:58:16.332Z,0.28
2023-02-26T11:59:16.366Z,0.04
2023-02-26T12:00:16.365Z,0.00
2023-02-26T12:01:16.380Z,0.05
2023-02-26T12:02:16.424Z,0.12
2023-02-26T12:03:16.417Z,0.16
2023-02-26T12:04:16.448Z,0.25
2023-02-26T12:05:16.460Z,0.23
2023-02-26T12:06:16.474Z,0.19
2023-02-26T12:07:16.491Z,0.31
2023-02-26T12:08:16.504Z,0.46
2023-02-26T12:09:16.538Z,0.60
2023-02-26T12:10:16.582Z,0.65
2023-02-26T12:11:16.561Z,0.58
2023-02-26T12:12:16.569Z,0.68
2023-02-26T12:13:16.610Z,0.73
2023-02-26T12:14:16.645Z,0.76
2023-02-26T12:15:16.635Z,0.66
2023-02-26T12:16:16.733Z,0.66
2023-02-26T12:17:16.675Z,0.68
2023-02-26T12:18:16.702Z,0.80
2023-02-26T12:19:16.729Z,0.95
2023-02-26T12:20:16.731Z,1.04
2023-02-26T12:21:16.752Z,1.08
2023-02-26T12:22:16.769Z,0.98
2023-02-26T12:23:16.789Z,0.95
2023-02-26T12:24:16.806Z,1.04
2023-02-26T12:25:16.828Z,1.10
2023-02-26T12:26:16.846Z,0.94
2023-02-26T12:27:16.871Z,0.94
2023-02-26T12:28:16.895Z,0.95
2023-02-26T12:29:16.914Z,0.83
2023-02-26T12:30:16.923Z,0.76
2023-02-26T12:31:17.049Z,0.77
2023-02-26T12:32:17.071Z,0.88
2023-02-26T12:33:16.984Z,0.98
2023-02-26T12:34:17.016Z,0.87
2023-02-26T12:35:17.020Z,0.70
2023-02-26T12:36:17.031Z,0.55
2023-02-26T12:37:17.057Z,0.55
2023-02-26T12:38:17.066Z,0.46
2023-02-26T12:39:17.103Z,0.52
2023-02-26T12:40:17.099Z,0.55
2023-02-26T12:41:17.130Z,0.52
2023-02-26T12:42:17.132Z,0.58
2023-02-26T12:43:17.156Z,0.52
2023-02-26T12:44:17.193Z,0.62
2023-02-26T12:45:17.197Z,0.65
2023-02-26T12:46:17.234Z,0.80
2023-02-26T12:47:17.246Z,0.87
2023-02-26T12:48:17.247Z,0.74
2023-02-26T12:49:17.282Z,0.77
2023-02-26T12:50:17.280Z,0.84
2023-02-26T12:51:17.300Z,1.04
2023-02-26T12:52:17.313Z,1.05
2023-02-26T12:53:17.336Z,0.98
2023-02-26T12:54:17.342Z,0.84
2023-02-26T12:55:17.364Z,0.78