createdAt,value
2019-03-24T00:00:08.221Z,50.38
2019-03-24T00:02:36.840Z,50.33
2019-03-24T00:05:06.366Z,50.58
2019-03-24T00:07:34.902Z,50.64
2019-03-24T00:10:04.523Z,50.63
2019-03-24T00:12:32.987Z,50.64
2019-03-24T00:15:01.552Z,50.79
2019-03-24T00:17:30.251Z,50.75
2019-03-24T00:19:59.060Z,50.69
2019-03-24T00:22:27.759Z,50.76
2019-03-24T00:24:56.574Z,50.76
2019-03-24T00:27:25.425Z,50.76
2019-03-24T00:29:57.516Z,50.92
2019-03-24T00:32:25.972Z,50.81
2019-03-24T00:34:54.470Z,50.92
2019-03-24T00:37:23.282Z,50.96
2019-03-24T00:39:52.116Z,51.23
2019-03-24T00:42:20.934Z,51.38
2019-03-24T00:44:49.784Z,51.43
2019-03-24T00:47:18.573Z,51.28
2019-03-24T00:49:47.453Z,51.47
2019-03-24T00:52:15.978Z,51.37
2019-03-24T00:54:44.592Z,51.59
2019-03-24T00:57:13.300Z,51.52
2019-03-24T00:59:42.151Z,51.52
2019-03-24T01:02:10.977Z,51.67
2019-03-24T01:04:39.404Z,52.08
2019-03-24T01:07:08.001Z,52.24
2019-03-24T01:09:36.829Z,52.13
2019-03-24T01:12:05.786Z,52.00
2019-03-24T01:14:34.482Z,51.99
2019-03-24T01:17:03.322Z,52.24
2019-03-24T01:19:32.155Z,52.21
2019-03-24T01:22:00.964Z,52.25
2019-03-24T01:24:29.918Z,52.01
2019-03-24T01:27:00.265Z,51.99
2019-03-24T01:29:29.132Z,51.95
2019-03-24T01:31:57.945Z,52.21
2019-03-24T01:34:26.767Z,52.23
2019-03-24T01:36:55.853Z,52.44
2019-03-24T01:39:24.292Z,52.29
2019-03-24T01:41:53.098Z,52.33
2019-03-24T01:44:21.905Z,52.22
2019-03-24T01:46:50.740Z,52.47
2019-03-24T01:49:19.151Z,52.70
2019-03-24T01:51:47.760Z,52.80
2019-03-24T01:54:16.464Z,52.80
2019-03-24T01:56:45.235Z,52.86
2019-03-24T01:59:13.711Z,52.92
2019-03-24T02:01:42.136Z,52.96
2019-03-24T02:04:10.563Z,52.65
2019-03-24T02:06:39.208Z,52.60
2019-03-24T02:09:08.345Z,52.54
2019-03-24T02:11:37.012Z,52.57
2019-03-24T02:14:05.816Z,52.74
2019-03-24T02:16:34.521Z,52.74
2019-03-24T02:19:02.985Z,52.85
2019-03-24T02:21:32.181Z,52.74
2019-03-24T02:24:00.641Z,52.88
2019-03-24T02:26:29.164Z,52.89
2019-03-24T02:28:58.055Z,52.87
2019-03-24T02:31:26.770Z,53.29
2019-03-24T02:33:55.600Z,53.37
2019-03-24T02:36:24.416Z,53.44
2019-03-24T02:38:53.240Z,53.49
2019-03-24T02:41:22.094Z,53.95
2019-03-24T02:43:50.917Z,54.03
2019-03-24T02:46:24.700Z,53.90
2019-03-24T02:48:50.119Z,53.96
2019-03-24T02:51:18.762Z,54.05
2019-03-24T02:53:47.591Z,54.19
2019-03-24T02:56:16.049Z,54.28
2019-03-24T02:58:44.442Z,54.27
2019-03-24T03:01:13.333Z,54.60
2019-03-24T03:03:41.796Z,54.26
2019-03-24T03:06:10.575Z,54.32
2019-03-24T03:08:39.316Z,54.37
2019-03-24T03:11:07.920Z,54.51
2019-03-24T03:13:36.739Z,54.21
2019-03-24T03:16:05.681Z,54.53
2019-03-24T03:18:34.419Z,54.62
2019-03-24T03:21:03.262Z,54.51
2019-03-24T03:23:32.198Z,54.81
2019-03-24T03:26:00.955Z,54.79
2019-03-24T03:28:29.783Z,54.77
2019-03-24T03:30:58.691Z,54.82
2019-03-24T03:33:27.527Z,54.74
2019-03-24T03:35:56.248Z,54.50
2019-03-24T03:38:24.706Z,54.68
2019-03-24T03:40:53.157Z,54.45
2019-03-24T03:43:21.973Z,54.59
2019-03-24T03:45:50.792Z,54.74
2019-03-24T03:48:19.669Z,54.83
2019-03-24T03:50:48.483Z,55.02
2019-03-24T03:53:17.349Z,54.97
2019-03-24T03:55:45.792Z,54.92
2019-03-24T03:58:14.284Z,54.80
2019-03-24T04:00:42.749Z,54.71
2019-03-24T04:03:11.398Z,54.86
2019-03-24T04:05:40.053Z,54.95
2019-03-24T04:08:09.269Z,54.88
2019-03-24T04:10:37.839Z,54.99
2019-03-24T04:13:06.286Z,55.00
2019-03-24T04:15:34.706Z,54.90
2019-03-24T04:18:03.225Z,55.04
2019-03-24T04:20:31.649Z,55.24
2019-03-24T04:23:00.149Z,55.13
2019-03-24T04:25:28.824Z,55.14
2019-03-24T04:27:57.452Z,55.21
2019-03-24T04:30:26.111Z,55.44
2019-03-24T04:32:54.817Z,55.27
2019-03-24T04:35:23.331Z,55.45
2019-03-24T04:37:52.145Z,55.62
2019-03-24T04:40:20.731Z,55.70
2019-03-24T04:42:52.638Z,55.93
2019-03-24T04:45:21.117Z,55.87
2019-03-24T04:47:49.531Z,56.06
2019-03-24T04:50:17.929Z,56.03
2019-03-24T04:52:46.620Z,55.94
2019-03-24T04:55:15.349Z,55.80
2019-03-24T04:57:44.123Z,55.86
2019-03-24T05:00:13.342Z,55.91
2019-03-24T05:02:41.800Z,55.94
2019-03-24T05:05:11.403Z,56.02
2019-03-24T05:07:41.037Z,56.32
2019-03-24T05:10:12.641Z,56.22
2019-03-24T05:12:41.249Z,56.00
2019-03-24T05:15:10.346Z,55.90
2019-03-24T05:17:39.032Z,55.93
2019-03-24T05:20:07.694Z,56.20
2019-03-24T05:22:36.204Z,56.34
2019-03-24T05:25:05.351Z,56.24
2019-03-24T05:27:33.763Z,56.35
2019-03-24T05:30:02.551Z,56.24
2019-03-24T05:32:31.001Z,56.38
2019-03-24T05:34:59.619Z,56.43
2019-03-24T05:37:28.275Z,56.57
2019-03-24T05:39:56.993Z,56.42
2019-03-24T05:42:25.595Z,56.41
2019-03-24T05:44:54.127Z,56.56
2019-03-24T05:47:22.932Z,56.44
2019-03-24T05:49:51.683Z,56.41
2019-03-24T05:52:20.515Z,56.33
2019-03-24T05:54:49.091Z,56.38
2019-03-24T05:57:17.923Z,56.49
2019-03-24T05:59:46.380Z,56.62
2019-03-24T06:02:14.843Z,56.55
2019-03-24T06:04:43.671Z,56.67
2019-03-24T06:07:12.420Z,56.59
2019-03-24T06:09:41.232Z,56.69
2019-03-24T06:12:10.082Z,56.85
2019-03-24T06:14:38.915Z,56.82
2019-03-24T06:17:09.393Z,56.91
2019-03-24T06:19:38.208Z,56.87
2019-03-24T06:22:07.031Z,56.89
2019-03-24T06:24:35.846Z,56.97
2019-03-24T06:27:04.749Z,57.09
2019-03-24T06:29:33.462Z,57.08
2019-03-24T06:32:01.874Z,57.08
2019-03-24T06:34:30.348Z,57.03
2019-03-24T06:36:58.755Z,57.05
2019-03-24T06:39:27.222Z,57.09
2019-03-24T06:41:55.681Z,57.16
2019-03-24T06:44:24.292Z,57.28
2019-03-24T06:46:53.022Z,57.44
2019-03-24T06:49:21.912Z,57.36
2019-03-24T06:51:50.575Z,57.56
2019-03-24T06:54:19.008Z,57.86
2019-03-24T06:56:47.634Z,57.82
2019-03-24T06:59:16.315Z,57.73
2019-03-24T07:01:45.156Z,58.03
2019-03-24T07:04:13.568Z,58.04
2019-03-24T07:06:42.097Z,57.93
2019-03-24T07:09:10.804Z,58.10
2019-03-24T07:11:39.247Z,58.14
2019-03-24T07:14:07.809Z,58.24
2019-03-24T07:16:36.539Z,58.26
2019-03-24T07:19:05.024Z,58.29
2019-03-24T07:21:33.573Z,58.27
2019-03-24T07:24:03.103Z,58.20
2019-03-24T07:26:33.265Z,58.46
2019-03-24T07:29:03.236Z,58.55
2019-03-24T07:31:31.884Z,58.49
2019-03-24T07:34:00.793Z,58.47
2019-03-24T07:36:29.373Z,58.51
2019-03-24T07:38:57.779Z,58.37
2019-03-24T07:41:26.223Z,58.95
2019-03-24T07:43:54.665Z,58.69
2019-03-24T07:46:23.759Z,58.61
2019-03-24T07:48:52.427Z,58.55
2019-03-24T07:51:20.876Z,58.56
2019-03-24T07:53:49.337Z,58.61
2019-03-24T07:56:17.837Z,58.71
2019-03-24T07:58:46.608Z,58.63
2019-03-24T08:01:15.454Z,58.60
2019-03-24T08:03:43.863Z,58.50
2019-03-24T08:06:12.762Z,58.59
2019-03-24T08:08:44.373Z,58.34
2019-03-24T08:11:11.396Z,58.39
2019-03-24T08:13:39.812Z,58.37
2019-03-24T08:16:08.644Z,58.18
2019-03-24T08:18:37.090Z,58.17
2019-03-24T08:21:06.029Z,58.17
2019-03-24T08:23:34.849Z,57.73
2019-03-24T08:26:07.145Z,57.74
2019-03-24T08:28:36.091Z,57.52
2019-03-24T08:31:04.948Z,57.38
2019-03-24T08:33:33.381Z,57.52
2019-03-24T08:36:01.834Z,57.47
2019-03-24T08:38:30.557Z,56.97
2019-03-24T08:40:58.964Z,57.01
2019-03-24T08:43:28.098Z,56.84
2019-03-24T08:45:56.862Z,56.65
2019-03-24T08:48:25.364Z,56.77
2019-03-24T08:50:54.295Z,56.38
2019-03-24T08:53:22.708Z,55.98
2019-03-24T08:55:51.392Z,55.84
2019-03-24T08:58:19.859Z,55.06
2019-03-24T09:00:49.824Z,54.95
2019-03-24T09:03:18.659Z,54.88
2019-03-24T09:05:47.137Z,54.04
2019-03-24T09:08:15.775Z,53.61
2019-03-24T09:10:44.364Z,52.97
2019-03-24T09:13:14.303Z,52.60
2019-03-24T09:15:43.316Z,52.00
2019-03-24T09:18:11.746Z,51.39
2019-03-24T09:20:41.815Z,50.24
2019-03-24T09:23:10.853Z,50.60
2019-03-24T09:25:39.693Z,49.65
2019-03-24T09:28:09.300Z,50.16
2019-03-24T09:30:39.146Z,49.26
2019-03-24T09:33:07.966Z,48.45
2019-03-24T09:35:36.389Z,48.85
2019-03-24T09:38:05.455Z,49.39
2019-03-24T09:40:37.100Z,48.43
2019-03-24T09:43:06.312Z,48.38
2019-03-24T09:45:34.736Z,47.57
2019-03-24T09:48:03.375Z,46.59
2019-03-24T09:50:32.390Z,46.61
2019-03-24T09:53:01.002Z,46.25
2019-03-24T09:55:29.966Z,46.08
2019-03-24T09:57:58.681Z,45.66
2019-03-24T10:00:27.128Z,45.12
2019-03-24T10:02:55.887Z,44.71
2019-03-24T10:05:24.772Z,44.63
2019-03-24T10:07:53.688Z,44.67
2019-03-24T10:10:22.940Z,44.45
2019-03-24T10:12:51.602Z,44.63
2019-03-24T10:15:20.062Z,44.67
2019-03-24T10:17:48.566Z,44.37
2019-03-24T10:20:17.093Z,44.63
2019-03-24T10:22:45.908Z,45.00
2019-03-24T10:25:14.358Z,45.30
2019-03-24T10:27:42.795Z,45.97
2019-03-24T10:30:11.497Z,44.81
2019-03-24T10:32:40.345Z,43.52
2019-03-24T10:35:09.311Z,43.35
2019-03-24T10:37:37.740Z,43.70
2019-03-24T10:40:08.397Z,42.81
2019-03-24T10:42:55.595Z,43.31
2019-03-24T10:45:24.123Z,43.65
2019-03-24T10:47:52.817Z,43.42
2019-03-24T10:50:21.274Z,43.34
2019-03-24T10:52:50.062Z,43.18
2019-03-24T10:55:18.513Z,42.97
2019-03-24T10:57:47.304Z,42.87
2019-03-24T11:00:19.341Z,42.56
2019-03-24T11:02:47.810Z,42.40
2019-03-24T11:05:16.385Z,41.72
2019-03-24T11:07:45.280Z,41.98
2019-03-24T11:10:15.331Z,41.15
2019-03-24T11:12:44.235Z,41.15
2019-03-24T11:15:13.139Z,40.81
2019-03-24T11:17:41.563Z,40.58
2019-03-24T11:20:10.478Z,40.47
2019-03-24T11:22:39.358Z,40.43
2019-03-24T11:25:09.845Z,40.74
2019-03-24T11:27:38.888Z,39.94
2019-03-24T11:30:12.880Z,39.96
2019-03-24T11:32:41.839Z,39.94
2019-03-24T11:35:11.417Z,39.54
2019-03-24T11:37:40.336Z,39.50
2019-03-24T11:40:10.275Z,39.50
2019-03-24T11:42:38.855Z,39.40
2019-03-24T11:45:10.267Z,39.08
2019-03-24T11:47:38.861Z,39.20
2019-03-24T11:50:09.243Z,39.09
2019-03-24T11:52:38.368Z,39.98
2019-03-24T11:55:09.032Z,39.91
2019-03-24T11:57:37.816Z,40.30
2019-03-24T12:00:12.749Z,40.41
2019-03-24T12:02:41.505Z,41.38
2019-03-24T12:05:11.241Z,41.41
2019-03-24T12:07:40.086Z,41.93
2019-03-24T12:10:10.531Z,41.76
2019-03-24T12:12:39.017Z,41.77
2019-03-24T12:15:08.788Z,41.96
2019-03-24T12:17:38.068Z,42.72
2019-03-24T12:20:08.367Z,42.64
2019-03-24T12:22:36.883Z,42.59
2019-03-24T12:25:06.541Z,42.72
2019-03-24T12:27:35.478Z,42.81
2019-03-24T12:30:06.683Z,43.23
2019-03-24T12:32:35.085Z,43.12
2019-03-24T12:35:06.549Z,43.28
2019-03-24T12:37:35.023Z,43.47
2019-03-24T12:40:05.623Z,43.71
2019-03-24T12:42:34.554Z,43.73
2019-03-24T12:45:03.174Z,44.12
2019-03-24T12:47:31.575Z,43.94
2019-03-24T12:50:08.717Z,44.16
2019-03-24T12:52:30.428Z,43.75
2019-03-24T12:54:58.891Z,44.04
2019-03-24T12:57:27.343Z,44.22
2019-03-24T12:59:56.029Z,44.15
2019-03-24T13:02:24.487Z,44.77
2019-03-24T13:04:53.236Z,44.80
2019-03-24T13:07:21.654Z,44.71
2019-03-24T13:09:50.558Z,44.49
2019-03-24T13:12:19.562Z,44.73
2019-03-24T13:14:49.500Z,44.85
2019-03-24T13:17:18.299Z,44.93
2019-03-24T13:19:46.751Z,44.97
2019-03-24T13:22:15.537Z,45.00
2019-03-24T13:24:44.312Z,44.71
2019-03-24T13:27:15.896Z,44.63
2019-03-24T13:29:45.042Z,44.69
2019-03-24T13:32:13.843Z,44.31
2019-03-24T13:34:42.247Z,44.74
2019-03-24T13:37:11.111Z,44.87
2019-03-24T13:39:41.334Z,44.13
2019-03-24T13:42:09.707Z,44.12
2019-03-24T13:44:38.598Z,43.95
2019-03-24T13:47:07.068Z,43.91
2019-03-24T13:49:35.504Z,43.90
2019-03-24T13:52:04.046Z,43.99
2019-03-24T13:54:32.702Z,43.95
2019-03-24T13:57:01.500Z,43.93
2019-03-24T13:59:30.031Z,43.99
2019-03-24T14:01:58.837Z,43.98
2019-03-24T14:04:27.708Z,44.10
2019-03-24T14:06:56.185Z,44.06
2019-03-24T14:09:25.008Z,44.21
2019-03-24T14:11:53.978Z,44.30
2019-03-24T14:14:22.393Z,44.36
2019-03-24T14:16:51.148Z,44.09
2019-03-24T14:19:19.643Z,43.58
2019-03-24T14:21:48.249Z,43.10
2019-03-24T14:24:17.198Z,43.28
2019-03-24T14:27:10.548Z,43.43
2019-03-24T14:29:42.348Z,42.99
2019-03-24T14:32:11.243Z,42.41
2019-03-24T14:34:40.114Z,42.38
2019-03-24T14:37:08.524Z,42.12
2019-03-24T14:39:38.584Z,42.38
2019-03-24T14:42:07.118Z,42.97
2019-03-24T14:44:35.809Z,42.96
2019-03-24T14:47:05.131Z,43.21
2019-03-24T14:49:33.829Z,42.92
2019-03-24T14:52:02.335Z,42.89
2019-03-24T14:54:31.083Z,42.47
2019-03-24T14:56:59.799Z,42.72
2019-03-24T14:59:28.320Z,42.83
2019-03-24T15:01:57.057Z,42.69
2019-03-24T15:04:25.481Z,42.38
2019-03-24T15:06:54.227Z,41.80
2019-03-24T15:09:22.669Z,41.96
2019-03-24T15:12:12.628Z,41.76
2019-03-24T15:14:41.096Z,41.90
2019-03-24T15:17:09.781Z,41.86
2019-03-24T15:19:38.246Z,42.00
2019-03-24T15:22:07.084Z,41.93
2019-03-24T15:24:35.524Z,41.69
2019-03-24T15:27:40.857Z,41.64
2019-03-24T15:30:09.945Z,41.87
2019-03-24T15:32:38.662Z,41.56
2019-03-24T15:35:07.957Z,41.70
2019-03-24T15:37:36.775Z,41.88
2019-03-24T15:40:06.608Z,41.96
2019-03-24T15:42:35.558Z,42.02
2019-03-24T15:45:06.215Z,42.42
2019-03-24T15:47:34.901Z,42.51
2019-03-24T15:50:05.062Z,42.67
2019-03-24T15:52:33.811Z,42.73
2019-03-24T15:55:02.233Z,42.83
2019-03-24T15:57:31.029Z,42.91
2019-03-24T15:59:59.433Z,42.87
2019-03-24T16:02:27.849Z,42.89
2019-03-24T16:04:56.884Z,43.20
2019-03-24T16:07:25.863Z,43.53
2019-03-24T16:09:54.742Z,44.75
2019-03-24T16:12:23.204Z,44.88
2019-03-24T16:14:51.914Z,44.41
2019-03-24T16:17:20.722Z,44.52
2019-03-24T16:19:49.164Z,44.21
2019-03-24T16:22:17.628Z,44.10
2019-03-24T16:24:46.038Z,44.06
2019-03-24T16:27:14.499Z,44.35
2019-03-24T16:29:43.811Z,44.02
2019-03-24T16:32:12.223Z,43.76
2019-03-24T16:34:40.843Z,43.91
2019-03-24T16:37:09.802Z,43.92
2019-03-24T16:39:38.560Z,44.09
2019-03-24T16:42:06.996Z,44.16
2019-03-24T16:44:35.731Z,44.33
2019-03-24T16:47:04.170Z,44.40
2019-03-24T16:49:32.972Z,44.33
2019-03-24T16:52:01.763Z,44.32
2019-03-24T16:54:30.233Z,44.25
2019-03-24T16:57:14.419Z,44.34
2019-03-24T16:59:43.160Z,44.30
2019-03-24T17:02:11.565Z,44.47
2019-03-24T17:04:40.221Z,44.40
2019-03-24T17:07:09.145Z,44.52
2019-03-24T17:09:37.620Z,44.62
2019-03-24T17:12:06.407Z,44.63
2019-03-24T17:14:35.312Z,44.73
2019-03-24T17:17:04.299Z,44.82
2019-03-24T17:19:33.083Z,44.71
2019-03-24T17:22:01.512Z,44.93
2019-03-24T17:24:30.357Z,44.91
2019-03-24T17:26:58.753Z,44.95
2019-03-24T17:29:27.162Z,45.15
2019-03-24T17:31:55.621Z,45.34
2019-03-24T17:34:24.397Z,45.50
2019-03-24T17:36:53.156Z,45.71
2019-03-24T17:39:21.702Z,47.99
2019-03-24T17:41:50.133Z,49.21
2019-03-24T17:44:18.937Z,49.64
2019-03-24T17:46:48.085Z,50.30
2019-03-24T17:49:16.976Z,50.48
2019-03-24T17:51:45.870Z,50.54
2019-03-24T17:54:14.672Z,50.92
2019-03-24T17:56:43.534Z,51.12
2019-03-24T17:59:14.380Z,51.07
2019-03-24T18:01:43.125Z,51.08
2019-03-24T18:04:11.602Z,50.95
2019-03-24T18:06:40.369Z,50.67
2019-03-24T18:09:09.334Z,51.05
2019-03-24T18:11:38.287Z,50.76
2019-03-24T18:14:07.127Z,50.93
2019-03-24T18:16:35.596Z,50.65
2019-03-24T18:19:04.082Z,51.02
2019-03-24T18:21:32.597Z,51.05
2019-03-24T18:24:01.475Z,51.37
2019-03-24T18:26:29.901Z,51.86
2019-03-24T18:28:58.755Z,51.85
2019-03-24T18:31:27.450Z,51.88
2019-03-24T18:33:56.201Z,52.17
2019-03-24T18:36:24.657Z,51.96
2019-03-24T18:38:53.398Z,52.15
2019-03-24T18:41:21.847Z,51.85
2019-03-24T18:43:50.511Z,51.86
2019-03-24T18:46:19.510Z,51.90
2019-03-24T18:48:48.158Z,52.75
2019-03-24T18:51:16.573Z,52.58
2019-03-24T18:53:45.085Z,52.68
2019-03-24T18:56:13.569Z,52.77
2019-03-24T18:58:42.242Z,53.01
2019-03-24T19:01:10.923Z,53.16
2019-03-24T19:03:39.404Z,52.99
2019-03-24T19:06:07.904Z,53.37
2019-03-24T19:08:36.317Z,53.60
2019-03-24T19:11:05.240Z,53.88
2019-03-24T19:13:34.175Z,53.60
2019-03-24T19:16:02.627Z,53.74
2019-03-24T19:18:31.266Z,53.96
2019-03-24T19:20:59.724Z,54.26
2019-03-24T19:23:28.229Z,54.28
2019-03-24T19:25:56.792Z,54.23
2019-03-24T19:28:25.246Z,54.20
2019-03-24T19:30:53.874Z,54.49
2019-03-24T19:33:22.757Z,54.18
2019-03-24T19:35:51.227Z,54.03
2019-03-24T19:38:20.773Z,54.09
2019-03-24T19:40:49.201Z,53.88
2019-03-24T19:43:17.684Z,53.23
2019-03-24T19:45:46.171Z,52.84
2019-03-24T19:48:14.969Z,52.95
2019-03-24T19:50:43.825Z,53.13
2019-03-24T19:53:12.526Z,53.23
2019-03-24T19:55:40.976Z,53.04
2019-03-24T19:58:09.728Z,53.15
2019-03-24T20:00:38.682Z,53.24
2019-03-24T20:03:07.171Z,53.18
2019-03-24T20:05:35.875Z,53.46
2019-03-24T20:08:04.742Z,52.98
2019-03-24T20:10:33.162Z,52.48
2019-03-24T20:13:02.165Z,52.25
2019-03-24T20:15:31.202Z,51.81
2019-03-24T20:18:00.148Z,51.60
2019-03-24T20:20:28.603Z,50.95
2019-03-24T20:22:57.481Z,51.08
2019-03-24T20:25:26.337Z,51.06
2019-03-24T20:27:57.932Z,51.09
2019-03-24T20:30:26.626Z,51.22
2019-03-24T20:32:55.308Z,51.21
2019-03-24T20:35:24.269Z,50.85
2019-03-24T20:37:53.282Z,50.78
2019-03-24T20:40:22.071Z,51.01
2019-03-24T20:42:50.711Z,50.78
2019-03-24T20:45:19.526Z,50.52
2019-03-24T20:47:47.959Z,50.49
2019-03-24T20:50:16.787Z,50.75
2019-03-24T20:52:45.573Z,50.70
2019-03-24T20:55:14.487Z,50.34
2019-03-24T20:57:42.994Z,50.28
2019-03-24T21:00:12.670Z,50.00
2019-03-24T21:02:41.082Z,49.95
2019-03-24T21:05:11.084Z,49.94
2019-03-24T21:07:39.862Z,49.96
2019-03-24T21:10:08.704Z,49.20
2019-03-24T21:12:37.658Z,48.99
2019-03-24T21:15:08.236Z,48.69
2019-03-24T21:17:36.713Z,48.63
2019-03-24T21:20:08.163Z,48.55
2019-03-24T21:22:36.572Z,47.54
2019-03-24T21:25:07.148Z,47.26
2019-03-24T21:27:36.016Z,47.43
2019-03-24T21:30:06.470Z,47.17
2019-03-24T21:32:34.926Z,47.04
2019-03-24T21:35:04.450Z,46.66
2019-03-24T21:37:32.873Z,47.09
2019-03-24T21:40:01.683Z,47.34
2019-03-24T21:42:30.101Z,47.99
2019-03-24T21:44:58.934Z,48.21
2019-03-24T21:47:27.404Z,48.56
2019-03-24T21:49:56.116Z,48.86
2019-03-24T21:52:24.515Z,49.01
2019-03-24T21:54:53.331Z,49.44
2019-03-24T21:57:21.742Z,49.23
2019-03-24T21:59:50.392Z,49.47
2019-03-24T22:02:19.262Z,49.39
2019-03-24T22:04:48.204Z,49.30
2019-03-24T22:07:16.894Z,48.38
2019-03-24T22:09:45.838Z,48.14
2019-03-24T22:12:14.373Z,48.44
2019-03-24T22:14:42.950Z,48.25
2019-03-24T22:17:11.383Z,48.48
2019-03-24T22:19:39.920Z,48.56
2019-03-24T22:22:08.538Z,48.80
2019-03-24T22:24:37.050Z,48.75
2019-03-24T22:27:05.764Z,48.70
2019-03-24T22:29:34.312Z,48.42
2019-03-24T22:32:02.845Z,48.05
2019-03-24T22:34:31.470Z,47.95
2019-03-24T22:37:00.102Z,47.75
2019-03-24T22:39:28.788Z,47.83
2019-03-24T22:41:57.340Z,47.97
2019-03-24T22:44:25.933Z,47.92
2019-03-24T22:46:54.538Z,47.40
2019-03-24T22:49:23.122Z,47.17
2019-03-24T22:51:51.658Z,46.92
2019-03-24T22:54:20.249Z,46.95
2019-03-24T22:56:49.166Z,46.94
2019-03-24T22:59:17.668Z,46.87
2019-03-24T23:01:46.463Z,47.16
2019-03-24T23:04:15.210Z,46.80
2019-03-24T23:06:43.815Z,47.20
2019-03-24T23:09:12.394Z,47.22
2019-03-24T23:11:41.116Z,47.21
2019-03-24T23:14:09.604Z,47.38
2019-03-24T23:16:38.140Z,46.94
2019-03-24T23:19:06.705Z,46.71
2019-03-24T23:21:35.372Z,46.59
2019-03-24T23:24:14.617Z,46.42
2019-03-24T23:26:34.286Z,46.80
2019-03-24T23:29:02.719Z,46.44
2019-03-24T23:31:33.947Z,46.39
2019-03-24T23:34:01.484Z,46.57
2019-03-24T23:36:29.966Z,46.49
2019-03-24T23:38:58.798Z,46.82
2019-03-24T23:41:27.233Z,47.18
2019-03-24T23:43:55.755Z,47.24
2019-03-24T23:46:24.354Z,47.66
2019-03-24T23:48:52.899Z,48.16
2019-03-24T23:51:21.575Z,48.29
2019-03-24T23:53:50.147Z,48.58
2019-03-24T23:56:18.776Z,48.51
2019-03-24T23:58:47.422Z,48.55
