createdAt,value
2018-06-03T00:03:01.802Z,24.50
2018-06-03T00:05:30.123Z,24.50
2018-06-03T00:07:58.470Z,24.40
2018-06-03T00:10:26.808Z,24.40
2018-06-03T00:12:55.149Z,24.40
2018-06-03T00:15:23.638Z,24.30
2018-06-03T00:17:52.062Z,24.30
2018-06-03T00:20:30.360Z,24.30
2018-06-03T00:22:58.701Z,24.30
2018-06-03T00:25:27.064Z,24.30
2018-06-03T00:27:55.407Z,24.30
2018-06-03T00:30:23.763Z,24.30
2018-06-03T00:32:52.147Z,24.30
2018-06-03T00:35:20.504Z,24.30
2018-06-03T00:37:49.001Z,24.30
2018-06-03T00:40:18.605Z,24.30
2018-06-03T00:42:47.431Z,24.30
2018-06-03T00:45:15.755Z,24.30
2018-06-03T00:47:44.022Z,24.30
2018-06-03T00:50:12.421Z,24.40
2018-06-03T00:52:40.939Z,24.40
2018-06-03T00:55:09.538Z,24.40
2018-06-03T00:57:37.803Z,24.40
2018-06-03T01:00:06.177Z,24.30
2018-06-03T01:02:34.581Z,24.40
2018-06-03T01:05:02.967Z,24.40
2018-06-03T01:07:31.280Z,24.40
2018-06-03T01:09:59.586Z,24.40
2018-06-03T01:12:27.887Z,24.40
2018-06-03T01:14:56.192Z,24.40
2018-06-03T01:17:24.571Z,24.40
2018-06-03T01:19:52.879Z,24.40
2018-06-03T01:22:21.146Z,24.40
2018-06-03T01:24:49.715Z,24.40
2018-06-03T01:27:18.032Z,24.40
2018-06-03T01:29:46.827Z,24.40
2018-06-03T01:32:15.164Z,24.40
2018-06-03T01:34:43.449Z,24.30
2018-06-03T01:37:11.742Z,24.30
2018-06-03T01:39:40.093Z,24.30
2018-06-03T01:42:08.385Z,24.30
2018-06-03T01:44:36.696Z,24.20
2018-06-03T01:47:05.078Z,24.20
2018-06-03T01:49:33.423Z,24.20
2018-06-03T01:52:01.757Z,24.20
2018-06-03T01:54:30.240Z,24.10
2018-06-03T01:56:58.573Z,24.10
2018-06-03T01:59:26.971Z,24.10
2018-06-03T02:01:55.263Z,24.10
2018-06-03T02:04:23.653Z,24.00
2018-06-03T02:06:52.241Z,24.00
2018-06-03T02:09:20.623Z,23.90
2018-06-03T02:11:49.040Z,23.90
2018-06-03T02:14:17.572Z,23.90
2018-06-03T02:16:45.946Z,23.80
2018-06-03T02:19:14.245Z,23.80
2018-06-03T02:21:42.565Z,23.70
2018-06-03T02:24:10.906Z,23.70
2018-06-03T02:26:39.209Z,23.60
2018-06-03T02:29:07.555Z,23.60
2018-06-03T02:31:35.856Z,23.60
2018-06-03T02:34:04.155Z,23.50
2018-06-03T02:36:32.505Z,23.50
2018-06-03T02:39:00.803Z,23.50
2018-06-03T02:41:29.130Z,23.40
2018-06-03T02:43:57.445Z,23.40
2018-06-03T02:46:25.795Z,23.40
2018-06-03T02:48:55.121Z,23.40
2018-06-03T02:51:23.545Z,23.30
2018-06-03T02:53:52.167Z,23.30
2018-06-03T02:56:20.513Z,23.30
2018-06-03T02:58:48.820Z,23.20
2018-06-03T03:01:17.189Z,23.20
2018-06-03T03:03:45.488Z,23.10
2018-06-03T03:06:13.893Z,23.10
2018-06-03T03:08:42.232Z,23.00
2018-06-03T03:11:10.538Z,23.00
2018-06-03T03:13:38.806Z,23.00
2018-06-03T03:16:07.125Z,22.90
2018-06-03T03:18:35.420Z,22.90
2018-06-03T03:21:03.810Z,22.80
2018-06-03T03:23:32.205Z,22.80
2018-06-03T03:26:00.623Z,22.80
2018-06-03T03:28:28.947Z,22.70
2018-06-03T03:30:57.272Z,22.70
2018-06-03T03:33:25.599Z,22.70
2018-06-03T03:35:54.130Z,22.70
2018-06-03T03:38:22.521Z,22.60
2018-06-03T03:40:50.991Z,22.60
2018-06-03T03:43:19.365Z,22.60
2018-06-03T03:45:48.153Z,22.60
2018-06-03T03:48:16.507Z,22.60
2018-06-03T03:53:12.938Z,22.50
2018-06-03T03:55:41.265Z,22.50
2018-06-03T03:58:09.560Z,22.50
2018-06-03T04:00:37.989Z,22.50
2018-06-03T04:03:06.773Z,22.40
2018-06-03T04:05:35.146Z,22.40
2018-06-03T04:08:03.419Z,22.40
2018-06-03T04:10:31.791Z,22.40
2018-06-03T04:13:00.110Z,22.40
2018-06-03T04:15:28.389Z,22.40
2018-06-03T04:17:56.880Z,22.40
2018-06-03T04:20:25.295Z,22.40
2018-06-03T04:22:53.751Z,22.40
2018-06-03T04:25:22.207Z,22.40
2018-06-03T04:27:50.779Z,22.40
2018-06-03T04:30:19.327Z,22.40
2018-06-03T04:32:47.795Z,22.40
2018-06-03T04:35:16.110Z,22.40
2018-06-03T04:37:44.450Z,22.40
2018-06-03T04:40:12.766Z,22.40
2018-06-03T04:42:41.350Z,22.50
2018-06-03T04:45:09.853Z,22.50
2018-06-03T04:47:38.165Z,22.50
2018-06-03T04:50:06.461Z,22.50
2018-06-03T04:52:34.808Z,22.60
2018-06-03T04:55:03.230Z,22.60
2018-06-03T04:57:32.521Z,22.60
2018-06-03T05:00:00.798Z,22.60
2018-06-03T05:02:29.111Z,22.70
2018-06-03T05:04:57.474Z,22.70
2018-06-03T05:07:25.999Z,22.70
2018-06-03T05:09:54.560Z,22.70
2018-06-03T05:12:22.909Z,22.80
2018-06-03T05:14:51.212Z,22.80
2018-06-03T05:17:19.620Z,22.80
2018-06-03T05:19:48.041Z,22.90
2018-06-03T05:22:16.346Z,23.00
2018-06-03T05:24:44.757Z,23.00
2018-06-03T05:27:13.069Z,23.00
2018-06-03T05:29:41.486Z,23.10
2018-06-03T05:32:10.048Z,23.20
2018-06-03T05:34:38.460Z,23.20
2018-06-03T05:37:06.816Z,23.20
2018-06-03T05:39:35.323Z,23.20
2018-06-03T05:42:03.692Z,23.30
2018-06-03T05:47:00.052Z,23.30
2018-06-03T05:49:28.360Z,23.30
2018-06-03T05:51:56.876Z,23.40
2018-06-03T05:54:25.205Z,23.40
2018-06-03T05:56:53.690Z,23.40
2018-06-03T05:59:22.120Z,23.40
2018-06-03T06:01:50.541Z,23.50
2018-06-03T06:04:19.000Z,23.50
2018-06-03T06:06:48.138Z,23.50
2018-06-03T06:09:16.550Z,23.60
2018-06-03T06:11:44.896Z,23.60
2018-06-03T06:14:13.241Z,23.60
2018-06-03T06:16:41.557Z,23.60
2018-06-03T06:19:09.872Z,23.70
2018-06-03T06:21:38.163Z,23.60
2018-06-03T06:24:06.420Z,23.70
2018-06-03T06:26:34.708Z,23.70
2018-06-03T06:29:03.037Z,23.70
2018-06-03T06:31:31.951Z,23.80
2018-06-03T06:34:00.280Z,23.80
2018-06-03T06:36:28.688Z,23.80
2018-06-03T06:38:57.725Z,23.80
2018-06-03T06:43:54.481Z,23.90
2018-06-03T06:46:22.857Z,23.90
2018-06-03T06:48:51.214Z,24.00
2018-06-03T06:51:19.536Z,24.00
2018-06-03T06:53:47.959Z,24.00
2018-06-03T06:56:16.248Z,24.00
2018-06-03T06:58:44.544Z,24.10
2018-06-03T07:01:12.992Z,24.10
2018-06-03T07:03:41.317Z,24.10
2018-06-03T07:06:09.586Z,24.20
2018-06-03T07:08:37.955Z,24.10
2018-06-03T07:11:06.234Z,24.20
2018-06-03T07:13:34.585Z,24.30
2018-06-03T07:16:02.952Z,24.40
2018-06-03T07:18:31.328Z,24.40
2018-06-03T07:20:59.783Z,24.50
2018-06-03T07:23:28.131Z,24.60
2018-06-03T07:25:56.560Z,24.60
2018-06-03T07:28:27.786Z,24.70
2018-06-03T07:30:56.706Z,24.80
2018-06-03T07:33:25.084Z,24.80
2018-06-03T07:35:53.435Z,24.90
2018-06-03T07:38:21.825Z,24.90
2018-06-03T07:40:50.135Z,25.00
2018-06-03T07:43:18.539Z,25.20
2018-06-03T07:45:46.846Z,25.40
2018-06-03T07:48:16.487Z,25.70
2018-06-03T07:50:44.967Z,26.10
2018-06-03T07:53:13.333Z,26.40
2018-06-03T07:55:41.654Z,26.80
2018-06-03T07:58:09.954Z,27.30
2018-06-03T08:00:38.307Z,27.70
2018-06-03T08:05:34.759Z,28.60
2018-06-03T08:08:03.076Z,29.20
2018-06-03T08:12:59.684Z,30.10
2018-06-03T08:15:28.110Z,30.60
2018-06-03T08:17:56.616Z,31.00
2018-06-03T08:20:24.974Z,31.50
2018-06-03T08:22:53.539Z,31.90
2018-06-03T08:25:21.969Z,32.30
2018-06-03T08:27:50.413Z,32.60
2018-06-03T08:30:18.738Z,33.00
2018-06-03T08:32:47.020Z,33.40
2018-06-03T08:35:15.320Z,33.80
2018-06-03T08:37:43.729Z,34.20
2018-06-03T08:40:12.185Z,34.60
2018-06-03T08:42:43.800Z,35.00
2018-06-03T08:45:14.182Z,35.40
2018-06-03T08:47:42.529Z,35.70
2018-06-03T08:50:10.843Z,36.00
2018-06-03T08:52:39.252Z,36.30
2018-06-03T08:55:07.684Z,36.60
2018-06-03T08:57:36.037Z,37.00
2018-06-03T09:00:05.808Z,37.30
2018-06-03T09:02:34.201Z,37.60
2018-06-03T09:05:02.739Z,38.00
2018-06-03T09:07:31.095Z,38.20
2018-06-03T09:10:00.302Z,38.50
2018-06-03T09:12:29.938Z,38.50
2018-06-03T09:14:58.666Z,38.40
2018-06-03T09:17:27.045Z,38.20
2018-06-03T09:19:55.419Z,37.90
2018-06-03T09:22:23.888Z,37.60
2018-06-03T09:24:52.233Z,37.20
2018-06-03T09:27:20.586Z,36.90
2018-06-03T09:29:48.916Z,36.60
2018-06-03T09:32:17.212Z,36.20
2018-06-03T09:34:45.524Z,36.00
2018-06-03T09:37:13.895Z,35.60
2018-06-03T09:39:42.277Z,35.40
2018-06-03T09:42:10.700Z,35.20
2018-06-03T09:44:39.071Z,35.00
2018-06-03T09:47:08.188Z,34.90
2018-06-03T09:49:36.577Z,34.90
2018-06-03T09:52:04.969Z,35.00
2018-06-03T09:54:33.324Z,35.10
2018-06-03T09:57:01.869Z,35.40
2018-06-03T09:59:30.304Z,35.70
2018-06-03T10:01:58.898Z,36.20
2018-06-03T10:04:27.305Z,36.80
2018-06-03T10:06:56.321Z,37.40
2018-06-03T10:09:24.683Z,38.10
2018-06-03T10:11:53.118Z,38.70
2018-06-03T10:14:21.513Z,39.40
2018-06-03T10:16:49.947Z,40.10
2018-06-03T10:19:18.443Z,40.70
2018-06-03T10:21:47.029Z,41.30
2018-06-03T10:24:15.484Z,41.90
2018-06-03T10:26:43.847Z,42.50
2018-06-03T10:29:12.231Z,43.00
2018-06-03T10:31:40.522Z,43.50
2018-06-03T10:34:08.795Z,43.90
2018-06-03T10:36:37.635Z,44.30
2018-06-03T10:39:07.241Z,44.70
2018-06-03T10:41:35.661Z,45.10
2018-06-03T10:44:04.166Z,45.50
2018-06-03T10:46:32.624Z,45.80
2018-06-03T10:49:01.345Z,46.00
2018-06-03T10:51:29.735Z,46.20
2018-06-03T10:53:58.856Z,46.50
2018-06-03T10:56:27.418Z,46.80
2018-06-03T10:58:56.008Z,47.00
2018-06-03T11:01:24.558Z,47.20
2018-06-03T11:03:53.027Z,47.10
2018-06-03T11:06:21.443Z,47.00
2018-06-03T11:08:49.942Z,46.80
2018-06-03T11:11:18.471Z,46.80
2018-06-03T11:13:46.822Z,46.80
2018-06-03T11:16:15.277Z,46.70
2018-06-03T11:18:43.733Z,46.60
2018-06-03T11:21:12.075Z,46.40
2018-06-03T11:23:40.451Z,46.00
2018-06-03T11:26:09.017Z,45.70
2018-06-03T11:28:37.384Z,45.30
2018-06-03T11:31:05.824Z,45.30
2018-06-03T11:33:34.282Z,45.30
2018-06-03T11:36:02.975Z,45.40
2018-06-03T11:38:31.589Z,45.70
2018-06-03T11:41:00.147Z,45.90
2018-06-03T11:43:28.727Z,46.00
2018-06-03T11:45:57.414Z,46.10
2018-06-03T11:48:26.017Z,45.90
2018-06-03T11:50:54.419Z,45.60
2018-06-03T11:53:22.780Z,45.30
2018-06-03T11:55:51.811Z,44.80
2018-06-03T11:58:40.412Z,44.40
2018-06-03T12:01:09.398Z,43.90
2018-06-03T12:03:38.093Z,43.60
2018-06-03T12:06:06.856Z,43.40
2018-06-03T12:08:35.205Z,43.50
2018-06-03T12:11:04.222Z,43.70
2018-06-03T12:13:32.801Z,44.10
2018-06-03T12:16:02.011Z,44.60
2018-06-03T12:18:30.752Z,45.20
2018-06-03T12:20:59.278Z,45.70
2018-06-03T12:23:27.902Z,46.20
2018-06-03T12:25:56.317Z,46.60
2018-06-03T12:28:24.773Z,47.00
2018-06-03T12:30:53.195Z,47.20
2018-06-03T12:33:22.034Z,47.20
2018-06-03T12:35:50.531Z,47.20
2018-06-03T12:38:19.930Z,47.30
2018-06-03T12:40:48.445Z,47.40
2018-06-03T12:43:17.115Z,47.50
2018-06-03T12:45:45.519Z,47.70
2018-06-03T12:48:13.978Z,47.90
2018-06-03T12:50:42.810Z,48.00
2018-06-03T12:53:13.343Z,48.00
2018-06-03T12:55:41.840Z,47.90
2018-06-03T12:58:10.257Z,47.50
2018-06-03T13:00:41.860Z,47.10
2018-06-03T13:03:10.906Z,46.60
2018-06-03T13:05:39.567Z,46.10
2018-06-03T13:08:08.250Z,45.70
2018-06-03T13:10:36.824Z,45.20
2018-06-03T13:13:05.644Z,44.70
2018-06-03T13:15:34.243Z,44.20
2018-06-03T13:18:02.565Z,43.80
2018-06-03T13:20:31.174Z,43.30
2018-06-03T13:22:59.625Z,42.90
2018-06-03T13:25:28.100Z,42.70
2018-06-03T13:27:56.471Z,42.30
2018-06-03T13:30:24.830Z,42.10
2018-06-03T13:32:53.433Z,42.00
2018-06-03T13:35:21.944Z,42.20
2018-06-03T13:37:50.282Z,42.60
2018-06-03T13:40:18.631Z,43.10
2018-06-03T13:42:47.057Z,43.60
2018-06-03T13:45:15.574Z,44.00
2018-06-03T13:47:44.048Z,44.20
2018-06-03T13:50:12.554Z,44.30
2018-06-03T13:52:40.891Z,44.20
2018-06-03T13:55:09.379Z,44.10
2018-06-03T13:57:37.720Z,44.10
2018-06-03T14:00:06.333Z,44.50
2018-06-03T14:02:34.766Z,44.80
2018-06-03T14:05:03.212Z,45.10
2018-06-03T14:07:31.639Z,45.20
2018-06-03T14:09:59.984Z,45.10
2018-06-03T14:12:28.430Z,44.80
2018-06-03T14:14:56.788Z,44.40
2018-06-03T14:17:25.131Z,44.00
2018-06-03T14:19:53.504Z,43.60
2018-06-03T14:22:22.005Z,43.40
2018-06-03T14:24:50.543Z,43.40
2018-06-03T14:27:19.061Z,43.60
2018-06-03T14:29:50.304Z,44.00
2018-06-03T14:32:22.550Z,44.40
2018-06-03T14:34:51.006Z,44.90
2018-06-03T14:37:19.438Z,45.30
2018-06-03T14:39:48.281Z,45.70
2018-06-03T14:42:16.659Z,46.00
2018-06-03T14:44:45.063Z,46.00
2018-06-03T14:47:13.673Z,45.70
2018-06-03T14:49:42.026Z,45.30
2018-06-03T14:52:10.548Z,44.80
2018-06-03T14:54:38.954Z,44.40
2018-06-03T14:57:07.491Z,44.10
2018-06-03T14:59:35.743Z,44.00
2018-06-03T15:02:04.132Z,44.10
2018-06-03T15:04:32.740Z,44.40
2018-06-03T15:07:01.119Z,44.60
2018-06-03T15:09:29.411Z,44.60
2018-06-03T15:11:57.739Z,44.50
2018-06-03T15:14:26.241Z,44.20
2018-06-03T15:16:54.565Z,43.80
2018-06-03T15:19:22.999Z,43.40
2018-06-03T15:21:51.371Z,42.90
2018-06-03T15:24:19.694Z,42.50
2018-06-03T15:26:48.119Z,42.20
2018-06-03T15:29:16.510Z,42.20
2018-06-03T15:31:44.845Z,42.20
2018-06-03T15:34:13.419Z,42.40
2018-06-03T15:36:42.197Z,42.60
2018-06-03T15:39:10.517Z,42.80
2018-06-03T15:41:38.922Z,43.00
2018-06-03T15:44:07.340Z,43.20
2018-06-03T15:46:35.692Z,43.30
2018-06-03T15:49:04.081Z,43.40
2018-06-03T15:51:32.399Z,43.60
2018-06-03T15:54:00.798Z,43.70
2018-06-03T15:56:29.807Z,43.70
2018-06-03T15:58:58.367Z,43.80
2018-06-03T16:01:26.734Z,43.70
2018-06-03T16:03:55.488Z,43.60
2018-06-03T16:06:24.300Z,43.40
2018-06-03T16:08:53.179Z,43.00
2018-06-03T16:11:21.679Z,42.60
2018-06-03T16:13:50.024Z,42.10
2018-06-03T16:16:18.429Z,41.60
2018-06-03T16:18:47.377Z,41.10
2018-06-03T16:21:16.092Z,40.00
2018-06-03T16:23:44.576Z,40.10
2018-06-03T16:26:13.046Z,39.70
2018-06-03T16:28:41.680Z,39.20
2018-06-03T16:31:10.383Z,38.80
2018-06-03T16:33:38.676Z,38.40
2018-06-03T16:36:07.126Z,38.10
2018-06-03T16:38:37.069Z,37.80
2018-06-03T16:41:05.435Z,37.50
2018-06-03T16:43:33.941Z,37.20
2018-06-03T16:46:02.275Z,36.90
2018-06-03T16:48:31.725Z,36.60
2018-06-03T16:51:01.370Z,36.40
2018-06-03T16:53:30.032Z,36.20
2018-06-03T16:55:58.401Z,36.00
2018-06-03T16:58:26.688Z,35.80
2018-06-03T17:00:55.129Z,35.70
2018-06-03T17:03:23.591Z,35.50
2018-06-03T17:06:01.017Z,35.40
2018-06-03T17:08:30.209Z,35.20
2018-06-03T17:10:58.676Z,35.10
2018-06-03T17:13:27.265Z,35.00
2018-06-03T17:15:55.783Z,34.90
2018-06-03T17:18:24.121Z,34.70
2018-06-03T17:20:52.688Z,34.60
2018-06-03T17:23:21.230Z,34.50
2018-06-03T17:25:49.749Z,34.40
2018-06-03T17:28:18.218Z,34.30
2018-06-03T17:30:46.812Z,34.20
2018-06-03T17:33:15.485Z,34.10
2018-06-03T17:35:44.311Z,34.00
2018-06-03T17:38:12.784Z,33.90
2018-06-03T17:40:41.212Z,33.80
2018-06-03T17:43:09.731Z,33.70
2018-06-03T17:45:39.129Z,33.60
2018-06-03T17:48:07.473Z,33.50
2018-06-03T17:50:35.784Z,33.40
2018-06-03T17:53:04.166Z,33.30
2018-06-03T17:55:32.564Z,33.20
2018-06-03T17:58:00.892Z,33.20
2018-06-03T18:00:29.241Z,33.10
2018-06-03T18:02:57.772Z,33.00
2018-06-03T18:05:26.383Z,32.90
2018-06-03T18:07:55.012Z,32.90
2018-06-03T18:10:23.336Z,32.80
2018-06-03T18:12:51.809Z,32.80
2018-06-03T18:15:20.381Z,32.80
2018-06-03T18:17:49.014Z,32.70
2018-06-03T18:20:17.625Z,32.70
2018-06-03T18:22:46.101Z,32.70
2018-06-03T18:27:42.500Z,32.60
2018-06-03T18:30:11.072Z,32.60
2018-06-03T18:32:39.495Z,32.50
2018-06-03T18:35:07.812Z,32.50
2018-06-03T18:37:36.231Z,32.40
2018-06-03T18:40:07.783Z,32.30
2018-06-03T18:42:36.068Z,32.20
2018-06-03T18:45:04.488Z,32.10
2018-06-03T18:47:32.987Z,32.00
2018-06-03T18:50:01.504Z,31.90
2018-06-03T18:52:29.934Z,31.80
2018-06-03T18:54:58.314Z,31.70
2018-06-03T18:57:26.948Z,31.70
2018-06-03T18:59:55.416Z,31.50
2018-06-03T19:02:23.806Z,31.50
2018-06-03T19:04:52.293Z,31.40
2018-06-03T19:07:20.701Z,31.30
2018-06-03T19:09:49.300Z,31.30
2018-06-03T19:12:17.853Z,31.20
2018-06-03T19:14:46.601Z,31.10
2018-06-03T19:17:14.994Z,31.00
2018-06-03T19:19:43.344Z,31.00
2018-06-03T19:22:11.756Z,30.90
2018-06-03T19:24:40.194Z,30.90
2018-06-03T19:27:08.515Z,30.80
2018-06-03T19:29:36.947Z,30.80
2018-06-03T19:32:05.443Z,30.70
2018-06-03T19:34:33.843Z,30.70
2018-06-03T19:37:02.215Z,30.70
2018-06-03T19:39:30.527Z,30.60
2018-06-03T19:41:59.264Z,30.50
2018-06-03T19:44:27.647Z,30.50
2018-06-03T19:46:56.524Z,30.40
2018-06-03T19:49:24.859Z,30.40
2018-06-03T19:54:21.949Z,30.20
2018-06-03T19:56:50.404Z,30.20
2018-06-03T19:59:18.856Z,30.20
2018-06-03T20:01:48.128Z,30.10
2018-06-03T20:04:16.644Z,30.00
2018-06-03T20:06:45.062Z,30.00
2018-06-03T20:09:13.635Z,29.90
2018-06-03T20:11:41.946Z,29.80
2018-06-03T20:14:10.236Z,29.80
2018-06-03T20:16:38.704Z,29.70
2018-06-03T20:19:07.043Z,29.70
2018-06-03T20:21:35.541Z,29.60
2018-06-03T20:24:04.037Z,29.50
2018-06-03T20:26:32.722Z,29.50
2018-06-03T20:29:01.206Z,29.40
2018-06-03T20:31:29.648Z,29.30
2018-06-03T20:33:58.194Z,29.20
2018-06-03T20:36:26.520Z,29.20
2018-06-03T20:38:54.852Z,29.10
2018-06-03T20:41:23.203Z,29.00
2018-06-03T20:43:51.757Z,28.90
2018-06-03T20:46:20.398Z,28.90
2018-06-03T20:48:48.867Z,28.80
2018-06-03T20:51:17.707Z,28.70
2018-06-03T20:53:46.150Z,28.70
2018-06-03T20:56:15.202Z,28.60
2018-06-03T20:58:43.592Z,28.60
2018-06-03T21:01:12.036Z,28.50
2018-06-03T21:03:40.428Z,28.50
2018-06-03T21:06:08.789Z,28.40
2018-06-03T21:08:37.078Z,28.30
2018-06-03T21:11:05.440Z,28.30
2018-06-03T21:13:33.936Z,28.20
2018-06-03T21:16:02.427Z,28.20
2018-06-03T21:18:30.787Z,28.20
2018-06-03T21:20:59.175Z,28.10
2018-06-03T21:23:27.700Z,28.00
2018-06-03T21:25:56.098Z,28.00
2018-06-03T21:28:24.455Z,28.00
2018-06-03T21:30:52.931Z,27.90
2018-06-03T21:33:21.336Z,27.90
2018-06-03T21:35:49.745Z,27.90
2018-06-03T21:38:18.188Z,27.80
2018-06-03T21:40:46.643Z,27.80
2018-06-03T21:43:15.141Z,27.70
2018-06-03T21:45:43.501Z,27.70
2018-06-03T21:48:11.807Z,27.60
2018-06-03T21:50:40.174Z,27.60
2018-06-03T21:53:08.480Z,27.60
2018-06-03T21:55:36.863Z,27.50
2018-06-03T21:58:05.168Z,27.50
2018-06-03T22:00:33.511Z,27.40
2018-06-03T22:03:01.782Z,27.40
2018-06-03T22:05:30.112Z,27.40
2018-06-03T22:07:59.244Z,27.30
2018-06-03T22:10:27.675Z,27.30
2018-06-03T22:12:56.054Z,27.20
2018-06-03T22:15:24.394Z,27.20
2018-06-03T22:17:52.742Z,27.20
2018-06-03T22:20:21.211Z,27.10
2018-06-03T22:22:49.655Z,27.00
2018-06-03T22:25:18.138Z,27.00
2018-06-03T22:27:46.528Z,27.00
2018-06-03T22:30:15.002Z,26.90
2018-06-03T22:32:43.343Z,26.80
2018-06-03T22:35:11.691Z,26.80
2018-06-03T22:37:40.205Z,26.70
2018-06-03T22:40:09.096Z,26.60
2018-06-03T22:42:37.430Z,26.60
2018-06-03T22:45:05.726Z,26.60
2018-06-03T22:47:34.016Z,26.50
2018-06-03T22:50:02.484Z,26.40
2018-06-03T22:52:30.853Z,26.40
2018-06-03T22:54:59.214Z,26.30
2018-06-03T22:57:46.403Z,26.30
2018-06-03T23:00:20.139Z,26.30
2018-06-03T23:02:53.993Z,26.20
2018-06-03T23:05:22.316Z,26.10
2018-06-03T23:07:51.318Z,26.10
2018-06-03T23:10:19.810Z,26.10
2018-06-03T23:12:48.167Z,26.00
2018-06-03T23:15:16.890Z,26.00
2018-06-03T23:17:45.297Z,26.00
2018-06-03T23:20:13.629Z,25.90
2018-06-03T23:22:41.994Z,25.90
2018-06-03T23:25:10.281Z,25.90
2018-06-03T23:27:38.648Z,25.90
2018-06-03T23:30:07.011Z,25.80
2018-06-03T23:32:35.512Z,25.80
2018-06-03T23:35:03.976Z,25.70
2018-06-03T23:37:32.440Z,25.70
2018-06-03T23:40:00.856Z,25.70
2018-06-03T23:42:29.430Z,25.70
2018-06-03T23:44:57.727Z,25.60
2018-06-03T23:47:26.028Z,25.60
2018-06-03T23:49:54.564Z,25.60
2018-06-03T23:52:23.685Z,25.60
2018-06-03T23:54:52.101Z,25.50
2018-06-03T23:57:20.516Z,25.50
2018-06-03T23:59:48.844Z,25.40
