createdAt,value
2022-08-25T00:00:21.789Z,37.63
2022-08-25T00:01:27.203Z,37.74
2022-08-25T00:02:31.361Z,37.90
2022-08-25T00:03:35.860Z,37.97
2022-08-25T00:04:39.299Z,37.67
2022-08-25T00:05:42.899Z,37.48
2022-08-25T00:06:46.509Z,37.70
2022-08-25T00:07:49.506Z,37.49
2022-08-25T00:08:52.732Z,37.43
2022-08-25T00:09:56.009Z,37.49
2022-08-25T00:11:03.162Z,37.53
2022-08-25T00:12:03.904Z,37.58
2022-08-25T00:13:06.154Z,37.62
2022-08-25T00:15:22.885Z,37.56
2022-08-25T00:16:26.317Z,37.41
2022-08-25T00:17:28.445Z,37.21
2022-08-25T00:18:30.615Z,37.19
2022-08-25T00:19:34.030Z,37.20
2022-08-25T00:20:37.679Z,37.15
2022-08-25T00:21:44.610Z,37.21
2022-08-25T00:22:46.912Z,37.22
2022-08-25T00:24:09.168Z,37.25
2022-08-25T00:25:11.663Z,37.11
2022-08-25T00:26:15.302Z,36.99
2022-08-25T00:27:17.457Z,37.01
2022-08-25T00:28:20.034Z,37.01
2022-08-25T00:29:22.598Z,36.74
2022-08-25T00:30:26.844Z,36.60
2022-08-25T00:31:37.654Z,36.84
2022-08-25T00:32:33.602Z,36.89
2022-08-25T00:33:36.404Z,36.82
2022-08-25T00:34:38.821Z,36.99
2022-08-25T00:35:41.428Z,36.77
2022-08-25T00:36:44.821Z,36.96
2022-08-25T00:37:47.083Z,37.02
2022-08-25T00:38:49.320Z,36.89
2022-08-25T00:39:51.598Z,36.91
2022-08-25T00:40:55.222Z,37.05
2022-08-25T00:41:57.909Z,36.96
2022-08-25T00:43:00.170Z,36.73
2022-08-25T00:44:04.455Z,36.73
2022-08-25T00:45:07.749Z,36.89
2022-08-25T00:46:11.407Z,36.89
2022-08-25T00:47:13.820Z,36.69
2022-08-25T00:48:18.079Z,37.01
2022-08-25T00:49:27.210Z,36.96
2022-08-25T00:50:30.880Z,36.32
2022-08-25T00:51:38.676Z,36.87
2022-08-25T00:52:46.439Z,37.02
2022-08-25T00:53:48.725Z,36.76
2022-08-25T00:54:56.307Z,36.91
2022-08-25T00:55:58.599Z,37.03
2022-08-25T00:57:00.942Z,37.04
2022-08-25T00:58:06.850Z,37.00
2022-08-25T00:59:09.042Z,37.03
2022-08-25T01:00:16.884Z,36.85
2022-08-25T01:01:19.277Z,36.88
2022-08-25T01:02:22.044Z,36.79
2022-08-25T01:03:31.546Z,36.88
2022-08-25T01:04:31.807Z,36.60
2022-08-25T01:05:35.424Z,36.62
2022-08-25T01:06:40.323Z,36.81
2022-08-25T01:07:43.621Z,37.08
2022-08-25T01:08:46.884Z,36.64
2022-08-25T01:09:50.067Z,37.00
2022-08-25T01:10:52.899Z,36.84
2022-08-25T01:11:55.496Z,36.87
2022-08-25T01:13:01.056Z,36.80
2022-08-25T01:14:03.552Z,36.80
2022-08-25T01:15:06.969Z,37.02
2022-08-25T01:16:09.906Z,37.03
2022-08-25T01:17:13.084Z,36.65
2022-08-25T01:18:15.381Z,36.95
2022-08-25T01:19:17.542Z,37.02
2022-08-25T01:20:22.562Z,37.06
2022-08-25T01:21:28.061Z,37.00
2022-08-25T01:22:30.253Z,37.06
2022-08-25T01:23:32.496Z,37.14
2022-08-25T01:26:07.219Z,36.71
2022-08-25T01:27:09.430Z,36.74
2022-08-25T01:28:12.422Z,36.94
2022-08-25T01:29:15.207Z,37.04
2022-08-25T01:30:19.887Z,37.08
2022-08-25T01:31:23.674Z,36.95
2022-08-25T01:32:26.329Z,36.95
2022-08-25T01:33:28.490Z,37.01
2022-08-25T01:34:31.813Z,37.08
2022-08-25T01:35:34.120Z,37.03
2022-08-25T01:36:36.772Z,36.76
2022-08-25T01:37:38.895Z,36.76
2022-08-25T01:38:41.154Z,37.17
2022-08-25T01:39:44.198Z,36.83
2022-08-25T01:40:46.931Z,36.98
2022-08-25T01:42:04.854Z,36.71
2022-08-25T01:43:13.518Z,36.89
2022-08-25T01:44:17.463Z,36.96
2022-08-25T01:45:21.358Z,37.06
2022-08-25T01:46:24.489Z,36.90
2022-08-25T01:47:26.891Z,36.66
2022-08-25T01:48:29.249Z,36.75
2022-08-25T01:49:32.412Z,36.89
2022-08-25T01:50:35.132Z,36.87
2022-08-25T01:51:46.053Z,36.98
2022-08-25T01:53:10.196Z,36.81
2022-08-25T01:54:12.482Z,36.93
2022-08-25T01:55:15.367Z,37.02
2022-08-25T01:56:18.453Z,37.03
2022-08-25T01:57:21.033Z,36.96
2022-08-25T01:59:38.446Z,36.60
2022-08-25T02:00:45.159Z,36.91
2022-08-25T02:01:47.720Z,36.99
2022-08-25T02:02:52.293Z,37.04
2022-08-25T02:03:54.833Z,36.90
2022-08-25T02:04:57.030Z,36.73
2022-08-25T02:06:00.174Z,36.95
2022-08-25T02:07:03.816Z,36.95
2022-08-25T02:08:06.963Z,36.86
2022-08-25T02:09:12.668Z,36.99
2022-08-25T02:10:15.747Z,36.62
2022-08-25T02:11:18.906Z,36.64
2022-08-25T02:12:21.208Z,36.74
2022-08-25T02:13:27.021Z,36.70
2022-08-25T02:14:27.537Z,36.71
2022-08-25T02:15:29.997Z,36.81
2022-08-25T02:16:35.026Z,36.60
2022-08-25T02:17:38.128Z,36.49
2022-08-25T02:18:40.424Z,36.61
2022-08-25T02:19:42.567Z,36.71
2022-08-25T02:20:45.414Z,36.79
2022-08-25T02:21:48.907Z,36.86
2022-08-25T02:22:56.652Z,36.26
2022-08-25T02:23:55.493Z,36.67
2022-08-25T02:24:57.728Z,36.44
2022-08-25T02:25:59.971Z,36.39
2022-08-25T02:27:02.501Z,36.68
2022-08-25T02:28:05.599Z,36.68
2022-08-25T02:29:08.216Z,36.73
2022-08-25T02:30:12.554Z,36.85
2022-08-25T02:31:15.076Z,36.80
2022-08-25T02:32:17.383Z,36.88
2022-08-25T02:33:19.706Z,36.78
2022-08-25T02:34:21.958Z,36.84
2022-08-25T02:35:24.076Z,36.88
2022-08-25T02:36:26.938Z,36.88
2022-08-25T02:37:29.091Z,36.49
2022-08-25T02:38:32.475Z,36.56
2022-08-25T02:39:34.749Z,36.49
2022-08-25T02:40:37.205Z,36.71
2022-08-25T02:41:39.542Z,36.94
2022-08-25T02:42:42.779Z,36.90
2022-08-25T02:43:45.918Z,36.70
2022-08-25T02:44:48.111Z,36.68
2022-08-25T02:45:51.072Z,36.86
2022-08-25T02:46:53.894Z,36.78
2022-08-25T02:47:56.131Z,36.92
2022-08-25T02:48:58.402Z,36.91
2022-08-25T02:50:00.652Z,36.88
2022-08-25T02:51:03.391Z,36.84
2022-08-25T02:52:05.708Z,36.83
2022-08-25T02:53:07.867Z,36.90
2022-08-25T02:54:10.432Z,36.89
2022-08-25T02:55:13.196Z,36.78
2022-08-25T02:56:17.223Z,36.64
2022-08-25T02:57:20.058Z,36.73
2022-08-25T02:58:22.443Z,36.63
2022-08-25T02:59:25.116Z,36.75
2022-08-25T03:00:27.921Z,36.87
2022-08-25T03:01:31.288Z,36.54
2022-08-25T03:02:33.715Z,36.23
2022-08-25T03:03:39.309Z,36.23
2022-08-25T03:04:40.378Z,36.83
2022-08-25T03:05:43.619Z,36.73
2022-08-25T03:06:46.140Z,36.72
2022-08-25T03:07:48.276Z,36.62
2022-08-25T03:08:51.521Z,36.68
2022-08-25T03:09:53.823Z,36.35
2022-08-25T03:10:56.179Z,36.68
2022-08-25T03:11:58.418Z,36.90
2022-08-25T03:13:00.682Z,36.87
2022-08-25T03:14:05.263Z,36.70
2022-08-25T03:15:13.269Z,36.69
2022-08-25T03:16:16.383Z,36.70
2022-08-25T03:17:19.285Z,36.67
2022-08-25T03:18:21.433Z,36.96
2022-08-25T03:19:25.611Z,36.96
2022-08-25T03:20:29.637Z,36.79
2022-08-25T03:21:32.426Z,36.05
2022-08-25T03:22:35.460Z,36.77
2022-08-25T03:23:38.674Z,36.61
2022-08-25T03:24:42.237Z,36.93
2022-08-25T03:25:44.429Z,36.52
2022-08-25T03:26:46.664Z,36.88
2022-08-25T03:27:48.915Z,37.23
2022-08-25T03:28:51.804Z,37.04
2022-08-25T03:29:53.951Z,37.13
2022-08-25T03:30:56.928Z,37.32
2022-08-25T03:32:00.605Z,37.34
2022-08-25T03:33:03.152Z,37.40
2022-08-25T03:34:05.294Z,37.35
2022-08-25T03:35:09.205Z,37.46
2022-08-25T03:36:11.506Z,36.92
2022-08-25T03:37:13.738Z,37.25
2022-08-25T03:38:15.997Z,37.19
2022-08-25T03:39:19.201Z,37.35
2022-08-25T03:40:24.015Z,37.65
2022-08-25T03:41:29.098Z,37.70
2022-08-25T03:42:31.864Z,37.89
2022-08-25T03:43:34.106Z,38.02
2022-08-25T03:44:36.375Z,38.45
2022-08-25T03:45:43.333Z,38.31
2022-08-25T03:46:47.378Z,38.31
2022-08-25T03:47:49.855Z,38.40
2022-08-25T03:48:52.483Z,38.30
2022-08-25T03:49:54.650Z,38.50
2022-08-25T03:50:57.399Z,38.81
2022-08-25T03:52:00.053Z,39.19
2022-08-25T03:53:03.157Z,39.27
2022-08-25T03:54:05.793Z,39.17
2022-08-25T03:55:09.873Z,39.26
2022-08-25T03:56:12.350Z,38.68
2022-08-25T03:57:14.614Z,38.70
2022-08-25T03:58:17.321Z,38.65
2022-08-25T03:59:20.298Z,38.82
2022-08-25T04:00:23.002Z,38.49
2022-08-25T04:01:25.278Z,38.65
2022-08-25T04:02:28.322Z,38.86
2022-08-25T04:03:30.629Z,39.19
2022-08-25T04:04:32.863Z,39.33
2022-08-25T04:05:35.779Z,39.50
2022-08-25T04:06:38.973Z,39.28
2022-08-25T04:07:41.156Z,39.43
2022-08-25T04:08:43.402Z,38.97
2022-08-25T04:09:45.551Z,39.17
2022-08-25T04:10:48.024Z,39.13
2022-08-25T04:11:53.413Z,39.25
2022-08-25T04:12:55.842Z,39.53
2022-08-25T04:13:58.882Z,39.49
2022-08-25T04:15:02.180Z,39.27
2022-08-25T04:17:21.810Z,39.63
2022-08-25T04:18:23.936Z,39.31
2022-08-25T04:19:26.072Z,39.30
2022-08-25T04:20:29.051Z,39.30
2022-08-25T04:21:31.593Z,39.38
2022-08-25T04:22:34.817Z,39.55
2022-08-25T04:23:39.893Z,39.27
2022-08-25T04:24:44.066Z,39.52
2022-08-25T04:25:46.371Z,39.64
2022-08-25T04:26:49.615Z,39.48
2022-08-25T04:27:51.790Z,39.65
2022-08-25T04:28:55.550Z,39.41
2022-08-25T04:29:57.853Z,39.21
2022-08-25T04:31:00.291Z,39.21
2022-08-25T04:32:03.329Z,39.30
2022-08-25T04:33:05.681Z,39.41
2022-08-25T04:34:14.312Z,39.35
2022-08-25T04:35:12.210Z,39.54
2022-08-25T04:36:17.474Z,39.41
2022-08-25T04:37:19.643Z,39.00
2022-08-25T04:38:22.841Z,39.36
2022-08-25T04:39:25.145Z,39.55
2022-08-25T04:40:29.229Z,39.64
2022-08-25T04:41:32.706Z,39.36
2022-08-25T04:42:34.983Z,39.62
2022-08-25T04:43:39.057Z,39.43
2022-08-25T04:44:41.756Z,39.50
2022-08-25T04:45:43.980Z,39.51
2022-08-25T04:46:46.692Z,39.60
2022-08-25T04:48:03.027Z,39.51
2022-08-25T04:48:55.140Z,39.38
2022-08-25T04:49:57.559Z,39.57
2022-08-25T04:52:18.329Z,39.25
2022-08-25T04:53:21.587Z,39.43
2022-08-25T04:54:24.302Z,38.21
2022-08-25T04:55:27.467Z,38.59
2022-08-25T04:56:30.183Z,39.47
2022-08-25T04:57:33.412Z,39.47
2022-08-25T04:58:35.829Z,39.11
2022-08-25T04:59:38.396Z,39.65
2022-08-25T05:00:41.056Z,39.48
2022-08-25T05:01:43.797Z,39.66
2022-08-25T05:02:46.199Z,39.51
2022-08-25T05:03:56.092Z,39.54
2022-08-25T05:04:58.444Z,39.70
2022-08-25T05:06:01.289Z,39.72
2022-08-25T05:07:03.907Z,39.34
2022-08-25T05:08:08.003Z,39.36
2022-08-25T05:09:10.182Z,39.23
2022-08-25T05:10:13.556Z,39.52
2022-08-25T05:11:15.949Z,39.28
2022-08-25T05:12:18.163Z,39.26
2022-08-25T05:13:21.410Z,39.11
2022-08-25T05:14:26.487Z,38.85
2022-08-25T05:15:28.800Z,38.88
2022-08-25T05:16:33.516Z,39.32
2022-08-25T05:17:35.694Z,39.14
2022-08-25T05:18:38.644Z,39.35
2022-08-25T05:19:41.559Z,39.38
2022-08-25T05:20:43.850Z,39.28
2022-08-25T05:21:46.185Z,39.30
2022-08-25T05:22:48.630Z,39.37
2022-08-25T05:23:56.188Z,39.18
2022-08-25T05:24:58.599Z,39.17
2022-08-25T05:26:05.506Z,39.14
2022-08-25T05:27:07.983Z,39.09
2022-08-25T05:28:10.237Z,38.93
2022-08-25T05:29:12.391Z,39.04
2022-08-25T05:30:15.972Z,38.62
2022-08-25T05:31:18.804Z,39.11
2022-08-25T05:32:22.177Z,38.63
2022-08-25T05:33:24.629Z,38.90
2022-08-25T05:34:27.432Z,39.19
2022-08-25T05:35:30.089Z,38.91
2022-08-25T05:36:34.221Z,39.13
2022-08-25T05:37:36.554Z,39.28
2022-08-25T05:38:38.903Z,39.21
2022-08-25T05:39:41.440Z,39.07
2022-08-25T05:40:44.529Z,39.21
2022-08-25T05:41:46.860Z,39.02
2022-08-25T05:42:49.984Z,39.08
2022-08-25T05:43:52.923Z,39.17
2022-08-25T05:44:56.265Z,39.26
2022-08-25T05:45:58.668Z,39.27
2022-08-25T05:47:02.243Z,39.24
2022-08-25T05:48:05.218Z,39.15
2022-08-25T05:49:08.338Z,39.02
2022-08-25T05:50:11.942Z,39.05
2022-08-25T05:51:17.156Z,38.90
2022-08-25T05:52:20.256Z,39.01
2022-08-25T05:53:24.087Z,39.17
2022-08-25T05:54:26.489Z,39.08
2022-08-25T05:55:28.672Z,39.06
2022-08-25T05:56:31.589Z,39.07
2022-08-25T05:57:35.593Z,39.28
2022-08-25T05:58:38.988Z,39.21
2022-08-25T05:59:41.311Z,39.21
2022-08-25T06:00:44.214Z,39.10
2022-08-25T06:01:46.621Z,39.08
2022-08-25T06:02:48.972Z,39.03
2022-08-25T06:03:51.767Z,39.20
2022-08-25T06:04:55.264Z,39.17
2022-08-25T06:06:06.035Z,39.13
2022-08-25T06:07:08.732Z,38.91
2022-08-25T06:08:12.099Z,39.08
2022-08-25T06:09:14.365Z,39.01
2022-08-25T06:10:17.120Z,39.20
2022-08-25T06:11:19.369Z,39.20
2022-08-25T06:12:22.262Z,38.97
2022-08-25T06:13:28.659Z,38.85
2022-08-25T06:14:28.526Z,38.99
2022-08-25T06:15:30.981Z,38.99
2022-08-25T06:16:34.714Z,39.09
2022-08-25T06:18:50.529Z,39.19
2022-08-25T06:19:53.743Z,39.15
2022-08-25T06:20:56.137Z,39.29
2022-08-25T06:21:58.491Z,38.60
2022-08-25T06:23:01.520Z,38.94
2022-08-25T06:24:04.857Z,39.11
2022-08-25T06:25:08.510Z,39.05
2022-08-25T06:26:18.130Z,38.99
2022-08-25T06:27:16.996Z,39.05
2022-08-25T06:28:19.339Z,39.06
2022-08-25T06:29:21.570Z,38.93
2022-08-25T06:30:28.552Z,39.03
2022-08-25T06:31:31.272Z,39.03
2022-08-25T06:32:34.504Z,38.82
2022-08-25T06:33:38.608Z,38.87
2022-08-25T06:34:41.340Z,38.80
2022-08-25T06:35:43.469Z,38.70
2022-08-25T06:36:48.917Z,38.98
2022-08-25T06:37:51.177Z,38.92
2022-08-25T06:38:54.487Z,38.82
2022-08-25T06:39:56.929Z,38.89
2022-08-25T06:41:02.387Z,38.81
2022-08-25T06:42:05.235Z,38.49
2022-08-25T06:43:07.516Z,38.39
2022-08-25T06:44:12.330Z,38.46
2022-08-25T06:45:15.590Z,38.57
2022-08-25T06:46:34.684Z,38.67
2022-08-25T06:47:28.198Z,38.67
2022-08-25T06:48:30.709Z,38.55
2022-08-25T06:49:36.206Z,38.66
2022-08-25T06:50:39.809Z,38.80
2022-08-25T06:51:42.218Z,38.85
2022-08-25T06:52:44.509Z,39.11
2022-08-25T06:53:47.964Z,39.12
2022-08-25T06:54:50.987Z,39.31
2022-08-25T06:55:57.239Z,39.30
2022-08-25T06:56:59.828Z,39.23
2022-08-25T06:58:02.499Z,39.23
2022-08-25T06:59:06.805Z,39.15
2022-08-25T07:00:10.619Z,39.00
2022-08-25T07:01:20.107Z,38.97
2022-08-25T07:02:22.268Z,39.01
2022-08-25T07:03:25.440Z,38.94
2022-08-25T07:04:28.701Z,38.96
2022-08-25T07:05:43.522Z,38.95
2022-08-25T07:06:36.457Z,39.00
2022-08-25T07:07:43.625Z,38.89
2022-08-25T07:08:44.073Z,38.96
2022-08-25T07:09:46.397Z,38.77
2022-08-25T07:10:48.956Z,38.73
2022-08-25T07:11:51.206Z,38.89
2022-08-25T07:12:53.492Z,38.95
2022-08-25T07:13:56.335Z,38.92
2022-08-25T07:15:17.221Z,38.93
2022-08-25T07:16:07.002Z,38.87
2022-08-25T07:17:12.579Z,38.83
2022-08-25T07:18:14.622Z,38.84
2022-08-25T07:19:17.888Z,38.84
2022-08-25T07:21:28.952Z,38.79
2022-08-25T07:22:29.964Z,38.80
2022-08-25T07:23:32.218Z,38.72
2022-08-25T07:24:34.607Z,38.63
2022-08-25T07:25:36.862Z,38.76
2022-08-25T07:26:40.216Z,38.77
2022-08-25T07:27:43.201Z,38.61
2022-08-25T07:28:47.442Z,38.73
2022-08-25T07:29:49.849Z,38.82
2022-08-25T07:30:52.999Z,38.83
2022-08-25T07:31:55.586Z,38.83
2022-08-25T07:32:58.302Z,38.93
2022-08-25T07:34:16.398Z,38.95
2022-08-25T07:35:20.165Z,38.89
2022-08-25T07:36:24.726Z,38.86
2022-08-25T07:38:31.023Z,38.76
2022-08-25T07:39:33.728Z,38.96
2022-08-25T07:40:36.994Z,38.93
2022-08-25T07:41:40.339Z,39.04
2022-08-25T07:42:44.380Z,38.90
2022-08-25T07:43:46.691Z,38.84
2022-08-25T07:44:49.033Z,38.81
2022-08-25T07:45:51.733Z,38.76
2022-08-25T07:46:54.289Z,38.52
2022-08-25T07:49:16.879Z,38.69
2022-08-25T07:50:16.843Z,38.65
2022-08-25T07:51:19.277Z,38.65
2022-08-25T07:52:21.661Z,38.49
2022-08-25T07:53:23.905Z,38.50
2022-08-25T07:54:33.732Z,38.48
2022-08-25T07:55:31.352Z,38.66
2022-08-25T07:56:35.458Z,38.62
2022-08-25T07:57:41.086Z,38.63
2022-08-25T07:58:43.469Z,38.67
2022-08-25T07:59:47.959Z,38.55
2022-08-25T08:00:50.786Z,38.54
2022-08-25T08:01:53.192Z,38.62
2022-08-25T08:02:56.580Z,38.68
2022-08-25T08:04:02.994Z,38.69
2022-08-25T08:05:03.633Z,38.79
2022-08-25T08:06:09.936Z,38.79
2022-08-25T08:07:12.941Z,38.90
2022-08-25T08:08:15.712Z,38.85
2022-08-25T08:09:18.610Z,39.10
2022-08-25T08:10:53.549Z,38.99
2022-08-25T08:11:29.401Z,38.93
2022-08-25T08:12:33.506Z,38.87
2022-08-25T08:13:40.804Z,38.84
2022-08-25T08:14:45.067Z,38.64
2022-08-25T08:15:45.498Z,38.64
2022-08-25T08:16:47.953Z,39.16
2022-08-25T08:17:50.597Z,39.08
2022-08-25T08:18:52.939Z,39.36
2022-08-25T08:19:55.490Z,39.42
2022-08-25T08:20:58.409Z,39.01
2022-08-25T08:22:02.313Z,39.58
2022-08-25T08:23:05.532Z,39.82
2022-08-25T08:24:19.532Z,40.08
2022-08-25T08:25:18.757Z,40.42
2022-08-25T08:26:18.412Z,40.11
2022-08-25T08:27:22.757Z,40.37
2022-08-25T08:28:25.304Z,40.08
2022-08-25T08:29:28.412Z,40.20
2022-08-25T08:30:31.261Z,40.21
2022-08-25T08:31:33.969Z,39.75
2022-08-25T08:32:59.876Z,38.69
2022-08-25T08:33:43.180Z,37.85
2022-08-25T08:34:45.693Z,38.23
2022-08-25T08:35:47.850Z,38.82
2022-08-25T08:36:50.300Z,38.45
2022-08-25T08:37:53.939Z,38.36
2022-08-25T08:38:57.448Z,38.93
2022-08-25T08:40:00.138Z,38.64
2022-08-25T08:41:26.713Z,38.82
2022-08-25T08:42:45.415Z,37.53
2022-08-25T08:43:52.867Z,37.83
2022-08-25T08:45:04.932Z,37.20
2022-08-25T08:46:09.363Z,37.15
2022-08-25T08:47:36.573Z,37.07
2022-08-25T08:49:01.125Z,37.12
2022-08-25T08:50:07.231Z,36.93
2022-08-25T08:51:20.268Z,37.00
2022-08-25T08:52:37.544Z,36.61
2022-08-25T08:53:47.809Z,36.74
2022-08-25T08:54:53.916Z,36.74
2022-08-25T08:56:01.763Z,36.70
2022-08-25T08:57:13.856Z,36.59
2022-08-25T08:59:40.367Z,36.73
2022-08-25T09:00:52.279Z,36.70
2022-08-25T09:01:56.683Z,36.75
2022-08-25T09:03:06.321Z,37.31
2022-08-25T09:04:12.160Z,38.01
2022-08-25T09:05:15.293Z,38.39
2022-08-25T09:07:35.895Z,38.32
2022-08-25T09:08:38.702Z,38.44
2022-08-25T09:09:42.895Z,38.78
2022-08-25T09:11:03.231Z,39.25
2022-08-25T09:12:12.141Z,39.03
2022-08-25T09:13:36.731Z,39.25
2022-08-25T09:15:01.189Z,39.18
2022-08-25T09:16:34.383Z,39.23
2022-08-25T09:18:04.330Z,39.42
2022-08-25T09:20:55.371Z,38.98
2022-08-25T09:22:35.398Z,39.10
2022-08-25T09:23:42.989Z,38.47
2022-08-25T09:25:08.300Z,38.27
2022-08-25T09:26:28.488Z,38.82
2022-08-25T09:27:34.686Z,39.19
2022-08-25T09:28:40.990Z,39.30
2022-08-25T09:29:53.247Z,39.06
2022-08-25T09:31:04.614Z,39.14
2022-08-25T09:32:07.906Z,39.09
2022-08-25T09:33:10.507Z,38.97
2022-08-25T09:34:19.730Z,39.16
2022-08-25T09:35:24.981Z,38.57
2022-08-25T09:36:28.175Z,38.66
2022-08-25T09:37:31.356Z,38.56
2022-08-25T09:38:34.702Z,38.28
2022-08-25T09:39:36.863Z,38.15
2022-08-25T09:41:57.199Z,38.23
2022-08-25T09:43:02.441Z,38.19
2022-08-25T09:44:05.584Z,38.05
2022-08-25T09:45:11.721Z,38.05
2022-08-25T09:46:18.656Z,38.38
2022-08-25T09:47:25.915Z,38.58
2022-08-25T09:48:30.826Z,38.55
2022-08-25T09:49:42.269Z,38.61
2022-08-25T09:50:46.633Z,38.13
2022-08-25T09:51:49.202Z,37.61
2022-08-25T09:52:53.513Z,37.64
2022-08-25T09:53:59.292Z,37.60
2022-08-25T09:56:28.522Z,37.24
2022-08-25T09:59:34.131Z,37.21
2022-08-25T10:01:58.548Z,36.67
2022-08-25T10:03:16.260Z,36.82
2022-08-25T10:04:36.213Z,36.95
2022-08-25T10:06:01.082Z,37.15
2022-08-25T10:07:08.680Z,36.74
2022-08-25T10:08:14.722Z,36.72
2022-08-25T10:09:32.998Z,36.52
2022-08-25T10:10:41.993Z,36.68
2022-08-25T10:11:45.135Z,36.93
2022-08-25T10:12:51.284Z,36.77
2022-08-25T10:17:56.273Z,36.59
2022-08-25T10:19:27.298Z,36.74
2022-08-25T10:20:33.095Z,36.48
2022-08-25T10:21:36.498Z,36.83
2022-08-25T10:22:40.701Z,36.94
2022-08-25T10:23:50.493Z,37.07
2022-08-25T10:24:52.781Z,36.93
2022-08-25T10:25:57.628Z,36.76
2022-08-25T10:27:29.769Z,36.67
2022-08-25T10:30:08.009Z,36.18
2022-08-25T10:31:26.938Z,36.21
2022-08-25T10:33:08.349Z,36.12
2022-08-25T10:35:59.227Z,36.19
2022-08-25T10:37:17.899Z,36.23
2022-08-25T10:38:34.796Z,36.17
2022-08-25T10:39:45.632Z,36.16
2022-08-25T10:41:00.097Z,35.90
2022-08-25T10:42:18.364Z,35.79
2022-08-25T10:43:43.125Z,35.47
2022-08-25T10:46:09.412Z,35.09
2022-08-25T10:49:10.427Z,35.11
2022-08-25T10:50:27.698Z,35.30
2022-08-25T10:51:52.143Z,35.38
2022-08-25T10:53:05.559Z,35.18
2022-08-25T10:54:29.592Z,35.12
2022-08-25T10:55:47.762Z,35.22
2022-08-25T10:56:59.649Z,35.11
2022-08-25T10:58:13.420Z,35.37
2022-08-25T10:59:53.152Z,35.45
2022-08-25T11:01:11.653Z,35.51
2022-08-25T11:02:21.418Z,35.44
2022-08-25T11:03:30.180Z,35.54
2022-08-25T11:06:04.901Z,35.28
2022-08-25T11:07:10.671Z,35.07
2022-08-25T11:08:28.664Z,35.24
2022-08-25T11:09:36.407Z,35.08
2022-08-25T11:12:12.329Z,35.12
2022-08-25T11:14:45.495Z,35.34
2022-08-25T11:16:15.916Z,35.25
2022-08-25T11:17:21.747Z,35.38
2022-08-25T11:18:24.372Z,35.28
2022-08-25T11:19:36.826Z,35.40
2022-08-25T11:20:59.775Z,35.29
2022-08-25T11:22:19.332Z,35.04
2022-08-25T11:25:31.002Z,35.03
2022-08-25T11:26:37.224Z,35.08
2022-08-25T11:27:46.694Z,34.98
2022-08-25T11:28:55.823Z,35.14
2022-08-25T11:30:07.887Z,35.25
2022-08-25T11:31:10.182Z,35.31
2022-08-25T11:32:14.867Z,35.33
2022-08-25T11:33:17.384Z,35.20
2022-08-25T11:34:22.000Z,35.07
2022-08-25T11:36:39.589Z,35.08
2022-08-25T11:37:58.483Z,35.07
2022-08-25T11:39:16.467Z,35.15
2022-08-25T11:40:30.103Z,35.17
2022-08-25T11:42:04.216Z,35.13
2022-08-25T11:43:12.983Z,35.03
2022-08-25T11:44:28.224Z,35.11
2022-08-25T11:45:54.094Z,35.22
2022-08-25T11:47:03.849Z,35.38
2022-08-25T11:48:31.611Z,35.40
2022-08-25T11:50:01.061Z,35.58
2022-08-25T11:51:09.419Z,35.51
2022-08-25T11:52:35.260Z,35.66
2022-08-25T11:53:42.130Z,35.75
2022-08-25T11:54:44.701Z,35.81
2022-08-25T11:57:22.782Z,35.77
2022-08-25T11:58:31.242Z,35.78
2022-08-25T11:59:50.872Z,35.70
2022-08-25T12:00:56.144Z,35.57
2022-08-25T12:02:01.991Z,35.56
2022-08-25T12:04:44.860Z,35.47
2022-08-25T12:05:54.238Z,35.47
2022-08-25T12:07:07.336Z,35.19
2022-08-25T12:08:09.912Z,35.18
2022-08-25T12:09:18.133Z,35.22
2022-08-25T12:10:59.395Z,35.34
2022-08-25T12:12:08.215Z,35.32
2022-08-25T12:13:40.125Z,35.29
2022-08-25T12:14:43.612Z,35.29
2022-08-25T12:15:49.751Z,34.95
2022-08-25T12:16:57.698Z,34.92
2022-08-25T12:18:21.735Z,34.84
2022-08-25T12:19:29.251Z,34.72
2022-08-25T12:20:56.974Z,34.53
2022-08-25T12:22:07.142Z,34.45
2022-08-25T12:23:10.607Z,34.40
2022-08-25T12:24:14.189Z,34.42
2022-08-25T12:26:52.032Z,34.42
2022-08-25T12:28:04.288Z,34.32
2022-08-25T12:29:15.150Z,34.36
2022-08-25T12:30:22.259Z,34.49
2022-08-25T12:31:50.700Z,34.62
2022-08-25T12:32:59.796Z,34.65
2022-08-25T12:34:27.013Z,34.71
2022-08-25T12:35:41.124Z,34.55
2022-08-25T12:37:00.542Z,34.43
2022-08-25T12:38:09.228Z,34.48
2022-08-25T12:39:24.269Z,34.51
2022-08-25T12:42:06.281Z,34.19
2022-08-25T12:43:24.927Z,34.34
2022-08-25T12:44:44.538Z,34.36
2022-08-25T12:45:50.158Z,34.43
2022-08-25T12:48:30.623Z,34.33
2022-08-25T12:49:33.639Z,34.23
2022-08-25T12:50:45.066Z,34.01
2022-08-25T12:52:09.007Z,33.98
2022-08-25T12:53:39.279Z,34.14
2022-08-25T12:54:48.553Z,34.13
2022-08-25T12:56:00.336Z,34.17
2022-08-25T12:57:07.045Z,34.21
2022-08-25T12:58:09.322Z,34.20
2022-08-25T13:00:33.673Z,34.12
2022-08-25T13:01:56.545Z,34.02
2022-08-25T13:03:28.123Z,33.93
2022-08-25T13:04:41.624Z,33.84
2022-08-25T13:06:06.019Z,33.83
2022-08-25T13:07:16.129Z,33.79
2022-08-25T13:10:26.891Z,33.74
2022-08-25T13:13:02.926Z,33.62
2022-08-25T13:14:16.214Z,33.60
2022-08-25T13:15:44.559Z,33.70
2022-08-25T13:16:55.004Z,33.69
2022-08-25T13:18:12.927Z,33.64
2022-08-25T13:19:19.434Z,33.70
2022-08-25T13:20:25.972Z,33.64
2022-08-25T13:21:38.990Z,33.65
2022-08-25T13:22:43.965Z,33.54
2022-08-25T13:23:48.083Z,33.22
2022-08-25T13:24:52.175Z,33.17
2022-08-25T13:25:55.879Z,33.23
2022-08-25T13:27:02.935Z,33.36
2022-08-25T13:28:11.201Z,33.33
2022-08-25T13:29:14.643Z,33.35
2022-08-25T13:30:28.140Z,33.30
2022-08-25T13:31:31.932Z,33.26
2022-08-25T13:32:35.821Z,33.38
2022-08-25T13:33:38.386Z,33.43
2022-08-25T13:34:43.260Z,33.52
2022-08-25T13:35:50.247Z,33.49
2022-08-25T13:36:58.867Z,33.46
2022-08-25T13:39:52.756Z,33.39
2022-08-25T13:40:34.620Z,33.49
2022-08-25T13:41:37.558Z,33.47
2022-08-25T13:42:42.572Z,33.41
2022-08-25T13:43:45.012Z,33.38
2022-08-25T13:44:52.012Z,33.26
2022-08-25T13:45:52.335Z,33.23
2022-08-25T13:48:35.217Z,33.31
2022-08-25T13:49:38.527Z,33.36
2022-08-25T13:50:42.657Z,33.38
2022-08-25T13:51:50.907Z,33.32
2022-08-25T13:53:13.638Z,33.29
2022-08-25T13:54:30.949Z,33.32
2022-08-25T13:55:50.810Z,33.22
2022-08-25T13:56:52.285Z,33.26
2022-08-25T13:57:57.766Z,33.07
2022-08-25T13:59:02.185Z,33.07
2022-08-25T14:00:08.743Z,33.19
2022-08-25T14:01:45.073Z,33.17
2022-08-25T14:04:20.745Z,33.11
2022-08-25T14:07:08.352Z,33.04
2022-08-25T14:09:52.836Z,33.07
2022-08-25T14:11:14.888Z,33.28
2022-08-25T14:12:44.809Z,33.32
2022-08-25T14:13:47.154Z,33.18
2022-08-25T14:16:21.546Z,33.26
2022-08-25T14:17:39.225Z,33.34
2022-08-25T14:18:30.644Z,33.37
2022-08-25T14:19:32.965Z,33.38
2022-08-25T14:20:37.813Z,33.25
2022-08-25T14:21:41.050Z,33.25
2022-08-25T14:22:44.613Z,33.32
2022-08-25T14:23:46.993Z,33.31
2022-08-25T14:24:49.754Z,33.43
2022-08-25T14:27:08.721Z,33.43
2022-08-25T14:28:16.636Z,33.35
2022-08-25T14:29:19.041Z,33.24
2022-08-25T14:30:28.561Z,33.08
2022-08-25T14:31:29.507Z,33.08
2022-08-25T14:32:31.763Z,33.03
2022-08-25T14:33:40.153Z,32.99
2022-08-25T14:34:43.583Z,32.87
2022-08-25T14:35:48.077Z,32.79
2022-08-25T14:36:50.540Z,32.74
2022-08-25T14:37:52.827Z,32.58
2022-08-25T14:38:55.272Z,32.49
2022-08-25T14:39:58.047Z,32.42
2022-08-25T14:41:02.979Z,32.43
2022-08-25T14:42:06.771Z,32.48
2022-08-25T14:43:09.538Z,32.45
2022-08-25T14:44:12.535Z,32.43
2022-08-25T14:45:15.880Z,32.44
2022-08-25T14:46:20.646Z,32.30
2022-08-25T14:47:23.567Z,32.28
2022-08-25T14:48:29.407Z,32.03
2022-08-25T14:49:34.249Z,32.01
2022-08-25T14:50:37.617Z,32.02
2022-08-25T14:51:42.667Z,32.05
2022-08-25T14:52:45.771Z,32.05
2022-08-25T14:53:47.930Z,32.04
2022-08-25T14:54:50.190Z,32.07
2022-08-25T14:55:52.353Z,32.07
2022-08-25T14:56:54.757Z,32.06
2022-08-25T14:57:57.856Z,32.07
2022-08-25T14:59:00.398Z,32.09
2022-08-25T15:00:04.037Z,32.09
2022-08-25T15:01:07.534Z,32.09
2022-08-25T15:02:12.084Z,32.07
2022-08-25T15:03:16.643Z,32.05
2022-08-25T15:04:22.515Z,32.05
2022-08-25T15:05:25.222Z,32.01
2022-08-25T15:06:28.741Z,31.99
2022-08-25T15:07:41.238Z,31.98
2022-08-25T15:08:44.536Z,31.95
2022-08-25T15:09:47.597Z,31.94
2022-08-25T15:10:52.640Z,31.93
2022-08-25T15:11:55.346Z,32.04
2022-08-25T15:12:58.078Z,32.04