createdAt,value
2023-01-23T00:17:06.766Z,3.03
2023-01-23T00:20:58.545Z,3
2023-01-23T00:28:47.682Z,2.94
2023-01-23T00:30:47.055Z,2.9
2023-01-23T00:31:50.337Z,2.9
2023-01-23T00:58:17.337Z,2.65
2023-01-23T00:59:19.848Z,2.64
2023-01-23T01:09:06.057Z,2.59
2023-01-23T01:10:45.564Z,2.54
2023-01-23T01:14:36.650Z,2.44
2023-01-23T01:20:26.409Z,2.37
2023-01-23T01:29:41.603Z,2.23
2023-01-23T01:34:24.312Z,2.24
2023-01-23T01:36:19.482Z,2.23
2023-01-23T01:37:20.109Z,2.18
2023-01-23T01:45:36.704Z,2.12
2023-01-23T01:54:39.172Z,1.98
2023-01-23T02:19:18.280Z,2.03
2023-01-23T02:21:06.444Z,2.05
2023-01-23T02:22:19.732Z,2.07
2023-01-23T02:23:48.426Z,2.01
2023-01-23T02:48:12.270Z,2.31
2023-01-23T02:49:48.851Z,2.33
2023-01-23T02:50:56.761Z,2.38
2023-01-23T03:01:11.088Z,2.55
2023-01-23T03:17:55.682Z,2.37
2023-01-23T03:26:42.434Z,2.54
2023-01-23T03:33:26.289Z,2.68
2023-01-23T03:35:17.820Z,2.71
2023-01-23T04:01:42.099Z,2.78
2023-01-23T04:02:48.282Z,2.78
2023-01-23T04:05:38.213Z,2.74
2023-01-23T04:06:39.839Z,2.73
2023-01-23T04:11:40.339Z,2.72
2023-01-23T04:19:29.346Z,2.67
2023-01-23T04:22:10.524Z,2.66
2023-01-23T04:23:10.989Z,2.69
2023-01-23T05:01:04.417Z,2.62
2023-01-23T05:05:45.249Z,2.62
2023-01-23T05:06:46.729Z,2.59
2023-01-23T05:07:52.485Z,2.58
2023-01-23T05:08:54.714Z,2.58
2023-01-23T05:09:57.242Z,2.62
2023-01-23T05:10:59.793Z,2.64
2023-01-23T05:12:02.344Z,2.66
2023-01-23T05:13:04.941Z,2.7
2023-01-23T05:14:07.569Z,2.74
2023-01-23T05:15:10.237Z,2.76
2023-01-23T05:16:13.349Z,2.77
2023-01-23T05:17:16.778Z,2.8
2023-01-23T05:18:19.353Z,2.84
2023-01-23T05:19:22.011Z,2.85
2023-01-23T05:20:24.693Z,2.88
2023-01-23T05:21:30.901Z,2.9
2023-01-23T05:22:33.325Z,2.9
2023-01-23T05:23:35.950Z,2.9
2023-01-23T05:24:38.595Z,2.91
2023-01-23T05:26:19.341Z,2.92
2023-01-23T05:27:21.126Z,2.9
2023-01-23T05:28:23.686Z,2.89
2023-01-23T05:29:27.282Z,2.9
2023-01-23T05:30:29.896Z,2.93
2023-01-23T05:31:33.645Z,2.93
2023-01-23T05:32:36.783Z,2.95
2023-01-23T05:33:39.960Z,2.96
2023-01-23T05:34:42.610Z,2.96
2023-01-23T05:35:45.231Z,2.96
2023-01-23T05:36:47.868Z,2.99
2023-01-23T05:37:50.506Z,2.97
2023-01-23T05:38:53.392Z,2.96
2023-01-23T05:39:56.013Z,2.93
2023-01-23T05:40:58.834Z,2.89
2023-01-23T05:42:01.540Z,2.86
2023-01-23T05:43:04.169Z,2.84
2023-01-23T05:44:06.793Z,2.85
2023-01-23T05:45:09.447Z,2.84
2023-01-23T05:46:35.434Z,2.85
2023-01-23T05:47:37.749Z,2.86
2023-01-23T05:48:40.402Z,2.86
2023-01-23T05:49:43.015Z,2.86
2023-01-23T05:50:45.658Z,2.82
2023-01-23T05:52:11.481Z,2.78
2023-01-23T05:53:16.314Z,2.79
2023-01-23T05:54:18.815Z,2.78
2023-01-23T05:55:21.662Z,2.77
2023-01-23T05:56:24.279Z,2.78
2023-01-23T05:57:43.375Z,2.75
2023-01-23T05:58:49.552Z,2.75
2023-01-23T05:59:52.544Z,2.72
2023-01-23T06:00:55.121Z,2.69
2023-01-23T06:02:51.290Z,2.63
2023-01-23T06:03:53.474Z,2.64
2023-01-23T06:04:56.366Z,2.57
2023-01-23T06:05:58.853Z,2.53
2023-01-23T06:07:01.471Z,2.53
2023-01-23T06:08:04.048Z,2.55
2023-01-23T06:09:06.676Z,2.57
2023-01-23T06:10:12.727Z,2.54
2023-01-23T06:12:25.072Z,2.57
2023-01-23T06:13:32.354Z,2.59
2023-01-23T06:15:04.632Z,2.59
2023-01-23T06:17:26.329Z,2.66
2023-01-23T06:18:28.837Z,2.66
2023-01-23T06:19:31.700Z,2.67
2023-01-23T06:20:35.121Z,2.66
2023-01-23T06:21:37.792Z,2.65
2023-01-23T06:22:40.549Z,2.66
2023-01-23T06:23:43.193Z,2.69
2023-01-23T06:24:46.106Z,2.67
2023-01-23T06:25:48.720Z,2.68
2023-01-23T06:26:51.404Z,2.7
2023-01-23T06:27:55.316Z,2.72
2023-01-23T06:28:57.834Z,2.75
2023-01-23T06:30:00.476Z,2.75
2023-01-23T06:31:03.488Z,2.77
2023-01-23T06:32:06.514Z,2.78
2023-01-23T06:33:09.140Z,2.81
2023-01-23T06:35:25.212Z,2.8
2023-01-23T06:36:27.300Z,2.8
2023-01-23T06:37:29.983Z,2.77
2023-01-23T06:38:32.513Z,2.77
2023-01-23T06:39:35.090Z,2.77
2023-01-23T06:40:37.695Z,2.79
2023-01-23T06:41:40.556Z,2.8
2023-01-23T06:42:43.159Z,2.82
2023-01-23T06:43:45.778Z,2.82
2023-01-23T06:44:48.513Z,2.83
2023-01-23T06:45:51.203Z,2.83
2023-01-23T06:46:53.888Z,2.79
2023-01-23T06:47:56.531Z,2.78
2023-01-23T06:48:59.150Z,2.8
2023-01-23T06:50:01.818Z,2.82
2023-01-23T06:51:05.006Z,2.82
2023-01-23T06:53:35.476Z,2.83
2023-01-23T06:54:47.084Z,2.84
2023-01-23T06:55:54.245Z,2.86
2023-01-23T06:56:56.833Z,2.87
2023-01-23T06:57:59.468Z,2.88
2023-01-23T06:59:02.056Z,2.88
2023-01-23T07:00:04.706Z,2.87
2023-01-23T07:01:07.341Z,2.89
2023-01-23T07:02:10.014Z,2.88
2023-01-23T07:03:13.389Z,2.88
2023-01-23T07:04:16.918Z,2.88
2023-01-23T07:05:19.769Z,2.9
2023-01-23T07:06:22.755Z,2.9
2023-01-23T07:07:26.750Z,2.88
2023-01-23T07:08:29.252Z,2.89
2023-01-23T07:09:31.895Z,2.9
2023-01-23T07:10:34.818Z,2.92
2023-01-23T07:11:37.429Z,2.9
2023-01-23T07:12:40.130Z,2.92
2023-01-23T07:13:42.808Z,2.93
2023-01-23T07:14:45.434Z,2.95
2023-01-23T07:15:48.232Z,2.88
2023-01-23T07:16:50.941Z,2.83
2023-01-23T07:17:53.618Z,2.78
2023-01-23T07:18:56.534Z,2.76
2023-01-23T07:19:59.701Z,2.76
2023-01-23T07:21:02.486Z,2.77
2023-01-23T07:22:05.493Z,2.77
2023-01-23T07:23:08.194Z,2.76
2023-01-23T07:24:14.368Z,2.75
2023-01-23T07:25:16.763Z,2.73
2023-01-23T07:26:19.399Z,2.66
2023-01-23T07:27:21.954Z,2.63
2023-01-23T07:28:24.562Z,2.61
2023-01-23T07:29:27.211Z,2.61
2023-01-23T07:30:30.296Z,2.61
2023-01-23T07:31:33.521Z,2.62
2023-01-23T07:32:36.268Z,2.57
2023-01-23T07:33:38.963Z,2.5
2023-01-23T07:34:41.557Z,2.47
2023-01-23T07:35:44.657Z,2.47
2023-01-23T07:36:47.320Z,2.49
2023-01-23T07:37:50.348Z,2.49
2023-01-23T07:38:52.984Z,2.53
2023-01-23T07:39:55.628Z,2.5
2023-01-23T07:40:58.284Z,2.49
2023-01-23T07:42:00.895Z,2.5
2023-01-23T07:43:03.560Z,2.53
2023-01-23T07:44:06.232Z,2.56
2023-01-23T07:45:08.855Z,2.57
2023-01-23T07:46:11.737Z,2.58
2023-01-23T07:47:14.407Z,2.6
2023-01-23T07:48:17.080Z,2.61
2023-01-23T07:49:19.804Z,2.6
2023-01-23T07:50:23.503Z,2.55
2023-01-23T07:51:26.678Z,2.56
2023-01-23T07:52:29.378Z,2.57
2023-01-23T07:53:32.315Z,2.59
2023-01-23T07:54:35.095Z,2.59
2023-01-23T07:55:37.873Z,2.6
2023-01-23T07:56:40.529Z,2.58
2023-01-23T07:57:43.378Z,2.58
2023-01-23T07:58:45.946Z,2.6
2023-01-23T07:59:48.783Z,2.59
2023-01-23T08:00:51.580Z,2.56
2023-01-23T08:01:54.343Z,2.55
2023-01-23T08:02:57.001Z,2.57
2023-01-23T08:03:59.845Z,2.56
2023-01-23T08:05:02.586Z,2.53
2023-01-23T08:06:05.200Z,2.52
2023-01-23T08:07:07.837Z,2.54
2023-01-23T08:08:14.276Z,2.55
2023-01-23T08:09:17.037Z,2.58
2023-01-23T08:10:20.743Z,2.6
2023-01-23T08:11:23.945Z,2.62
2023-01-23T08:12:26.595Z,2.61
2023-01-23T08:13:29.241Z,2.64
2023-01-23T08:14:31.885Z,2.64
2023-01-23T08:15:34.617Z,2.66
2023-01-23T08:16:37.519Z,2.68
2023-01-23T08:17:40.246Z,2.7
2023-01-23T08:18:42.886Z,2.68
2023-01-23T08:19:45.505Z,2.68
2023-01-23T08:20:48.146Z,2.71
2023-01-23T08:21:50.845Z,2.72
2023-01-23T08:22:53.515Z,2.74
2023-01-23T08:23:56.227Z,2.7
2023-01-23T08:24:59.223Z,2.67
2023-01-23T08:26:01.964Z,2.68
2023-01-23T08:27:04.599Z,2.64
2023-01-23T08:28:07.258Z,2.67
2023-01-23T08:29:09.875Z,2.73
2023-01-23T08:30:12.520Z,2.8
2023-01-23T08:31:15.677Z,2.86
2023-01-23T08:32:18.418Z,2.9
2023-01-23T08:33:21.083Z,2.92
2023-01-23T08:34:23.753Z,2.95
2023-01-23T08:35:26.470Z,2.96
2023-01-23T08:36:29.129Z,3
2023-01-23T08:37:31.921Z,3.03
2023-01-23T08:38:34.566Z,3.04
2023-01-23T08:39:37.229Z,3.07
2023-01-23T08:40:40.252Z,3.12
2023-01-23T08:41:42.945Z,3.15
2023-01-23T08:42:45.608Z,3.19
2023-01-23T08:43:48.304Z,3.22
2023-01-23T08:44:50.917Z,3.27
2023-01-23T08:45:53.790Z,3.3
2023-01-23T08:46:57.198Z,3.3
2023-01-23T08:47:59.806Z,3.31
2023-01-23T08:49:02.457Z,3.33
2023-01-23T08:50:05.239Z,3.35
2023-01-23T08:51:08.047Z,3.37
2023-01-23T08:52:10.813Z,3.38
2023-01-23T08:53:13.482Z,3.35
2023-01-23T08:54:16.102Z,3.36
2023-01-23T08:55:18.722Z,3.36
2023-01-23T08:56:21.673Z,3.36
2023-01-23T08:57:24.428Z,3.38
2023-01-23T08:58:27.067Z,3.4
2023-01-23T08:59:29.704Z,3.41
2023-01-23T09:00:32.418Z,3.44
2023-01-23T09:01:35.111Z,3.45
2023-01-23T09:02:37.752Z,3.45
2023-01-23T09:03:40.382Z,3.45
2023-01-23T09:04:43.052Z,3.43
2023-01-23T09:05:45.717Z,3.46
2023-01-23T09:06:48.311Z,3.47
2023-01-23T09:07:50.974Z,3.49
2023-01-23T09:08:53.666Z,3.51
2023-01-23T09:09:56.305Z,3.52
2023-01-23T09:10:58.946Z,3.53
2023-01-23T09:12:01.916Z,3.5
2023-01-23T09:13:04.626Z,3.49
2023-01-23T09:14:07.264Z,3.45
2023-01-23T09:15:09.919Z,3.44
2023-01-23T09:16:12.705Z,3.43
2023-01-23T09:17:15.457Z,3.44
2023-01-23T09:18:18.142Z,3.46
2023-01-23T09:19:20.792Z,3.48
2023-01-23T09:20:23.531Z,3.49
2023-01-23T09:21:26.213Z,3.5
2023-01-23T09:22:28.869Z,3.49
2023-01-23T09:23:31.463Z,3.51
2023-01-23T09:24:34.089Z,3.54
2023-01-23T09:25:36.700Z,3.57
2023-01-23T09:26:39.320Z,3.6
2023-01-23T09:27:42.386Z,3.62
2023-01-23T09:28:45.129Z,3.63
2023-01-23T09:29:47.808Z,3.6
2023-01-23T09:30:50.600Z,3.6
2023-01-23T09:31:53.518Z,3.64
2023-01-23T09:32:56.176Z,3.66
2023-01-23T09:33:59.404Z,3.65
2023-01-23T09:35:02.056Z,3.66
2023-01-23T09:36:04.853Z,3.68
2023-01-23T09:37:07.490Z,3.7
2023-01-23T09:38:10.132Z,3.71
2023-01-23T09:39:12.831Z,3.73
2023-01-23T09:40:15.499Z,3.77
2023-01-23T09:41:18.195Z,3.78
2023-01-23T09:42:20.840Z,3.8
2023-01-23T09:43:23.878Z,3.81
2023-01-23T09:44:26.519Z,3.84
2023-01-23T09:45:29.163Z,3.86
2023-01-23T09:46:31.832Z,3.89
2023-01-23T09:47:34.785Z,3.92
2023-01-23T09:48:37.429Z,4
2023-01-23T09:49:40.063Z,4.12
2023-01-23T09:50:42.751Z,4.17
2023-01-23T09:51:45.502Z,4.21
2023-01-23T09:52:48.161Z,4.24
2023-01-23T09:53:50.764Z,4.3
2023-01-23T09:54:53.391Z,4.32
2023-01-23T09:55:58.339Z,4.3
2023-01-23T09:57:00.783Z,4.29
2023-01-23T09:58:03.425Z,4.31
2023-01-23T09:59:06.424Z,4.34
2023-01-23T10:00:09.165Z,4.36
2023-01-23T10:01:12.011Z,4.41
2023-01-23T10:02:14.800Z,4.47
2023-01-23T10:03:17.462Z,4.51
2023-01-23T10:04:20.109Z,4.53
2023-01-23T10:05:22.763Z,4.58
2023-01-23T10:06:25.440Z,4.63
2023-01-23T10:07:28.081Z,4.66
2023-01-23T10:08:30.708Z,4.7
2023-01-23T10:09:33.414Z,4.7
2023-01-23T10:10:36.027Z,4.68
2023-01-23T10:11:39.636Z,4.66
2023-01-23T10:12:42.285Z,4.69
2023-01-23T10:13:45.148Z,4.72
2023-01-23T10:14:48.048Z,4.78
2023-01-23T10:15:53.925Z,4.85
2023-01-23T10:16:56.516Z,4.93
2023-01-23T10:18:00.483Z,5
2023-01-23T10:19:03.055Z,5.06
2023-01-23T10:20:05.911Z,5.11
2023-01-23T10:21:08.665Z,5.14
2023-01-23T10:23:28.260Z,5.19
2023-01-23T10:24:40.814Z,5.24
2023-01-23T10:25:43.145Z,5.25
2023-01-23T10:26:45.775Z,5.28
2023-01-23T10:27:48.448Z,5.29
2023-01-23T10:28:51.051Z,5.31
2023-01-23T10:29:54.056Z,5.33
2023-01-23T10:30:57.351Z,5.34
2023-01-23T10:32:00.112Z,5.33
2023-01-23T10:33:02.862Z,5.28
2023-01-23T10:34:05.802Z,5.23
2023-01-23T10:35:08.405Z,5.09
2023-01-23T10:36:15.154Z,5.03
2023-01-23T10:37:25.822Z,4.93
2023-01-23T10:38:28.655Z,4.88
2023-01-23T10:39:31.497Z,4.88
2023-01-23T10:40:34.136Z,4.9
2023-01-23T10:41:36.765Z,4.91
2023-01-23T10:42:39.397Z,4.89
2023-01-23T10:43:42.051Z,4.89
2023-01-23T10:44:44.754Z,4.9
2023-01-23T10:45:47.980Z,4.92
2023-01-23T10:46:54.202Z,4.85
2023-01-23T10:48:01.634Z,4.85
2023-01-23T10:49:22.385Z,4.82
2023-01-23T10:50:24.540Z,4.8
2023-01-23T10:51:27.451Z,4.79
2023-01-23T10:52:30.197Z,4.79
2023-01-23T10:53:32.843Z,4.76
2023-01-23T10:54:35.442Z,4.77
2023-01-23T10:55:38.119Z,4.81
2023-01-23T10:56:40.731Z,4.84
2023-01-23T10:57:44.230Z,4.83
2023-01-23T10:58:46.805Z,4.83
2023-01-23T10:59:49.464Z,4.81
2023-01-23T11:00:52.480Z,4.81
2023-01-23T11:01:58.170Z,4.81
2023-01-23T11:03:00.804Z,4.8
2023-01-23T11:04:04.037Z,4.79
2023-01-23T11:05:07.247Z,4.76
2023-01-23T11:06:09.952Z,4.71
2023-01-23T11:07:16.634Z,4.71
2023-01-23T11:08:19.011Z,4.74
2023-01-23T11:09:21.673Z,4.73
2023-01-23T11:10:24.298Z,4.72
2023-01-23T11:11:26.964Z,4.74
2023-01-23T11:12:29.693Z,4.74
2023-01-23T11:13:32.390Z,4.74
2023-01-23T11:14:36.551Z,4.75
2023-01-23T11:15:39.264Z,4.77
2023-01-23T11:16:42.330Z,4.78
2023-01-23T11:17:45.172Z,4.81
2023-01-23T11:18:47.970Z,4.8
2023-01-23T11:19:54.092Z,4.78
2023-01-23T11:20:56.579Z,4.75
2023-01-23T11:21:59.172Z,4.75
2023-01-23T11:23:01.839Z,4.73
2023-01-23T11:24:04.482Z,4.69
2023-01-23T11:25:08.641Z,4.66
2023-01-23T11:26:11.220Z,4.65
2023-01-23T11:27:13.868Z,4.67
2023-01-23T11:28:16.532Z,4.7
2023-01-23T11:29:19.221Z,4.7
2023-01-23T11:30:21.907Z,4.73
2023-01-23T11:31:24.948Z,4.71
2023-01-23T11:32:28.625Z,4.66
2023-01-23T11:33:31.640Z,4.6
2023-01-23T11:34:34.267Z,4.61
2023-01-23T11:35:36.879Z,4.6
2023-01-23T11:36:39.498Z,4.58
2023-01-23T11:37:42.210Z,4.63
2023-01-23T11:38:53.299Z,4.66
2023-01-23T11:39:55.669Z,4.6
2023-01-23T11:40:58.363Z,4.64
2023-01-23T11:42:01.037Z,4.58
2023-01-23T11:43:03.681Z,4.61
2023-01-23T11:44:09.009Z,4.65
2023-01-23T11:45:15.236Z,4.65
2023-01-23T11:46:18.048Z,4.7
2023-01-23T11:47:20.945Z,4.72
2023-01-23T11:48:24.192Z,4.72
2023-01-23T11:49:31.482Z,4.74
2023-01-23T11:50:53.657Z,4.78
2023-01-23T11:51:52.510Z,4.83
2023-01-23T11:52:55.102Z,4.83
2023-01-23T11:53:58.225Z,4.87
2023-01-23T11:55:01.592Z,4.9
2023-01-23T11:56:05.023Z,4.94
2023-01-23T11:57:07.674Z,4.97
2023-01-23T11:58:10.620Z,5.01
2023-01-23T11:59:13.251Z,5.08
2023-01-23T12:00:16.166Z,5.14
2023-01-23T12:01:18.951Z,5.17
2023-01-23T12:02:21.723Z,5.2
2023-01-23T12:03:28.639Z,5.26
2023-01-23T12:04:31.187Z,5.28
2023-01-23T12:05:33.900Z,5.23
2023-01-23T12:06:36.546Z,5.18
2023-01-23T12:07:39.191Z,5.17
2023-01-23T12:08:41.904Z,5.16
2023-01-23T12:09:44.577Z,5.17
2023-01-23T12:10:47.251Z,5.16
2023-01-23T12:11:49.894Z,5.16
2023-01-23T12:12:53.644Z,5.17
2023-01-23T12:13:57.260Z,5.17
2023-01-23T12:15:03.475Z,5.14
2023-01-23T12:16:09.621Z,5.13
2023-01-23T12:17:15.760Z,5.11
2023-01-23T12:18:21.777Z,5.11
2023-01-23T12:19:34.543Z,5.09
2023-01-23T12:20:36.917Z,5.08
2023-01-23T12:21:39.544Z,5.08
2023-01-23T12:22:43.189Z,5.09
2023-01-23T12:23:45.971Z,5.13
2023-01-23T12:24:48.652Z,5.14
2023-01-23T12:25:51.296Z,5.12
2023-01-23T12:26:53.965Z,5.1
2023-01-23T12:27:57.299Z,5.09
2023-01-23T12:29:00.863Z,5.06
2023-01-23T12:30:08.079Z,5.07
2023-01-23T12:31:10.816Z,5.07
2023-01-23T12:32:21.460Z,5.08
2023-01-23T12:33:23.963Z,5.06
2023-01-23T12:34:26.558Z,5.03
2023-01-23T12:35:29.750Z,5.04
2023-01-23T12:36:54.379Z,5.05
2023-01-23T12:37:55.969Z,5.05
2023-01-23T12:38:58.705Z,5.05
2023-01-23T12:40:01.585Z,5.09
2023-01-23T12:41:04.805Z,5.13
2023-01-23T12:42:07.434Z,5.1
2023-01-23T12:43:10.078Z,5.07
2023-01-23T12:44:12.939Z,5.07
2023-01-23T12:45:15.565Z,5.09
2023-01-23T12:46:18.322Z,5.09
2023-01-23T12:47:20.972Z,5.08
2023-01-23T12:48:24.213Z,5.05
2023-01-23T12:49:26.853Z,5.06
2023-01-23T12:50:29.566Z,5.06
2023-01-23T12:51:32.780Z,5
2023-01-23T12:52:35.536Z,4.98
2023-01-23T12:53:38.192Z,4.95
2023-01-23T12:54:40.937Z,4.91
2023-01-23T12:55:43.600Z,4.89
2023-01-23T12:56:46.294Z,4.87
2023-01-23T12:58:00.436Z,4.87
2023-01-23T12:59:10.881Z,4.82
2023-01-23T13:00:13.520Z,4.78
2023-01-23T13:01:16.699Z,4.71
2023-01-23T13:02:21.202Z,4.61
2023-01-23T13:03:34.237Z,4.59
2023-01-23T13:04:39.378Z,4.52
2023-01-23T13:05:42.039Z,4.53
2023-01-23T13:06:46.151Z,4.52
2023-01-23T13:07:49.656Z,4.54
2023-01-23T13:09:12.365Z,4.57
2023-01-23T13:10:14.088Z,4.56
2023-01-23T13:11:19.933Z,4.59
2023-01-23T13:12:23.055Z,4.64
2023-01-23T13:13:25.685Z,4.65
2023-01-23T13:14:57.992Z,4.71
2023-01-23T13:15:50.642Z,4.74
2023-01-23T13:16:53.411Z,4.75
2023-01-23T13:17:56.135Z,4.78
2023-01-23T13:18:58.795Z,4.83
2023-01-23T13:20:01.441Z,4.86
2023-01-23T13:21:04.131Z,4.85
2023-01-23T13:22:16.179Z,4.83
2023-01-23T13:23:25.616Z,4.77
2023-01-23T13:24:28.468Z,4.77
2023-01-23T13:25:31.106Z,4.73
2023-01-23T13:26:33.951Z,4.74
2023-01-23T13:27:36.572Z,4.71
2023-01-23T13:28:46.700Z,4.7
2023-01-23T13:29:48.993Z,4.69
2023-01-23T13:30:51.579Z,4.69
2023-01-23T13:31:54.624Z,4.65
2023-01-23T13:32:57.432Z,4.65
2023-01-23T13:34:15.551Z,4.62
2023-01-23T13:35:19.270Z,4.58
2023-01-23T13:36:22.592Z,4.53
2023-01-23T13:37:25.718Z,4.5
2023-01-23T13:38:29.690Z,4.49
2023-01-23T13:39:32.282Z,4.47
2023-01-23T13:40:34.896Z,4.48
2023-01-23T13:41:37.559Z,4.45
2023-01-23T13:42:40.189Z,4.41
2023-01-23T13:43:46.357Z,4.37
2023-01-23T13:44:48.821Z,4.33
2023-01-23T13:45:51.681Z,4.3
2023-01-23T13:46:54.366Z,4.26
2023-01-23T13:47:57.250Z,4.26
2023-01-23T13:49:00.237Z,4.26
2023-01-23T13:50:02.887Z,4.25
2023-01-23T13:51:05.511Z,4.23
2023-01-23T13:52:08.328Z,4.23
2023-01-23T13:53:11.561Z,4.25
2023-01-23T13:54:14.902Z,4.25
2023-01-23T13:55:17.682Z,4.28
2023-01-23T13:56:20.587Z,4.26
2023-01-23T13:57:23.241Z,4.26
2023-01-23T13:58:27.605Z,4.24
2023-01-23T13:59:30.146Z,4.26
2023-01-23T14:00:32.796Z,4.29
2023-01-23T14:01:35.693Z,4.34
2023-01-23T14:02:38.957Z,4.32
2023-01-23T14:03:41.591Z,4.32
2023-01-23T14:04:44.258Z,4.32
2023-01-23T14:05:46.920Z,4.33
2023-01-23T14:06:49.559Z,4.27
2023-01-23T14:07:52.217Z,4.27
2023-01-23T14:08:55.202Z,4.3
2023-01-23T14:09:57.977Z,4.35
2023-01-23T14:11:00.627Z,4.35
2023-01-23T14:12:03.264Z,4.33
2023-01-23T14:13:05.912Z,4.33
2023-01-23T14:14:08.574Z,4.32
2023-01-23T14:15:11.234Z,4.25
2023-01-23T14:16:13.880Z,4.27
2023-01-23T14:17:16.526Z,4.19
2023-01-23T14:18:19.225Z,4.21
2023-01-23T14:19:21.856Z,4.27
2023-01-23T14:20:24.890Z,4.33
2023-01-23T14:21:41.302Z,4.37
2023-01-23T14:22:43.824Z,4.38
2023-01-23T14:23:46.442Z,4.37
2023-01-23T14:24:49.436Z,4.32
2023-01-23T14:25:52.123Z,4.32
2023-01-23T14:26:54.820Z,4.32
2023-01-23T14:27:57.442Z,4.32
2023-01-23T14:29:00.079Z,4.3
2023-01-23T14:30:02.992Z,4.25
2023-01-23T14:31:05.754Z,4.22
2023-01-23T14:32:08.696Z,4.22
2023-01-23T14:33:11.378Z,4.22
2023-01-23T14:34:19.219Z,4.19
2023-01-23T14:35:22.484Z,4.21
2023-01-23T14:36:25.810Z,4.2
2023-01-23T14:37:28.631Z,4.17
2023-01-23T14:38:31.225Z,4.19
2023-01-23T14:39:33.884Z,4.19
2023-01-23T14:40:50.869Z,4.16
2023-01-23T14:41:53.604Z,4.12
2023-01-23T14:42:56.261Z,4.1
2023-01-23T14:43:58.932Z,4.12
2023-01-23T14:45:01.716Z,4.13
2023-01-23T14:46:04.708Z,4.16
2023-01-23T14:47:08.938Z,4.21
2023-01-23T14:48:12.057Z,4.23
2023-01-23T14:49:14.748Z,4.25
2023-01-23T14:50:17.452Z,4.27
2023-01-23T14:51:20.422Z,4.3
2023-01-23T14:52:23.208Z,4.29
2023-01-23T14:53:26.520Z,4.29
2023-01-23T14:54:34.600Z,4.3
2023-01-23T14:55:40.323Z,4.33
2023-01-23T14:56:43.186Z,4.27
2023-01-23T14:57:45.916Z,4.21
2023-01-23T14:58:48.588Z,4.17
2023-01-23T14:59:51.261Z,4.16
2023-01-23T15:00:55.303Z,4.16
2023-01-23T15:01:57.877Z,4.12
2023-01-23T15:03:00.843Z,4.12
2023-01-23T15:04:03.989Z,4.15
2023-01-23T15:05:07.608Z,4.19
2023-01-23T15:06:13.861Z,4.21
2023-01-23T15:07:16.311Z,4.23
2023-01-23T15:08:19.096Z,4.24
2023-01-23T15:09:21.942Z,4.28
2023-01-23T15:10:24.774Z,4.29
2023-01-23T15:11:27.590Z,4.3
2023-01-23T15:12:30.474Z,4.31
2023-01-23T15:13:33.414Z,4.32
2023-01-23T15:14:36.024Z,4.31
2023-01-23T15:15:48.769Z,4.29
2023-01-23T15:16:51.142Z,4.29
2023-01-23T15:17:53.866Z,4.26
2023-01-23T15:18:56.501Z,4.26
2023-01-23T15:19:59.162Z,4.25
2023-01-23T15:21:01.815Z,4.25
2023-01-23T15:22:04.449Z,4.22
2023-01-23T15:23:07.157Z,4.22
2023-01-23T15:24:10.045Z,4.23
2023-01-23T15:25:12.857Z,4.25
2023-01-23T15:26:15.491Z,4.26
2023-01-23T15:27:18.234Z,4.26
2023-01-23T15:28:21.303Z,4.27
2023-01-23T15:29:24.169Z,4.27
2023-01-23T15:30:27.169Z,4.29
2023-01-23T15:31:30.302Z,4.32
2023-01-23T15:32:35.926Z,4.35
2023-01-23T15:33:38.548Z,4.36
2023-01-23T15:34:41.405Z,4.34
2023-01-23T15:35:44.234Z,4.34
2023-01-23T15:36:46.949Z,4.36
2023-01-23T15:37:49.642Z,4.32
2023-01-23T15:38:52.257Z,4.31
2023-01-23T15:39:54.958Z,4.29
2023-01-23T15:40:57.596Z,4.29
2023-01-23T15:42:00.528Z,4.26
2023-01-23T15:43:03.332Z,4.23
2023-01-23T15:44:06.220Z,4.23
2023-01-23T15:45:08.868Z,4.22
2023-01-23T15:46:11.850Z,4.21
2023-01-23T15:47:14.593Z,4.23
2023-01-23T15:48:17.830Z,4.21
2023-01-23T15:49:26.746Z,4.13
2023-01-23T15:50:29.004Z,4.12
2023-01-23T15:51:31.667Z,4.12
2023-01-23T15:52:34.267Z,4.1
2023-01-23T15:53:36.900Z,4.1
2023-01-23T15:54:39.540Z,4.1
2023-01-23T15:55:42.311Z,4.08
2023-01-23T15:57:06.375Z,4.07
2023-01-23T15:58:05.960Z,4.02
2023-01-23T15:59:08.523Z,3.99
2023-01-23T16:00:11.386Z,4.02
2023-01-23T16:01:14.187Z,4.03
2023-01-23T16:02:31.852Z,4.05
2023-01-23T16:03:36.642Z,4.02
2023-01-23T16:04:49.412Z,3.99
2023-01-23T16:05:51.674Z,3.98
2023-01-23T16:06:54.305Z,3.98
2023-01-23T16:07:56.943Z,3.95
2023-01-23T16:09:06.162Z,3.92
2023-01-23T16:10:08.601Z,3.9
2023-01-23T16:11:11.244Z,3.88
2023-01-23T16:12:13.896Z,3.89
2023-01-23T16:13:20.217Z,3.92
2023-01-23T16:14:22.772Z,3.91
2023-01-23T16:15:25.720Z,3.9
2023-01-23T16:16:28.697Z,3.91
2023-01-23T16:17:31.442Z,3.93
2023-01-23T16:18:34.144Z,3.94
2023-01-23T16:19:36.994Z,3.94
2023-01-23T16:20:39.689Z,3.94
2023-01-23T16:21:52.869Z,3.96
2023-01-23T16:23:03.654Z,3.95
2023-01-23T16:24:11.629Z,3.95
2023-01-23T16:25:14.399Z,3.93
2023-01-23T16:26:16.996Z,3.92
2023-01-23T16:27:19.611Z,3.9
2023-01-23T16:28:22.285Z,3.92
2023-01-23T16:29:25.139Z,3.94
2023-01-23T16:30:28.107Z,3.93
2023-01-23T16:31:31.316Z,3.9
2023-01-23T16:32:34.961Z,3.87
2023-01-23T16:33:38.335Z,3.85
2023-01-23T16:34:40.971Z,3.86
2023-01-23T16:35:43.583Z,3.87
2023-01-23T16:36:46.319Z,3.85
2023-01-23T16:37:48.988Z,3.83
2023-01-23T16:38:51.655Z,3.84
2023-01-23T16:39:54.302Z,3.82
2023-01-23T16:40:56.998Z,3.81
2023-01-23T16:41:59.632Z,3.81
2023-01-23T16:43:02.361Z,3.8
2023-01-23T16:44:05.009Z,3.81
2023-01-23T16:45:07.762Z,3.82
2023-01-23T16:46:10.591Z,3.83
2023-01-23T16:47:13.655Z,3.82
2023-01-23T16:48:27.847Z,3.78
2023-01-23T16:49:51.236Z,3.77
2023-01-23T16:50:51.228Z,3.78
2023-01-23T16:51:53.807Z,3.81
2023-01-23T16:52:56.500Z,3.83
2023-01-23T16:54:18.222Z,3.86
2023-01-23T16:55:22.742Z,3.87
2023-01-23T16:56:26.170Z,3.89
2023-01-23T16:57:28.850Z,3.92
2023-01-23T16:58:31.531Z,3.94
2023-01-23T16:59:34.289Z,3.93
2023-01-23T17:00:37.233Z,3.96
2023-01-23T17:01:40.965Z,3.97
2023-01-23T17:02:43.721Z,3.99
2023-01-23T17:03:47.008Z,3.98
2023-01-23T17:04:49.816Z,3.98
2023-01-23T17:05:52.514Z,3.98
2023-01-23T17:06:55.169Z,3.98
2023-01-23T17:07:57.811Z,3.97
2023-01-23T17:09:00.676Z,3.99
2023-01-23T17:10:03.343Z,4
2023-01-23T17:11:05.992Z,4.02
2023-01-23T17:12:08.786Z,4
2023-01-23T17:13:11.471Z,3.99
2023-01-23T17:14:14.168Z,4
2023-01-23T17:15:18.424Z,4
2023-01-23T17:16:28.353Z,4
2023-01-23T17:17:31.145Z,4
2023-01-23T17:18:33.999Z,4
2023-01-23T17:19:36.638Z,4.01
2023-01-23T17:20:40.197Z,4.01
2023-01-23T17:21:42.753Z,4.01
2023-01-23T17:22:45.422Z,4.01
2023-01-23T17:23:48.225Z,4.01
2023-01-23T17:24:50.939Z,4.01
2023-01-23T17:26:01.913Z,4.02
2023-01-23T17:27:04.295Z,4.02
2023-01-23T17:28:13.491Z,4.03
2023-01-23T17:29:23.296Z,4.01
2023-01-23T17:30:25.748Z,4.02
2023-01-23T17:31:29.190Z,4.04
2023-01-23T17:32:31.924Z,4.05
2023-01-23T17:33:34.697Z,4.07
2023-01-23T17:34:50.023Z,4.06
2023-01-23T17:35:52.751Z,4.06
2023-01-23T17:36:55.395Z,4.06
2023-01-23T17:37:58.321Z,4.07
2023-01-23T17:39:00.978Z,4.06
2023-01-23T17:40:03.604Z,4.05
2023-01-23T17:41:06.318Z,4.06
2023-01-23T17:42:09.300Z,4.07
2023-01-23T17:43:12.424Z,4.07
2023-01-23T17:44:15.161Z,4.07
2023-01-23T17:45:17.839Z,4.08
2023-01-23T17:46:20.599Z,4.06
2023-01-23T17:47:23.374Z,4.05
2023-01-23T17:48:26.002Z,4.07
2023-01-23T17:49:28.762Z,4.08
2023-01-23T17:50:31.598Z,4.07
2023-01-23T17:51:34.363Z,4.06
2023-01-23T17:52:37.024Z,4.04
2023-01-23T17:53:43.140Z,4.02
2023-01-23T17:54:45.659Z,4.03
2023-01-23T17:55:48.297Z,4.04
2023-01-23T17:56:52.339Z,4.04
2023-01-23T17:57:54.901Z,4.04
2023-01-23T17:58:57.546Z,4.04
2023-01-23T18:00:00.266Z,4
2023-01-23T18:01:03.101Z,3.98
2023-01-23T18:02:05.835Z,4
2023-01-23T18:03:08.627Z,3.99
2023-01-23T18:04:11.265Z,4.02
2023-01-23T18:05:14.114Z,4.02
2023-01-23T18:06:16.994Z,4.02
2023-01-23T18:07:19.853Z,4.01
2023-01-23T18:08:23.495Z,4
2023-01-23T18:09:26.061Z,4.02
2023-01-23T18:10:28.715Z,4.04
2023-01-23T18:11:32.849Z,4.05
2023-01-23T18:12:35.425Z,4.04
2023-01-23T18:13:38.123Z,4.05
2023-01-23T18:14:40.795Z,4.06
2023-01-23T18:15:43.465Z,4.07
2023-01-23T18:16:46.581Z,4.05
2023-01-23T18:17:49.500Z,4.05
2023-01-23T18:18:52.333Z,4.03
2023-01-23T18:19:55.321Z,4.04
2023-01-23T18:20:58.226Z,4.02
2023-01-23T18:22:01.110Z,4.01
2023-01-23T18:23:04.019Z,4
2023-01-23T18:24:07.908Z,4
2023-01-23T18:25:11.149Z,4
2023-01-23T18:26:13.656Z,4.02
2023-01-23T18:27:17.555Z,4.03
2023-01-23T18:28:20.238Z,4.02
2023-01-23T18:29:22.831Z,4.02
2023-01-23T18:30:25.535Z,4.02
2023-01-23T18:31:28.424Z,4.04
2023-01-23T18:32:31.493Z,4.06
2023-01-23T18:33:34.422Z,4.07
2023-01-23T18:34:37.200Z,4.06
2023-01-23T18:35:39.927Z,4.05
2023-01-23T18:36:42.614Z,4.06
2023-01-23T18:37:45.636Z,4.07
2023-01-23T18:38:48.255Z,4.09
2023-01-23T18:39:50.920Z,4.07
2023-01-23T18:40:53.543Z,4.08
2023-01-23T18:41:56.165Z,4.09
2023-01-23T18:43:09.817Z,4.08
2023-01-23T18:44:11.996Z,4.07