createdAt,value
2023-04-19T00:01:37.100Z,69.70
2023-04-19T00:03:45.192Z,69.60
2023-04-19T00:05:55.547Z,69.30
2023-04-19T00:08:03.140Z,69.30
2023-04-19T00:10:11.190Z,69.10
2023-04-19T00:12:18.423Z,69.00
2023-04-19T00:14:27.330Z,68.90
2023-04-19T00:16:34.819Z,68.70
2023-04-19T00:18:41.870Z,68.40
2023-04-19T00:20:49.761Z,68.30
2023-04-19T00:22:59.409Z,68.10
2023-04-19T00:25:07.146Z,67.90
2023-04-19T00:27:14.339Z,67.70
2023-04-19T00:29:22.075Z,67.50
2023-04-19T00:31:30.981Z,67.30
2023-04-19T00:33:38.337Z,67.30
2023-04-19T00:35:45.767Z,67.20
2023-04-19T00:37:53.819Z,66.90
2023-04-19T00:40:01.173Z,66.60
2023-04-19T00:42:08.553Z,66.40
2023-04-19T00:44:16.171Z,65.80
2023-04-19T00:46:24.133Z,65.30
2023-04-19T00:48:33.791Z,65.10
2023-04-19T00:50:41.057Z,64.90
2023-04-19T00:52:48.136Z,64.20
2023-04-19T00:54:55.577Z,63.70
2023-04-19T00:57:02.663Z,63.70
2023-04-19T00:59:10.344Z,63.60
2023-04-19T01:01:17.975Z,62.80
2023-04-19T01:03:28.413Z,62.80
2023-04-19T01:05:37.166Z,62.50
2023-04-19T01:07:44.498Z,61.80
2023-04-19T01:09:54.393Z,61.00
2023-04-19T01:12:03.164Z,60.50
2023-04-19T01:14:10.445Z,60.40
2023-04-19T01:16:18.648Z,60.30
2023-04-19T01:18:27.332Z,59.70
2023-04-19T01:20:36.293Z,59.00
2023-04-19T01:22:45.419Z,58.20
2023-04-19T01:24:52.862Z,58.20
2023-04-19T01:27:00.196Z,58.00
2023-04-19T01:29:08.055Z,57.70
2023-04-19T01:31:15.250Z,57.50
2023-04-19T01:33:22.409Z,56.20
2023-04-19T01:35:29.490Z,56.40
2023-04-19T01:37:39.593Z,56.50
2023-04-19T01:39:48.304Z,56.50
2023-04-19T01:41:56.043Z,56.40
2023-04-19T01:44:03.431Z,56.00
2023-04-19T01:46:10.566Z,55.80
2023-04-19T01:48:18.142Z,55.70
2023-04-19T01:50:25.077Z,55.50
2023-04-19T01:52:32.196Z,55.20
2023-04-19T01:54:39.340Z,54.90
2023-04-19T01:56:49.032Z,55.10
2023-04-19T01:58:56.124Z,55.10
2023-04-19T02:01:03.449Z,54.90
2023-04-19T02:03:12.473Z,54.90
2023-04-19T02:05:19.956Z,54.10
2023-04-19T02:07:27.086Z,53.80
2023-04-19T02:09:34.730Z,53.70
2023-04-19T02:11:42.015Z,53.40
2023-04-19T02:13:50.990Z,52.80
2023-04-19T02:15:57.970Z,52.70
2023-04-19T02:18:07.573Z,52.40
2023-04-19T02:20:14.948Z,52.10
2023-04-19T02:22:22.580Z,51.80
2023-04-19T02:24:30.330Z,51.80
2023-04-19T02:26:38.637Z,51.40
2023-04-19T02:28:45.968Z,51.00
2023-04-19T02:30:55.307Z,50.70
2023-04-19T02:33:02.454Z,50.80
2023-04-19T02:35:10.390Z,50.30
2023-04-19T02:37:18.437Z,50.20
2023-04-19T02:39:25.923Z,50.60
2023-04-19T02:41:33.316Z,50.00
2023-04-19T02:43:42.128Z,49.10
2023-04-19T02:45:54.902Z,49.50
2023-04-19T02:48:02.562Z,49.20
2023-04-19T02:50:10.635Z,49.50
2023-04-19T02:52:25.805Z,49.60
2023-04-19T02:54:34.269Z,49.70
2023-04-19T02:56:41.603Z,48.50
2023-04-19T02:58:49.761Z,48.50
2023-04-19T03:00:59.313Z,48.70
2023-04-19T03:03:06.991Z,48.60
2023-04-19T03:05:15.088Z,48.50
2023-04-19T03:07:22.113Z,48.70
2023-04-19T03:09:29.909Z,48.60
2023-04-19T03:11:42.370Z,48.60
2023-04-19T03:13:49.552Z,48.80
2023-04-19T03:15:58.838Z,48.50
2023-04-19T03:18:07.751Z,47.70
2023-04-19T03:20:18.160Z,47.60
2023-04-19T03:22:25.711Z,47.90
2023-04-19T03:24:34.440Z,47.80
2023-04-19T03:26:56.031Z,47.50
2023-04-19T03:29:06.794Z,47.40
2023-04-19T03:31:15.742Z,47.40
2023-04-19T03:33:23.716Z,46.90
2023-04-19T03:35:33.299Z,47.20
2023-04-19T03:37:48.376Z,46.50
2023-04-19T03:39:55.702Z,46.20
2023-04-19T03:42:09.083Z,45.90
2023-04-19T03:44:30.750Z,45.80
2023-04-19T03:46:39.456Z,46.30
2023-04-19T03:48:47.017Z,46.10
2023-04-19T03:50:54.165Z,45.90
2023-04-19T03:53:02.198Z,45.40
2023-04-19T03:55:09.841Z,45.00
2023-04-19T03:57:21.062Z,44.80
2023-04-19T03:59:29.125Z,45.30
2023-04-19T04:01:43.151Z,45.50
2023-04-19T04:03:50.564Z,45.40
2023-04-19T04:05:58.798Z,45.00
2023-04-19T04:08:06.494Z,45.10
2023-04-19T04:10:14.036Z,45.00
2023-04-19T04:12:23.160Z,45.30
2023-04-19T04:14:33.003Z,45.20
2023-04-19T04:16:42.524Z,44.50
2023-04-19T04:19:21.328Z,44.60
2023-04-19T04:21:29.889Z,42.60
2023-04-19T04:23:40.762Z,43.30
2023-04-19T04:26:00.174Z,43.00
2023-04-19T04:28:16.271Z,43.60
2023-04-19T04:30:26.568Z,44.00
2023-04-19T04:32:38.579Z,43.80
2023-04-19T04:34:45.914Z,44.40
2023-04-19T04:37:01.854Z,45.10
2023-04-19T04:39:11.396Z,47.10
2023-04-19T04:41:18.521Z,45.90
2023-04-19T04:43:26.729Z,44.90
2023-04-19T04:45:33.822Z,44.40
2023-04-19T04:47:44.513Z,44.10
2023-04-19T04:49:51.710Z,43.90
2023-04-19T04:51:59.813Z,43.80
2023-04-19T04:54:09.922Z,43.70
2023-04-19T04:56:17.212Z,43.70
2023-04-19T04:58:24.806Z,43.70
2023-04-19T05:00:40.416Z,43.80
2023-04-19T05:02:51.176Z,43.40
2023-04-19T05:04:58.620Z,43.30
2023-04-19T05:07:06.567Z,42.80
2023-04-19T05:09:13.899Z,42.70
2023-04-19T05:11:21.297Z,43.20
2023-04-19T05:13:28.676Z,43.80
2023-04-19T05:15:36.538Z,42.70
2023-04-19T05:17:44.453Z,42.30
2023-04-19T05:19:54.108Z,42.10
2023-04-19T05:22:01.448Z,42.20
2023-04-19T05:24:11.046Z,42.10
2023-04-19T05:26:18.936Z,42.20
2023-04-19T05:28:27.602Z,41.60
2023-04-19T05:30:49.672Z,41.80
2023-04-19T05:32:56.731Z,41.70
2023-04-19T05:35:05.986Z,41.30
2023-04-19T05:37:13.056Z,41.30
2023-04-19T05:39:21.733Z,41.30
2023-04-19T05:41:28.767Z,39.30
2023-04-19T05:43:36.250Z,38.90
2023-04-19T05:45:43.844Z,39.70
2023-04-19T05:47:51.213Z,39.00
2023-04-19T05:50:39.359Z,39.50
2023-04-19T05:53:09.598Z,39.60
2023-04-19T05:55:16.877Z,39.20
2023-04-19T05:57:25.542Z,38.60
2023-04-19T05:59:32.736Z,38.90
2023-04-19T06:01:40.266Z,38.70
2023-04-19T06:03:47.530Z,38.60
2023-04-19T06:05:56.741Z,38.70
2023-04-19T06:08:04.588Z,38.70
2023-04-19T06:10:12.929Z,38.50
2023-04-19T06:12:19.962Z,38.30
2023-04-19T06:14:27.347Z,38.30
2023-04-19T06:16:35.265Z,38.50
2023-04-19T06:18:44.215Z,38.40
2023-04-19T06:20:51.398Z,38.30
2023-04-19T06:23:00.472Z,38.70
2023-04-19T06:25:11.002Z,38.70
2023-04-19T06:27:19.579Z,38.20
2023-04-19T06:29:27.459Z,37.50
2023-04-19T06:31:36.401Z,38.40
2023-04-19T06:33:44.098Z,38.90
2023-04-19T06:35:52.152Z,38.80
2023-04-19T06:38:02.291Z,38.30
2023-04-19T06:40:11.572Z,38.30
2023-04-19T06:42:20.963Z,38.70
2023-04-19T06:44:30.132Z,38.70
2023-04-19T06:46:38.093Z,38.00
2023-04-19T06:48:46.146Z,37.60
2023-04-19T06:50:53.779Z,37.90
2023-04-19T06:53:04.866Z,38.00
2023-04-19T06:55:13.921Z,38.10
2023-04-19T06:57:22.372Z,38.40
2023-04-19T06:59:30.192Z,38.60
2023-04-19T07:01:38.236Z,39.00
2023-04-19T07:03:46.429Z,39.50
2023-04-19T07:05:57.451Z,40.10
2023-04-19T07:08:06.782Z,40.20
2023-04-19T07:10:15.882Z,40.10
2023-04-19T07:12:23.656Z,39.70
2023-04-19T07:14:31.567Z,40.30
2023-04-19T07:16:39.320Z,40.70
2023-04-19T07:18:47.457Z,40.80
2023-04-19T07:20:55.360Z,39.80
2023-04-19T07:23:05.504Z,39.30
2023-04-19T07:25:14.124Z,38.90
2023-04-19T07:27:22.069Z,39.70
2023-04-19T07:29:29.831Z,41.20
2023-04-19T07:31:38.242Z,41.30
2023-04-19T07:33:46.349Z,41.00
2023-04-19T07:35:54.578Z,40.20
2023-04-19T07:38:02.375Z,39.90
2023-04-19T07:40:12.947Z,39.50
2023-04-19T07:42:20.962Z,39.10
2023-04-19T07:44:28.703Z,39.30
2023-04-19T07:46:36.848Z,39.40
2023-04-19T07:48:44.633Z,39.30
2023-04-19T07:50:52.553Z,39.00
2023-04-19T07:53:00.325Z,38.70
2023-04-19T07:55:10.810Z,39.30
2023-04-19T07:57:18.526Z,39.40
2023-04-19T07:59:26.400Z,39.50
2023-04-19T08:01:34.875Z,39.70
2023-04-19T08:03:43.378Z,39.60
2023-04-19T08:05:51.661Z,39.50
2023-04-19T08:07:59.873Z,39.60
2023-04-19T08:10:08.298Z,39.40
2023-04-19T08:12:32.776Z,39.50
2023-04-19T08:14:56.373Z,39.40
2023-04-19T08:17:21.942Z,39.40
2023-04-19T08:19:31.356Z,39.40
2023-04-19T08:21:41.546Z,39.90
2023-04-19T08:23:50.321Z,40.10
2023-04-19T08:25:59.954Z,40.30
2023-04-19T08:28:09.938Z,40.40
2023-04-19T08:30:17.888Z,39.90
2023-04-19T08:32:26.127Z,39.80
2023-04-19T08:34:33.962Z,39.50
2023-04-19T08:36:48.731Z,39.60
2023-04-19T08:39:06.704Z,39.40
2023-04-19T08:41:30.212Z,39.50
2023-04-19T08:43:41.712Z,39.60
2023-04-19T08:45:51.923Z,39.70
2023-04-19T08:48:02.168Z,39.50
2023-04-19T08:50:24.176Z,39.50
2023-04-19T08:52:48.180Z,39.60
2023-04-19T08:55:05.310Z,39.70
2023-04-19T08:57:13.573Z,39.70
2023-04-19T08:59:23.769Z,39.80
2023-04-19T09:01:36.237Z,39.80
2023-04-19T09:04:02.592Z,39.90
2023-04-19T09:06:15.278Z,40.10
2023-04-19T09:08:27.955Z,40.50
2023-04-19T09:10:36.107Z,40.40
2023-04-19T09:12:44.577Z,40.50
2023-04-19T09:15:01.944Z,40.30
2023-04-19T09:17:19.747Z,40.00
2023-04-19T09:19:28.124Z,39.90
2023-04-19T09:21:37.399Z,39.90
2023-04-19T09:23:51.416Z,40.20
2023-04-19T09:28:16.026Z,40.60
2023-04-19T09:30:31.445Z,40.80
2023-04-19T09:32:51.644Z,40.50
2023-04-19T09:35:00.535Z,40.40
2023-04-19T09:37:35.021Z,40.60
2023-04-19T09:39:45.497Z,40.50
2023-04-19T09:41:57.961Z,40.80
2023-04-19T09:46:41.624Z,40.20
2023-04-19T09:48:49.403Z,39.90
2023-04-19T09:51:02.737Z,40.40
2023-04-19T09:53:14.104Z,40.50
2023-04-19T09:55:27.142Z,40.50
2023-04-19T09:57:37.569Z,40.40
2023-04-19T09:59:45.695Z,40.30
2023-04-19T10:01:58.141Z,40.20
2023-04-19T10:04:23.718Z,40.20
2023-04-19T10:06:58.483Z,40.10
2023-04-19T10:09:07.258Z,40.30
2023-04-19T10:11:16.271Z,40.10
2023-04-19T10:13:26.815Z,40.10
2023-04-19T10:15:47.275Z,40.20
2023-04-19T10:18:00.356Z,40.20
2023-04-19T10:20:13.368Z,40.40
2023-04-19T10:22:21.256Z,40.10
2023-04-19T10:24:29.940Z,40.00
2023-04-19T10:27:15.349Z,39.90
2023-04-19T10:42:29.303Z,39.60
2023-04-19T10:44:37.350Z,40.20
2023-04-19T10:46:45.042Z,40.40
2023-04-19T10:48:57.607Z,40.30
2023-04-19T10:51:06.167Z,40.50
2023-04-19T10:53:46.024Z,40.60
2023-04-19T10:55:55.451Z,40.20
2023-04-19T10:58:11.604Z,40.40
2023-04-19T11:00:28.017Z,40.00
2023-04-19T11:02:35.894Z,40.20
2023-04-19T11:05:06.708Z,40.60
2023-04-19T11:07:14.608Z,40.60
2023-04-19T11:09:27.288Z,41.20
2023-04-19T11:11:38.579Z,41.10
2023-04-19T11:13:50.429Z,41.10
2023-04-19T11:16:01.911Z,41.30
2023-04-19T11:18:13.039Z,41.60
2023-04-19T11:20:21.000Z,41.90
2023-04-19T11:22:35.807Z,42.20
2023-04-19T11:24:50.099Z,42.50
2023-04-19T11:27:00.929Z,42.60
2023-04-19T11:29:10.619Z,43.00
2023-04-19T11:31:18.554Z,43.20
2023-04-19T11:33:27.027Z,43.20
2023-04-19T11:35:34.877Z,43.40
2023-04-19T11:37:43.746Z,43.60
2023-04-19T11:39:51.935Z,43.70
2023-04-19T11:42:00.598Z,43.80
2023-04-19T11:44:18.539Z,43.90
2023-04-19T11:46:26.543Z,44.00
2023-04-19T11:48:34.566Z,44.00
2023-04-19T11:50:43.227Z,44.10
2023-04-19T11:52:53.973Z,44.10
2023-04-19T11:55:21.893Z,44.10
2023-04-19T11:57:34.396Z,44.10
2023-04-19T12:00:04.632Z,44.20
2023-04-19T12:02:21.621Z,44.20
2023-04-19T12:04:29.818Z,44.40
2023-04-19T12:06:37.862Z,44.50
2023-04-19T12:08:49.215Z,44.60
2023-04-19T12:11:01.140Z,44.80
2023-04-19T12:13:21.660Z,44.90
2023-04-19T12:15:45.868Z,45.10
2023-04-19T12:18:04.027Z,45.20
2023-04-19T12:20:12.910Z,45.20
2023-04-19T12:22:23.111Z,45.20
2023-04-19T12:24:31.064Z,45.30
2023-04-19T12:26:38.746Z,45.30
2023-04-19T12:28:46.789Z,45.60
2023-04-19T12:30:57.938Z,46.40
2023-04-19T12:33:06.062Z,47.00
2023-04-19T12:35:14.221Z,47.20
2023-04-19T12:37:22.281Z,46.90
2023-04-19T12:39:29.919Z,46.50
2023-04-19T12:41:37.572Z,46.40
2023-04-19T12:43:45.159Z,46.30
2023-04-19T12:45:55.347Z,46.10
2023-04-19T12:48:02.900Z,46.20
2023-04-19T12:50:11.982Z,46.40
2023-04-19T12:52:19.710Z,46.50
2023-04-19T12:54:27.689Z,46.50
2023-04-19T12:56:36.101Z,46.50
2023-04-19T12:58:44.324Z,46.70
2023-04-19T13:00:52.862Z,47.00
2023-04-19T13:03:02.937Z,47.00
2023-04-19T13:05:11.295Z,47.00
2023-04-19T13:07:19.581Z,47.20
2023-04-19T13:09:27.373Z,47.30
2023-04-19T13:11:35.311Z,47.60
2023-04-19T13:13:43.000Z,48.70
2023-04-19T13:15:51.103Z,48.50
2023-04-19T13:17:58.789Z,48.40
2023-04-19T13:20:09.412Z,48.50
2023-04-19T13:22:17.169Z,49.10
2023-04-19T13:24:25.372Z,49.20
2023-04-19T13:26:33.496Z,48.80
2023-04-19T13:28:41.676Z,48.50
2023-04-19T13:30:49.418Z,48.50
2023-04-19T13:32:57.720Z,48.40
2023-04-19T13:35:07.372Z,48.30
2023-04-19T13:37:15.787Z,48.30
2023-04-19T13:39:23.538Z,48.30
2023-04-19T13:41:31.688Z,48.30
2023-04-19T13:43:39.318Z,48.20
2023-04-19T13:45:47.270Z,48.90
2023-04-19T13:47:54.953Z,49.00
2023-04-19T13:50:03.098Z,49.10
2023-04-19T13:52:13.333Z,49.20
2023-04-19T13:54:21.588Z,49.90
2023-04-19T13:56:29.273Z,49.50
2023-04-19T13:58:37.238Z,49.40
2023-04-19T14:00:45.234Z,49.10
2023-04-19T14:02:53.543Z,49.30
2023-04-19T14:05:01.649Z,49.10
2023-04-19T14:07:12.197Z,48.70
2023-04-19T14:09:19.998Z,48.50
2023-04-19T14:11:29.167Z,48.40
2023-04-19T14:13:37.074Z,48.30
2023-04-19T14:15:45.160Z,48.30
2023-04-19T14:17:52.988Z,48.30
2023-04-19T14:20:01.034Z,48.20
2023-04-19T14:22:08.604Z,48.10
2023-04-19T14:24:18.984Z,48.20
2023-04-19T14:26:27.607Z,48.30
2023-04-19T14:28:35.964Z,48.40
2023-04-19T14:30:44.006Z,48.50
2023-04-19T14:32:52.177Z,48.60
2023-04-19T14:35:00.232Z,48.50
2023-04-19T14:37:08.208Z,48.60
2023-04-19T14:39:18.249Z,48.70
2023-04-19T14:41:26.518Z,48.80
2023-04-19T14:43:34.362Z,48.90
2023-04-19T14:45:42.647Z,49.10
2023-04-19T14:47:50.703Z,49.20
2023-04-19T14:49:58.954Z,49.20
2023-04-19T14:52:07.234Z,49.50
2023-04-19T14:54:17.072Z,49.60
2023-04-19T14:56:24.769Z,49.70
2023-04-19T14:58:32.982Z,49.60
2023-04-19T15:00:40.650Z,49.60
2023-04-19T15:02:49.060Z,49.60
2023-04-19T15:04:58.061Z,49.60
2023-04-19T15:07:06.968Z,49.60
2023-04-19T15:09:16.812Z,49.50
2023-04-19T15:11:25.220Z,49.50
2023-04-19T15:13:32.975Z,49.60
2023-04-19T15:15:40.945Z,49.60
2023-04-19T15:17:48.519Z,49.70
2023-04-19T15:19:56.559Z,49.70
2023-04-19T15:22:05.074Z,49.90
2023-04-19T15:24:13.212Z,50.10
2023-04-19T15:26:22.669Z,50.20
2023-04-19T15:28:30.876Z,50.30
2023-04-19T15:30:38.466Z,50.40
2023-04-19T15:32:46.230Z,50.50
2023-04-19T15:34:54.040Z,50.60
2023-04-19T15:37:02.826Z,50.70
2023-04-19T15:39:10.780Z,50.80
2023-04-19T15:41:18.981Z,51.10
2023-04-19T15:43:29.437Z,51.30
2023-04-19T15:45:37.858Z,51.50
2023-04-19T15:47:45.660Z,51.60
2023-04-19T15:49:54.177Z,51.70
2023-04-19T15:52:01.962Z,51.70
2023-04-19T15:54:09.665Z,51.80
2023-04-19T15:56:17.350Z,51.80
2023-04-19T15:58:25.229Z,52.00
2023-04-19T16:00:34.836Z,52.00
2023-04-19T16:02:42.722Z,52.10
2023-04-19T16:04:51.661Z,52.10
2023-04-19T16:07:00.249Z,52.30
2023-04-19T16:09:09.311Z,52.40
2023-04-19T16:11:17.002Z,52.40
2023-04-19T16:13:24.923Z,52.60
2023-04-19T16:15:34.738Z,52.60
2023-04-19T16:17:42.381Z,52.70
2023-04-19T16:19:50.318Z,52.60
2023-04-19T16:21:58.166Z,52.70
2023-04-19T16:24:05.888Z,52.80
2023-04-19T16:26:13.593Z,52.80
2023-04-19T16:28:21.704Z,53.10
2023-04-19T16:30:29.664Z,53.10
2023-04-19T16:32:39.494Z,53.10
2023-04-19T16:34:47.143Z,53.20
2023-04-19T16:36:55.853Z,53.30
2023-04-19T16:39:04.631Z,53.40
2023-04-19T16:41:12.885Z,53.50
2023-04-19T16:43:21.846Z,53.40
2023-04-19T16:45:30.233Z,53.40
2023-04-19T16:47:39.845Z,53.40
2023-04-19T16:49:50.485Z,53.20
2023-04-19T16:51:58.197Z,53.20
2023-04-19T16:54:06.209Z,53.20
2023-04-19T16:56:13.893Z,53.30
2023-04-19T16:58:21.971Z,53.30
2023-04-19T17:00:29.754Z,53.30
2023-04-19T17:02:40.119Z,53.50
2023-04-19T17:04:48.182Z,53.40
2023-04-19T17:06:56.833Z,53.50
2023-04-19T17:09:06.372Z,53.50
2023-04-19T17:11:14.319Z,53.60
2023-04-19T17:13:21.901Z,53.70
2023-04-19T17:15:29.925Z,53.80
2023-04-19T17:17:39.558Z,53.70
2023-04-19T17:19:47.687Z,53.70
2023-04-19T17:21:55.330Z,53.80
2023-04-19T17:24:03.201Z,53.90
2023-04-19T17:26:10.940Z,53.90
2023-04-19T17:28:19.001Z,54.00
2023-04-19T17:30:26.748Z,54.20
2023-04-19T17:32:34.879Z,54.40
2023-04-19T17:34:44.256Z,54.30
2023-04-19T17:36:52.217Z,54.30
2023-04-19T17:39:00.082Z,54.40
2023-04-19T17:41:09.687Z,54.40
2023-04-19T17:43:17.920Z,54.40
2023-04-19T17:45:26.273Z,54.50
2023-04-19T17:47:34.241Z,54.40
2023-04-19T17:49:44.714Z,54.50
2023-04-19T17:51:54.211Z,54.50
2023-04-19T17:54:01.912Z,54.70
2023-04-19T17:56:09.812Z,54.80
2023-04-19T17:58:17.912Z,54.80
2023-04-19T18:00:26.019Z,54.80
2023-04-19T18:02:34.422Z,54.90
2023-04-19T18:04:45.648Z,54.90
2023-04-19T18:06:53.791Z,55.10
2023-04-19T18:09:01.591Z,55.10
2023-04-19T18:11:09.763Z,55.50
2023-04-19T18:13:17.560Z,55.40
2023-04-19T18:15:25.485Z,55.40
2023-04-19T18:17:33.650Z,55.60
2023-04-19T18:19:43.511Z,55.70
2023-04-19T18:21:51.128Z,55.80
2023-04-19T18:23:59.110Z,55.90
2023-04-19T18:26:07.502Z,56.00
2023-04-19T18:28:15.354Z,56.00
2023-04-19T18:30:22.889Z,56.10
2023-04-19T18:32:31.413Z,56.10
2023-04-19T18:34:39.196Z,56.10
2023-04-19T18:36:48.973Z,56.20
2023-04-19T18:38:56.734Z,56.40
2023-04-19T18:41:04.754Z,56.40
2023-04-19T18:43:12.330Z,56.50
2023-04-19T18:45:20.479Z,56.70
2023-04-19T18:47:30.509Z,56.80
2023-04-19T18:49:38.515Z,56.80
2023-04-19T18:51:47.847Z,56.80
2023-04-19T18:53:55.802Z,56.90
2023-04-19T18:56:04.277Z,57.00
2023-04-19T18:58:13.197Z,56.90
2023-04-19T19:00:22.696Z,57.00
2023-04-19T19:02:30.756Z,57.20
2023-04-19T19:04:52.021Z,57.10
2023-04-19T19:07:18.241Z,57.30
2023-04-19T19:09:34.655Z,57.30
2023-04-19T19:11:55.356Z,57.30
2023-04-19T19:14:03.251Z,57.20
2023-04-19T19:16:11.185Z,57.70
2023-04-19T19:18:19.191Z,57.20
2023-04-19T19:20:27.584Z,57.10
2023-04-19T19:22:37.124Z,57.10
2023-04-19T19:24:45.734Z,57.20
2023-04-19T19:26:53.360Z,57.30
2023-04-19T19:29:01.746Z,57.40
2023-04-19T19:31:09.600Z,57.50
2023-04-19T19:33:17.669Z,57.50
2023-04-19T19:35:25.360Z,57.70
2023-04-19T19:37:35.854Z,57.80
2023-04-19T19:39:43.627Z,57.80
2023-04-19T19:42:05.420Z,58.00
2023-04-19T19:44:14.125Z,58.10
2023-04-19T19:46:23.005Z,58.20
2023-04-19T19:48:30.749Z,58.10
2023-04-19T19:51:10.669Z,58.20
2023-04-19T19:53:08.913Z,58.40
2023-04-19T19:55:16.804Z,58.40
2023-04-19T19:59:35.538Z,58.60
2023-04-19T20:01:43.458Z,58.60
2023-04-19T20:03:51.913Z,58.70
2023-04-19T20:05:59.922Z,59.00
2023-04-19T20:08:14.907Z,59.00
2023-04-19T20:10:22.507Z,59.00
2023-04-19T20:12:30.379Z,58.90
2023-04-19T20:14:41.320Z,59.10
2023-04-19T20:16:49.250Z,59.20
2023-04-19T20:18:58.841Z,59.40
2023-04-19T20:21:06.685Z,59.40
2023-04-19T20:23:18.266Z,59.80
2023-04-19T20:25:26.082Z,59.80
2023-04-19T20:27:34.373Z,59.90
2023-04-19T20:29:42.008Z,60.10
2023-04-19T20:31:50.469Z,60.20
2023-04-19T20:33:58.533Z,60.40
2023-04-19T20:36:06.525Z,60.50
2023-04-19T20:38:15.902Z,60.70
2023-04-19T20:40:24.048Z,60.90
2023-04-19T20:42:31.070Z,60.80
2023-04-19T20:44:38.461Z,60.90
2023-04-19T20:46:45.742Z,61.10
2023-04-19T20:48:53.448Z,61.10
2023-04-19T20:51:00.582Z,61.20
2023-04-19T20:53:08.014Z,61.20
2023-04-19T20:55:17.387Z,61.40
2023-04-19T20:57:24.669Z,61.40
2023-04-19T20:59:31.607Z,61.40
2023-04-19T21:01:39.020Z,61.40
2023-04-19T21:03:46.347Z,61.40
2023-04-19T21:05:53.961Z,61.40
2023-04-19T21:08:00.949Z,61.50
2023-04-19T21:10:09.045Z,61.80
2023-04-19T21:12:17.979Z,61.80
2023-04-19T21:14:25.356Z,62.00
2023-04-19T21:16:32.736Z,61.90
2023-04-19T21:18:40.230Z,62.10
2023-04-19T21:20:47.290Z,62.20
2023-04-19T21:22:54.771Z,62.20
2023-04-19T21:25:01.773Z,62.30
2023-04-19T21:27:09.574Z,62.40
2023-04-19T21:29:18.548Z,62.40
2023-04-19T21:31:26.267Z,62.50
2023-04-19T21:33:33.429Z,62.70
2023-04-19T21:35:41.023Z,62.90
2023-04-19T21:37:47.938Z,62.90
2023-04-19T21:39:55.527Z,62.90
2023-04-19T21:42:02.610Z,63.00
2023-04-19T21:44:11.174Z,63.00
2023-04-19T21:46:19.817Z,63.20
2023-04-19T21:48:27.070Z,63.40
2023-04-19T21:50:34.216Z,63.30
2023-04-19T21:52:41.701Z,63.40
2023-04-19T21:54:49.598Z,63.40
2023-04-19T21:56:56.994Z,63.40
2023-04-19T21:59:03.965Z,63.60
2023-04-19T22:01:11.673Z,63.70
2023-04-19T22:03:20.487Z,63.90
2023-04-19T22:05:28.055Z,64.00
2023-04-19T22:07:35.135Z,64.20
2023-04-19T22:09:42.533Z,64.20
2023-04-19T22:11:51.392Z,64.30
2023-04-19T22:13:58.828Z,64.30
2023-04-19T22:16:06.065Z,64.20
2023-04-19T22:18:13.550Z,64.30
2023-04-19T22:20:22.378Z,64.30
2023-04-19T22:22:29.860Z,64.40
2023-04-19T22:24:43.855Z,64.40
2023-04-19T22:27:00.810Z,64.60
2023-04-19T22:29:07.906Z,64.60
2023-04-19T22:31:15.326Z,64.70
2023-04-19T22:33:23.018Z,64.60
2023-04-19T22:35:32.109Z,64.70
2023-04-19T22:37:39.226Z,64.80
2023-04-19T22:39:46.678Z,64.80
2023-04-19T22:41:54.070Z,64.70
2023-04-19T22:44:01.436Z,64.90
2023-04-19T22:46:08.880Z,64.80
2023-04-19T22:48:16.017Z,64.70
2023-04-19T22:50:24.522Z,64.90
2023-04-19T22:52:33.386Z,65.00
2023-04-19T22:54:40.774Z,65.00
2023-04-19T22:56:47.805Z,65.20
2023-04-19T22:58:55.137Z,65.20
2023-04-19T23:01:02.311Z,65.00
2023-04-19T23:03:10.286Z,64.80
2023-04-19T23:05:19.054Z,64.90
2023-04-19T23:07:27.095Z,64.90
2023-04-19T23:09:35.702Z,65.00
2023-04-19T23:11:43.448Z,65.10
2023-04-19T23:13:50.424Z,65.10
2023-04-19T23:15:57.668Z,65.00
2023-04-19T23:18:04.948Z,65.10
2023-04-19T23:20:13.821Z,65.00
2023-04-19T23:22:21.200Z,65.10
2023-04-19T23:24:28.130Z,65.00
2023-04-19T23:26:36.840Z,65.10
2023-04-19T23:28:43.845Z,65.10
2023-04-19T23:30:51.050Z,65.30
2023-04-19T23:32:58.651Z,65.30
2023-04-19T23:35:05.683Z,65.30
2023-04-19T23:37:13.418Z,65.50
2023-04-19T23:39:20.656Z,65.40
2023-04-19T23:41:27.907Z,65.40
2023-04-19T23:43:37.012Z,65.30
2023-04-19T23:45:44.298Z,65.40
2023-04-19T23:47:51.577Z,65.50
2023-04-19T23:49:58.614Z,65.50
2023-04-19T23:52:06.565Z,65.70
2023-04-19T23:54:13.841Z,65.80
2023-04-19T23:56:21.390Z,65.80
2023-04-19T23:58:28.460Z,66.00
