createdAt,value
2023-01-11T00:00:21.852Z,0.00
2023-01-11T00:01:21.775Z,0.00
2023-01-11T00:02:21.802Z,0.00
2023-01-11T00:03:21.783Z,0.00
2023-01-11T00:04:21.777Z,0.00
2023-01-11T00:05:21.746Z,0.00
2023-01-11T00:06:21.763Z,0.00
2023-01-11T00:07:21.711Z,0.00
2023-01-11T00:08:21.741Z,0.00
2023-01-11T00:09:21.709Z,0.00
2023-01-11T00:10:21.682Z,0.00
2023-01-11T00:11:21.684Z,0.00
2023-01-11T00:12:21.670Z,0.00
2023-01-11T00:13:21.687Z,0.00
2023-01-11T00:14:21.654Z,0.00
2023-01-11T00:15:21.629Z,0.00
2023-01-11T00:16:21.739Z,0.00
2023-01-11T00:17:21.608Z,0.00
2023-01-11T00:18:21.605Z,0.00
2023-01-11T00:19:21.663Z,0.00
2023-01-11T00:20:21.625Z,0.00
2023-01-11T00:21:21.565Z,0.00
2023-01-11T00:22:21.568Z,0.00
2023-01-11T00:23:21.564Z,0.00
2023-01-11T00:24:21.579Z,0.00
2023-01-11T00:25:21.549Z,0.00
2023-01-11T00:26:21.525Z,0.00
2023-01-11T00:27:21.503Z,0.00
2023-01-11T00:28:21.535Z,0.00
2023-01-11T00:29:21.537Z,0.00
2023-01-11T00:30:21.521Z,0.00
2023-01-11T00:31:21.534Z,0.00
2023-01-11T00:32:21.467Z,0.00
2023-01-11T00:33:21.500Z,0.00
2023-01-11T00:34:21.464Z,0.00
2023-01-11T00:35:21.470Z,0.00
2023-01-11T00:36:21.422Z,0.00
2023-01-11T00:37:21.428Z,0.00
2023-01-11T00:38:21.412Z,0.00
2023-01-11T00:39:21.418Z,0.00
2023-01-11T00:40:21.386Z,0.00
2023-01-11T00:41:21.364Z,0.00
2023-01-11T00:42:21.364Z,0.00
2023-01-11T00:43:21.347Z,0.00
2023-01-11T00:44:21.382Z,0.00
2023-01-11T00:45:21.328Z,0.00
2023-01-11T00:46:21.512Z,0.00
2023-01-11T00:47:21.307Z,0.00
2023-01-11T00:48:21.315Z,0.00
2023-01-11T00:49:21.317Z,0.00
2023-01-11T00:50:21.293Z,0.00
2023-01-11T00:51:21.281Z,0.00
2023-01-11T00:52:21.273Z,0.00
2023-01-11T00:53:21.275Z,0.00
2023-01-11T00:54:21.255Z,0.00
2023-01-11T00:55:21.221Z,0.00
2023-01-11T00:56:21.226Z,0.00
2023-01-11T00:57:21.223Z,0.00
2023-01-11T00:58:21.275Z,0.00
2023-01-11T00:59:21.199Z,0.00
2023-01-11T01:00:21.196Z,0.00
2023-01-11T01:01:21.205Z,0.00
2023-01-11T01:02:21.171Z,0.00
2023-01-11T01:03:21.184Z,0.00
2023-01-11T01:04:21.171Z,0.00
2023-01-11T01:05:21.123Z,0.00
2023-01-11T01:06:21.133Z,0.00
2023-01-11T01:07:21.105Z,0.00
2023-01-11T01:08:21.121Z,0.00
2023-01-11T01:09:21.097Z,0.00
2023-01-11T01:10:21.089Z,0.00
2023-01-11T01:11:21.084Z,0.00
2023-01-11T01:12:21.053Z,0.00
2023-01-11T01:13:21.036Z,0.00
2023-01-11T01:14:21.086Z,0.00
2023-01-11T01:15:21.026Z,0.00
2023-01-11T01:16:21.085Z,0.00
2023-01-11T01:17:21.007Z,0.00
2023-01-11T01:18:21.029Z,0.00
2023-01-11T01:19:20.999Z,0.00
2023-01-11T01:20:21.022Z,0.00
2023-01-11T01:21:20.978Z,0.00
2023-01-11T01:22:20.982Z,0.00
2023-01-11T01:23:20.947Z,0.00
2023-01-11T01:24:20.942Z,0.00
2023-01-11T01:25:20.960Z,0.00
2023-01-11T01:26:20.922Z,0.00
2023-01-11T01:27:20.902Z,0.00
2023-01-11T01:28:20.891Z,0.00
2023-01-11T01:29:20.887Z,0.00
2023-01-11T01:30:20.915Z,0.00
2023-01-11T01:31:20.923Z,0.00
2023-01-11T01:32:20.860Z,0.00
2023-01-11T01:33:20.843Z,0.00
2023-01-11T01:34:20.834Z,0.00
2023-01-11T01:35:20.882Z,0.00
2023-01-11T01:36:20.832Z,0.00
2023-01-11T01:37:20.814Z,0.00
2023-01-11T01:38:20.808Z,0.00
2023-01-11T01:39:20.773Z,0.00
2023-01-11T01:40:20.800Z,0.00
2023-01-11T01:41:20.770Z,0.00
2023-01-11T01:42:20.752Z,0.00
2023-01-11T01:43:20.749Z,0.00
2023-01-11T01:44:20.734Z,0.00
2023-01-11T01:45:20.735Z,0.00
2023-01-11T01:46:20.800Z,0.00
2023-01-11T01:47:20.707Z,0.00
2023-01-11T01:48:20.689Z,0.00
2023-01-11T01:49:20.687Z,0.00
2023-01-11T01:50:20.697Z,0.00
2023-01-11T01:51:20.651Z,0.00
2023-01-11T01:52:20.647Z,0.00
2023-01-11T01:53:20.656Z,0.00
2023-01-11T01:54:20.646Z,0.00
2023-01-11T01:55:20.644Z,0.00
2023-01-11T01:56:20.638Z,0.00
2023-01-11T01:57:20.615Z,0.00
2023-01-11T01:58:20.607Z,0.00
2023-01-11T01:59:20.618Z,0.00
2023-01-11T02:00:20.621Z,0.00
2023-01-11T02:01:20.588Z,0.00
2023-01-11T02:02:20.669Z,0.00
2023-01-11T02:03:20.562Z,0.00
2023-01-11T02:04:20.580Z,0.00
2023-01-11T02:05:20.529Z,0.00
2023-01-11T02:06:20.536Z,0.00
2023-01-11T02:07:20.540Z,0.00
2023-01-11T02:08:20.477Z,0.00
2023-01-11T02:09:20.478Z,0.00
2023-01-11T02:10:20.519Z,0.00
2023-01-11T02:11:20.451Z,0.00
2023-01-11T02:12:20.435Z,0.00
2023-01-11T02:13:20.421Z,0.00
2023-01-11T02:14:20.445Z,0.00
2023-01-11T02:15:20.437Z,0.00
2023-01-11T02:16:20.448Z,0.00
2023-01-11T02:17:20.396Z,0.00
2023-01-11T02:18:20.396Z,0.00
2023-01-11T02:19:20.382Z,0.00
2023-01-11T02:20:20.380Z,0.00
2023-01-11T02:21:20.346Z,0.00
2023-01-11T02:22:20.349Z,0.00
2023-01-11T02:23:20.329Z,0.00
2023-01-11T02:24:20.317Z,0.00
2023-01-11T02:25:20.343Z,0.00
2023-01-11T02:26:20.299Z,0.00
2023-01-11T02:27:20.283Z,0.00
2023-01-11T02:28:20.272Z,0.00
2023-01-11T02:29:20.258Z,0.00
2023-01-11T02:30:20.285Z,0.00
2023-01-11T02:31:20.260Z,0.00
2023-01-11T02:32:20.249Z,0.00
2023-01-11T02:33:20.221Z,0.00
2023-01-11T02:34:20.206Z,0.00
2023-01-11T02:35:20.203Z,0.00
2023-01-11T02:36:20.230Z,0.00
2023-01-11T02:37:20.208Z,0.00
2023-01-11T02:38:20.180Z,0.00
2023-01-11T02:39:20.149Z,0.00
2023-01-11T02:40:20.169Z,0.00
2023-01-11T02:41:20.183Z,0.00
2023-01-11T02:42:20.128Z,0.00
2023-01-11T02:43:20.125Z,0.00
2023-01-11T02:44:20.119Z,0.00
2023-01-11T02:45:20.108Z,0.00
2023-01-11T02:46:20.165Z,0.00
2023-01-11T02:47:20.075Z,0.00
2023-01-11T02:48:20.098Z,0.00
2023-01-11T02:49:20.069Z,0.00
2023-01-11T02:50:20.085Z,0.00
2023-01-11T02:51:20.066Z,0.00
2023-01-11T02:52:20.030Z,0.00
2023-01-11T02:53:20.027Z,0.00
2023-01-11T02:54:20.043Z,0.00
2023-01-11T02:55:20.016Z,0.00
2023-01-11T02:56:20.019Z,0.00
2023-01-11T02:57:19.973Z,0.00
2023-01-11T02:58:20.000Z,0.00
2023-01-11T02:59:19.956Z,0.00
2023-01-11T03:00:19.939Z,0.00
2023-01-11T03:01:20.005Z,0.00
2023-01-11T03:02:19.979Z,0.00
2023-01-11T03:03:19.910Z,0.00
2023-01-11T03:04:19.909Z,0.00
2023-01-11T03:05:19.889Z,0.00
2023-01-11T03:06:19.952Z,0.00
2023-01-11T03:07:19.889Z,0.00
2023-01-11T03:08:19.860Z,0.00
2023-01-11T03:09:19.862Z,0.00
2023-01-11T03:10:19.839Z,0.00
2023-01-11T03:11:19.852Z,0.00
2023-01-11T03:12:26.299Z,0.00
2023-01-11T03:13:19.802Z,0.00
2023-01-11T03:14:19.794Z,0.00
2023-01-11T03:15:19.781Z,0.00
2023-01-11T03:16:19.852Z,0.00
2023-01-11T03:17:19.755Z,0.00
2023-01-11T03:18:19.804Z,0.00
2023-01-11T03:19:19.755Z,0.00
2023-01-11T03:20:19.739Z,0.00
2023-01-11T03:21:19.777Z,0.00
2023-01-11T03:22:19.752Z,0.00
2023-01-11T03:23:19.719Z,0.00
2023-01-11T03:24:19.714Z,0.00
2023-01-11T03:25:19.681Z,0.00
2023-01-11T03:26:19.715Z,0.00
2023-01-11T03:27:19.664Z,0.00
2023-01-11T03:28:19.663Z,0.00
2023-01-11T03:29:19.664Z,0.00
2023-01-11T03:30:19.629Z,0.00
2023-01-11T03:31:19.696Z,0.00
2023-01-11T03:32:19.626Z,0.00
2023-01-11T03:33:19.626Z,0.00
2023-01-11T03:34:19.594Z,0.00
2023-01-11T03:35:19.601Z,0.00
2023-01-11T03:36:19.601Z,0.00
2023-01-11T03:37:19.564Z,0.00
2023-01-11T03:38:19.588Z,0.00
2023-01-11T03:39:19.564Z,0.00
2023-01-11T03:40:19.536Z,0.00
2023-01-11T03:41:19.569Z,0.00
2023-01-11T03:42:19.527Z,0.00
2023-01-11T03:43:19.499Z,0.00
2023-01-11T03:44:19.507Z,0.00
2023-01-11T03:45:19.521Z,0.00
2023-01-11T03:46:19.580Z,0.00
2023-01-11T03:47:19.452Z,0.00
2023-01-11T03:48:19.464Z,0.00
2023-01-11T03:49:19.429Z,0.00
2023-01-11T03:50:19.427Z,0.00
2023-01-11T03:51:19.444Z,0.00
2023-01-11T03:52:19.438Z,0.00
2023-01-11T03:53:19.393Z,0.00
2023-01-11T03:54:19.384Z,0.00
2023-01-11T03:55:19.406Z,0.00
2023-01-11T03:56:19.403Z,0.00
2023-01-11T03:57:19.351Z,0.00
2023-01-11T03:58:19.361Z,0.00
2023-01-11T03:59:19.359Z,0.00
2023-01-11T04:00:19.339Z,0.00
2023-01-11T04:01:19.331Z,0.00
2023-01-11T04:02:19.319Z,0.00
2023-01-11T04:03:19.309Z,0.00
2023-01-11T04:04:19.367Z,0.00
2023-01-11T04:05:19.263Z,0.00
2023-01-11T04:06:19.364Z,0.00
2023-01-11T04:07:19.289Z,0.00
2023-01-11T04:08:19.245Z,0.00
2023-01-11T04:09:19.285Z,0.00
2023-01-11T04:10:19.222Z,0.00
2023-01-11T04:11:19.250Z,0.00
2023-01-11T04:12:19.213Z,0.00
2023-01-11T04:13:19.215Z,0.00
2023-01-11T04:14:19.180Z,0.00
2023-01-11T04:15:19.202Z,0.00
2023-01-11T04:16:19.239Z,0.00
2023-01-11T04:17:19.203Z,0.00
2023-01-11T04:18:19.158Z,0.00
2023-01-11T04:19:19.134Z,0.00
2023-01-11T04:20:19.152Z,0.00
2023-01-11T04:21:19.145Z,0.00
2023-01-11T04:22:19.159Z,0.00
2023-01-11T04:23:19.088Z,0.00
2023-01-11T04:24:19.089Z,0.00
2023-01-11T04:25:19.066Z,0.00
2023-01-11T04:26:19.057Z,0.00
2023-01-11T04:27:19.077Z,0.00
2023-01-11T04:28:19.040Z,0.00
2023-01-11T04:29:19.039Z,0.00
2023-01-11T04:30:19.041Z,0.00
2023-01-11T04:31:19.029Z,0.00
2023-01-11T04:32:19.012Z,0.00
2023-01-11T04:33:19.075Z,0.00
2023-01-11T04:34:18.979Z,0.00
2023-01-11T04:35:18.959Z,0.00
2023-01-11T04:36:18.974Z,0.00
2023-01-11T04:37:18.979Z,0.00
2023-01-11T04:38:18.961Z,0.00
2023-01-11T04:39:18.961Z,0.00
2023-01-11T04:40:18.912Z,0.00
2023-01-11T04:41:18.904Z,0.00
2023-01-11T04:42:18.905Z,0.00
2023-01-11T04:43:18.885Z,0.00
2023-01-11T04:44:18.869Z,0.00
2023-01-11T04:45:18.855Z,0.00
2023-01-11T04:46:18.875Z,0.00
2023-01-11T04:47:18.862Z,0.00
2023-01-11T04:48:18.932Z,0.00
2023-01-11T04:49:18.825Z,0.00
2023-01-11T04:50:18.850Z,0.00
2023-01-11T04:51:18.801Z,0.00
2023-01-11T04:52:18.815Z,0.00
2023-01-11T04:53:18.783Z,0.00
2023-01-11T04:54:18.802Z,0.00
2023-01-11T04:55:18.772Z,0.00
2023-01-11T04:56:18.763Z,0.00
2023-01-11T04:57:18.767Z,0.00
2023-01-11T04:58:18.717Z,0.00
2023-01-11T04:59:18.736Z,0.00
2023-01-11T05:00:18.712Z,0.00
2023-01-11T05:01:18.805Z,0.00
2023-01-11T05:02:18.709Z,0.00
2023-01-11T05:03:18.677Z,0.00
2023-01-11T05:04:18.772Z,0.00
2023-01-11T05:05:18.657Z,0.00
2023-01-11T05:06:18.662Z,0.00
2023-01-11T05:07:18.660Z,0.00
2023-01-11T05:08:18.621Z,0.00
2023-01-11T05:09:18.619Z,0.00
2023-01-11T05:10:20.874Z,0.00
2023-01-11T05:11:18.595Z,0.00
2023-01-11T05:12:18.604Z,0.00
2023-01-11T05:13:18.576Z,0.00
2023-01-11T05:14:18.596Z,0.00
2023-01-11T05:15:18.568Z,0.00
2023-01-11T05:16:18.555Z,0.00
2023-01-11T05:17:18.571Z,0.00
2023-01-11T05:18:18.533Z,0.00
2023-01-11T05:19:18.517Z,0.00
2023-01-11T05:20:18.515Z,0.00
2023-01-11T05:21:18.492Z,0.00
2023-01-11T05:22:18.504Z,0.00
2023-01-11T05:23:18.484Z,0.00
2023-01-11T05:24:18.491Z,0.00
2023-01-11T05:25:18.499Z,0.00
2023-01-11T05:26:18.443Z,0.00
2023-01-11T05:27:18.444Z,0.00
2023-01-11T05:28:18.444Z,0.00
2023-01-11T05:29:18.449Z,0.00
2023-01-11T05:30:18.422Z,0.00
2023-01-11T05:31:18.433Z,0.00
2023-01-11T05:32:18.373Z,0.00
2023-01-11T05:33:18.475Z,0.00
2023-01-11T05:34:18.356Z,0.00
2023-01-11T05:35:18.375Z,0.00
2023-01-11T05:36:18.338Z,0.00
2023-01-11T05:37:18.355Z,0.00
2023-01-11T05:38:18.371Z,0.00
2023-01-11T05:39:18.323Z,0.00
2023-01-11T05:40:18.245Z,1.00
2023-01-11T05:41:18.288Z,0.00
2023-01-11T05:42:18.307Z,0.00
2023-01-11T05:43:18.300Z,0.00
2023-01-11T05:44:18.251Z,0.00
2023-01-11T05:45:18.255Z,0.00
2023-01-11T05:46:18.247Z,0.00
2023-01-11T05:47:18.231Z,0.00
2023-01-11T05:48:18.264Z,0.00
2023-01-11T05:49:18.217Z,0.00
2023-01-11T05:50:18.210Z,0.00
2023-01-11T05:51:18.197Z,0.00
2023-01-11T05:52:18.177Z,0.00
2023-01-11T05:53:18.243Z,0.00
2023-01-11T05:54:18.165Z,0.00
2023-01-11T05:55:18.161Z,0.00
2023-01-11T05:56:18.167Z,0.00
2023-01-11T05:57:18.129Z,0.00
2023-01-11T05:58:18.142Z,0.00
2023-01-11T05:59:18.140Z,0.00
2023-01-11T06:00:18.181Z,0.00
2023-01-11T06:01:18.095Z,0.00
2023-01-11T06:02:18.260Z,0.00
2023-01-11T06:03:18.163Z,0.00
2023-01-11T06:04:18.073Z,0.00
2023-01-11T06:05:18.060Z,0.00
2023-01-11T06:06:24.596Z,0.00
2023-01-11T06:07:18.044Z,0.00
2023-01-11T06:08:25.595Z,0.00
2023-01-11T06:09:17.997Z,0.00
2023-01-11T06:10:18.006Z,0.00
2023-01-11T06:11:17.982Z,0.00
2023-01-11T06:12:17.962Z,0.00
2023-01-11T06:13:18.021Z,0.00
2023-01-11T06:14:17.953Z,0.00
2023-01-11T06:15:17.944Z,0.00
2023-01-11T06:16:17.999Z,0.00
2023-01-11T06:17:17.931Z,0.00
2023-01-11T06:18:17.939Z,0.00
2023-01-11T06:19:17.900Z,0.00
2023-01-11T06:20:17.900Z,0.00
2023-01-11T06:21:17.882Z,0.00
2023-01-11T06:22:17.871Z,0.00
2023-01-11T06:23:18.005Z,0.00
2023-01-11T06:24:17.870Z,0.00
2023-01-11T06:25:17.904Z,0.00
2023-01-11T06:26:17.844Z,0.00
2023-01-11T06:27:17.824Z,0.00
2023-01-11T06:28:17.898Z,0.00
2023-01-11T06:29:17.825Z,0.00
2023-01-11T06:30:17.833Z,0.00
2023-01-11T06:31:18.443Z,0.00
2023-01-11T06:32:17.789Z,0.00
2023-01-11T06:33:17.805Z,0.00
2023-01-11T06:34:17.824Z,0.00
2023-01-11T06:35:17.762Z,0.00
2023-01-11T06:36:17.786Z,0.00
2023-01-11T06:37:17.767Z,0.00
2023-01-11T06:38:17.790Z,0.00
2023-01-11T06:39:17.776Z,0.00
2023-01-11T06:40:17.658Z,1.00
2023-01-11T06:41:17.686Z,0.00
2023-01-11T06:42:17.791Z,0.00
2023-01-11T06:43:17.702Z,0.00
2023-01-11T06:44:17.607Z,1.00
2023-01-11T06:45:17.634Z,0.00
2023-01-11T06:46:17.677Z,0.00
2023-01-11T06:47:17.629Z,0.00
2023-01-11T06:48:17.618Z,0.00
2023-01-11T06:49:17.629Z,0.00
2023-01-11T06:50:17.591Z,0.00
2023-01-11T06:51:17.602Z,0.00
2023-01-11T06:52:17.558Z,0.00
2023-01-11T06:53:17.590Z,0.00
2023-01-11T06:54:17.572Z,0.00
2023-01-11T06:55:17.543Z,0.00
2023-01-11T06:56:17.575Z,0.00
2023-01-11T06:57:17.510Z,0.00
2023-01-11T06:58:17.506Z,0.00
2023-01-11T06:59:17.540Z,0.00
2023-01-11T07:00:17.529Z,0.00
2023-01-11T07:01:17.543Z,0.00
2023-01-11T07:02:18.036Z,0.00
2023-01-11T07:03:17.515Z,0.00
2023-01-11T07:04:17.579Z,0.00
2023-01-11T07:05:19.189Z,0.00
2023-01-11T07:06:17.426Z,0.00
2023-01-11T07:07:17.439Z,0.00
2023-01-11T07:08:17.440Z,0.00
2023-01-11T07:09:17.448Z,0.00
2023-01-11T07:10:17.388Z,0.00
2023-01-11T07:11:17.401Z,0.00
2023-01-11T07:12:17.353Z,0.00
2023-01-11T07:13:17.454Z,0.00
2023-01-11T07:14:17.365Z,0.00
2023-01-11T07:15:17.363Z,0.00
2023-01-11T07:16:17.404Z,0.00
2023-01-11T07:17:17.350Z,0.00
2023-01-11T07:18:17.272Z,1.00
2023-01-11T07:19:17.327Z,0.00
2023-01-11T07:20:17.233Z,1.00
2023-01-11T07:21:17.224Z,1.00
2023-01-11T07:22:17.231Z,1.00
2023-01-11T07:23:17.210Z,1.00
2023-01-11T07:24:17.225Z,2.00
2023-01-11T07:25:17.195Z,2.00
2023-01-11T07:26:17.504Z,2.00
2023-01-11T07:27:17.158Z,2.00
2023-01-11T07:28:17.157Z,1.00
2023-01-11T07:29:17.166Z,1.00
2023-01-11T07:30:17.151Z,1.00
2023-01-11T07:31:17.183Z,2.00
2023-01-11T07:32:17.102Z,2.00
2023-01-11T07:33:17.100Z,2.00
2023-01-11T07:34:17.109Z,2.00
2023-01-11T07:35:17.095Z,2.00
2023-01-11T07:36:17.104Z,2.00
2023-01-11T07:37:28.016Z,3.00
2023-01-11T07:38:17.110Z,2.00
2023-01-11T07:39:17.083Z,1.00
2023-01-11T07:40:17.024Z,4.00
2023-01-11T07:41:17.048Z,6.00
2023-01-11T07:42:16.996Z,8.00
2023-01-11T07:43:17.010Z,14.00
2023-01-11T07:44:16.981Z,10.00
2023-01-11T07:45:17.021Z,9.00
2023-01-11T07:46:17.064Z,10.00
2023-01-11T07:47:16.953Z,13.00
2023-01-11T07:48:16.964Z,12.00
2023-01-11T07:49:16.955Z,10.00
2023-01-11T07:50:16.947Z,16.00
2023-01-11T07:51:16.914Z,14.00
2023-01-11T07:52:23.395Z,16.00
2023-01-11T07:53:16.899Z,14.00
2023-01-11T07:54:16.885Z,12.00
2023-01-11T07:55:16.894Z,14.00
2023-01-11T07:56:16.891Z,16.00
2023-01-11T07:57:16.865Z,14.00
2023-01-11T07:58:16.875Z,12.00
2023-01-11T07:59:16.856Z,10.00
2023-01-11T08:00:16.849Z,11.00
2023-01-11T08:01:16.849Z,15.00
2023-01-11T08:02:16.922Z,12.00
2023-01-11T08:03:17.061Z,13.00
2023-01-11T08:04:16.803Z,23.00
2023-01-11T08:05:16.802Z,28.00
2023-01-11T08:06:16.786Z,29.00
2023-01-11T08:07:16.763Z,31.00
2023-01-11T08:08:16.749Z,32.00
2023-01-11T08:09:16.768Z,30.00
2023-01-11T08:10:16.774Z,22.00
2023-01-11T08:11:16.712Z,28.00
2023-01-11T08:12:16.753Z,28.00
2023-01-11T08:13:16.785Z,26.00
2023-01-11T08:14:16.749Z,24.00
2023-01-11T08:15:16.709Z,32.00
2023-01-11T08:16:16.699Z,31.00
2023-01-11T08:17:16.668Z,45.00
2023-01-11T08:18:16.642Z,45.00
2023-01-11T08:19:16.645Z,52.00
2023-01-11T08:20:16.682Z,39.00
2023-01-11T08:21:16.648Z,51.00
2023-01-11T08:22:16.604Z,42.00
2023-01-11T08:23:16.621Z,30.00
2023-01-11T08:24:16.579Z,35.00
2023-01-11T08:25:16.625Z,50.00
2023-01-11T08:26:16.586Z,74.00
2023-01-11T08:27:16.558Z,101.00
2023-01-11T08:28:16.560Z,76.00
2023-01-11T08:29:16.541Z,50.00
2023-01-11T08:30:16.578Z,34.00
2023-01-11T08:31:16.675Z,72.00
2023-01-11T08:32:16.507Z,84.00
2023-01-11T08:33:16.527Z,98.00
2023-01-11T08:34:16.585Z,111.00
2023-01-11T08:35:16.524Z,104.00
2023-01-11T08:36:16.464Z,52.00
2023-01-11T08:37:16.447Z,49.00
2023-01-11T08:38:16.485Z,46.00
2023-01-11T08:39:16.433Z,36.00
2023-01-11T08:40:16.485Z,43.00
2023-01-11T08:41:16.451Z,50.00
2023-01-11T08:42:16.397Z,27.00
2023-01-11T08:43:16.408Z,33.00
2023-01-11T08:44:22.329Z,34.00
2023-01-11T08:45:16.413Z,31.00
2023-01-11T08:46:16.444Z,29.00
2023-01-11T08:47:16.336Z,42.00
2023-01-11T08:48:16.365Z,50.00
2023-01-11T08:49:16.342Z,53.00
2023-01-11T08:50:16.350Z,80.00
2023-01-11T08:51:16.294Z,95.00
2023-01-11T08:52:16.303Z,73.00
2023-01-11T08:53:16.282Z,64.00
2023-01-11T08:54:16.295Z,49.00
2023-01-11T08:55:16.315Z,28.00
2023-01-11T08:56:16.263Z,54.00
2023-01-11T08:57:16.291Z,60.00
2023-01-11T08:58:16.238Z,82.00
2023-01-11T08:59:16.227Z,74.00
2023-01-11T09:00:16.260Z,77.00
2023-01-11T09:01:16.316Z,49.00
2023-01-11T09:02:16.216Z,54.00
2023-01-11T09:03:16.206Z,53.00
2023-01-11T09:04:24.750Z,98.00
2023-01-11T09:05:18.193Z,90.00
2023-01-11T09:06:16.153Z,94.00
2023-01-11T09:07:16.167Z,83.00
2023-01-11T09:08:16.139Z,65.00
2023-01-11T09:09:16.148Z,53.00
2023-01-11T09:10:16.130Z,48.00
2023-01-11T09:11:16.112Z,45.00
2023-01-11T09:12:16.102Z,29.00
2023-01-11T09:13:16.087Z,45.00
2023-01-11T09:14:16.123Z,61.00
2023-01-11T09:15:16.065Z,68.00
2023-01-11T09:16:16.120Z,73.00
2023-01-11T09:17:16.072Z,100.00
2023-01-11T09:18:16.039Z,79.00
2023-01-11T09:19:16.029Z,67.00
2023-01-11T09:20:16.012Z,84.00
2023-01-11T09:21:16.044Z,64.00
2023-01-11T09:22:16.044Z,87.00
2023-01-11T09:23:16.007Z,93.00
2023-01-11T09:24:15.966Z,87.00
2023-01-11T09:25:15.963Z,53.00
2023-01-11T09:26:15.976Z,83.00
2023-01-11T09:27:16.040Z,91.00
2023-01-11T09:28:15.950Z,38.00
2023-01-11T09:29:16.002Z,25.00
2023-01-11T09:30:15.975Z,77.00
2023-01-11T09:31:16.094Z,20.00
2023-01-11T09:32:15.910Z,38.00
2023-01-11T09:33:15.875Z,35.00
2023-01-11T09:34:15.872Z,63.00
2023-01-11T09:35:15.904Z,31.00
2023-01-11T09:36:15.876Z,65.00
2023-01-11T09:37:15.855Z,108.00
2023-01-11T09:38:15.838Z,135.00
2023-01-11T09:39:15.827Z,142.00
2023-01-11T09:40:15.836Z,145.00
2023-01-11T09:41:15.836Z,132.00
2023-01-11T09:42:15.781Z,193.00
2023-01-11T09:43:15.784Z,142.00
2023-01-11T09:44:15.792Z,172.00
2023-01-11T09:45:15.766Z,128.00
2023-01-11T09:46:15.801Z,124.00
2023-01-11T09:47:15.757Z,105.00
2023-01-11T09:48:15.732Z,104.00
2023-01-11T09:49:15.708Z,117.00
2023-01-11T09:50:15.721Z,117.00
2023-01-11T09:51:15.726Z,135.00
2023-01-11T09:52:15.691Z,124.00
2023-01-11T09:53:15.669Z,138.00
2023-01-11T09:54:15.721Z,135.00
2023-01-11T09:55:15.672Z,136.00
2023-01-11T09:56:15.964Z,179.00
2023-01-11T09:57:15.699Z,146.00
2023-01-11T09:58:15.628Z,112.00
2023-01-11T09:59:15.639Z,80.00
2023-01-11T10:00:15.607Z,164.00
2023-01-11T10:01:15.723Z,188.00
2023-01-11T10:02:16.314Z,162.00
2023-01-11T10:03:15.581Z,209.00
2023-01-11T10:04:15.574Z,147.00
2023-01-11T10:05:15.628Z,136.00
2023-01-11T10:06:15.584Z,152.00
2023-01-11T10:07:15.544Z,216.00
2023-01-11T10:18:21.328Z,213.00
2023-01-11T10:19:04.292Z,141.00
2023-01-11T10:19:37.501Z,98.00
2023-01-11T10:19:49.115Z,110.00
2023-01-11T10:20:49.005Z,119.00
2023-01-11T10:21:49.050Z,98.00
2023-01-11T10:22:48.979Z,165.00
2023-01-11T10:23:49.218Z,166.00
2023-01-11T10:24:48.969Z,176.00
2023-01-11T10:25:48.947Z,140.00
2023-01-11T10:26:49.044Z,41.00
2023-01-11T10:27:48.928Z,114.00
2023-01-11T10:28:48.900Z,111.00
2023-01-11T10:29:48.903Z,135.00
2023-01-11T10:30:48.896Z,196.00
2023-01-11T10:31:49.125Z,190.00
2023-01-11T10:32:48.872Z,210.00
2023-01-11T10:33:48.976Z,108.00
2023-01-11T10:34:48.879Z,233.00
2023-01-11T10:35:48.849Z,237.00
2023-01-11T10:36:48.846Z,246.00
2023-01-11T10:37:48.824Z,225.00
2023-01-11T10:38:48.862Z,221.00
2023-01-11T10:39:48.803Z,208.00
2023-01-11T10:40:48.823Z,184.00
2023-01-11T10:41:48.900Z,116.00
2023-01-11T10:42:48.777Z,137.00
2023-01-11T10:43:48.786Z,176.00
2023-01-11T10:44:48.769Z,105.00
2023-01-11T10:45:48.798Z,84.00
2023-01-11T10:46:48.759Z,133.00
2023-01-11T10:47:48.716Z,81.00
2023-01-11T10:48:48.702Z,79.00
2023-01-11T10:49:48.707Z,133.00
2023-01-11T10:50:48.687Z,194.00
2023-01-11T10:51:48.734Z,210.00
2023-01-11T10:52:48.684Z,271.00
2023-01-11T10:53:48.694Z,321.00
2023-01-11T10:54:50.158Z,346.00
2023-01-11T10:55:48.655Z,324.00
2023-01-11T10:57:03.225Z,282.00
2023-01-11T10:57:59.989Z,202.00
2023-01-11T10:58:48.608Z,250.00
2023-01-11T10:59:48.606Z,276.00
2023-01-11T11:00:48.651Z,300.00
2023-01-11T11:01:48.629Z,344.00
2023-01-11T11:02:48.637Z,358.00
2023-01-11T11:03:48.599Z,401.00
2023-01-11T11:04:48.566Z,357.00
2023-01-11T11:05:48.551Z,385.00
2023-01-11T11:06:48.521Z,257.00
2023-01-11T11:07:48.535Z,219.00
2023-01-11T11:08:48.526Z,248.00
2023-01-11T11:09:48.512Z,247.00
2023-01-11T11:10:48.492Z,221.00
2023-01-11T11:11:48.476Z,200.00
2023-01-11T11:12:48.482Z,100.00
2023-01-11T11:13:48.494Z,71.00
2023-01-11T11:14:48.443Z,219.00
2023-01-11T11:15:48.451Z,222.00
2023-01-11T11:16:48.424Z,166.00
2023-01-11T11:17:48.464Z,348.00
2023-01-11T11:18:48.412Z,247.00
2023-01-11T11:19:48.446Z,396.00
2023-01-11T11:20:48.381Z,262.00
2023-01-11T11:21:48.394Z,148.00
2023-01-11T11:22:48.390Z,122.00
2023-01-11T11:23:48.368Z,81.00
2023-01-11T11:24:48.360Z,131.00
2023-01-11T11:25:54.844Z,451.00
2023-01-11T11:26:48.364Z,211.00
2023-01-11T11:27:48.331Z,235.00
2023-01-11T11:28:48.309Z,340.00
2023-01-11T11:29:48.294Z,769.00
2023-01-11T11:30:48.295Z,1393.00
2023-01-11T11:31:48.423Z,896.00
2023-01-11T11:32:48.284Z,961.00
2023-01-11T11:33:48.278Z,661.00
2023-01-11T11:34:48.264Z,512.00
2023-01-11T11:35:48.257Z,436.00
2023-01-11T11:36:48.231Z,192.00
2023-01-11T11:37:48.241Z,610.00
2023-01-11T11:38:48.207Z,209.00
2023-01-11T11:39:48.212Z,193.00
2023-01-11T11:40:48.194Z,282.00
2023-01-11T11:41:48.168Z,1226.00
2023-01-11T11:42:48.192Z,836.00
2023-01-11T11:43:48.162Z,680.00
2023-01-11T11:44:48.138Z,565.00
2023-01-11T11:45:48.156Z,513.00
2023-01-11T11:46:48.141Z,443.00
2023-01-11T11:47:48.137Z,380.00
2023-01-11T11:48:48.110Z,302.00
2023-01-11T11:49:48.092Z,246.00
2023-01-11T11:50:48.085Z,441.00
2023-01-11T11:51:48.131Z,431.00
2023-01-11T11:52:48.088Z,343.00
2023-01-11T11:53:48.088Z,218.00
2023-01-11T11:54:48.054Z,445.00
2023-01-11T11:55:48.051Z,536.00
2023-01-11T11:56:48.015Z,609.00
2023-01-11T11:57:48.056Z,491.00
2023-01-11T11:58:48.030Z,529.00
2023-01-11T11:59:47.986Z,514.00
2023-01-11T12:00:47.994Z,572.00
2023-01-11T12:01:48.037Z,371.00
2023-01-11T12:02:48.004Z,418.00
2023-01-11T12:03:47.962Z,299.00
2023-01-11T12:04:47.987Z,389.00
2023-01-11T12:05:47.941Z,586.00
2023-01-11T12:06:49.240Z,602.00
2023-01-11T12:07:54.609Z,450.00
2023-01-11T12:08:47.906Z,394.00
2023-01-11T12:09:48.035Z,358.00
2023-01-11T12:10:47.895Z,325.00
2023-01-11T12:11:47.892Z,320.00
2023-01-11T12:12:47.877Z,564.00
2023-01-11T12:13:47.866Z,255.00
2023-01-11T12:14:47.876Z,725.00
2023-01-11T12:15:47.852Z,662.00
2023-01-11T12:16:47.880Z,838.00
2023-01-11T12:17:47.838Z,790.00
2023-01-11T12:18:47.844Z,674.00
2023-01-11T12:19:47.812Z,527.00
2023-01-11T12:20:47.776Z,644.00
2023-01-11T12:21:47.774Z,398.00
2023-01-11T12:22:47.748Z,753.00
2023-01-11T12:23:47.830Z,567.00
2023-01-11T12:24:47.743Z,488.00
2023-01-11T12:25:47.724Z,406.00
2023-01-11T12:26:47.807Z,367.00
2023-01-11T12:27:47.725Z,349.00
2023-01-11T12:28:47.718Z,324.00
2023-01-11T12:29:47.693Z,338.00
2023-01-11T12:30:47.761Z,279.00
2023-01-11T12:31:47.760Z,233.00
2023-01-11T12:32:47.644Z,542.00
2023-01-11T12:33:47.673Z,539.00
2023-01-11T12:34:47.642Z,418.00
2023-01-11T12:35:47.664Z,616.00
2023-01-11T12:36:47.612Z,260.00
2023-01-11T12:37:47.604Z,502.00
2023-01-11T12:38:47.670Z,500.00
2023-01-11T12:39:47.584Z,607.00
2023-01-11T12:40:47.668Z,572.00
2023-01-11T12:41:47.580Z,685.00
2023-01-11T12:42:54.054Z,203.00
2023-01-11T12:43:47.564Z,492.00
2023-01-11T12:44:47.599Z,254.00
2023-01-11T12:45:47.610Z,719.00
2023-01-11T12:46:47.516Z,703.00
2023-01-11T12:47:47.507Z,400.00
2023-01-11T12:48:47.505Z,623.00
2023-01-11T12:49:47.483Z,561.00
2023-01-11T12:50:47.469Z,350.00
2023-01-11T12:51:47.471Z,774.00
2023-01-11T12:52:47.503Z,744.00
2023-01-11T12:53:47.474Z,340.00
2023-01-11T12:54:47.449Z,568.00
2023-01-11T12:55:47.439Z,701.00
2023-01-11T12:56:47.413Z,560.00
2023-01-11T12:57:47.440Z,749.00
2023-01-11T12:58:47.419Z,450.00
2023-01-11T12:59:47.369Z,860.00
2023-01-11T13:00:47.373Z,560.00
2023-01-11T13:01:47.459Z,372.00
2023-01-11T13:02:47.443Z,773.00
2023-01-11T13:03:47.357Z,566.00
2023-01-11T13:04:47.350Z,675.00
2023-01-11T13:05:47.320Z,606.00
2023-01-11T13:06:47.310Z,617.00
2023-01-11T13:07:47.295Z,286.00
2023-01-11T13:08:47.318Z,918.00
2023-01-11T13:09:47.271Z,634.00