createdAt,value
2019-03-05T00:00:59.973Z,96937.09
2019-03-05T00:03:41.254Z,96947.91
2019-03-05T00:06:22.261Z,96947.91
2019-03-05T00:08:51.719Z,96961.38
2019-03-05T00:11:21.211Z,96961.38
2019-03-05T00:13:53.546Z,96963.98
2019-03-05T00:16:22.972Z,96958.38
2019-03-05T00:18:52.897Z,96973.50
2019-03-05T00:21:22.428Z,96971.63
2019-03-05T00:23:53.865Z,96977.99
2019-03-05T00:26:42.609Z,96979.00
2019-03-05T00:29:24.206Z,96994.75
2019-03-05T00:31:53.718Z,96997.09
2019-03-05T00:34:57.726Z,97003.16
2019-03-05T00:38:02.683Z,97003.16
2019-03-05T00:40:43.755Z,97011.13
2019-03-05T00:43:17.921Z,97013.70
2019-03-05T00:46:25.310Z,97013.70
2019-03-05T00:49:20.270Z,97006.93
2019-03-05T00:56:04.810Z,97042.63
2019-03-05T00:58:55.195Z,97042.63
2019-03-05T01:02:02.590Z,97047.90
2019-03-05T01:08:01.004Z,97048.86
2019-03-05T01:10:31.019Z,97051.11
2019-03-05T01:13:00.539Z,97054.71
2019-03-05T01:15:32.366Z,97065.60
2019-03-05T01:18:01.784Z,97065.60
2019-03-05T01:23:17.792Z,97071.38
2019-03-05T01:28:32.004Z,97087.13
2019-03-05T01:31:20.422Z,97092.46
2019-03-05T01:34:22.688Z,97109.81
2019-03-05T01:37:04.027Z,97103.67
2019-03-05T01:39:53.299Z,97103.67
2019-03-05T01:42:22.870Z,97113.34
2019-03-05T01:45:12.256Z,97113.34
2019-03-05T01:50:37.106Z,97122.41
2019-03-05T01:53:06.632Z,97128.55
2019-03-05T01:55:36.195Z,97143.03
2019-03-05T01:58:24.796Z,97150.42
2019-03-05T02:01:06.495Z,97150.42
2019-03-05T02:03:36.551Z,97163.48
2019-03-05T02:06:25.203Z,97164.36
2019-03-05T02:09:05.807Z,97170.88
2019-03-05T02:11:36.146Z,97170.88
2019-03-05T02:14:26.024Z,97181.33
2019-03-05T02:17:06.682Z,97187.85
2019-03-05T02:19:38.250Z,97203.66
2019-03-05T02:22:10.194Z,97210.18
2019-03-05T02:25:00.358Z,97210.18
2019-03-05T02:28:09.285Z,97211.79
2019-03-05T02:31:00.991Z,97212.02
2019-03-05T02:34:08.343Z,97229.50
2019-03-05T02:37:03.520Z,97229.50
2019-03-05T02:40:01.377Z,97234.22
2019-03-05T02:43:02.072Z,97246.59
2019-03-05T02:46:09.481Z,97251.94
2019-03-05T02:49:16.849Z,97251.94
2019-03-05T02:51:58.273Z,97261.45
2019-03-05T02:54:39.400Z,97261.45
2019-03-05T02:57:07.692Z,97263.84
2019-03-05T03:00:16.538Z,97278.06
2019-03-05T03:08:36.645Z,97304.23
2019-03-05T03:11:25.426Z,97296.27
2019-03-05T03:14:13.990Z,97314.20
2019-03-05T03:16:43.432Z,97314.20
2019-03-05T03:19:13.096Z,97316.99
2019-03-05T03:21:42.471Z,97316.99
2019-03-05T03:24:11.885Z,97329.16
2019-03-05T03:27:00.446Z,97339.40
2019-03-05T03:29:29.902Z,97339.40
2019-03-05T03:31:59.317Z,97371.31
2019-03-05T03:34:47.782Z,97371.52
2019-03-05T03:37:17.672Z,97371.52
2019-03-05T03:40:07.252Z,97385.04
2019-03-05T03:45:39.662Z,97395.58
2019-03-05T03:48:09.594Z,97391.48
2019-03-05T03:50:58.024Z,97405.17
2019-03-05T03:53:27.429Z,97405.17
2019-03-05T03:56:18.423Z,97431.34
2019-03-05T03:59:07.176Z,97420.00
2019-03-05T04:01:47.781Z,97420.00
2019-03-05T04:04:17.265Z,97421.48
2019-03-05T04:07:06.533Z,97441.56
2019-03-05T04:09:36.144Z,97441.56
2019-03-05T04:12:14.190Z,97445.08
2019-03-05T04:14:43.654Z,97451.72
2019-03-05T04:17:13.092Z,97459.91
2019-03-05T04:19:42.684Z,97459.91
2019-03-05T04:22:12.108Z,97477.53
2019-03-05T04:24:42.478Z,97478.85
2019-03-05T04:27:12.222Z,97512.27
2019-03-05T04:29:41.687Z,97512.27
2019-03-05T04:32:11.077Z,97501.44
2019-03-05T04:34:59.506Z,97516.22
2019-03-05T04:37:48.059Z,97531.87
2019-03-05T04:40:17.858Z,97530.49
2019-03-05T04:43:21.825Z,97533.09
2019-03-05T04:46:10.143Z,97533.09
2019-03-05T04:48:39.737Z,97559.70
2019-03-05T04:51:12.178Z,97563.41
2019-03-05T04:54:00.598Z,97581.23
2019-03-05T04:56:41.328Z,97590.73
2019-03-05T04:59:10.823Z,97591.45
2019-03-05T05:01:40.867Z,97609.16
2019-03-05T05:04:10.600Z,97609.16
2019-03-05T05:06:40.363Z,97588.03
2019-03-05T05:09:29.255Z,97631.64
2019-03-05T05:12:10.323Z,97631.64
2019-03-05T05:14:39.851Z,97621.83
2019-03-05T05:17:28.359Z,97647.03
2019-03-05T05:20:09.075Z,97653.44
2019-03-05T05:25:13.696Z,97664.27
2019-03-05T05:30:42.776Z,97672.16
2019-03-05T05:33:24.010Z,97679.75
2019-03-05T05:35:53.616Z,97710.62
2019-03-05T05:38:23.018Z,97687.38
2019-03-05T05:40:52.476Z,97703.53
2019-03-05T05:43:24.518Z,97710.92
2019-03-05T05:45:54.194Z,97710.92
2019-03-05T05:48:26.055Z,97726.73
2019-03-05T05:51:14.702Z,97741.91
2019-03-05T05:54:03.324Z,97741.91
2019-03-05T05:56:33.357Z,97748.07
2019-03-05T05:59:02.764Z,97753.96
2019-03-05T06:01:32.957Z,97765.29
2019-03-05T06:04:02.531Z,97765.29
2019-03-05T06:06:32.127Z,97764.05
2019-03-05T06:09:01.928Z,97777.33
2019-03-05T06:11:31.426Z,97788.16
2019-03-05T06:14:00.923Z,97797.86
2019-03-05T06:16:30.437Z,97797.86
2019-03-05T06:18:59.982Z,97820.92
2019-03-05T06:21:29.536Z,97820.92
2019-03-05T06:23:59.031Z,97814.55
2019-03-05T06:26:29.256Z,97830.83
2019-03-05T06:28:58.577Z,97833.15
2019-03-05T06:31:28.156Z,97840.42
2019-03-05T06:34:00.108Z,97839.81
2019-03-05T06:36:50.023Z,97847.39
2019-03-05T06:39:30.396Z,97854.78
2019-03-05T06:41:59.960Z,97854.78
2019-03-05T06:44:29.496Z,97877.33
2019-03-05T06:46:59.102Z,97878.42
2019-03-05T06:49:28.547Z,97878.42
2019-03-05T06:51:58.078Z,97886.11
2019-03-05T06:54:27.626Z,97904.44
2019-03-05T06:57:08.963Z,97904.44
2019-03-05T06:59:38.533Z,97909.50
2019-03-05T07:05:17.370Z,97927.05
2019-03-05T07:07:46.817Z,97927.05
2019-03-05T07:19:20.435Z,97967.68
2019-03-05T07:22:28.393Z,97970.58
2019-03-05T07:27:55.415Z,97981.95
2019-03-05T07:30:46.752Z,97995.34
2019-03-05T07:33:16.252Z,98018.87
2019-03-05T07:35:45.910Z,98012.42
2019-03-05T07:38:15.508Z,98007.55
2019-03-05T07:40:45.691Z,98030.51
2019-03-05T07:46:28.393Z,98035.20
2019-03-05T07:48:57.786Z,98039.95
2019-03-05T07:51:27.431Z,98057.11
2019-03-05T07:53:57.190Z,98058.73
2019-03-05T07:56:48.786Z,98068.89
2019-03-05T07:59:18.320Z,98068.89
2019-03-05T08:02:07.486Z,98067.89
2019-03-05T08:04:56.029Z,98082.53
2019-03-05T08:07:25.674Z,98082.53
2019-03-05T08:09:55.798Z,98100.41
2019-03-05T08:16:36.189Z,98119.05
2019-03-05T08:19:05.886Z,98119.05
2019-03-05T08:21:35.642Z,98132.38
2019-03-05T08:24:05.302Z,98125.53
2019-03-05T08:26:34.963Z,98139.30
2019-03-05T08:29:04.576Z,98151.45
2019-03-05T08:31:34.232Z,98144.62
2019-03-05T08:34:03.941Z,98165.34
2019-03-05T08:36:33.447Z,98165.34
2019-03-05T08:39:04.653Z,98188.63
2019-03-05T08:41:53.259Z,98190.69
2019-03-05T08:44:23.303Z,98190.69
2019-03-05T08:46:52.921Z,98205.34
2019-03-05T08:49:22.425Z,98205.46
2019-03-05T08:52:06.366Z,98216.36
2019-03-05T08:54:23.331Z,98220.99
2019-03-05T08:56:52.788Z,98236.89
2019-03-05T08:59:41.421Z,98233.51
2019-03-05T09:02:11.984Z,98241.97
2019-03-05T09:05:00.514Z,98240.54
2019-03-05T09:07:30.317Z,98240.54
2019-03-05T09:10:00.024Z,98258.42
2019-03-05T09:15:26.810Z,98273.82
2019-03-05T09:18:16.056Z,98294.07
2019-03-05T09:20:45.667Z,98294.07
2019-03-05T09:26:03.517Z,98299.83
2019-03-05T09:28:32.971Z,98312.47
2019-03-05T09:31:02.544Z,98322.31
2019-03-05T09:33:32.512Z,98322.31
2019-03-05T09:36:16.531Z,98341.30
2019-03-05T09:39:05.259Z,98341.30
2019-03-05T09:41:47.851Z,98369.97
2019-03-05T09:44:20.510Z,98368.54
2019-03-05T09:47:08.957Z,98353.88
2019-03-05T09:49:57.436Z,98364.13
2019-03-05T09:52:27.162Z,98364.13
2019-03-05T09:54:56.870Z,98387.52
2019-03-05T10:00:21.994Z,98382.19
2019-03-05T10:02:51.755Z,98398.70
2019-03-05T10:05:21.315Z,98414.29
2019-03-05T10:08:10.166Z,98416.58
2019-03-05T10:13:34.846Z,98447.27
2019-03-05T10:16:23.705Z,98449.80
2019-03-05T10:19:12.891Z,98449.80
2019-03-05T10:24:44.117Z,98458.14
2019-03-05T10:27:14.704Z,98474.17
2019-03-05T10:30:03.332Z,98481.20
2019-03-05T10:32:33.182Z,98484.02
2019-03-05T10:35:02.975Z,98495.19
2019-03-05T10:37:33.613Z,98496.16
2019-03-05T10:40:22.239Z,98510.69
2019-03-05T10:42:52.292Z,98508.92
2019-03-05T10:45:22.288Z,98513.61
2019-03-05T10:51:06.965Z,98526.97
2019-03-05T10:53:36.982Z,98526.97
2019-03-05T10:56:25.565Z,98562.68
2019-03-05T10:59:14.027Z,98556.92
2019-03-05T11:01:54.820Z,98561.37
2019-03-05T11:04:45.510Z,98561.37
2019-03-05T11:07:37.566Z,98579.98
2019-03-05T11:10:09.274Z,98579.98
2019-03-05T11:13:20.555Z,98585.84
2019-03-05T11:15:51.544Z,98585.84
2019-03-05T11:18:29.297Z,98575.45
2019-03-05T11:20:54.604Z,98581.92
2019-03-05T11:23:30.845Z,98600.55
2019-03-05T11:26:00.462Z,98613.68
2019-03-05T11:28:29.914Z,98615.27
2019-03-05T11:30:59.362Z,98621.49
2019-03-05T11:33:29.245Z,98629.75
2019-03-05T11:36:18.673Z,98629.88
2019-03-05T11:41:43.993Z,98651.28
2019-03-05T11:44:13.397Z,98651.28
2019-03-05T11:46:42.918Z,98665.91
2019-03-05T11:49:12.451Z,98645.50
2019-03-05T11:51:41.882Z,98674.16
2019-03-05T11:54:11.333Z,98679.64
2019-03-05T11:56:41.026Z,98673.63
2019-03-05T11:59:10.457Z,98687.53
2019-03-05T12:01:58.991Z,98702.75
2019-03-05T12:07:34.122Z,98707.66
2019-03-05T12:10:03.529Z,98704.33
2019-03-05T12:12:32.977Z,98713.28
2019-03-05T12:15:02.485Z,98727.70
2019-03-05T12:17:32.115Z,98732.32
2019-03-05T12:20:01.548Z,98742.13
2019-03-05T12:22:31.569Z,98759.11
2019-03-05T12:25:03.653Z,98761.42
2019-03-05T12:27:35.787Z,98760.48
2019-03-05T12:32:47.808Z,98784.83
2019-03-05T12:35:17.294Z,98784.83
2019-03-05T12:37:46.781Z,98782.41
2019-03-05T12:40:16.895Z,98789.92
2019-03-05T12:42:46.559Z,98800.06
2019-03-05T12:45:55.287Z,98800.06
2019-03-05T12:48:24.861Z,98813.96
2019-03-05T12:50:54.420Z,98812.32
2019-03-05T12:53:24.077Z,98812.32
2019-03-05T12:55:59.533Z,98830.57
2019-03-05T12:58:30.747Z,98825.59
2019-03-05T13:06:30.748Z,98840.28
2019-03-05T13:11:55.097Z,98841.02
2019-03-05T13:14:43.891Z,98855.73
2019-03-05T13:17:13.627Z,98844.63
2019-03-05T13:19:44.352Z,98861.23
2019-03-05T13:22:17.064Z,98864.75
2019-03-05T13:24:49.920Z,98874.04
2019-03-05T13:27:22.858Z,98887.00
2019-03-05T13:29:50.642Z,98887.00
2019-03-05T13:32:20.741Z,98887.47
2019-03-05T13:34:51.751Z,98887.22
2019-03-05T13:37:40.213Z,98899.17
2019-03-05T13:40:12.554Z,98905.33
2019-03-05T13:43:06.979Z,98898.36
2019-03-05T13:49:00.742Z,98927.77
2019-03-05T13:51:41.276Z,98928.46
2019-03-05T13:54:43.877Z,98935.02
2019-03-05T13:57:51.376Z,98935.02
2019-03-05T14:00:39.517Z,98940.84
2019-03-05T14:07:08.576Z,98949.98
2019-03-05T14:09:49.992Z,98964.87
2019-03-05T14:12:20.492Z,98964.87
2019-03-05T14:14:50.287Z,98970.30
2019-03-05T14:17:38.802Z,98974.02
2019-03-05T14:20:11.716Z,98981.78
2019-03-05T14:22:41.139Z,98981.78
2019-03-05T14:25:11.714Z,98996.44
2019-03-05T14:28:00.425Z,99007.72
2019-03-05T14:30:49.286Z,99011.58
2019-03-05T14:33:18.821Z,99011.58
2019-03-05T14:35:48.789Z,99009.40
2019-03-05T14:40:53.855Z,99018.22
2019-03-05T14:46:42.394Z,99038.95
2019-03-05T14:49:12.361Z,99037.47
2019-03-05T14:52:00.996Z,99052.26
2019-03-05T14:57:43.019Z,99061.78
2019-03-05T15:00:18.435Z,99061.78
2019-03-05T15:02:48.216Z,99074.27
2019-03-05T15:08:06.690Z,99060.33
2019-03-05T15:10:55.822Z,99083.66
2019-03-05T15:13:25.342Z,99083.66
2019-03-05T15:15:55.331Z,99078.89
2019-03-05T15:18:24.966Z,99093.36
2019-03-05T15:21:14.834Z,99098.75
2019-03-05T15:23:44.708Z,99111.73
2019-03-05T15:26:14.568Z,99104.83
2019-03-05T15:31:21.265Z,99132.56
2019-03-05T15:36:32.282Z,99124.48
2019-03-05T15:39:13.697Z,99127.44
2019-03-05T15:41:46.102Z,99133.36
2019-03-05T15:44:15.388Z,99138.94
2019-03-05T15:46:44.945Z,99138.45
2019-03-05T15:49:14.799Z,99144.05
2019-03-05T15:51:44.422Z,99148.80
2019-03-05T15:54:14.253Z,99158.01
2019-03-05T15:56:43.785Z,99167.34
2019-03-05T15:59:13.733Z,99162.09
2019-03-05T16:01:43.532Z,99174.20
2019-03-05T16:04:19.112Z,99172.39
2019-03-05T16:06:49.738Z,99168.77
2019-03-05T16:09:20.406Z,99173.84
2019-03-05T16:12:00.931Z,99172.02
2019-03-05T16:14:41.781Z,99201.89
2019-03-05T16:17:11.795Z,99201.89
2019-03-05T16:19:41.540Z,99203.36
2019-03-05T16:22:14.209Z,99202.38
2019-03-05T16:24:42.742Z,99212.55
2019-03-05T16:27:15.894Z,99210.59
2019-03-05T16:29:45.314Z,99216.79
2019-03-05T16:32:26.737Z,99237.09
2019-03-05T16:35:03.685Z,99234.47
2019-03-05T16:37:50.152Z,99248.69
2019-03-05T16:40:40.949Z,99255.73
2019-03-05T16:43:20.769Z,99266.52
2019-03-05T16:46:09.269Z,99278.97
2019-03-05T16:49:22.010Z,99285.53
2019-03-05T16:52:29.589Z,99286.20
2019-03-05T16:55:32.650Z,99307.98
2019-03-05T16:58:27.990Z,99308.58
2019-03-05T17:01:16.797Z,99314.15
2019-03-05T17:10:07.665Z,99326.36
2019-03-05T17:12:59.087Z,99335.82
2019-03-05T17:15:29.092Z,99337.87
2019-03-05T17:17:58.578Z,99347.05
2019-03-05T17:20:42.776Z,99356.56
2019-03-05T17:23:12.306Z,99350.69
2019-03-05T17:25:42.031Z,99366.08
2019-03-05T17:28:16.039Z,99366.08
2019-03-05T17:30:46.033Z,99376.42
2019-03-05T17:33:21.152Z,99374.77
2019-03-05T17:36:15.689Z,99376.77
2019-03-05T17:39:24.802Z,99391.33
2019-03-05T17:41:54.660Z,99386.91
2019-03-05T17:44:24.264Z,99396.91
2019-03-05T17:46:56.853Z,99406.86
2019-03-05T17:49:45.289Z,99413.08
2019-03-05T17:52:36.944Z,99425.88
2019-03-05T17:55:12.106Z,99415.48
2019-03-05T17:57:42.032Z,99426.75
2019-03-05T18:02:50.894Z,99447.38
2019-03-05T18:05:20.878Z,99445.98
2019-03-05T18:07:50.307Z,99434.00
2019-03-05T18:10:20.189Z,99438.07
2019-03-05T18:13:08.880Z,99449.38
2019-03-05T18:15:38.425Z,99459.87
2019-03-05T18:18:08.600Z,99464.62
2019-03-05T18:23:27.350Z,99483.11
2019-03-05T18:25:57.447Z,99502.09
2019-03-05T18:28:28.825Z,99489.64
2019-03-05T18:30:58.221Z,99498.81
2019-03-05T18:33:30.822Z,99493.71
2019-03-05T18:36:11.332Z,99506.27
2019-03-05T18:41:22.344Z,99518.27
2019-03-05T18:43:51.846Z,99537.66
2019-03-05T18:46:21.574Z,99545.31
2019-03-05T18:49:29.166Z,99544.66
2019-03-05T18:51:58.645Z,99550.31
2019-03-05T18:54:28.050Z,99562.72
2019-03-05T18:57:16.663Z,99549.08
2019-03-05T19:02:49.661Z,99562.23
2019-03-05T19:07:59.506Z,99577.13
2019-03-05T19:10:32.504Z,99592.16
2019-03-05T19:13:02.417Z,99604.05
2019-03-05T19:15:33.349Z,99609.42
2019-03-05T19:18:02.997Z,99612.25
2019-03-05T19:20:32.883Z,99617.53
2019-03-05T19:23:02.393Z,99627.63
2019-03-05T19:25:39.316Z,99631.62
2019-03-05T19:28:08.964Z,99630.05
2019-03-05T19:30:51.466Z,99630.59
2019-03-05T19:33:22.602Z,99627.98
2019-03-05T19:35:52.920Z,99643.27
2019-03-05T19:38:22.514Z,99642.73
2019-03-05T19:40:57.997Z,99645.84
2019-03-05T19:43:41.494Z,99644.88
2019-03-05T19:51:39.456Z,99663.26
2019-03-05T19:54:28.870Z,99661.95
2019-03-05T19:57:00.133Z,99679.58
2019-03-05T19:59:30.106Z,99674.13
2019-03-05T20:02:30.328Z,99691.62
2019-03-05T20:05:00.036Z,99686.69
2019-03-05T20:10:19.625Z,99677.05
2019-03-05T20:12:49.046Z,99664.09
2019-03-05T20:15:18.492Z,99669.11
2019-03-05T20:17:58.657Z,99670.28
2019-03-05T20:20:21.983Z,99687.56
2019-03-05T20:22:54.435Z,99698.16
2019-03-05T20:25:46.857Z,99704.22
2019-03-05T20:28:31.386Z,99712.42
2019-03-05T20:31:00.982Z,99723.46
2019-03-05T20:33:30.396Z,99725.09
2019-03-05T20:38:42.625Z,99737.09
2019-03-05T20:44:16.885Z,99742.63
2019-03-05T20:46:46.315Z,99753.38
2019-03-05T20:49:27.228Z,99753.59
2019-03-05T20:51:58.140Z,99755.25
2019-03-05T20:54:27.651Z,99756.34
2019-03-05T20:57:04.942Z,99756.61
2019-03-05T20:59:34.669Z,99757.91
2019-03-05T21:02:04.238Z,99756.89
2019-03-05T21:07:27.688Z,99772.91
2019-03-05T21:12:37.779Z,99790.49
2019-03-05T21:15:28.008Z,99793.45
2019-03-05T21:18:02.390Z,99792.24
2019-03-05T21:23:08.596Z,99805.69
2019-03-05T21:25:38.194Z,99803.41
2019-03-05T21:28:27.280Z,99802.77
2019-03-05T21:30:57.361Z,99803.67
2019-03-05T21:33:26.965Z,99790.49
2019-03-05T21:35:56.797Z,99798.95
2019-03-05T21:38:26.302Z,99809.08
2019-03-05T21:40:55.849Z,99820.50
2019-03-05T21:43:25.278Z,99831.64
2019-03-05T21:45:56.165Z,99833.34
2019-03-05T21:48:25.619Z,99828.58
2019-03-05T21:50:55.052Z,99823.31
2019-03-05T21:53:56.412Z,99826.98
2019-03-05T22:05:13.963Z,99845.81
2019-03-05T22:07:43.415Z,99858.91
2019-03-05T22:10:15.347Z,99861.97
2019-03-05T22:12:44.964Z,99861.02
2019-03-05T22:15:16.205Z,99874.70
2019-03-05T22:18:04.597Z,99882.46
2019-03-05T22:20:34.251Z,99882.06
2019-03-05T22:23:04.086Z,99891.84
2019-03-05T22:25:33.583Z,99893.34
2019-03-05T22:28:02.995Z,99889.91
2019-03-05T22:30:32.552Z,99882.59
2019-03-05T22:33:02.004Z,99892.71
2019-03-05T22:35:32.024Z,99897.52
2019-03-05T22:38:04.366Z,99902.76
2019-03-05T22:40:33.822Z,99906.08
2019-03-05T22:43:03.275Z,99907.28
2019-03-05T22:48:17.196Z,99917.19
2019-03-05T22:50:46.571Z,99918.98
2019-03-05T22:53:16.269Z,99918.50
2019-03-05T22:55:46.243Z,99923.61
2019-03-05T22:58:18.454Z,99925.63
2019-03-05T23:01:02.812Z,99924.75
2019-03-05T23:03:32.359Z,99925.46
2019-03-05T23:06:22.643Z,99923.68
2019-03-05T23:12:00.772Z,99916.83
2019-03-05T23:14:30.563Z,99926.34
2019-03-05T23:17:00.039Z,99923.73
2019-03-05T23:19:29.687Z,99924.08
2019-03-05T23:21:59.201Z,99928.12
2019-03-05T23:24:28.706Z,99933.39
2019-03-05T23:26:58.306Z,99930.31
2019-03-05T23:29:46.688Z,99934.51
2019-03-05T23:32:32.442Z,99930.47
2019-03-05T23:37:50.934Z,99927.98
2019-03-05T23:40:23.910Z,99927.73
2019-03-05T23:42:55.508Z,99928.33
2019-03-05T23:45:25.052Z,99933.67
2019-03-05T23:47:54.537Z,99938.22
2019-03-05T23:50:26.143Z,99938.78
2019-03-05T23:55:51.361Z,99942.23
2019-03-05T23:58:20.842Z,99945.44
