createdAt,value
2023-08-29T00:01:19.357Z,75.80
2023-08-29T00:03:47.040Z,75.70
2023-08-29T00:06:13.837Z,75.70
2023-08-29T00:08:40.553Z,75.70
2023-08-29T00:11:07.543Z,75.70
2023-08-29T00:13:34.432Z,75.80
2023-08-29T00:16:01.644Z,75.80
2023-08-29T00:18:28.438Z,75.80
2023-08-29T00:20:55.233Z,75.80
2023-08-29T00:23:22.074Z,75.80
2023-08-29T00:25:50.722Z,75.90
2023-08-29T00:28:17.430Z,75.90
2023-08-29T00:30:45.394Z,76.00
2023-08-29T00:33:12.453Z,76.10
2023-08-29T00:35:39.580Z,76.20
2023-08-29T00:38:06.690Z,76.30
2023-08-29T00:40:34.086Z,76.40
2023-08-29T00:43:01.803Z,76.40
2023-08-29T00:45:33.287Z,76.40
2023-08-29T00:48:01.992Z,76.40
2023-08-29T00:50:29.124Z,76.40
2023-08-29T00:52:59.403Z,76.30
2023-08-29T00:55:27.635Z,76.30
2023-08-29T00:57:57.812Z,76.40
2023-08-29T01:00:25.912Z,76.50
2023-08-29T01:02:52.693Z,76.60
2023-08-29T01:05:21.527Z,76.60
2023-08-29T01:07:53.146Z,76.60
2023-08-29T01:10:34.462Z,76.60
2023-08-29T01:13:42.940Z,76.70
2023-08-29T01:16:11.147Z,76.70
2023-08-29T01:18:42.654Z,76.60
2023-08-29T01:21:27.299Z,76.70
2023-08-29T01:24:05.742Z,76.70
2023-08-29T01:26:33.773Z,76.80
2023-08-29T01:29:02.211Z,76.80
2023-08-29T01:31:31.104Z,77.50
2023-08-29T01:33:59.104Z,76.90
2023-08-29T01:36:42.588Z,76.80
2023-08-29T01:39:09.321Z,77.60
2023-08-29T01:41:36.150Z,76.90
2023-08-29T01:44:04.544Z,77.00
2023-08-29T01:46:31.419Z,77.10
2023-08-29T01:48:59.945Z,77.00
2023-08-29T01:51:26.665Z,77.10
2023-08-29T01:53:54.170Z,77.00
2023-08-29T01:56:24.003Z,77.00
2023-08-29T01:58:57.625Z,77.00
2023-08-29T02:01:25.106Z,76.90
2023-08-29T02:03:52.565Z,76.90
2023-08-29T02:06:19.601Z,76.90
2023-08-29T02:08:46.305Z,76.90
2023-08-29T02:11:13.207Z,77.00
2023-08-29T02:13:39.945Z,77.00
2023-08-29T02:16:06.613Z,77.00
2023-08-29T02:18:33.299Z,77.00
2023-08-29T02:21:00.065Z,77.00
2023-08-29T02:23:26.813Z,77.00
2023-08-29T02:26:11.670Z,76.90
2023-08-29T02:28:39.363Z,77.10
2023-08-29T02:31:10.384Z,77.00
2023-08-29T02:33:38.840Z,77.00
2023-08-29T02:36:06.656Z,77.00
2023-08-29T02:38:34.680Z,77.00
2023-08-29T02:41:01.827Z,77.00
2023-08-29T02:43:29.096Z,77.00
2023-08-29T02:45:56.196Z,77.10
2023-08-29T02:48:23.132Z,77.10
2023-08-29T02:50:49.859Z,77.90
2023-08-29T02:53:21.315Z,77.00
2023-08-29T02:55:52.192Z,77.00
2023-08-29T02:58:19.915Z,77.10
2023-08-29T03:00:46.694Z,77.20
2023-08-29T03:03:14.527Z,77.20
2023-08-29T03:05:43.393Z,77.20
2023-08-29T03:08:10.131Z,78.10
2023-08-29T03:10:40.105Z,77.40
2023-08-29T03:13:06.847Z,77.40
2023-08-29T03:15:34.376Z,77.40
2023-08-29T03:18:01.406Z,77.40
2023-08-29T03:20:28.350Z,77.30
2023-08-29T03:22:55.327Z,77.40
2023-08-29T03:25:23.230Z,77.40
2023-08-29T03:27:50.769Z,77.50
2023-08-29T03:30:17.580Z,77.50
2023-08-29T03:32:44.508Z,77.50
2023-08-29T03:35:11.282Z,77.50
2023-08-29T03:37:40.454Z,77.50
2023-08-29T03:40:07.837Z,77.50
2023-08-29T03:42:34.523Z,77.60
2023-08-29T03:45:01.255Z,77.70
2023-08-29T03:47:28.330Z,77.80
2023-08-29T03:49:55.106Z,77.90
2023-08-29T03:52:25.636Z,77.80
2023-08-29T03:54:53.991Z,77.80
2023-08-29T03:57:21.766Z,77.90
2023-08-29T03:59:48.425Z,78.00
2023-08-29T04:02:15.342Z,78.00
2023-08-29T04:04:45.469Z,78.00
2023-08-29T04:07:12.451Z,77.80
2023-08-29T04:09:40.926Z,77.70
2023-08-29T04:12:09.267Z,77.70
2023-08-29T04:14:38.942Z,77.70
2023-08-29T04:17:05.656Z,77.70
2023-08-29T04:19:32.324Z,77.60
2023-08-29T04:21:59.043Z,77.60
2023-08-29T04:24:25.709Z,77.70
2023-08-29T04:26:52.932Z,77.70
2023-08-29T04:29:19.594Z,77.70
2023-08-29T04:31:46.471Z,77.80
2023-08-29T04:34:13.158Z,77.70
2023-08-29T04:36:39.762Z,77.70
2023-08-29T04:39:07.271Z,77.70
2023-08-29T04:41:33.929Z,77.70
2023-08-29T04:44:00.624Z,77.70
2023-08-29T04:46:27.433Z,77.70
2023-08-29T04:48:54.565Z,77.70
2023-08-29T04:51:21.291Z,77.80
2023-08-29T04:53:48.291Z,77.90
2023-08-29T04:56:15.589Z,78.10
2023-08-29T04:58:42.273Z,78.10
2023-08-29T05:01:09.057Z,78.10
2023-08-29T05:03:35.805Z,78.20
2023-08-29T05:06:02.552Z,78.60
2023-08-29T05:08:29.244Z,78.20
2023-08-29T05:10:55.864Z,78.20
2023-08-29T05:13:22.594Z,78.20
2023-08-29T05:15:49.719Z,78.20
2023-08-29T05:18:16.629Z,78.20
2023-08-29T05:20:44.574Z,78.30
2023-08-29T05:23:11.295Z,78.40
2023-08-29T05:25:37.945Z,78.50
2023-08-29T05:28:05.194Z,79.30
2023-08-29T05:30:32.747Z,78.50
2023-08-29T05:33:00.355Z,78.50
2023-08-29T05:35:27.039Z,78.60
2023-08-29T05:37:53.708Z,78.60
2023-08-29T05:40:20.484Z,78.70
2023-08-29T05:42:47.097Z,78.70
2023-08-29T05:45:13.747Z,78.80
2023-08-29T05:47:40.431Z,78.80
2023-08-29T05:50:07.807Z,78.90
2023-08-29T05:52:34.544Z,79.00
2023-08-29T05:55:01.389Z,79.10
2023-08-29T05:57:28.144Z,79.10
2023-08-29T05:59:55.050Z,79.10
2023-08-29T06:02:21.884Z,79.20
2023-08-29T06:04:49.193Z,79.20
2023-08-29T06:07:16.166Z,79.30
2023-08-29T06:09:43.306Z,79.30
2023-08-29T06:12:10.430Z,79.40
2023-08-29T06:14:37.076Z,79.40
2023-08-29T06:17:03.852Z,79.50
2023-08-29T06:19:30.538Z,79.50
2023-08-29T06:21:57.184Z,79.50
2023-08-29T06:24:23.873Z,79.50
2023-08-29T06:26:50.522Z,79.50
2023-08-29T06:29:17.798Z,79.40
2023-08-29T06:31:44.502Z,79.40
2023-08-29T06:34:11.433Z,79.50
2023-08-29T06:36:38.190Z,79.50
2023-08-29T06:39:05.998Z,79.50
2023-08-29T06:41:32.902Z,79.40
2023-08-29T06:43:59.608Z,79.40
2023-08-29T06:46:26.396Z,80.10
2023-08-29T06:48:53.056Z,79.30
2023-08-29T06:51:19.732Z,79.30
2023-08-29T06:53:46.532Z,79.20
2023-08-29T06:56:13.210Z,79.20
2023-08-29T06:58:39.944Z,79.10
2023-08-29T07:01:06.665Z,79.00
2023-08-29T07:03:33.572Z,79.10
2023-08-29T07:06:00.551Z,79.00
2023-08-29T07:08:27.357Z,78.90
2023-08-29T07:10:54.002Z,79.00
2023-08-29T07:13:20.710Z,78.90
2023-08-29T07:15:47.396Z,78.90
2023-08-29T07:18:14.201Z,78.80
2023-08-29T07:20:41.230Z,78.70
2023-08-29T07:23:08.366Z,78.70
2023-08-29T07:25:40.208Z,78.70
2023-08-29T07:28:09.490Z,78.70
2023-08-29T07:30:42.553Z,78.60
2023-08-29T07:33:09.298Z,78.60
2023-08-29T07:35:36.038Z,78.50
2023-08-29T07:38:02.804Z,78.50
2023-08-29T07:40:29.498Z,78.40
2023-08-29T07:42:56.247Z,78.40
2023-08-29T07:45:22.988Z,78.30
2023-08-29T07:47:49.694Z,78.30
2023-08-29T07:50:16.810Z,78.20
2023-08-29T07:52:43.412Z,78.10
2023-08-29T07:55:10.238Z,78.00
2023-08-29T07:57:37.037Z,78.00
2023-08-29T08:00:04.575Z,78.00
2023-08-29T08:02:31.362Z,78.00
2023-08-29T08:04:58.111Z,77.90
2023-08-29T08:07:24.745Z,77.80
2023-08-29T08:09:51.442Z,77.50
2023-08-29T08:12:18.148Z,77.40
2023-08-29T08:14:44.781Z,77.20
2023-08-29T08:17:11.501Z,76.90
2023-08-29T08:19:38.179Z,76.80
2023-08-29T08:22:04.836Z,76.80
2023-08-29T08:24:31.507Z,76.60
2023-08-29T08:26:58.231Z,76.40
2023-08-29T08:29:24.902Z,76.10
2023-08-29T08:31:51.597Z,76.80
2023-08-29T08:34:18.345Z,75.90
2023-08-29T08:36:45.037Z,75.80
2023-08-29T08:39:11.679Z,76.50
2023-08-29T08:41:39.766Z,75.70
2023-08-29T08:44:10.180Z,75.50
2023-08-29T08:46:37.596Z,75.20
2023-08-29T08:49:04.621Z,75.00
2023-08-29T08:51:32.402Z,74.90
2023-08-29T08:53:59.357Z,74.90
2023-08-29T08:56:26.131Z,74.70
2023-08-29T08:58:53.008Z,74.30
2023-08-29T09:01:19.716Z,74.10
2023-08-29T09:03:46.513Z,74.70
2023-08-29T09:06:16.034Z,73.60
2023-08-29T09:08:43.196Z,73.40
2023-08-29T09:11:09.905Z,73.30
2023-08-29T09:13:45.458Z,73.10
2023-08-29T09:16:12.521Z,73.10
2023-08-29T09:18:43.218Z,72.90
2023-08-29T09:21:20.221Z,72.80
2023-08-29T09:23:47.074Z,72.70
2023-08-29T09:26:14.032Z,72.60
2023-08-29T09:28:41.297Z,72.50
2023-08-29T09:31:10.146Z,72.50
2023-08-29T09:33:38.115Z,72.50
2023-08-29T09:36:08.272Z,72.10
2023-08-29T09:38:36.139Z,71.90
2023-08-29T09:41:03.244Z,72.60
2023-08-29T09:43:30.367Z,71.60
2023-08-29T09:46:00.397Z,71.60
2023-08-29T09:48:29.031Z,71.50
2023-08-29T09:50:58.309Z,71.50
2023-08-29T09:53:25.381Z,71.60
2023-08-29T09:56:09.127Z,70.90
2023-08-29T09:58:38.952Z,70.80
2023-08-29T10:01:09.015Z,70.20
2023-08-29T10:03:36.586Z,69.60
2023-08-29T10:06:06.692Z,69.40
2023-08-29T10:08:47.432Z,69.00
2023-08-29T10:11:14.251Z,68.90
2023-08-29T10:13:42.387Z,69.00
2023-08-29T10:16:10.438Z,69.60
2023-08-29T10:18:38.056Z,68.90
2023-08-29T10:21:05.653Z,69.00
2023-08-29T10:23:33.939Z,69.90
2023-08-29T10:26:02.248Z,68.90
2023-08-29T10:28:30.417Z,68.30
2023-08-29T10:31:02.935Z,68.70
2023-08-29T10:33:29.787Z,67.90
2023-08-29T10:35:57.103Z,67.60
2023-08-29T10:38:27.584Z,67.00
2023-08-29T10:41:06.577Z,66.70
2023-08-29T10:43:33.760Z,66.50
2023-08-29T10:46:15.248Z,66.40
2023-08-29T10:48:47.860Z,66.10
2023-08-29T10:51:15.906Z,66.40
2023-08-29T10:53:53.150Z,66.20
2023-08-29T10:56:26.078Z,65.70
2023-08-29T10:58:54.852Z,65.20
2023-08-29T11:01:28.133Z,65.00
2023-08-29T11:03:56.401Z,65.00
2023-08-29T11:06:28.265Z,65.00
2023-08-29T11:09:22.178Z,65.20
2023-08-29T11:12:10.523Z,65.20
2023-08-29T11:14:57.298Z,64.90
2023-08-29T11:17:25.960Z,64.60
2023-08-29T11:19:57.640Z,64.50
2023-08-29T11:22:32.405Z,64.50
2023-08-29T11:24:59.914Z,64.60
2023-08-29T11:27:29.852Z,65.00
2023-08-29T11:30:15.079Z,64.70
2023-08-29T11:32:53.175Z,64.10
2023-08-29T11:35:20.230Z,64.00
2023-08-29T11:37:51.165Z,64.00
2023-08-29T11:40:23.760Z,63.70
2023-08-29T11:43:20.980Z,63.50
2023-08-29T11:45:49.526Z,63.70
2023-08-29T11:48:27.952Z,63.70
2023-08-29T11:51:00.764Z,64.00
2023-08-29T11:53:35.206Z,64.40
2023-08-29T11:56:04.938Z,64.60
2023-08-29T11:58:33.301Z,64.30
2023-08-29T12:01:03.078Z,64.40
2023-08-29T12:03:30.008Z,64.50
2023-08-29T12:06:00.823Z,64.20
2023-08-29T12:08:53.881Z,65.10
2023-08-29T12:11:20.566Z,64.30
2023-08-29T12:14:08.256Z,64.50
2023-08-29T12:16:35.067Z,64.50
2023-08-29T12:19:09.831Z,64.50
2023-08-29T12:21:37.299Z,64.40
2023-08-29T12:24:13.654Z,64.50
2023-08-29T12:26:40.624Z,64.20
2023-08-29T12:29:07.358Z,64.00
2023-08-29T12:31:34.722Z,64.00
2023-08-29T12:34:01.523Z,63.90
2023-08-29T12:36:28.409Z,64.10
2023-08-29T12:38:55.148Z,64.00
2023-08-29T12:41:23.737Z,63.80
2023-08-29T12:43:50.414Z,63.70
2023-08-29T12:46:17.143Z,63.50
2023-08-29T12:48:43.860Z,63.70
2023-08-29T12:51:10.802Z,62.90
2023-08-29T12:53:37.522Z,62.50
2023-08-29T12:56:04.362Z,62.70
2023-08-29T12:58:31.039Z,62.50
2023-08-29T13:00:57.844Z,61.70
2023-08-29T13:03:24.626Z,61.30
2023-08-29T13:05:51.463Z,61.70
2023-08-29T13:08:19.608Z,60.40
2023-08-29T13:10:46.733Z,60.40
2023-08-29T13:13:13.768Z,60.60
2023-08-29T13:15:50.477Z,60.80
2023-08-29T13:18:18.157Z,60.80
2023-08-29T13:20:44.836Z,61.70
2023-08-29T13:23:11.555Z,61.20
2023-08-29T13:25:38.341Z,61.40
2023-08-29T13:28:05.808Z,61.30
2023-08-29T13:30:32.750Z,61.50
2023-08-29T13:32:59.584Z,61.60
2023-08-29T13:35:26.354Z,61.70
2023-08-29T13:37:53.325Z,61.30
2023-08-29T13:40:21.654Z,61.40
2023-08-29T13:42:50.384Z,61.90
2023-08-29T13:45:17.317Z,62.10
2023-08-29T13:47:45.630Z,62.20
2023-08-29T13:50:12.498Z,62.30
2023-08-29T13:52:39.202Z,62.50
2023-08-29T13:55:06.170Z,62.70
2023-08-29T13:57:32.920Z,62.90
2023-08-29T13:59:59.611Z,62.90
2023-08-29T14:02:26.347Z,63.10
2023-08-29T14:04:53.124Z,63.30
2023-08-29T14:07:19.882Z,63.40
2023-08-29T14:09:46.541Z,63.30
2023-08-29T14:12:13.316Z,63.30
2023-08-29T14:14:40.193Z,63.50
2023-08-29T14:17:06.834Z,63.70
2023-08-29T14:19:33.711Z,63.80
2023-08-29T14:22:02.377Z,64.20
2023-08-29T14:24:29.365Z,65.00
2023-08-29T14:26:55.996Z,64.20
2023-08-29T14:29:22.719Z,64.30
2023-08-29T14:31:49.462Z,64.50
2023-08-29T14:34:16.182Z,64.80
2023-08-29T14:36:42.864Z,65.20
2023-08-29T14:39:09.569Z,65.40
2023-08-29T14:41:36.394Z,65.80
2023-08-29T14:44:03.190Z,65.80
2023-08-29T14:46:29.965Z,65.70
2023-08-29T14:48:57.681Z,65.90
2023-08-29T14:51:24.340Z,66.00
2023-08-29T14:53:51.729Z,65.90
2023-08-29T14:56:18.481Z,65.80
2023-08-29T14:58:45.995Z,65.60
2023-08-29T15:01:12.841Z,65.50
2023-08-29T15:03:40.656Z,66.30
2023-08-29T15:06:09.237Z,65.50
2023-08-29T15:08:35.918Z,65.50
2023-08-29T15:11:03.058Z,65.60
2023-08-29T15:13:29.723Z,65.70
2023-08-29T15:16:01.539Z,65.80
2023-08-29T15:18:28.414Z,65.50
2023-08-29T15:20:55.056Z,65.50
2023-08-29T15:23:21.948Z,65.40
2023-08-29T15:25:48.730Z,65.40
2023-08-29T15:28:15.422Z,65.40
2023-08-29T15:30:42.109Z,65.40
2023-08-29T15:33:08.878Z,65.60
2023-08-29T15:35:35.658Z,65.70
2023-08-29T15:38:02.344Z,65.70
2023-08-29T15:40:29.210Z,66.00
2023-08-29T15:42:56.040Z,66.40
2023-08-29T15:45:22.796Z,66.70
2023-08-29T15:47:50.128Z,67.00
2023-08-29T15:50:16.986Z,67.50
2023-08-29T15:52:43.719Z,67.80
2023-08-29T15:55:10.673Z,68.20
2023-08-29T15:57:37.354Z,68.40
2023-08-29T16:00:10.750Z,68.50
2023-08-29T16:02:37.644Z,68.70
2023-08-29T16:05:04.561Z,68.70
2023-08-29T16:07:31.230Z,68.90
2023-08-29T16:09:57.963Z,68.80
2023-08-29T16:12:24.635Z,68.60
2023-08-29T16:14:51.289Z,68.40
2023-08-29T16:17:17.976Z,68.40
2023-08-29T16:19:44.713Z,68.50
2023-08-29T16:22:11.412Z,68.30
2023-08-29T16:24:38.041Z,68.20
2023-08-29T16:27:04.894Z,68.40
2023-08-29T16:29:31.594Z,68.50
2023-08-29T16:31:58.261Z,68.20
2023-08-29T16:34:24.959Z,67.90
2023-08-29T16:36:51.614Z,67.90
2023-08-29T16:39:18.284Z,68.00
2023-08-29T16:41:45.427Z,68.30
2023-08-29T16:44:12.094Z,68.40
2023-08-29T16:46:39.237Z,68.20
2023-08-29T16:49:06.610Z,68.20
2023-08-29T16:51:33.333Z,68.50
2023-08-29T16:54:00.063Z,68.20
2023-08-29T16:56:26.799Z,68.00
2023-08-29T16:58:53.801Z,67.80
2023-08-29T17:01:20.467Z,67.70
2023-08-29T17:03:47.221Z,67.60
2023-08-29T17:06:14.259Z,67.80
2023-08-29T17:08:41.084Z,68.10
2023-08-29T17:11:07.785Z,69.00
2023-08-29T17:13:35.722Z,68.30
2023-08-29T17:16:05.357Z,68.40
2023-08-29T17:18:32.151Z,68.60
2023-08-29T17:20:58.840Z,68.70
2023-08-29T17:23:25.592Z,68.80
2023-08-29T17:25:52.221Z,68.80
2023-08-29T17:28:19.677Z,68.80
2023-08-29T17:30:46.518Z,68.80
2023-08-29T17:33:13.282Z,68.90
2023-08-29T17:35:40.012Z,69.00
2023-08-29T17:38:06.945Z,69.00
2023-08-29T17:40:33.962Z,69.00
2023-08-29T17:43:01.832Z,68.90
2023-08-29T17:45:32.361Z,68.90
2023-08-29T17:47:59.094Z,69.00
2023-08-29T17:50:25.986Z,69.30
2023-08-29T17:52:52.663Z,69.40
2023-08-29T17:55:19.465Z,69.50
2023-08-29T17:57:50.107Z,69.60
2023-08-29T18:00:19.651Z,69.80
2023-08-29T18:02:46.393Z,70.00
2023-08-29T18:05:13.094Z,70.10
2023-08-29T18:07:40.371Z,70.20
2023-08-29T18:10:14.929Z,70.80
2023-08-29T18:12:42.170Z,70.00
2023-08-29T18:15:10.225Z,70.60
2023-08-29T18:17:37.668Z,69.80
2023-08-29T18:20:04.947Z,69.70
2023-08-29T18:22:31.786Z,69.70
2023-08-29T18:24:58.458Z,69.60
2023-08-29T18:27:27.065Z,69.50
2023-08-29T18:29:53.834Z,69.40
2023-08-29T18:32:20.551Z,69.30
2023-08-29T18:34:47.334Z,69.10
2023-08-29T18:37:14.046Z,69.10
2023-08-29T18:39:40.727Z,69.10
2023-08-29T18:42:08.231Z,69.20
2023-08-29T18:44:39.152Z,69.20
2023-08-29T18:47:06.093Z,69.20
2023-08-29T18:49:32.952Z,69.30
2023-08-29T18:52:00.123Z,69.50
2023-08-29T18:54:26.813Z,69.70
2023-08-29T18:56:53.620Z,69.90
2023-08-29T18:59:20.390Z,70.10
2023-08-29T19:01:47.138Z,70.10
2023-08-29T19:04:14.279Z,70.20
2023-08-29T19:06:40.953Z,70.20
2023-08-29T19:09:07.928Z,70.30
2023-08-29T19:11:35.367Z,70.30
2023-08-29T19:14:02.120Z,70.40
2023-08-29T19:16:28.760Z,70.50
2023-08-29T19:18:55.478Z,70.40
2023-08-29T19:21:24.808Z,70.60
2023-08-29T19:23:51.834Z,70.70
2023-08-29T19:26:19.869Z,70.80
2023-08-29T19:28:47.056Z,70.80
2023-08-29T19:31:13.710Z,70.80
2023-08-29T19:33:40.523Z,70.90
2023-08-29T19:36:25.115Z,70.90
2023-08-29T19:38:54.573Z,70.90
2023-08-29T19:41:25.990Z,70.90
2023-08-29T19:43:52.649Z,71.00
2023-08-29T19:46:19.448Z,71.10
2023-08-29T19:48:46.100Z,71.10
2023-08-29T19:51:12.805Z,71.20
2023-08-29T19:53:39.517Z,71.30
2023-08-29T19:56:06.969Z,71.30
2023-08-29T19:58:33.684Z,71.30
2023-08-29T20:01:07.196Z,71.40
2023-08-29T20:03:36.195Z,71.50
2023-08-29T20:06:02.909Z,71.50
2023-08-29T20:08:29.603Z,71.40
2023-08-29T20:10:56.257Z,71.40
2023-08-29T20:13:23.377Z,71.50
2023-08-29T20:15:51.784Z,71.60
2023-08-29T20:18:18.986Z,71.60
2023-08-29T20:20:45.708Z,71.60
2023-08-29T20:23:14.333Z,71.70
2023-08-29T20:25:40.962Z,71.70
2023-08-29T20:28:08.079Z,71.80
2023-08-29T20:30:35.805Z,71.90
2023-08-29T20:33:02.932Z,71.80
2023-08-29T20:35:29.793Z,71.80
2023-08-29T20:37:58.844Z,71.90
2023-08-29T20:40:25.852Z,72.00
2023-08-29T20:42:53.059Z,72.00
2023-08-29T20:45:21.776Z,72.00
2023-08-29T20:47:50.940Z,72.10
2023-08-29T20:50:18.272Z,72.10
2023-08-29T20:52:45.194Z,72.20
2023-08-29T20:55:12.741Z,72.10
2023-08-29T20:57:39.438Z,72.10
2023-08-29T21:00:06.620Z,72.10
2023-08-29T21:02:33.643Z,72.20
2023-08-29T21:05:00.434Z,72.90
2023-08-29T21:07:27.561Z,72.10
2023-08-29T21:09:54.246Z,72.10
2023-08-29T21:12:22.456Z,72.00
2023-08-29T21:14:49.533Z,72.00
2023-08-29T21:17:17.785Z,71.90
2023-08-29T21:19:45.190Z,71.80
2023-08-29T21:22:11.964Z,71.80
2023-08-29T21:24:38.645Z,71.70
2023-08-29T21:27:05.680Z,71.60
2023-08-29T21:29:32.362Z,71.60
2023-08-29T21:31:59.139Z,71.60
2023-08-29T21:34:25.859Z,71.50
2023-08-29T21:36:52.538Z,71.50
2023-08-29T21:39:19.291Z,71.40
2023-08-29T21:41:45.957Z,71.30
2023-08-29T21:44:13.039Z,71.10
2023-08-29T21:46:39.718Z,71.00
2023-08-29T21:49:06.362Z,71.00
2023-08-29T21:51:33.088Z,71.10
2023-08-29T21:53:59.772Z,71.00
2023-08-29T21:56:26.439Z,71.10
2023-08-29T21:58:53.131Z,71.00
2023-08-29T22:01:21.435Z,71.70
2023-08-29T22:03:49.827Z,70.90
2023-08-29T22:06:16.561Z,70.90
2023-08-29T22:08:43.338Z,70.90
2023-08-29T22:11:10.126Z,70.80
2023-08-29T22:13:36.869Z,70.80
2023-08-29T22:16:04.450Z,70.80
2023-08-29T22:18:31.313Z,70.80
2023-08-29T22:20:58.384Z,70.80
2023-08-29T22:23:25.100Z,70.80
2023-08-29T22:25:51.789Z,70.90
2023-08-29T22:28:18.518Z,70.80
2023-08-29T22:30:47.480Z,70.80
2023-08-29T22:33:14.150Z,70.80
2023-08-29T22:35:42.850Z,70.70
2023-08-29T22:38:10.177Z,71.50
2023-08-29T22:40:37.384Z,70.70
2023-08-29T22:43:04.238Z,70.60
2023-08-29T22:45:30.973Z,70.50
2023-08-29T22:47:57.671Z,70.50
2023-08-29T22:50:24.498Z,70.40
2023-08-29T22:52:51.382Z,70.40
2023-08-29T22:55:18.112Z,70.40
2023-08-29T22:57:44.797Z,70.40
2023-08-29T23:00:14.234Z,70.40
2023-08-29T23:02:41.360Z,70.50
2023-08-29T23:05:08.714Z,71.30
2023-08-29T23:07:35.522Z,70.50
2023-08-29T23:10:02.346Z,70.40
2023-08-29T23:12:28.944Z,70.40
2023-08-29T23:14:55.656Z,70.50
2023-08-29T23:17:22.496Z,71.30
2023-08-29T23:19:49.107Z,70.50
2023-08-29T23:22:15.747Z,70.50
2023-08-29T23:24:42.386Z,70.60
2023-08-29T23:27:09.057Z,70.60
2023-08-29T23:29:38.811Z,70.70
2023-08-29T23:32:06.245Z,70.70
2023-08-29T23:34:32.975Z,70.70
2023-08-29T23:36:59.643Z,70.80
2023-08-29T23:39:26.321Z,70.80
2023-08-29T23:41:53.326Z,70.80
2023-08-29T23:44:20.074Z,70.80
2023-08-29T23:46:46.836Z,70.90
2023-08-29T23:49:13.770Z,70.90
2023-08-29T23:51:40.547Z,70.90
2023-08-29T23:54:07.348Z,70.90
2023-08-29T23:56:34.018Z,71.00
2023-08-29T23:59:00.689Z,71.10
