createdAt,value
2022-09-24T00:01:16.185Z,6.57
2022-09-24T00:03:45.353Z,6.20
2022-09-24T00:06:14.224Z,6.03
2022-09-24T00:08:41.803Z,4.97
2022-09-24T00:11:08.466Z,5.32
2022-09-24T00:13:35.263Z,4.63
2022-09-24T00:16:03.890Z,5.13
2022-09-24T00:18:30.305Z,4.68
2022-09-24T00:20:56.585Z,7.00
2022-09-24T00:23:23.579Z,7.03
2022-09-24T00:26:08.733Z,10.38
2022-09-24T00:28:34.987Z,15.25
2022-09-24T00:31:06.939Z,25.50
2022-09-24T00:33:34.392Z,17.65
2022-09-24T00:36:03.175Z,15.77
2022-09-24T00:38:29.620Z,12.75
2022-09-24T00:40:55.953Z,11.88
2022-09-24T00:43:26.815Z,12.93
2022-09-24T00:45:55.343Z,12.50
2022-09-24T00:48:21.593Z,11.05
2022-09-24T00:50:48.352Z,12.55
2022-09-24T00:53:16.210Z,10.70
2022-09-24T00:55:44.086Z,7.70
2022-09-24T00:58:10.964Z,7.80
2022-09-24T01:00:37.922Z,7.28
2022-09-24T01:03:09.343Z,6.15
2022-09-24T01:05:36.282Z,6.30
2022-09-24T01:08:02.573Z,5.03
2022-09-24T01:10:47.779Z,5.47
2022-09-24T01:13:32.482Z,5.72
2022-09-24T01:16:02.191Z,5.53
2022-09-24T01:18:34.900Z,4.57
2022-09-24T01:21:25.299Z,5.07
2022-09-24T01:24:10.177Z,4.53
2022-09-24T01:26:51.670Z,4.57
2022-09-24T01:29:42.037Z,4.00
2022-09-24T01:32:11.353Z,5.40
2022-09-24T01:34:40.035Z,5.50
2022-09-24T01:37:06.672Z,4.32
2022-09-24T01:39:33.278Z,4.82
2022-09-24T01:42:00.068Z,3.53
2022-09-24T01:44:26.343Z,4.50
2022-09-24T01:46:53.116Z,5.15
2022-09-24T01:49:19.425Z,4.70
2022-09-24T01:51:49.370Z,4.22
2022-09-24T01:54:21.623Z,4.75
2022-09-24T01:56:51.403Z,5.10
2022-09-24T01:59:22.578Z,3.95
2022-09-24T02:01:53.531Z,4.40
2022-09-24T02:04:20.665Z,4.30
2022-09-24T02:06:51.378Z,4.70
2022-09-24T02:09:33.694Z,5.65
2022-09-24T02:12:02.833Z,5.38
2022-09-24T02:14:31.482Z,5.22
2022-09-24T02:16:58.833Z,5.20
2022-09-24T02:19:28.445Z,4.35
2022-09-24T02:21:54.886Z,4.70
2022-09-24T02:24:24.364Z,5.10
2022-09-24T02:26:50.838Z,4.88
2022-09-24T02:29:18.511Z,6.00
2022-09-24T02:31:47.087Z,4.90
2022-09-24T02:34:23.572Z,4.85
2022-09-24T02:36:51.507Z,5.85
2022-09-24T02:39:18.268Z,5.03
2022-09-24T02:41:48.281Z,4.90
2022-09-24T02:44:15.611Z,4.82
2022-09-24T02:46:42.771Z,5.57
2022-09-24T02:49:09.795Z,5.45
2022-09-24T02:51:36.383Z,4.53
2022-09-24T02:54:03.387Z,5.07
2022-09-24T02:56:29.667Z,5.63
2022-09-24T02:58:56.416Z,5.60
2022-09-24T03:01:23.400Z,5.22
2022-09-24T03:03:50.107Z,4.50
2022-09-24T03:06:16.443Z,5.10
2022-09-24T03:08:42.757Z,4.93
2022-09-24T03:11:12.963Z,4.93
2022-09-24T03:13:41.420Z,4.60
2022-09-24T03:16:08.062Z,4.45
2022-09-24T03:18:34.739Z,4.07
2022-09-24T03:21:02.272Z,3.92
2022-09-24T03:23:28.548Z,4.45
2022-09-24T03:25:55.236Z,4.68
2022-09-24T03:28:21.597Z,4.28
2022-09-24T03:31:00.112Z,3.92
2022-09-24T03:33:27.354Z,4.47
2022-09-24T03:36:00.243Z,4.68
2022-09-24T03:38:26.934Z,4.43
2022-09-24T03:40:53.356Z,4.35
2022-09-24T03:43:19.845Z,4.10
2022-09-24T03:45:46.082Z,5.38
2022-09-24T03:48:13.484Z,4.18
2022-09-24T03:50:39.802Z,4.20
2022-09-24T03:53:06.129Z,4.38
2022-09-24T03:55:32.380Z,4.63
2022-09-24T03:57:58.681Z,4.95
2022-09-24T04:00:24.983Z,4.30
2022-09-24T04:02:51.414Z,5.78
2022-09-24T04:05:17.852Z,5.35
2022-09-24T04:07:44.559Z,5.03
2022-09-24T04:10:11.421Z,5.32
2022-09-24T04:12:37.715Z,4.47
2022-09-24T04:15:04.719Z,4.45
2022-09-24T04:17:33.926Z,5.20
2022-09-24T04:20:01.653Z,4.32
2022-09-24T04:22:29.097Z,4.75
2022-09-24T04:24:58.207Z,5.00
2022-09-24T04:27:24.475Z,4.97
2022-09-24T04:29:50.715Z,4.72
2022-09-24T04:32:16.969Z,4.78
2022-09-24T04:34:43.201Z,5.15
2022-09-24T04:37:10.098Z,4.45
2022-09-24T04:39:36.365Z,5.57
2022-09-24T04:42:02.623Z,4.40
2022-09-24T04:44:30.278Z,5.43
2022-09-24T04:47:03.105Z,4.47
2022-09-24T04:49:29.633Z,5.40
2022-09-24T04:51:58.087Z,4.95
2022-09-24T04:54:25.369Z,4.72
2022-09-24T04:56:51.662Z,4.53
2022-09-24T04:59:17.957Z,5.85
2022-09-24T05:01:44.318Z,5.35
2022-09-24T05:04:10.645Z,4.95
2022-09-24T05:06:36.877Z,5.22
2022-09-24T05:09:03.126Z,5.43
2022-09-24T05:11:29.389Z,4.80
2022-09-24T05:13:55.985Z,5.28
2022-09-24T05:16:22.470Z,5.32
2022-09-24T05:18:48.837Z,4.75
2022-09-24T05:21:15.626Z,4.57
2022-09-24T05:23:42.347Z,4.50
2022-09-24T05:26:27.285Z,4.93
2022-09-24T05:28:53.758Z,4.28
2022-09-24T05:31:20.188Z,5.38
2022-09-24T05:33:46.538Z,4.95
2022-09-24T05:36:12.778Z,4.40
2022-09-24T05:38:41.690Z,4.90
2022-09-24T05:41:08.241Z,4.30
2022-09-24T05:43:34.495Z,4.80
2022-09-24T05:46:00.882Z,4.72
2022-09-24T05:48:27.172Z,5.15
2022-09-24T05:50:55.383Z,4.05
2022-09-24T05:53:23.079Z,4.93
2022-09-24T05:55:49.354Z,5.15
2022-09-24T05:58:15.632Z,4.43
2022-09-24T06:00:42.374Z,5.15
2022-09-24T06:03:11.773Z,4.47
2022-09-24T06:05:38.094Z,5.18
2022-09-24T06:08:04.811Z,4.32
2022-09-24T06:10:31.255Z,3.85
2022-09-24T06:12:57.506Z,4.32
2022-09-24T06:15:24.103Z,4.88
2022-09-24T06:17:52.778Z,5.18
2022-09-24T06:20:19.020Z,5.65
2022-09-24T06:22:45.263Z,5.55
2022-09-24T06:25:11.500Z,5.25
2022-09-24T06:27:37.780Z,4.97
2022-09-24T06:30:04.770Z,3.50
2022-09-24T06:32:31.051Z,4.45
2022-09-24T06:34:59.303Z,4.53
2022-09-24T06:37:25.685Z,4.85
2022-09-24T06:39:51.909Z,4.28
2022-09-24T06:42:18.162Z,3.58
2022-09-24T06:44:44.425Z,4.00
2022-09-24T06:47:12.541Z,3.55
2022-09-24T06:49:38.818Z,4.03
2022-09-24T06:52:05.040Z,4.40
2022-09-24T06:54:31.298Z,3.67
2022-09-24T06:56:57.530Z,4.07
2022-09-24T06:59:23.786Z,4.15
2022-09-24T07:01:50.101Z,4.72
2022-09-24T07:04:16.435Z,4.50
2022-09-24T07:07:08.937Z,4.95
2022-09-24T07:09:36.299Z,4.63
2022-09-24T07:12:05.325Z,5.25
2022-09-24T07:14:31.655Z,4.07
2022-09-24T07:16:57.885Z,5.15
2022-09-24T07:19:24.138Z,4.80
2022-09-24T07:21:50.378Z,4.90
2022-09-24T07:24:16.680Z,4.93
2022-09-24T07:26:42.930Z,5.90
2022-09-24T07:29:09.225Z,5.35
2022-09-24T07:31:36.525Z,5.25
2022-09-24T07:34:02.937Z,5.55
2022-09-24T07:36:31.320Z,5.53
2022-09-24T07:38:58.219Z,5.28
2022-09-24T07:41:24.480Z,4.97
2022-09-24T07:43:50.735Z,4.75
2022-09-24T07:46:17.030Z,4.65
2022-09-24T07:48:43.409Z,5.13
2022-09-24T07:51:10.035Z,4.85
2022-09-24T07:53:36.295Z,5.10
2022-09-24T07:56:02.510Z,4.82
2022-09-24T07:58:28.800Z,5.28
2022-09-24T08:00:57.408Z,5.03
2022-09-24T08:03:23.680Z,5.43
2022-09-24T08:05:49.975Z,4.93
2022-09-24T08:08:16.235Z,5.20
2022-09-24T08:10:43.007Z,4.78
2022-09-24T08:13:09.269Z,5.13
2022-09-24T08:15:35.582Z,5.53
2022-09-24T08:18:03.400Z,5.85
2022-09-24T08:20:30.452Z,5.38
2022-09-24T08:23:03.306Z,5.50
2022-09-24T08:25:31.126Z,5.35
2022-09-24T08:28:04.422Z,4.78
2022-09-24T08:30:31.097Z,6.47
2022-09-24T08:32:57.980Z,5.75
2022-09-24T08:35:24.379Z,6.30
2022-09-24T08:37:53.539Z,5.15
2022-09-24T08:40:24.601Z,6.00
2022-09-24T08:42:50.961Z,6.97
2022-09-24T08:45:52.867Z,6.03
2022-09-24T08:48:20.911Z,6.28
2022-09-24T08:51:01.161Z,8.40
2022-09-24T08:53:46.349Z,6.88
2022-09-24T08:56:24.805Z,6.60
2022-09-24T08:58:57.978Z,7.05
2022-09-24T09:01:31.625Z,6.68
2022-09-24T09:04:01.716Z,6.40
2022-09-24T09:06:36.844Z,7.05
2022-09-24T09:09:07.487Z,7.35
2022-09-24T09:11:35.326Z,6.85
2022-09-24T09:14:05.046Z,7.00
2022-09-24T09:16:39.998Z,6.30
2022-09-24T09:19:09.499Z,7.03
2022-09-24T09:21:57.100Z,7.22
2022-09-24T09:24:44.501Z,6.53
2022-09-24T09:27:17.157Z,5.85
2022-09-24T09:29:56.510Z,6.78
2022-09-24T09:32:29.037Z,5.93
2022-09-24T09:35:11.289Z,5.47
2022-09-24T09:37:47.017Z,4.88
2022-09-24T09:40:30.713Z,5.03
2022-09-24T09:43:02.930Z,3.95
2022-09-24T09:45:48.175Z,4.70
2022-09-24T09:48:16.565Z,5.10
2022-09-24T09:50:50.484Z,4.35
2022-09-24T09:53:21.706Z,4.47
2022-09-24T09:55:58.425Z,4.63
2022-09-24T09:58:26.199Z,4.60
2022-09-24T10:00:53.826Z,4.90
2022-09-24T10:03:27.693Z,5.10
2022-09-24T10:05:55.712Z,4.50
2022-09-24T10:08:22.413Z,5.60
2022-09-24T10:10:55.494Z,5.15
2022-09-24T10:13:22.137Z,5.00
2022-09-24T10:15:58.859Z,5.22
2022-09-24T10:18:25.123Z,4.90
2022-09-24T10:20:51.844Z,6.22
2022-09-24T10:23:20.988Z,5.40
2022-09-24T10:25:51.490Z,5.38
2022-09-24T10:28:38.201Z,4.43
2022-09-24T10:31:11.808Z,5.88
2022-09-24T10:33:39.398Z,4.53
2022-09-24T10:36:10.389Z,4.50
2022-09-24T10:38:36.752Z,5.20
2022-09-24T10:41:12.870Z,5.03
2022-09-24T10:43:39.134Z,5.55
2022-09-24T10:46:08.291Z,4.50
2022-09-24T10:48:34.545Z,5.82
2022-09-24T10:51:12.385Z,4.57
2022-09-24T10:53:53.239Z,4.20
2022-09-24T10:56:43.612Z,3.63
2022-09-24T10:59:22.483Z,5.68
2022-09-24T11:01:55.801Z,4.22
2022-09-24T11:04:27.747Z,4.07
2022-09-24T11:07:14.308Z,4.88
2022-09-24T11:09:49.362Z,4.07
2022-09-24T11:12:35.233Z,4.57
2022-09-24T11:15:01.469Z,4.32
2022-09-24T11:17:46.323Z,3.97
2022-09-24T11:20:18.686Z,4.72
2022-09-24T11:22:50.488Z,4.25
2022-09-24T11:25:25.915Z,3.83
2022-09-24T11:27:58.242Z,4.45
2022-09-24T11:30:31.956Z,4.80
2022-09-24T11:33:24.049Z,4.75
2022-09-24T11:35:53.156Z,4.13
2022-09-24T11:38:28.378Z,4.70
2022-09-24T11:41:03.608Z,5.45
2022-09-24T11:43:43.086Z,4.68
2022-09-24T11:46:12.168Z,6.03
2022-09-24T11:48:57.169Z,5.70
2022-09-24T11:51:39.265Z,5.00
2022-09-24T11:54:08.785Z,4.50
2022-09-24T11:56:43.459Z,3.67
2022-09-24T11:59:19.144Z,5.07
2022-09-24T12:01:55.040Z,5.25
2022-09-24T12:04:41.876Z,3.53
2022-09-24T12:07:23.467Z,3.80
2022-09-24T12:09:53.497Z,3.70
2022-09-24T12:12:37.806Z,3.25
2022-09-24T12:15:13.868Z,3.95
2022-09-24T12:18:02.667Z,2.92
2022-09-24T12:20:30.195Z,3.13
2022-09-24T12:23:02.552Z,3.28
2022-09-24T12:25:34.181Z,3.20
2022-09-24T12:28:00.957Z,2.95
2022-09-24T12:30:45.527Z,3.88
2022-09-24T12:33:11.754Z,3.55
2022-09-24T12:35:38.031Z,3.08
2022-09-24T12:38:08.683Z,3.75
2022-09-24T12:40:50.946Z,4.00
2022-09-24T12:43:25.114Z,3.47
2022-09-24T12:45:56.074Z,5.53
2022-09-24T12:48:23.225Z,4.57
2022-09-24T12:50:55.781Z,4.00
2022-09-24T12:53:24.833Z,5.38
2022-09-24T12:55:51.744Z,5.40
2022-09-24T12:58:27.104Z,4.18
2022-09-24T13:01:04.579Z,6.03
2022-09-24T13:03:40.858Z,5.32
2022-09-24T13:06:20.586Z,5.03
2022-09-24T13:08:46.852Z,4.88
2022-09-24T13:11:25.734Z,5.22
2022-09-24T13:14:05.894Z,4.32
2022-09-24T13:16:38.459Z,4.55
2022-09-24T13:19:06.125Z,3.80
2022-09-24T13:21:32.493Z,3.60
2022-09-24T13:23:58.779Z,3.97
2022-09-24T13:26:24.995Z,3.42
2022-09-24T13:28:58.204Z,3.50
2022-09-24T13:31:27.344Z,4.43
2022-09-24T13:33:55.094Z,3.80
2022-09-24T13:36:35.386Z,3.45
2022-09-24T13:39:13.012Z,3.35
2022-09-24T13:41:42.108Z,5.75
2022-09-24T13:44:15.736Z,7.30
2022-09-24T13:46:44.972Z,7.53
2022-09-24T13:49:13.764Z,6.90
2022-09-24T13:51:41.312Z,8.50
2022-09-24T13:54:10.743Z,7.30
2022-09-24T13:56:37.024Z,7.07
2022-09-24T13:59:06.106Z,6.65
2022-09-24T14:01:36.498Z,6.47
2022-09-24T14:04:05.260Z,8.00
2022-09-24T14:06:38.733Z,6.28
2022-09-24T14:09:23.087Z,6.68
2022-09-24T14:11:50.693Z,6.85
2022-09-24T14:14:18.830Z,6.38
2022-09-24T14:16:45.318Z,7.43
2022-09-24T14:19:15.457Z,6.07
2022-09-24T14:21:44.931Z,5.63
2022-09-24T14:24:17.861Z,6.30
2022-09-24T14:26:47.984Z,6.30
2022-09-24T14:29:44.047Z,5.63
2022-09-24T14:32:21.381Z,6.18
2022-09-24T14:34:51.081Z,5.63
2022-09-24T14:37:34.069Z,6.28
2022-09-24T14:40:04.301Z,6.10
2022-09-24T14:42:49.254Z,7.00
2022-09-24T14:45:19.225Z,6.35
2022-09-24T14:47:45.495Z,6.68
2022-09-24T14:50:35.192Z,6.38
2022-09-24T14:53:01.989Z,5.78
2022-09-24T14:55:38.827Z,7.00
2022-09-24T14:58:05.323Z,7.05
2022-09-24T15:00:46.141Z,6.65
2022-09-24T15:03:15.430Z,7.43
2022-09-24T15:05:42.918Z,6.78
2022-09-24T15:08:24.271Z,6.13
2022-09-24T15:11:01.778Z,6.35
2022-09-24T15:13:32.398Z,6.18
2022-09-24T15:16:03.158Z,5.10
2022-09-24T15:18:29.513Z,5.28
2022-09-24T15:20:58.079Z,5.53
2022-09-24T15:23:24.363Z,5.68
2022-09-24T15:25:50.614Z,4.10
2022-09-24T15:28:16.974Z,4.93
2022-09-24T15:30:43.788Z,5.72
2022-09-24T15:33:12.085Z,4.10
2022-09-24T15:35:39.063Z,5.45
2022-09-24T15:38:05.411Z,6.13
2022-09-24T15:40:36.598Z,5.75
2022-09-24T15:43:03.691Z,5.45
2022-09-24T15:45:29.985Z,4.93
2022-09-24T15:47:56.221Z,5.65
2022-09-24T15:50:23.353Z,5.25
2022-09-24T15:52:50.994Z,4.88
2022-09-24T15:55:18.315Z,4.25
2022-09-24T15:57:44.986Z,6.03
2022-09-24T16:00:18.557Z,4.35
2022-09-24T16:02:47.456Z,4.47
2022-09-24T16:05:14.787Z,5.93
2022-09-24T16:07:41.534Z,5.75
2022-09-24T16:10:08.593Z,5.10
2022-09-24T16:12:34.966Z,5.32
2022-09-24T16:15:01.782Z,4.95
2022-09-24T16:17:28.437Z,6.22
2022-09-24T16:19:54.686Z,5.70
2022-09-24T16:22:21.005Z,5.47
2022-09-24T16:24:47.424Z,7.93
2022-09-24T16:27:13.730Z,4.90
2022-09-24T16:29:40.082Z,6.03
2022-09-24T16:32:06.342Z,4.75
2022-09-24T16:34:33.067Z,5.65
2022-09-24T16:36:59.294Z,5.38
2022-09-24T16:39:25.574Z,6.22
2022-09-24T16:41:52.224Z,5.85
2022-09-24T16:44:18.501Z,5.68
2022-09-24T16:46:44.832Z,6.50
2022-09-24T16:49:11.564Z,5.55
2022-09-24T16:51:38.288Z,5.00
2022-09-24T16:54:07.821Z,7.05
2022-09-24T16:56:34.103Z,5.53
2022-09-24T16:59:00.379Z,5.40
2022-09-24T17:01:26.657Z,6.55
2022-09-24T17:03:53.980Z,6.60
2022-09-24T17:06:22.142Z,7.32
2022-09-24T17:09:07.064Z,6.07
2022-09-24T17:11:33.758Z,6.05
2022-09-24T17:14:00.526Z,6.13
2022-09-24T17:16:27.165Z,6.68
2022-09-24T17:18:56.884Z,7.03
2022-09-24T17:21:23.624Z,6.50
2022-09-24T17:23:50.378Z,7.68
2022-09-24T17:26:17.809Z,6.97
2022-09-24T17:28:45.038Z,7.80
2022-09-24T17:31:12.645Z,6.88
2022-09-24T17:33:43.210Z,8.18
2022-09-24T17:36:10.802Z,6.82
2022-09-24T17:38:37.230Z,6.38
2022-09-24T17:41:05.286Z,6.72
2022-09-24T17:43:32.002Z,6.68
2022-09-24T17:46:02.085Z,6.50
2022-09-24T17:48:32.377Z,5.57
2022-09-24T17:50:59.570Z,7.82
2022-09-24T17:53:26.818Z,10.15
2022-09-24T17:55:53.068Z,7.18
2022-09-24T17:58:19.602Z,6.75
2022-09-24T18:00:46.442Z,6.35
2022-09-24T18:03:13.117Z,6.45
2022-09-24T18:05:39.425Z,6.82
2022-09-24T18:08:06.541Z,6.47
2022-09-24T18:10:32.810Z,6.35
2022-09-24T18:12:59.253Z,5.95
2022-09-24T18:15:26.090Z,6.15
2022-09-24T18:17:56.640Z,6.43
2022-09-24T18:20:23.652Z,6.00
2022-09-24T18:22:50.273Z,6.50
2022-09-24T18:25:17.340Z,7.30
2022-09-24T18:27:46.363Z,6.75
2022-09-24T18:30:13.270Z,6.60
2022-09-24T18:32:40.111Z,5.93
2022-09-24T18:35:08.109Z,7.50
2022-09-24T18:37:35.004Z,5.65
2022-09-24T18:40:02.468Z,5.97
2022-09-24T18:42:28.788Z,6.38
2022-09-24T18:44:55.051Z,7.30
2022-09-24T18:47:21.316Z,6.57
2022-09-24T18:49:47.574Z,6.30
2022-09-24T18:52:13.817Z,6.00
2022-09-24T18:54:40.042Z,6.50
2022-09-24T18:57:06.255Z,7.07
2022-09-24T18:59:44.090Z,5.70
2022-09-24T19:02:13.923Z,7.82
2022-09-24T19:04:40.624Z,6.57
2022-09-24T19:07:10.548Z,7.07
2022-09-24T19:09:37.014Z,6.88
2022-09-24T19:12:07.871Z,6.28
2022-09-24T19:14:34.487Z,6.68
2022-09-24T19:17:04.668Z,7.13
2022-09-24T19:21:57.379Z,7.93
2022-09-24T19:24:23.642Z,5.80
2022-09-24T19:26:49.864Z,7.43
2022-09-24T19:29:16.127Z,9.52
2022-09-24T19:31:43.254Z,7.78
2022-09-24T19:34:11.367Z,8.57
2022-09-24T19:36:42.750Z,9.88
2022-09-24T19:39:11.533Z,8.63
2022-09-24T19:41:37.848Z,8.00
2022-09-24T19:44:08.585Z,8.68
2022-09-24T19:46:35.617Z,8.80
2022-09-24T19:49:01.894Z,9.10
2022-09-24T19:51:29.851Z,10.52
2022-09-24T19:54:00.203Z,8.82
2022-09-24T19:56:26.902Z,8.23
2022-09-24T19:58:54.470Z,9.15
2022-09-24T20:01:21.750Z,8.85
2022-09-24T20:03:48.549Z,11.18
2022-09-24T20:06:15.889Z,9.10
2022-09-24T20:08:42.163Z,8.50
2022-09-24T20:11:09.840Z,7.70
2022-09-24T20:13:36.392Z,8.75
2022-09-24T20:16:03.631Z,7.00
2022-09-24T20:18:31.182Z,8.77
2022-09-24T20:21:04.251Z,9.05
2022-09-24T20:23:30.496Z,10.07
2022-09-24T20:26:15.285Z,9.57
2022-09-24T20:28:41.744Z,8.85
2022-09-24T20:31:08.764Z,8.50
2022-09-24T20:33:35.029Z,8.85
2022-09-24T20:36:13.317Z,8.98
2022-09-24T20:38:42.323Z,9.88
2022-09-24T20:41:09.725Z,8.85
2022-09-24T20:43:36.050Z,9.55
2022-09-24T20:46:02.330Z,10.20
2022-09-24T20:48:31.380Z,8.65
2022-09-24T20:50:57.639Z,7.85
2022-09-24T20:53:24.346Z,8.65
2022-09-24T20:55:53.487Z,9.00
2022-09-24T20:58:20.355Z,10.43
2022-09-24T21:00:54.430Z,10.80
2022-09-24T21:03:42.800Z,10.65
2022-09-24T21:06:08.422Z,9.60
2022-09-24T21:08:38.490Z,10.48
2022-09-24T21:11:05.949Z,12.10
2022-09-24T21:13:39.129Z,10.45
2022-09-24T21:16:05.547Z,11.18
2022-09-24T21:18:40.099Z,13.25
2022-09-24T21:21:07.843Z,11.85
2022-09-24T21:23:37.708Z,11.90
2022-09-24T21:26:09.674Z,10.43
2022-09-24T21:28:36.511Z,11.82
2022-09-24T21:31:03.478Z,10.77
2022-09-24T21:33:30.033Z,10.68
2022-09-24T21:36:00.115Z,12.20
2022-09-24T21:40:53.664Z,11.23
2022-09-24T21:43:23.513Z,10.85
2022-09-24T21:45:52.429Z,12.45
2022-09-24T21:48:19.201Z,11.68
2022-09-24T21:50:45.610Z,10.32
2022-09-24T21:53:11.858Z,11.68
2022-09-24T21:55:38.304Z,10.88
2022-09-24T21:58:04.555Z,11.63
2022-09-24T22:00:30.792Z,11.38
2022-09-24T22:02:57.092Z,11.40
2022-09-24T22:05:23.393Z,14.10
2022-09-24T22:07:49.628Z,12.35
2022-09-24T22:10:16.072Z,11.85
2022-09-24T22:12:42.498Z,12.52
2022-09-24T22:15:08.903Z,13.32
2022-09-24T22:17:35.136Z,13.55
2022-09-24T22:20:04.259Z,11.98
2022-09-24T22:22:30.510Z,15.38
2022-09-24T22:24:58.017Z,13.52
2022-09-24T22:27:24.251Z,13.80
2022-09-24T22:29:50.541Z,16.25
2022-09-24T22:32:16.844Z,14.52
2022-09-24T22:35:01.659Z,15.95
2022-09-24T22:37:27.899Z,14.85
2022-09-24T22:39:54.160Z,14.20
2022-09-24T22:42:20.827Z,14.80
2022-09-24T22:44:47.106Z,14.77
2022-09-24T22:47:13.390Z,14.40
2022-09-24T22:49:39.716Z,14.75
2022-09-24T22:52:05.955Z,13.35
2022-09-24T22:54:32.211Z,14.25
2022-09-24T22:56:58.499Z,14.05
2022-09-24T22:59:24.785Z,13.02
2022-09-24T23:01:51.058Z,12.80
2022-09-24T23:04:17.335Z,13.73
2022-09-24T23:06:43.748Z,12.02
2022-09-24T23:09:10.191Z,12.23
2022-09-24T23:11:36.482Z,11.00
2022-09-24T23:14:06.961Z,12.10
2022-09-24T23:16:34.684Z,12.27
2022-09-24T23:19:02.202Z,12.23
2022-09-24T23:21:30.416Z,12.93
2022-09-24T23:23:58.133Z,14.43
2022-09-24T23:26:25.162Z,14.05
2022-09-24T23:28:52.606Z,13.05
2022-09-24T23:31:25.262Z,13.55
2022-09-24T23:33:51.838Z,13.40
2022-09-24T23:36:18.232Z,14.10
2022-09-24T23:38:44.645Z,16.65
2022-09-24T23:41:11.633Z,13.95
2022-09-24T23:43:38.167Z,12.98
2022-09-24T23:46:04.538Z,12.18
2022-09-24T23:48:31.140Z,12.18
2022-09-24T23:50:58.408Z,12.20
2022-09-24T23:53:25.117Z,13.25
2022-09-24T23:55:51.851Z,11.80
2022-09-24T23:58:20.089Z,12.15
