createdAt,value
2022-08-01T00:01:45.233Z,26.70
2022-08-01T00:04:13.401Z,26.70
2022-08-01T00:06:41.536Z,26.70
2022-08-01T00:09:11.084Z,26.70
2022-08-01T00:12:06.392Z,26.70
2022-08-01T00:14:34.619Z,26.70
2022-08-01T00:17:07.258Z,26.70
2022-08-01T00:19:35.893Z,26.70
2022-08-01T00:22:04.550Z,26.70
2022-08-01T00:24:35.335Z,26.70
2022-08-01T00:27:03.583Z,26.70
2022-08-01T00:30:11.558Z,26.70
2022-08-01T00:32:19.998Z,26.70
2022-08-01T00:34:48.208Z,26.70
2022-08-01T00:37:17.732Z,26.70
2022-08-01T00:39:47.286Z,26.70
2022-08-01T00:42:15.505Z,26.70
2022-08-01T00:44:43.919Z,26.70
2022-08-01T00:47:12.087Z,26.60
2022-08-01T00:49:40.477Z,26.70
2022-08-01T00:52:10.325Z,26.70
2022-08-01T00:54:38.542Z,26.70
2022-08-01T00:57:09.989Z,26.70
2022-08-01T00:59:39.846Z,26.70
2022-08-01T01:02:15.058Z,26.70
2022-08-01T01:04:44.494Z,26.70
2022-08-01T01:07:21.157Z,26.70
2022-08-01T01:09:58.654Z,26.70
2022-08-01T01:12:38.315Z,26.70
2022-08-01T01:15:10.562Z,26.70
2022-08-01T01:17:51.314Z,26.70
2022-08-01T01:20:23.053Z,26.70
2022-08-01T01:23:08.032Z,26.70
2022-08-01T01:25:51.717Z,26.70
2022-08-01T01:28:31.816Z,26.60
2022-08-01T01:31:04.200Z,26.60
2022-08-01T01:33:34.159Z,26.70
2022-08-01T01:36:11.509Z,26.70
2022-08-01T01:38:44.201Z,26.70
2022-08-01T01:41:15.203Z,26.60
2022-08-01T01:43:44.719Z,26.60
2022-08-01T01:46:17.567Z,26.60
2022-08-01T01:48:47.415Z,26.60
2022-08-01T01:51:19.918Z,26.60
2022-08-01T01:53:50.135Z,26.60
2022-08-01T01:56:19.978Z,26.60
2022-08-01T01:58:53.397Z,26.70
2022-08-01T02:01:58.806Z,26.60
2022-08-01T02:04:14.695Z,26.60
2022-08-01T02:06:43.299Z,26.60
2022-08-01T02:09:12.564Z,26.60
2022-08-01T02:12:08.109Z,26.60
2022-08-01T02:14:30.994Z,26.60
2022-08-01T02:17:04.731Z,26.70
2022-08-01T02:19:37.848Z,26.60
2022-08-01T02:22:11.907Z,26.60
2022-08-01T02:24:44.240Z,26.60
2022-08-01T02:27:17.702Z,26.60
2022-08-01T02:29:52.027Z,26.60
2022-08-01T02:32:27.933Z,26.60
2022-08-01T02:35:03.516Z,26.70
2022-08-01T02:37:36.035Z,26.70
2022-08-01T02:40:04.767Z,26.70
2022-08-01T02:42:35.150Z,26.70
2022-08-01T02:45:06.816Z,26.70
2022-08-01T02:47:39.099Z,26.70
2022-08-01T02:50:09.425Z,26.60
2022-08-01T02:52:39.857Z,26.70
2022-08-01T02:55:10.480Z,26.70
2022-08-01T02:57:51.775Z,26.70
2022-08-01T03:00:45.520Z,26.70
2022-08-01T03:03:18.832Z,26.70
2022-08-01T03:05:47.924Z,26.70
2022-08-01T03:08:18.842Z,26.70
2022-08-01T03:10:48.690Z,26.70
2022-08-01T03:13:19.012Z,26.70
2022-08-01T03:15:48.995Z,26.70
2022-08-01T03:18:20.548Z,26.70
2022-08-01T03:20:49.041Z,26.70
2022-08-01T03:23:18.697Z,26.70
2022-08-01T03:25:47.622Z,26.70
2022-08-01T03:28:18.123Z,26.70
2022-08-01T03:30:47.729Z,26.70
2022-08-01T03:33:16.015Z,26.70
2022-08-01T03:35:51.776Z,26.70
2022-08-01T03:38:23.728Z,26.70
2022-08-01T03:40:56.113Z,26.70
2022-08-01T03:43:42.550Z,26.70
2022-08-01T03:46:17.545Z,26.70
2022-08-01T03:48:57.767Z,26.60
2022-08-01T03:51:27.816Z,26.60
2022-08-01T03:53:57.429Z,26.60
2022-08-01T03:56:27.814Z,26.60
2022-08-01T03:58:56.425Z,26.50
2022-08-01T04:01:25.474Z,26.50
2022-08-01T04:03:54.131Z,26.50
2022-08-01T04:06:22.330Z,26.50
2022-08-01T04:08:57.366Z,26.50
2022-08-01T04:11:28.182Z,26.50
2022-08-01T04:13:58.232Z,26.40
2022-08-01T04:16:27.193Z,26.40
2022-08-01T04:18:55.533Z,26.40
2022-08-01T04:21:28.600Z,26.40
2022-08-01T04:24:01.571Z,26.40
2022-08-01T04:26:31.309Z,26.40
2022-08-01T04:29:00.337Z,26.40
2022-08-01T04:31:30.745Z,26.40
2022-08-01T04:34:03.274Z,26.40
2022-08-01T04:36:34.523Z,26.40
2022-08-01T04:39:05.939Z,26.30
2022-08-01T04:41:36.877Z,26.40
2022-08-01T04:44:05.501Z,26.30
2022-08-01T04:46:35.747Z,26.30
2022-08-01T04:49:04.749Z,26.30
2022-08-01T04:51:32.973Z,26.40
2022-08-01T04:54:02.009Z,26.30
2022-08-01T04:56:31.552Z,26.30
2022-08-01T04:59:20.031Z,26.30
2022-08-01T05:01:52.093Z,26.30
2022-08-01T05:04:20.611Z,26.30
2022-08-01T05:06:48.731Z,26.30
2022-08-01T05:09:17.003Z,26.30
2022-08-01T05:11:46.547Z,26.30
2022-08-01T05:14:14.720Z,26.30
2022-08-01T05:16:42.893Z,26.30
2022-08-01T05:19:11.231Z,26.30
2022-08-01T05:21:39.457Z,26.30
2022-08-01T05:24:08.064Z,26.30
2022-08-01T05:26:36.966Z,26.30
2022-08-01T05:29:06.526Z,26.30
2022-08-01T05:31:35.814Z,26.30
2022-08-01T05:34:04.305Z,26.30
2022-08-01T05:36:32.503Z,26.30
2022-08-01T05:39:01.001Z,26.30
2022-08-01T05:41:29.185Z,26.30
2022-08-01T05:43:57.320Z,26.30
2022-08-01T05:46:27.514Z,26.30
2022-08-01T05:48:56.015Z,26.30
2022-08-01T05:51:24.346Z,26.30
2022-08-01T05:53:52.883Z,26.40
2022-08-01T05:56:21.092Z,26.30
2022-08-01T05:58:49.388Z,26.40
2022-08-01T06:01:17.769Z,26.40
2022-08-01T06:03:48.201Z,26.40
2022-08-01T06:06:16.363Z,26.40
2022-08-01T06:08:44.626Z,26.40
2022-08-01T06:11:13.335Z,26.40
2022-08-01T06:13:48.375Z,26.50
2022-08-01T06:16:17.364Z,26.50
2022-08-01T06:18:47.135Z,26.50
2022-08-01T06:21:15.284Z,26.50
2022-08-01T06:23:43.644Z,26.50
2022-08-01T06:26:12.126Z,26.50
2022-08-01T06:28:40.515Z,26.50
2022-08-01T06:31:08.647Z,26.50
2022-08-01T06:33:36.822Z,26.50
2022-08-01T06:36:07.029Z,26.50
2022-08-01T06:38:35.213Z,26.50
2022-08-01T06:41:03.367Z,26.50
2022-08-01T06:43:32.277Z,26.50
2022-08-01T06:46:09.352Z,26.60
2022-08-01T06:48:40.312Z,26.60
2022-08-01T06:51:10.034Z,26.60
2022-08-01T06:53:39.229Z,26.60
2022-08-01T06:56:09.679Z,26.60
2022-08-01T06:58:38.126Z,26.60
2022-08-01T07:01:08.256Z,26.60
2022-08-01T07:03:54.420Z,26.60
2022-08-01T07:06:25.497Z,26.60
2022-08-01T07:08:54.333Z,26.60
2022-08-01T07:11:23.384Z,26.60
2022-08-01T07:13:51.538Z,26.70
2022-08-01T07:16:20.018Z,26.70
2022-08-01T07:18:48.245Z,26.70
2022-08-01T07:21:39.125Z,26.70
2022-08-01T07:24:13.109Z,26.70
2022-08-01T07:26:52.632Z,26.80
2022-08-01T07:29:23.164Z,26.80
2022-08-01T07:31:51.302Z,26.80
2022-08-01T07:34:19.521Z,26.90
2022-08-01T07:36:47.981Z,26.90
2022-08-01T07:39:17.768Z,26.90
2022-08-01T07:42:06.177Z,26.90
2022-08-01T07:44:34.336Z,26.90
2022-08-01T07:47:02.582Z,26.90
2022-08-01T07:49:32.997Z,26.90
2022-08-01T07:52:25.561Z,26.90
2022-08-01T07:54:55.871Z,26.90
2022-08-01T07:57:24.123Z,27.00
2022-08-01T07:59:52.588Z,27.00
2022-08-01T08:02:20.790Z,27.00
2022-08-01T08:04:49.466Z,27.00
2022-08-01T08:07:18.012Z,27.00
2022-08-01T08:09:51.164Z,27.00
2022-08-01T08:12:28.754Z,27.00
2022-08-01T08:14:59.409Z,27.00
2022-08-01T08:17:27.875Z,27.00
2022-08-01T08:19:56.152Z,27.10
2022-08-01T08:22:24.297Z,27.00
2022-08-01T08:24:52.686Z,27.10
2022-08-01T08:27:22.204Z,27.10
2022-08-01T08:29:50.836Z,27.10
2022-08-01T08:32:19.036Z,27.10
2022-08-01T08:34:47.258Z,27.10
2022-08-01T08:37:15.896Z,27.10
2022-08-01T08:39:45.161Z,27.10
2022-08-01T08:42:29.507Z,27.10
2022-08-01T08:44:59.251Z,27.10
2022-08-01T08:47:34.520Z,27.10
2022-08-01T08:50:04.933Z,27.10
2022-08-01T08:52:37.459Z,27.20
2022-08-01T08:55:06.263Z,27.20
2022-08-01T08:57:34.959Z,27.20
2022-08-01T09:00:05.236Z,27.20
2022-08-01T09:02:33.360Z,27.20
2022-08-01T09:05:01.690Z,27.20
2022-08-01T09:07:30.272Z,27.10
2022-08-01T09:09:58.422Z,27.20
2022-08-01T09:12:26.611Z,27.20
2022-08-01T09:14:55.371Z,27.20
2022-08-01T09:17:25.162Z,27.20
2022-08-01T09:19:55.297Z,27.20
2022-08-01T09:22:27.037Z,27.20
2022-08-01T09:25:03.209Z,27.30
2022-08-01T09:27:31.925Z,27.20
2022-08-01T09:30:11.375Z,27.30
2022-08-01T09:32:56.519Z,27.30
2022-08-01T09:35:31.139Z,27.30
2022-08-01T09:38:20.426Z,27.30
2022-08-01T09:40:55.015Z,27.30
2022-08-01T09:43:26.161Z,27.30
2022-08-01T09:45:55.592Z,27.30
2022-08-01T09:48:29.890Z,27.40
2022-08-01T09:51:05.030Z,27.30
2022-08-01T09:53:51.209Z,27.30
2022-08-01T09:56:22.551Z,27.30
2022-08-01T09:59:01.410Z,27.30
2022-08-01T10:01:43.530Z,27.40
2022-08-01T10:04:15.194Z,27.40
2022-08-01T10:06:45.650Z,27.40
2022-08-01T10:09:15.703Z,27.40
2022-08-01T10:11:47.952Z,27.40
2022-08-01T10:14:18.133Z,27.40
2022-08-01T10:16:53.824Z,27.40
2022-08-01T10:19:36.623Z,27.40
2022-08-01T10:22:07.549Z,27.40
2022-08-01T10:24:40.298Z,27.40
2022-08-01T10:27:12.721Z,27.40
2022-08-01T10:30:05.591Z,27.40
2022-08-01T10:32:39.419Z,27.40
2022-08-01T10:35:15.706Z,27.40
2022-08-01T10:37:51.806Z,27.40
2022-08-01T10:40:30.958Z,27.40
2022-08-01T10:43:00.357Z,27.40
2022-08-01T10:45:30.216Z,27.40
2022-08-01T10:48:05.021Z,27.40
2022-08-01T10:50:40.928Z,27.40
2022-08-01T10:53:16.129Z,27.40
2022-08-01T10:55:53.654Z,27.40
2022-08-01T10:58:29.890Z,27.40
2022-08-01T11:01:19.660Z,27.40
2022-08-01T11:04:01.135Z,27.40
2022-08-01T11:06:44.205Z,27.40
2022-08-01T11:09:36.095Z,27.40
2022-08-01T11:12:13.287Z,27.40
2022-08-01T11:15:29.290Z,27.40
2022-08-01T11:18:01.154Z,27.40
2022-08-01T11:20:32.587Z,27.40
2022-08-01T11:23:36.671Z,27.40
2022-08-01T11:26:28.945Z,27.40
2022-08-01T11:29:22.551Z,27.40
2022-08-01T11:31:52.902Z,27.40
2022-08-01T11:34:21.871Z,27.40
2022-08-01T11:37:09.769Z,27.40
2022-08-01T11:39:40.241Z,27.50
2022-08-01T11:42:22.727Z,27.40
2022-08-01T11:44:52.672Z,27.50
2022-08-01T11:47:40.995Z,27.40
2022-08-01T11:50:29.674Z,27.40
2022-08-01T11:53:00.253Z,27.40
2022-08-01T11:55:32.167Z,27.40
2022-08-01T11:58:05.143Z,27.40
2022-08-01T12:00:34.358Z,27.40
2022-08-01T12:03:06.253Z,27.40
2022-08-01T12:05:37.889Z,27.40
2022-08-01T12:08:11.616Z,27.40
2022-08-01T12:10:49.705Z,27.40
2022-08-01T12:13:19.730Z,27.40
2022-08-01T12:15:50.550Z,27.40
2022-08-01T12:18:22.498Z,27.40
2022-08-01T12:20:56.695Z,27.40
2022-08-01T12:23:25.632Z,27.40
2022-08-01T12:25:55.598Z,27.40
2022-08-01T12:28:23.926Z,27.40
2022-08-01T12:30:52.821Z,27.40
2022-08-01T12:33:23.336Z,27.40
2022-08-01T12:35:54.228Z,27.40
2022-08-01T12:38:26.528Z,27.40
2022-08-01T12:40:56.883Z,27.40
2022-08-01T12:43:28.267Z,27.40
2022-08-01T12:45:59.339Z,27.50
2022-08-01T12:48:28.990Z,27.50
2022-08-01T12:51:01.603Z,27.40
2022-08-01T12:53:41.047Z,27.50
2022-08-01T12:56:12.431Z,27.50
2022-08-01T12:58:41.122Z,27.50
2022-08-01T13:01:11.823Z,27.50
2022-08-01T13:03:40.669Z,27.50
2022-08-01T13:06:17.426Z,27.50
2022-08-01T13:08:47.047Z,27.50
2022-08-01T13:11:19.509Z,27.50
2022-08-01T13:13:54.262Z,27.50
2022-08-01T13:16:30.658Z,27.50
2022-08-01T13:19:11.608Z,27.50
2022-08-01T13:21:54.140Z,27.50
2022-08-01T13:24:26.918Z,27.40
2022-08-01T13:26:59.976Z,27.40
2022-08-01T13:29:33.653Z,27.40
2022-08-01T13:32:27.620Z,27.40
2022-08-01T13:35:03.517Z,27.40
2022-08-01T13:37:32.421Z,27.40
2022-08-01T13:40:00.675Z,27.40
2022-08-01T13:42:31.259Z,27.40
2022-08-01T13:44:59.892Z,27.40
2022-08-01T13:47:31.713Z,27.40
2022-08-01T13:50:01.867Z,27.40
2022-08-01T13:52:30.567Z,27.40
2022-08-01T13:54:58.770Z,27.30
2022-08-01T13:57:36.860Z,27.40
2022-08-01T14:00:09.564Z,27.40
2022-08-01T14:02:37.900Z,27.40
2022-08-01T14:05:07.007Z,27.30
2022-08-01T14:07:35.242Z,27.30
2022-08-01T14:10:19.467Z,27.30
2022-08-01T14:12:48.940Z,27.30
2022-08-01T14:15:37.694Z,27.30
2022-08-01T14:18:07.852Z,27.30
2022-08-01T14:20:38.979Z,27.30
2022-08-01T14:23:09.075Z,27.30
2022-08-01T14:26:02.808Z,27.30
2022-08-01T14:28:28.387Z,27.30
2022-08-01T14:30:58.855Z,27.30
2022-08-01T14:33:27.846Z,27.30
2022-08-01T14:36:06.115Z,27.30
2022-08-01T14:38:46.807Z,27.30
2022-08-01T14:41:15.758Z,27.30
2022-08-01T14:43:44.186Z,27.30
2022-08-01T14:46:14.271Z,27.30
2022-08-01T14:48:42.517Z,27.30
2022-08-01T14:51:10.990Z,27.40
2022-08-01T14:53:40.294Z,27.40
2022-08-01T14:56:11.744Z,27.40
2022-08-01T14:58:39.889Z,27.40
2022-08-01T15:01:08.141Z,27.40
2022-08-01T15:03:39.009Z,27.40
2022-08-01T15:06:10.524Z,27.40
2022-08-01T15:08:38.772Z,27.40
2022-08-01T15:11:06.966Z,27.40
2022-08-01T15:13:37.125Z,27.40
2022-08-01T15:16:08.797Z,27.40
2022-08-01T15:18:43.076Z,27.40
2022-08-01T15:21:14.542Z,27.40
2022-08-01T15:23:45.472Z,27.40
2022-08-01T15:26:14.739Z,27.50
2022-08-01T15:28:42.889Z,27.40
2022-08-01T15:31:14.153Z,27.40
2022-08-01T15:33:43.924Z,27.50
2022-08-01T15:36:15.192Z,27.40
2022-08-01T15:38:43.634Z,27.50
2022-08-01T15:41:11.871Z,27.50
2022-08-01T15:43:44.269Z,27.50
2022-08-01T15:46:13.238Z,27.40
2022-08-01T15:48:43.358Z,27.50
2022-08-01T15:51:11.553Z,27.50
2022-08-01T15:53:40.200Z,27.40
2022-08-01T15:56:08.447Z,27.40
2022-08-01T15:58:36.669Z,27.40
2022-08-01T16:01:05.006Z,27.40
2022-08-01T16:03:33.329Z,27.40
2022-08-01T16:06:02.889Z,27.40
2022-08-01T16:08:36.585Z,27.40
2022-08-01T16:11:04.815Z,27.40
2022-08-01T16:13:32.962Z,27.40
2022-08-01T16:16:02.733Z,27.40
2022-08-01T16:18:30.859Z,27.40
2022-08-01T16:20:59.689Z,27.40
2022-08-01T16:23:29.401Z,27.40
2022-08-01T16:25:58.030Z,27.40
2022-08-01T16:28:26.445Z,27.40
2022-08-01T16:31:10.089Z,27.40
2022-08-01T16:33:53.298Z,27.30
2022-08-01T16:36:24.957Z,27.40
2022-08-01T16:38:54.721Z,27.40
2022-08-01T16:41:22.856Z,27.40
2022-08-01T16:43:53.528Z,27.40
2022-08-01T16:46:23.694Z,27.30
2022-08-01T16:48:52.133Z,27.30
2022-08-01T16:51:20.791Z,27.40
2022-08-01T16:53:49.007Z,27.30
2022-08-01T16:56:18.660Z,27.30
2022-08-01T16:58:46.819Z,27.30
2022-08-01T17:01:57.943Z,27.30
2022-08-01T17:04:03.962Z,27.30
2022-08-01T17:06:32.376Z,27.30
2022-08-01T17:09:00.567Z,27.30
2022-08-01T17:11:30.307Z,27.30
2022-08-01T17:13:58.458Z,27.30
2022-08-01T17:16:26.581Z,27.30
2022-08-01T17:18:54.846Z,27.30
2022-08-01T17:21:22.982Z,27.30
2022-08-01T17:23:51.243Z,27.30
2022-08-01T17:26:19.400Z,27.30
2022-08-01T17:28:49.007Z,27.30
2022-08-01T17:31:17.448Z,27.30
2022-08-01T17:33:48.629Z,27.30
2022-08-01T17:36:36.489Z,27.30
2022-08-01T17:39:06.133Z,27.30
2022-08-01T17:41:34.364Z,27.30
2022-08-01T17:44:04.394Z,27.30
2022-08-01T17:46:32.625Z,27.30
2022-08-01T17:49:01.933Z,27.30
2022-08-01T17:51:30.493Z,27.30
2022-08-01T17:53:59.166Z,27.30
2022-08-01T17:56:28.549Z,27.30
2022-08-01T17:58:57.163Z,27.30
2022-08-01T18:01:27.540Z,27.20
2022-08-01T18:03:57.643Z,27.30
2022-08-01T18:06:27.203Z,27.30
2022-08-01T18:08:59.761Z,27.30
2022-08-01T18:11:37.298Z,27.30
2022-08-01T18:14:06.004Z,27.30
2022-08-01T18:16:35.575Z,27.30
2022-08-01T18:19:06.631Z,27.30
2022-08-01T18:21:37.579Z,27.30
2022-08-01T18:24:09.527Z,27.30
2022-08-01T18:26:37.642Z,27.30
2022-08-01T18:29:09.975Z,27.30
2022-08-01T18:31:41.870Z,27.30
2022-08-01T18:34:10.250Z,27.30
2022-08-01T18:36:40.497Z,27.30
2022-08-01T18:39:10.900Z,27.20
2022-08-01T18:41:39.928Z,27.30
2022-08-01T18:44:09.118Z,27.30
2022-08-01T18:46:38.826Z,27.30
2022-08-01T18:49:09.666Z,27.30
2022-08-01T18:51:43.879Z,27.30
2022-08-01T18:54:13.262Z,27.30
2022-08-01T18:57:24.461Z,27.30
2022-08-01T18:59:53.746Z,27.30
2022-08-01T19:02:21.903Z,27.30
2022-08-01T19:04:51.472Z,27.30
2022-08-01T19:07:39.490Z,27.20
2022-08-01T19:10:08.447Z,27.30
2022-08-01T19:12:42.444Z,27.20
2022-08-01T19:15:11.582Z,27.30
2022-08-01T19:17:39.917Z,27.20
2022-08-01T19:20:10.803Z,27.20
2022-08-01T19:22:44.942Z,27.20
2022-08-01T19:25:15.902Z,27.20
2022-08-01T19:27:47.888Z,27.30
2022-08-01T19:30:17.088Z,27.20
2022-08-01T19:32:46.441Z,27.30
2022-08-01T19:35:17.900Z,27.30
2022-08-01T19:37:47.754Z,27.30
2022-08-01T19:40:26.930Z,27.30
2022-08-01T19:42:57.610Z,27.30
2022-08-01T19:45:29.391Z,27.30
2022-08-01T19:47:58.082Z,27.30
2022-08-01T19:50:29.416Z,27.30
2022-08-01T19:52:58.923Z,27.30
2022-08-01T19:55:28.625Z,27.30
2022-08-01T19:58:24.462Z,27.30
2022-08-01T20:00:49.296Z,27.30
2022-08-01T20:03:19.986Z,27.20
2022-08-01T20:05:50.293Z,27.30
2022-08-01T20:08:18.681Z,27.30
2022-08-01T20:10:47.853Z,27.30
2022-08-01T20:13:16.018Z,27.20
2022-08-01T20:15:45.250Z,27.30
2022-08-01T20:18:13.530Z,27.30
2022-08-01T20:20:41.694Z,27.20
2022-08-01T20:23:18.369Z,27.30
2022-08-01T20:25:49.726Z,27.30
2022-08-01T20:28:22.004Z,27.30
2022-08-01T20:30:54.942Z,27.30
2022-08-01T20:33:23.400Z,27.30
2022-08-01T20:35:54.053Z,27.30
2022-08-01T20:38:27.438Z,27.30
2022-08-01T20:40:58.701Z,27.20
2022-08-01T20:43:28.024Z,27.30
2022-08-01T20:45:57.569Z,27.30
2022-08-01T20:48:28.076Z,27.30
2022-08-01T20:51:13.991Z,27.30
2022-08-01T20:53:45.172Z,27.30
2022-08-01T20:56:18.047Z,27.20
2022-08-01T20:59:01.219Z,27.30
2022-08-01T21:01:31.978Z,27.30
2022-08-01T21:04:14.240Z,27.30
2022-08-01T21:06:47.101Z,27.30
2022-08-01T21:09:20.606Z,27.30
2022-08-01T21:11:55.485Z,27.20
2022-08-01T21:14:30.407Z,27.30
2022-08-01T21:17:02.248Z,27.30
2022-08-01T21:19:32.565Z,27.20
2022-08-01T21:22:10.249Z,27.20
2022-08-01T21:24:57.712Z,27.30
2022-08-01T21:27:33.591Z,27.20
2022-08-01T21:30:04.454Z,27.20
2022-08-01T21:32:34.544Z,27.20
2022-08-01T21:35:03.640Z,27.20
2022-08-01T21:37:32.218Z,27.20
2022-08-01T21:40:09.480Z,27.30
2022-08-01T21:42:40.639Z,27.20
2022-08-01T21:45:10.706Z,27.20
2022-08-01T21:47:39.166Z,27.20
2022-08-01T21:50:09.431Z,27.20
2022-08-01T21:52:44.990Z,27.20
2022-08-01T21:55:34.971Z,27.20
2022-08-01T21:58:16.533Z,27.20
2022-08-01T22:00:47.782Z,27.20
2022-08-01T22:03:24.729Z,27.20
2022-08-01T22:05:54.794Z,27.20
2022-08-01T22:08:30.921Z,27.20
2022-08-01T22:11:03.858Z,27.20
2022-08-01T22:13:32.347Z,27.20
2022-08-01T22:16:00.767Z,27.20
2022-08-01T22:18:29.380Z,27.20
2022-08-01T22:20:57.500Z,27.20
2022-08-01T22:23:25.753Z,27.20
2022-08-01T22:25:56.002Z,27.20
2022-08-01T22:28:25.576Z,27.20
2022-08-01T22:30:54.609Z,27.20
2022-08-01T22:33:22.923Z,27.20
2022-08-01T22:35:53.629Z,27.20
2022-08-01T22:38:23.550Z,27.20
2022-08-01T22:40:54.226Z,27.20
2022-08-01T22:43:29.205Z,27.20
2022-08-01T22:46:10.797Z,27.20
2022-08-01T22:48:46.311Z,27.10
2022-08-01T22:51:25.457Z,27.20
2022-08-01T22:54:05.355Z,27.10
2022-08-01T22:56:37.785Z,27.10
2022-08-01T22:59:13.505Z,27.20
2022-08-01T23:01:48.036Z,27.20
2022-08-01T23:04:33.126Z,27.20
2022-08-01T23:07:05.465Z,27.20
2022-08-01T23:09:39.228Z,27.10
2022-08-01T23:12:22.731Z,27.10
2022-08-01T23:14:53.929Z,27.10
2022-08-01T23:17:26.526Z,27.10
2022-08-01T23:19:58.876Z,27.10
2022-08-01T23:22:30.524Z,27.10
2022-08-01T23:25:04.439Z,27.10
2022-08-01T23:27:55.995Z,27.10
2022-08-01T23:30:26.065Z,27.10
2022-08-01T23:32:54.437Z,27.10
2022-08-01T23:35:23.647Z,27.10
2022-08-01T23:37:52.320Z,27.10
2022-08-01T23:40:20.888Z,27.10
2022-08-01T23:42:54.555Z,27.10
2022-08-01T23:45:24.389Z,27.10
2022-08-01T23:47:53.259Z,27.10
2022-08-01T23:50:22.387Z,27.10
2022-08-01T23:52:51.656Z,27.10
2022-08-01T23:55:24.468Z,27.10
2022-08-01T23:58:06.774Z,27.10
