createdAt,value
2022-09-21T03:59:14.494Z,0.00
2022-09-21T04:00:13.779Z,0.00
2022-09-21T04:01:13.793Z,0.00
2022-09-21T04:02:13.779Z,0.00
2022-09-21T04:03:13.811Z,0.00
2022-09-21T04:04:13.793Z,0.00
2022-09-21T04:05:13.793Z,0.00
2022-09-21T04:06:13.784Z,0.00
2022-09-21T04:07:13.793Z,0.00
2022-09-21T04:08:13.814Z,0.00
2022-09-21T04:09:13.788Z,0.00
2022-09-21T04:10:12.121Z,0.00
2022-09-21T04:11:12.108Z,0.00
2022-09-21T04:12:12.113Z,0.00
2022-09-21T04:13:13.302Z,0.00
2022-09-21T04:14:12.095Z,0.00
2022-09-21T04:15:12.096Z,0.00
2022-09-21T04:16:12.110Z,0.00
2022-09-21T04:17:12.091Z,0.00
2022-09-21T04:18:13.817Z,0.00
2022-09-21T04:19:12.072Z,0.00
2022-09-21T04:20:12.069Z,0.00
2022-09-21T04:21:12.067Z,0.00
2022-09-21T04:22:12.059Z,0.00
2022-09-21T04:23:13.815Z,0.00
2022-09-21T04:24:13.312Z,0.00
2022-09-21T04:25:12.067Z,0.00
2022-09-21T04:26:12.045Z,0.00
2022-09-21T04:27:12.040Z,0.00
2022-09-21T04:28:13.311Z,0.00
2022-09-21T04:29:13.803Z,0.00
2022-09-21T04:30:13.845Z,0.00
2022-09-21T04:31:14.066Z,0.00
2022-09-21T04:32:13.820Z,0.00
2022-09-21T04:33:13.824Z,0.00
2022-09-21T04:34:13.815Z,0.00
2022-09-21T04:35:13.824Z,0.00
2022-09-21T04:36:13.806Z,0.00
2022-09-21T04:37:13.810Z,0.00
2022-09-21T04:38:13.820Z,0.00
2022-09-21T04:39:13.848Z,0.00
2022-09-21T04:40:13.828Z,0.00
2022-09-21T04:41:13.846Z,0.00
2022-09-21T04:42:13.810Z,0.00
2022-09-21T04:43:13.818Z,0.00
2022-09-21T04:44:13.838Z,0.00
2022-09-21T04:45:13.819Z,0.00
2022-09-21T04:46:13.844Z,4.00
2022-09-21T04:47:13.824Z,4.00
2022-09-21T04:48:13.818Z,0.00
2022-09-21T04:49:13.845Z,4.00
2022-09-21T04:50:13.820Z,4.00
2022-09-21T04:51:13.821Z,4.00
2022-09-21T04:52:18.412Z,4.00
2022-09-21T04:53:13.819Z,4.00
2022-09-21T04:54:13.837Z,8.00
2022-09-21T04:55:11.939Z,8.00
2022-09-21T04:56:11.932Z,8.00
2022-09-21T04:57:11.933Z,12.00
2022-09-21T04:58:11.922Z,12.00
2022-09-21T04:59:13.840Z,16.00
2022-09-21T05:00:11.915Z,16.00
2022-09-21T05:01:12.082Z,20.00
2022-09-21T05:02:13.827Z,28.00
2022-09-21T05:03:13.407Z,28.00
2022-09-21T05:04:11.901Z,32.00
2022-09-21T05:05:13.829Z,40.00
2022-09-21T05:06:12.900Z,44.00
2022-09-21T05:07:13.841Z,48.00
2022-09-21T05:08:13.854Z,52.00
2022-09-21T05:09:12.889Z,60.00
2022-09-21T05:10:13.837Z,64.00
2022-09-21T05:11:11.876Z,72.00
2022-09-21T05:12:13.836Z,76.00
2022-09-21T05:13:17.817Z,88.00
2022-09-21T05:14:13.837Z,96.00
2022-09-21T05:15:13.842Z,104.00
2022-09-21T05:16:13.857Z,112.00
2022-09-21T05:17:13.839Z,120.00
2022-09-21T05:18:13.860Z,132.00
2022-09-21T05:19:13.361Z,140.00
2022-09-21T05:20:13.375Z,148.00
2022-09-21T05:21:11.835Z,160.00
2022-09-21T05:22:13.343Z,168.00
2022-09-21T05:23:16.734Z,184.00
2022-09-21T05:24:13.350Z,192.00
2022-09-21T05:25:13.358Z,200.00
2022-09-21T05:26:13.361Z,216.00
2022-09-21T05:27:11.823Z,224.00
2022-09-21T05:28:11.819Z,240.00
2022-09-21T05:29:13.361Z,248.00
2022-09-21T05:30:11.842Z,260.00
2022-09-21T05:31:17.961Z,272.00
2022-09-21T05:32:13.351Z,280.00
2022-09-21T05:33:13.358Z,296.00
2022-09-21T05:34:18.222Z,304.00
2022-09-21T05:35:12.814Z,316.00
2022-09-21T05:36:13.422Z,328.00
2022-09-21T05:37:12.786Z,340.00
2022-09-21T05:38:13.359Z,352.00
2022-09-21T05:39:12.818Z,360.00
2022-09-21T05:40:13.415Z,376.00
2022-09-21T05:41:13.373Z,388.00
2022-09-21T05:42:11.765Z,396.00
2022-09-21T05:43:13.384Z,408.00
2022-09-21T05:44:13.361Z,420.00
2022-09-21T05:45:13.376Z,432.00
2022-09-21T05:46:11.919Z,440.00
2022-09-21T05:47:12.905Z,452.00
2022-09-21T05:48:13.369Z,464.00
2022-09-21T05:49:13.380Z,476.00
2022-09-21T05:50:11.737Z,484.00
2022-09-21T05:51:11.741Z,496.00
2022-09-21T05:52:11.726Z,504.00
2022-09-21T05:53:13.437Z,516.00
2022-09-21T05:54:11.721Z,528.00
2022-09-21T05:55:11.728Z,540.00
2022-09-21T05:56:13.892Z,548.00
2022-09-21T05:57:11.817Z,584.00
2022-09-21T05:59:16.398Z,988.00
2022-09-21T06:00:20.311Z,1228.00
2022-09-21T06:01:11.931Z,1348.00
2022-09-21T06:02:11.900Z,1392.00
2022-09-21T06:03:18.807Z,1420.00
2022-09-21T06:04:13.413Z,1468.00
2022-09-21T06:05:13.390Z,1516.00
2022-09-21T06:06:13.482Z,1548.00
2022-09-21T06:07:13.414Z,1596.00
2022-09-21T06:08:13.547Z,1632.00
2022-09-21T06:09:13.432Z,1672.00
2022-09-21T06:10:13.388Z,1708.00
2022-09-21T06:11:12.685Z,1744.00
2022-09-21T06:12:13.380Z,1784.00
2022-09-21T06:13:13.590Z,1824.00
2022-09-21T06:14:14.552Z,1852.00
2022-09-21T06:15:13.386Z,1892.00
2022-09-21T06:16:13.411Z,1920.00
2022-09-21T06:17:13.385Z,1952.00
2022-09-21T06:18:17.689Z,1988.00
2022-09-21T06:19:13.440Z,2016.00
2022-09-21T06:20:13.430Z,2040.00
2022-09-21T06:21:13.394Z,2068.00
2022-09-21T06:22:12.641Z,2104.00
2022-09-21T06:23:12.927Z,2136.00
2022-09-21T06:24:12.619Z,2172.00
2022-09-21T06:25:12.625Z,2200.00
2022-09-21T06:26:13.407Z,2232.00
2022-09-21T06:27:12.631Z,2264.00
2022-09-21T06:28:11.624Z,2300.00
2022-09-21T06:29:12.913Z,2340.00
2022-09-21T06:30:11.612Z,2368.00
2022-09-21T06:31:12.445Z,2396.00
2022-09-21T06:32:11.613Z,2428.00
2022-09-21T06:33:13.414Z,2460.00
2022-09-21T06:34:12.919Z,2496.00
2022-09-21T06:35:12.587Z,2536.00
2022-09-21T06:36:12.422Z,2568.00
2022-09-21T06:37:12.600Z,2588.00
2022-09-21T06:38:12.617Z,2600.00
2022-09-21T06:39:11.678Z,2612.00
2022-09-21T06:40:13.470Z,2640.00
2022-09-21T06:41:11.572Z,2664.00
2022-09-21T06:42:13.644Z,2696.00
2022-09-21T06:43:13.452Z,2724.00
2022-09-21T06:44:12.576Z,2748.00
2022-09-21T06:45:13.035Z,2780.00
2022-09-21T06:46:15.572Z,2812.00
2022-09-21T06:47:13.458Z,2836.00
2022-09-21T06:49:11.640Z,2876.00
2022-09-21T06:50:13.423Z,2908.00
2022-09-21T06:51:13.500Z,2928.00
2022-09-21T06:52:13.539Z,2952.00
2022-09-21T06:53:13.574Z,2972.00
2022-09-21T06:54:13.359Z,2992.00
2022-09-21T06:55:12.538Z,3016.00
2022-09-21T06:56:13.478Z,3036.00
2022-09-21T06:57:13.427Z,3056.00
2022-09-21T06:58:13.416Z,3080.00
2022-09-21T06:59:11.588Z,3104.00
2022-09-21T07:00:11.536Z,3124.00
2022-09-21T07:01:13.527Z,3144.00
2022-09-21T07:02:11.624Z,3164.00
2022-09-21T07:03:13.452Z,3188.00
2022-09-21T07:04:11.515Z,3208.00
2022-09-21T07:05:11.544Z,3232.00
2022-09-21T07:06:13.441Z,3256.00
2022-09-21T07:07:13.444Z,3272.00
2022-09-21T07:10:18.528Z,3316.00
2022-09-21T07:11:13.433Z,3328.00
2022-09-21T07:12:13.500Z,3352.00
2022-09-21T07:13:13.455Z,3364.00
2022-09-21T07:14:13.447Z,3384.00
2022-09-21T07:15:13.446Z,3400.00
2022-09-21T07:16:13.488Z,3416.00
2022-09-21T07:17:15.656Z,3432.00
2022-09-21T07:18:13.456Z,3444.00
2022-09-21T07:19:13.462Z,3460.00
2022-09-21T07:20:13.440Z,3472.00
2022-09-21T07:21:13.454Z,3484.00
2022-09-21T07:22:13.444Z,3496.00
2022-09-21T07:23:11.482Z,3516.00
2022-09-21T07:24:12.644Z,3524.00
2022-09-21T07:25:11.500Z,3536.00
2022-09-21T07:26:11.494Z,3552.00
2022-09-21T07:27:12.997Z,3568.00
2022-09-21T07:28:11.499Z,3584.00
2022-09-21T07:29:13.195Z,3596.00
2022-09-21T07:30:11.547Z,3608.00
2022-09-21T07:31:12.927Z,3616.00
2022-09-21T07:32:12.534Z,3620.00
2022-09-21T07:33:11.539Z,3624.00
2022-09-21T07:35:18.044Z,3640.00
2022-09-21T07:36:19.704Z,3652.00
2022-09-21T07:37:11.563Z,3652.00
2022-09-21T07:38:13.994Z,3648.00
2022-09-21T07:39:12.988Z,3664.00
2022-09-21T07:40:12.495Z,3656.00
2022-09-21T07:41:11.596Z,3656.00
2022-09-21T07:42:11.487Z,3660.00
2022-09-21T07:43:11.583Z,3664.00
2022-09-21T07:44:13.009Z,3656.00
2022-09-21T07:45:11.534Z,3664.00
2022-09-21T07:46:11.524Z,3656.00
2022-09-21T07:47:11.818Z,3652.00
2022-09-21T07:48:14.016Z,3656.00
2022-09-21T07:49:11.481Z,3640.00
2022-09-21T07:50:23.741Z,3636.00
2022-09-21T07:51:11.599Z,3636.00
2022-09-21T07:52:13.217Z,3628.00
2022-09-21T07:53:11.430Z,3620.00
2022-09-21T07:54:11.787Z,3608.00
2022-09-21T07:55:11.464Z,3604.00
2022-09-21T07:56:15.805Z,3596.00
2022-09-21T07:57:13.267Z,3576.00
2022-09-21T07:58:12.505Z,3576.00
2022-09-21T07:59:11.475Z,3568.00
2022-09-21T08:00:13.509Z,3552.00
2022-09-21T08:01:12.567Z,3540.00
2022-09-21T08:02:11.513Z,3532.00
2022-09-21T08:03:13.001Z,3528.00
2022-09-21T08:04:12.421Z,3504.00
2022-09-21T08:05:11.461Z,3492.00
2022-09-21T08:06:12.990Z,3492.00
2022-09-21T08:07:12.424Z,3472.00
2022-09-21T08:08:12.998Z,3464.00
2022-09-21T08:09:11.422Z,3456.00
2022-09-21T08:10:13.997Z,3436.00
2022-09-21T08:11:12.444Z,3428.00
2022-09-21T08:12:12.987Z,3412.00
2022-09-21T08:13:12.527Z,3400.00
2022-09-21T08:14:12.994Z,3372.00
2022-09-21T08:15:30.702Z,3372.00
2022-09-21T08:16:13.068Z,3356.00
2022-09-21T08:17:12.426Z,3336.00
2022-09-21T08:18:13.061Z,3324.00
2022-09-21T08:19:13.049Z,3312.00
2022-09-21T08:20:13.008Z,3292.00
2022-09-21T08:21:12.409Z,3276.00
2022-09-21T08:22:13.025Z,3272.00
2022-09-21T08:23:12.411Z,3264.00
2022-09-21T08:24:13.001Z,3248.00
2022-09-21T08:25:13.004Z,3236.00
2022-09-21T08:26:12.515Z,3220.00
2022-09-21T08:27:13.022Z,3204.00
2022-09-21T08:28:12.403Z,3188.00
2022-09-21T08:29:12.404Z,3180.00
2022-09-21T08:30:12.406Z,3164.00
2022-09-21T08:31:12.563Z,3144.00
2022-09-21T08:32:27.545Z,3132.00
2022-09-21T08:33:12.386Z,3108.00
2022-09-21T08:34:11.392Z,3092.00
2022-09-21T08:35:11.390Z,3072.00
2022-09-21T08:36:12.526Z,3056.00
2022-09-21T08:37:11.396Z,3036.00
2022-09-21T08:38:13.055Z,3024.00
2022-09-21T08:39:12.554Z,3020.00
2022-09-21T08:40:13.050Z,3008.00
2022-09-21T08:41:13.170Z,3000.00
2022-09-21T08:42:13.669Z,2992.00
2022-09-21T08:43:13.440Z,2972.00
2022-09-21T08:44:13.389Z,2956.00
2022-09-21T08:45:14.231Z,2948.00
2022-09-21T08:46:17.586Z,2944.00
2022-09-21T08:47:11.388Z,2936.00
2022-09-21T08:48:13.699Z,2928.00
2022-09-21T08:49:13.025Z,2928.00
2022-09-21T08:50:11.403Z,2908.00
2022-09-21T08:51:13.037Z,2900.00
2022-09-21T08:52:16.265Z,2888.00
2022-09-21T08:53:13.053Z,2880.00
2022-09-21T08:54:11.376Z,2880.00
2022-09-21T08:56:13.937Z,2868.00
2022-09-21T08:57:11.393Z,2864.00
2022-09-21T08:58:13.132Z,2864.00
2022-09-21T08:59:11.460Z,2856.00
2022-09-21T09:00:11.379Z,2848.00
2022-09-21T09:01:11.489Z,2840.00
2022-09-21T09:02:13.216Z,2836.00
2022-09-21T09:03:13.072Z,2828.00
2022-09-21T09:04:11.383Z,2828.00
2022-09-21T09:05:11.385Z,2812.00
2022-09-21T09:06:11.381Z,2812.00
2022-09-21T09:07:13.055Z,2812.00
2022-09-21T09:08:11.396Z,2800.00
2022-09-21T09:09:11.421Z,2800.00
2022-09-21T09:10:11.383Z,2804.00
2022-09-21T09:11:12.603Z,2784.00
2022-09-21T09:12:12.414Z,2812.00
2022-09-21T09:14:12.423Z,2804.00
2022-09-21T09:15:13.057Z,2816.00
2022-09-21T09:16:15.223Z,2820.00
2022-09-21T09:17:13.108Z,2820.00
2022-09-21T09:18:13.090Z,2804.00
2022-09-21T09:19:12.580Z,2808.00
2022-09-21T09:20:13.062Z,2840.00
2022-09-21T09:21:15.223Z,2880.00
2022-09-21T09:22:13.120Z,2916.00
2022-09-21T09:23:14.142Z,2908.00
2022-09-21T09:24:11.528Z,2924.00
2022-09-21T09:25:11.948Z,2960.00
2022-09-21T09:26:12.687Z,3024.00
2022-09-21T09:27:11.545Z,3052.00
2022-09-21T09:28:11.941Z,3064.00
2022-09-21T09:29:18.373Z,3028.00
2022-09-21T09:30:14.211Z,3100.00
2022-09-21T09:31:16.089Z,3088.00
2022-09-21T09:32:14.045Z,2624.00
2022-09-21T09:33:11.460Z,3104.00
2022-09-21T09:34:11.413Z,2752.00
2022-09-21T09:35:15.184Z,3208.00
2022-09-21T09:36:30.077Z,1912.00
2022-09-21T09:37:13.580Z,1532.00
2022-09-21T09:38:13.035Z,1480.00
2022-09-21T09:39:13.269Z,1472.00
2022-09-21T09:40:11.436Z,1468.00
2022-09-21T09:41:11.370Z,3004.00
2022-09-21T09:42:13.107Z,2972.00
2022-09-21T09:43:13.138Z,2988.00
2022-09-21T09:44:11.471Z,2128.00
2022-09-21T09:45:11.377Z,1884.00
2022-09-21T09:46:13.456Z,2412.00
2022-09-21T09:47:19.670Z,3032.00
2022-09-21T09:48:15.916Z,3196.00
2022-09-21T09:49:11.414Z,3272.00
2022-09-21T09:50:12.106Z,3320.00
2022-09-21T09:51:13.689Z,3380.00
2022-09-21T09:52:13.096Z,3440.00
2022-09-21T09:53:12.374Z,3520.00
2022-09-21T09:54:13.111Z,3604.00
2022-09-21T09:55:12.603Z,3716.00
2022-09-21T09:56:11.397Z,3804.00
2022-09-21T09:57:13.112Z,3868.00
2022-09-21T09:58:13.167Z,3856.00
2022-09-21T09:59:11.406Z,3792.00
2022-09-21T10:00:12.661Z,3708.00
2022-09-21T10:01:15.116Z,3680.00
2022-09-21T10:02:11.504Z,3688.00
2022-09-21T10:13:17.201Z,3700.00
2022-09-21T10:14:16.123Z,3744.00
2022-09-21T10:15:17.113Z,3812.00
2022-09-21T10:16:17.161Z,3872.00
2022-09-21T10:17:18.188Z,3932.00
2022-09-21T10:18:16.152Z,3944.00
2022-09-21T10:19:16.100Z,4000.00
2022-09-21T10:20:16.168Z,4096.00
2022-09-21T10:21:18.750Z,4108.00
2022-09-21T10:23:17.681Z,4092.00
2022-09-21T10:24:17.140Z,4184.00
2022-09-21T10:25:17.099Z,3476.00
2022-09-21T10:26:16.118Z,4288.00
2022-09-21T10:27:17.747Z,4340.00
2022-09-21T10:28:16.109Z,4364.00
2022-09-21T10:29:16.407Z,4368.00
2022-09-21T10:30:16.434Z,4368.00
2022-09-21T10:31:21.358Z,4388.00
2022-09-21T10:33:18.531Z,4396.00
2022-09-21T10:34:16.134Z,4420.00
2022-09-21T10:35:16.146Z,4456.00
2022-09-21T10:36:17.695Z,4536.00
2022-09-21T10:37:17.700Z,4576.00
2022-09-21T10:38:22.100Z,4632.00
2022-09-21T10:39:17.689Z,4656.00
2022-09-21T10:40:17.765Z,4644.00
2022-09-21T10:41:17.692Z,4680.00
2022-09-21T10:42:17.745Z,4736.00
2022-09-21T10:43:17.697Z,4784.00
2022-09-21T10:44:17.737Z,4824.00
2022-09-21T10:45:17.731Z,4876.00
2022-09-21T10:46:18.272Z,4852.00
2022-09-21T10:47:17.736Z,4788.00
2022-09-21T10:48:17.696Z,4704.00
2022-09-21T10:49:17.736Z,4676.00
2022-09-21T10:50:17.749Z,4636.00
2022-09-21T10:51:17.698Z,4620.00
2022-09-21T10:52:17.771Z,4660.00
2022-09-21T10:53:17.707Z,4764.00
2022-09-21T10:54:17.701Z,4928.00
2022-09-21T10:55:17.767Z,2996.00
2022-09-21T10:56:18.054Z,3400.00
2022-09-21T10:57:17.841Z,3012.00
2022-09-21T10:58:17.757Z,2976.00
2022-09-21T10:59:18.052Z,3048.00
2022-09-21T11:00:19.071Z,3148.00
2022-09-21T11:01:17.779Z,5096.00
2022-09-21T11:02:17.762Z,5500.00
2022-09-21T11:03:17.757Z,5548.00
2022-09-21T11:04:18.287Z,5664.00
2022-09-21T11:05:16.362Z,5856.00
2022-09-21T11:06:16.196Z,5948.00
2022-09-21T11:07:16.300Z,5836.00
2022-09-21T11:08:18.229Z,5604.00
2022-09-21T11:10:16.221Z,5616.00
2022-09-21T11:11:17.999Z,5716.00
2022-09-21T11:12:18.197Z,5784.00
2022-09-21T11:13:23.817Z,5800.00
2022-09-21T11:14:17.920Z,5864.00
2022-09-21T11:15:22.376Z,5960.00
2022-09-21T11:16:18.778Z,5940.00
2022-09-21T11:17:16.590Z,5992.00
2022-09-21T11:18:25.052Z,6148.00
2022-09-21T11:19:18.558Z,6292.00
2022-09-21T11:20:16.327Z,6232.00
2022-09-21T11:21:17.843Z,6076.00
2022-09-21T11:22:18.234Z,5916.00
2022-09-21T11:23:18.448Z,5948.00
2022-09-21T11:24:16.259Z,6104.00
2022-09-21T11:25:18.257Z,6240.00
2022-09-21T11:26:18.269Z,6148.00
2022-09-21T11:27:16.265Z,6312.00
2022-09-21T11:28:16.298Z,5504.00
2022-09-21T11:29:18.331Z,6376.00
2022-09-21T11:30:18.360Z,6528.00
2022-09-21T11:31:16.310Z,6732.00
2022-09-21T11:32:16.286Z,6876.00
2022-09-21T11:33:16.301Z,6908.00
2022-09-21T11:34:16.314Z,7108.00
2022-09-21T11:35:18.309Z,7524.00
2022-09-21T11:36:16.304Z,6840.00
2022-09-21T11:37:16.309Z,7960.00
2022-09-21T11:38:16.333Z,7976.00
2022-09-21T11:39:16.316Z,8312.00
2022-09-21T11:40:18.403Z,8456.00
2022-09-21T11:41:16.325Z,8636.00
2022-09-21T11:42:16.331Z,8728.00
2022-09-21T11:43:16.371Z,8604.00
2022-09-21T11:44:19.230Z,8524.00
2022-09-21T11:45:18.273Z,8680.00
2022-09-21T11:46:16.394Z,8928.00
2022-09-21T11:47:16.354Z,8008.00
2022-09-21T11:48:16.362Z,9060.00
2022-09-21T11:49:18.296Z,5616.00
2022-09-21T11:50:32.409Z,6352.00
2022-09-21T11:51:17.398Z,4840.00
2022-09-21T11:52:18.269Z,8448.00
2022-09-21T11:53:18.282Z,9124.00
2022-09-21T11:54:16.391Z,9352.00
2022-09-21T11:55:18.287Z,9032.00
2022-09-21T11:56:16.403Z,9464.00
2022-09-21T11:57:18.273Z,9560.00
2022-09-21T11:58:16.416Z,9460.00
2022-09-21T11:59:18.275Z,9484.00
2022-09-21T12:00:18.433Z,9636.00
2022-09-21T12:01:18.285Z,9820.00
2022-09-21T12:02:18.460Z,9968.00
2022-09-21T12:03:16.441Z,10032.00
2022-09-21T12:04:18.284Z,10136.00
2022-09-21T12:05:18.371Z,10228.00
2022-09-21T12:06:16.455Z,5328.00
2022-09-21T12:07:18.288Z,7668.00
2022-09-21T12:08:16.471Z,9904.00
2022-09-21T12:09:18.299Z,9760.00
2022-09-21T12:10:16.484Z,9320.00
2022-09-21T12:11:16.511Z,9604.00
2022-09-21T12:12:18.291Z,9732.00
2022-09-21T12:13:18.291Z,9820.00
2022-09-21T12:14:18.314Z,9840.00
2022-09-21T12:15:18.359Z,9944.00
2022-09-21T12:16:18.365Z,9472.00
2022-09-21T12:17:18.296Z,9988.00
2022-09-21T12:18:18.298Z,7052.00
2022-09-21T12:19:18.311Z,10276.00
2022-09-21T12:20:18.306Z,4260.00
2022-09-21T12:21:18.319Z,10780.00
2022-09-21T12:22:18.304Z,11452.00
2022-09-21T12:23:18.317Z,11072.00
2022-09-21T12:24:18.332Z,12168.00
2022-09-21T12:25:18.307Z,12668.00
2022-09-21T12:26:18.320Z,13064.00
2022-09-21T12:27:18.312Z,13092.00
2022-09-21T12:28:18.312Z,5536.00
2022-09-21T12:29:18.330Z,5020.00
2022-09-21T12:30:18.316Z,4624.00
2022-09-21T12:31:18.347Z,4440.00
2022-09-21T12:32:18.328Z,4360.00
2022-09-21T12:33:18.316Z,4352.00
2022-09-21T12:34:16.627Z,4472.00
2022-09-21T12:35:16.641Z,4820.00
2022-09-21T12:36:18.335Z,5512.00
2022-09-21T12:37:16.731Z,8864.00
2022-09-21T12:38:16.684Z,12508.00
2022-09-21T12:39:18.338Z,21056.00
2022-09-21T12:40:18.400Z,6532.00
2022-09-21T12:41:16.680Z,6828.00
2022-09-21T12:42:16.677Z,19072.00
2022-09-21T12:43:18.343Z,20800.00
2022-09-21T12:44:18.344Z,19264.00
2022-09-21T12:45:18.330Z,18096.00
2022-09-21T12:46:18.487Z,17128.00
2022-09-21T12:47:18.344Z,17288.00
2022-09-21T12:48:18.453Z,16300.00
2022-09-21T12:49:18.342Z,15864.00
2022-09-21T12:50:18.345Z,15668.00
2022-09-21T12:51:18.353Z,15148.00
2022-09-21T12:52:16.729Z,14732.00
2022-09-21T12:53:18.348Z,14412.00
2022-09-21T12:54:18.344Z,14400.00
2022-09-21T12:55:18.379Z,14676.00
2022-09-21T12:56:18.356Z,14776.00
2022-09-21T12:57:38.226Z,14340.00
2022-09-21T12:58:16.874Z,15620.00
2022-09-21T12:59:18.358Z,19904.00
2022-09-21T13:00:16.785Z,18976.00
2022-09-21T13:01:18.422Z,10016.00
2022-09-21T13:02:16.951Z,15532.00
2022-09-21T13:03:16.803Z,20192.00
2022-09-21T13:04:16.813Z,44000.00
2022-09-21T13:05:16.815Z,43328.00
2022-09-21T13:06:18.369Z,52704.00
2022-09-21T13:07:16.830Z,58464.00
2022-09-21T13:08:16.839Z,62816.00
2022-09-21T13:09:16.866Z,55392.00
2022-09-21T13:10:18.374Z,61888.00
2022-09-21T13:11:16.859Z,52672.00
2022-09-21T13:12:16.869Z,60672.00
2022-09-21T13:13:16.867Z,44288.00
2022-09-21T13:14:18.865Z,36992.00
2022-09-21T13:15:18.890Z,32096.00
2022-09-21T13:16:18.941Z,63808.00
2022-09-21T13:17:18.872Z,62784.00
2022-09-21T13:18:18.875Z,62496.00
2022-09-21T13:19:18.885Z,64608.00
2022-09-21T13:20:18.887Z,64672.00
2022-09-21T13:21:18.391Z,62560.00
2022-09-21T13:22:16.940Z,61344.00
2022-09-21T13:23:18.919Z,58240.00
2022-09-21T13:24:16.959Z,57984.00
2022-09-21T13:25:18.892Z,57664.00
2022-09-21T13:26:18.811Z,52928.00
2022-09-21T13:27:16.979Z,56096.00
2022-09-21T13:28:18.399Z,55136.00
2022-09-21T13:29:17.000Z,49824.00
2022-09-21T13:30:18.905Z,57856.00
2022-09-21T13:31:40.010Z,58560.00
2022-09-21T13:32:18.932Z,61984.00
2022-09-21T13:33:17.030Z,62880.00
2022-09-21T13:34:18.892Z,64288.00
2022-09-21T13:35:18.904Z,64768.00
2022-09-21T13:36:18.903Z,36736.00
2022-09-21T13:37:17.063Z,61376.00
2022-09-21T13:38:18.900Z,60928.00
2022-09-21T13:39:18.916Z,63168.00
2022-09-21T13:40:18.959Z,61856.00
2022-09-21T13:41:18.917Z,50560.00
2022-09-21T13:42:18.968Z,10808.00
2022-09-21T13:43:17.120Z,10324.00
2022-09-21T13:44:17.134Z,7512.00
2022-09-21T13:45:18.134Z,5920.00
2022-09-21T13:46:19.011Z,5536.00
2022-09-21T13:47:18.925Z,6372.00
2022-09-21T13:48:18.915Z,7580.00
2022-09-21T13:49:20.122Z,12404.00
2022-09-21T13:50:18.913Z,12820.00
2022-09-21T13:51:18.935Z,44224.00
2022-09-21T13:52:18.913Z,32384.00
2022-09-21T13:53:18.915Z,8152.00
2022-09-21T13:54:18.913Z,6796.00
2022-09-21T13:55:18.918Z,6812.00
2022-09-21T13:56:18.930Z,7536.00
2022-09-21T13:57:18.959Z,8848.00
2022-09-21T13:58:18.940Z,10508.00
2022-09-21T13:59:18.923Z,16056.00
2022-09-21T14:00:18.946Z,13512.00
2022-09-21T14:01:45.283Z,26656.00
2022-09-21T14:02:19.060Z,65056.00
2022-09-21T14:03:18.941Z,65440.00
2022-09-21T14:04:18.932Z,62880.00
2022-09-21T14:05:18.945Z,62144.00
2022-09-21T14:06:17.274Z,62816.00
2022-09-21T14:07:17.283Z,57792.00
2022-09-21T14:08:18.948Z,10600.00
2022-09-21T14:09:17.289Z,15644.00
2022-09-21T14:10:17.298Z,8988.00
2022-09-21T14:11:17.302Z,7436.00
2022-09-21T14:12:17.308Z,7028.00
2022-09-21T14:13:18.980Z,8300.00
2022-09-21T14:14:17.316Z,34304.00
2022-09-21T14:15:17.327Z,20832.00
2022-09-21T14:16:18.995Z,15952.00
2022-09-21T14:17:18.943Z,14432.00
2022-09-21T14:18:18.957Z,7856.00
2022-09-21T14:19:18.951Z,7624.00
2022-09-21T14:20:18.947Z,8968.00
2022-09-21T14:21:18.967Z,9088.00
2022-09-21T14:22:18.950Z,6464.00
2022-09-21T14:23:18.954Z,5656.00
2022-09-21T14:24:18.953Z,5460.00
2022-09-21T14:25:18.970Z,5776.00
2022-09-21T14:26:18.967Z,8656.00
2022-09-21T14:27:18.989Z,44192.00
2022-09-21T14:28:18.968Z,52416.00
2022-09-21T14:29:18.981Z,24928.00
2022-09-21T14:30:18.477Z,7740.00
2022-09-21T14:31:17.507Z,5588.00
2022-09-21T14:32:18.974Z,4888.00
2022-09-21T14:33:17.411Z,4640.00
2022-09-21T14:34:18.405Z,6332.00
2022-09-21T14:35:17.407Z,4760.00
2022-09-21T14:36:17.422Z,5024.00
2022-09-21T14:37:18.989Z,5056.00
2022-09-21T14:38:17.436Z,4436.00
2022-09-21T14:39:17.421Z,3812.00
2022-09-21T14:40:17.455Z,3332.00
2022-09-21T14:41:17.437Z,3436.00
2022-09-21T14:42:18.985Z,6308.00
2022-09-21T14:43:17.439Z,35680.00
2022-09-21T14:44:17.439Z,4368.00
2022-09-21T14:45:17.447Z,3464.00
2022-09-21T14:46:19.079Z,3160.00
2022-09-21T14:47:17.452Z,2944.00
2022-09-21T14:48:18.449Z,2680.00
2022-09-21T14:49:18.982Z,2552.00
2022-09-21T14:50:18.981Z,2608.00
2022-09-21T14:51:18.991Z,2708.00
2022-09-21T14:52:27.639Z,2652.00
2022-09-21T14:53:18.986Z,2528.00
2022-09-21T14:54:17.471Z,2404.00
2022-09-21T14:55:17.464Z,2236.00
2022-09-21T14:56:18.475Z,2036.00
2022-09-21T14:57:19.009Z,1928.00
2022-09-21T14:58:18.471Z,1860.00
2022-09-21T14:59:18.470Z,1800.00
2022-09-21T15:00:17.473Z,1732.00
2022-09-21T15:01:19.074Z,1676.00
2022-09-21T15:02:18.513Z,1644.00
2022-09-21T15:03:17.480Z,1620.00
2022-09-21T15:04:19.062Z,1564.00
2022-09-21T15:05:17.484Z,1492.00
2022-09-21T15:06:18.997Z,1412.00
2022-09-21T15:07:19.014Z,1372.00
2022-09-21T15:08:19.010Z,1360.00
2022-09-21T15:09:19.001Z,1368.00
2022-09-21T15:10:19.001Z,1388.00
2022-09-21T15:11:19.021Z,1440.00
2022-09-21T15:12:19.002Z,1528.00
2022-09-21T15:13:19.028Z,1596.00
2022-09-21T15:14:19.005Z,1632.00
2022-09-21T15:15:19.024Z,1648.00
2022-09-21T15:16:19.053Z,1652.00
2022-09-21T15:17:19.043Z,1664.00
2022-09-21T15:18:19.010Z,1672.00
2022-09-21T15:19:19.006Z,1708.00
2022-09-21T15:20:19.039Z,1704.00
2022-09-21T15:21:19.013Z,1648.00
2022-09-21T15:22:19.026Z,1552.00
2022-09-21T15:23:19.087Z,1456.00
2022-09-21T15:24:19.018Z,1404.00
2022-09-21T15:25:19.022Z,1412.00
2022-09-21T15:26:19.043Z,1452.00
2022-09-21T15:27:19.043Z,1492.00
2022-09-21T15:28:19.023Z,1512.00
2022-09-21T15:29:19.323Z,1508.00
2022-09-21T15:30:17.497Z,1472.00
2022-09-21T15:31:19.087Z,1512.00
2022-09-21T15:32:19.024Z,1368.00
2022-09-21T15:33:22.168Z,1372.00
2022-09-21T15:34:18.506Z,1388.00
2022-09-21T15:35:19.023Z,1420.00
2022-09-21T15:36:19.049Z,1424.00
2022-09-21T15:37:17.502Z,1416.00
2022-09-21T15:38:19.035Z,1372.00
2022-09-21T15:39:18.504Z,1304.00
2022-09-21T15:40:19.088Z,1248.00
2022-09-21T15:41:19.054Z,1196.00
2022-09-21T15:42:19.061Z,1156.00
2022-09-21T15:43:17.502Z,1132.00
2022-09-21T15:44:17.500Z,1120.00
2022-09-21T15:45:19.055Z,1116.00
2022-09-21T15:46:17.585Z,1128.00
2022-09-21T15:47:17.524Z,1148.00
2022-09-21T15:48:17.503Z,1152.00
2022-09-21T15:49:18.562Z,1164.00
2022-09-21T15:50:17.504Z,1220.00
2022-09-21T15:51:18.513Z,1308.00
2022-09-21T15:52:19.046Z,1452.00
2022-09-21T15:53:19.083Z,1596.00
2022-09-21T15:54:18.501Z,1736.00
2022-09-21T15:55:19.054Z,1812.00
2022-09-21T15:56:19.050Z,1812.00
2022-09-21T15:57:20.056Z,1784.00
2022-09-21T15:58:19.080Z,1776.00
2022-09-21T15:59:19.047Z,1808.00
2022-09-21T16:00:17.498Z,1860.00
2022-09-21T16:01:19.108Z,1900.00
2022-09-21T16:12:33.111Z,2060.00
2022-09-21T16:13:32.582Z,2040.00
2022-09-21T16:14:31.495Z,2052.00
2022-09-21T16:15:31.484Z,2096.00
2022-09-21T16:16:31.534Z,2128.00
2022-09-21T16:17:31.479Z,2136.00
2022-09-21T16:18:31.674Z,2124.00
2022-09-21T16:19:33.089Z,2092.00
2022-09-21T16:20:31.480Z,2044.00
2022-09-21T16:21:31.469Z,1988.00
2022-09-21T16:22:31.474Z,1924.00
2022-09-21T16:23:33.089Z,1868.00
2022-09-21T16:24:32.485Z,1792.00
2022-09-21T16:25:31.462Z,1708.00
2022-09-21T16:26:33.085Z,1620.00
2022-09-21T16:27:31.460Z,1548.00
2022-09-21T16:28:33.118Z,1484.00
2022-09-21T16:29:32.462Z,1424.00
2022-09-21T16:30:32.470Z,1356.00
2022-09-21T16:31:31.566Z,1292.00
2022-09-21T16:32:33.087Z,1228.00
2022-09-21T16:33:32.609Z,1192.00
2022-09-21T16:34:33.090Z,1148.00
2022-09-21T16:35:31.481Z,1108.00
2022-09-21T16:36:33.100Z,1064.00
2022-09-21T16:37:33.094Z,1024.00
2022-09-21T16:38:31.446Z,984.00
2022-09-21T16:39:33.139Z,948.00