createdAt,value
2022-08-12T00:02:02.139Z,2.20
2022-08-12T00:04:49.653Z,2.47
2022-08-12T00:07:49.489Z,2.75
2022-08-12T00:10:55.658Z,2.70
2022-08-12T00:14:00.625Z,2.60
2022-08-12T00:17:00.925Z,3.38
2022-08-12T00:20:06.579Z,2.00
2022-08-12T00:23:07.858Z,3.20
2022-08-12T00:26:23.795Z,2.20
2022-08-12T00:29:23.865Z,2.60
2022-08-12T00:32:35.897Z,2.65
2022-08-12T00:35:36.720Z,2.30
2022-08-12T00:38:41.591Z,2.40
2022-08-12T00:41:43.446Z,2.20
2022-08-12T00:44:34.597Z,2.13
2022-08-12T00:47:24.084Z,2.47
2022-08-12T00:50:05.617Z,2.75
2022-08-12T00:52:48.011Z,2.60
2022-08-12T00:55:34.553Z,2.80
2022-08-12T00:58:26.683Z,2.40
2022-08-12T01:01:11.655Z,2.40
2022-08-12T01:04:17.583Z,2.38
2022-08-12T01:07:26.569Z,2.30
2022-08-12T01:10:33.152Z,2.33
2022-08-12T01:13:19.073Z,2.80
2022-08-12T01:16:08.577Z,2.63
2022-08-12T01:18:55.562Z,2.10
2022-08-12T01:22:24.550Z,2.47
2022-08-12T01:25:22.048Z,2.45
2022-08-12T01:28:10.542Z,2.38
2022-08-12T01:30:51.690Z,2.17
2022-08-12T01:34:36.584Z,2.70
2022-08-12T01:37:08.639Z,2.60
2022-08-12T01:40:34.913Z,2.28
2022-08-12T01:43:10.518Z,2.50
2022-08-12T01:45:59.491Z,2.30
2022-08-12T01:49:00.535Z,2.60
2022-08-12T01:52:20.361Z,2.30
2022-08-12T01:54:59.518Z,2.50
2022-08-12T01:57:58.431Z,2.47
2022-08-12T02:00:56.201Z,2.22
2022-08-12T02:04:07.548Z,2.72
2022-08-12T02:07:29.129Z,2.90
2022-08-12T02:10:50.213Z,2.60
2022-08-12T02:14:17.471Z,2.55
2022-08-12T02:17:55.901Z,2.60
2022-08-12T02:20:34.275Z,2.80
2022-08-12T02:23:29.286Z,2.35
2022-08-12T02:26:22.433Z,2.55
2022-08-12T02:29:03.892Z,2.67
2022-08-12T02:31:52.513Z,3.08
2022-08-12T02:34:34.618Z,2.55
2022-08-12T02:37:22.460Z,4.63
2022-08-12T02:40:03.883Z,2.35
2022-08-12T02:42:52.450Z,2.95
2022-08-12T02:45:56.801Z,2.80
2022-08-12T02:49:04.483Z,2.30
2022-08-12T02:51:52.445Z,3.25
2022-08-12T03:12:33.701Z,3.30
2022-08-12T03:15:24.044Z,3.22
2022-08-12T03:18:28.664Z,3.30
2022-08-12T03:23:58.574Z,3.20
2022-08-12T03:26:40.095Z,3.42
2022-08-12T03:29:29.595Z,3.83
2022-08-12T03:32:10.392Z,4.15
2022-08-12T03:35:40.373Z,4.38
2022-08-12T03:38:29.560Z,3.90
2022-08-12T03:41:36.871Z,4.93
2022-08-12T03:44:51.521Z,5.05
2022-08-12T03:48:19.233Z,4.63
2022-08-12T03:51:26.580Z,5.10
2022-08-12T03:54:32.555Z,4.53
2022-08-12T03:57:31.691Z,3.72
2022-08-12T04:00:32.742Z,5.00
2022-08-12T04:03:31.942Z,5.00
2022-08-12T04:06:18.534Z,5.65
2022-08-12T04:09:20.464Z,5.23
2022-08-12T04:12:26.158Z,5.40
2022-08-12T04:15:14.562Z,4.30
2022-08-12T04:18:06.552Z,4.43
2022-08-12T04:20:55.536Z,4.13
2022-08-12T04:23:48.384Z,3.92
2022-08-12T04:26:29.517Z,4.78
2022-08-12T04:29:17.499Z,4.32
2022-08-12T04:31:57.829Z,5.00
2022-08-12T04:34:45.527Z,5.18
2022-08-12T04:37:58.905Z,4.82
2022-08-12T04:40:38.681Z,5.15
2022-08-12T04:44:01.423Z,4.97
2022-08-12T04:46:30.569Z,5.15
2022-08-12T04:49:21.450Z,5.45
2022-08-12T04:52:10.450Z,6.05
2022-08-12T04:54:52.140Z,4.90
2022-08-12T04:57:38.490Z,5.75
2022-08-12T05:00:25.484Z,4.22
2022-08-12T05:03:05.636Z,4.88
2022-08-12T05:05:53.492Z,4.68
2022-08-12T05:08:34.556Z,4.20
2022-08-12T05:11:21.447Z,5.00
2022-08-12T05:14:12.473Z,4.60
2022-08-12T05:17:01.449Z,4.85
2022-08-12T05:19:48.452Z,5.25
2022-08-12T05:22:38.174Z,5.40
2022-08-12T05:25:26.454Z,5.32
2022-08-12T05:28:07.140Z,4.65
2022-08-12T05:30:54.462Z,5.55
2022-08-12T05:33:38.430Z,5.32
2022-08-12T05:36:27.430Z,5.32
2022-08-12T05:39:07.903Z,6.28
2022-08-12T05:41:54.426Z,5.60
2022-08-12T05:44:41.455Z,6.07
2022-08-12T05:47:52.973Z,6.78
2022-08-12T05:50:35.428Z,6.05
2022-08-12T05:53:22.422Z,6.50
2022-08-12T05:56:03.012Z,7.07
2022-08-12T05:58:49.409Z,6.85
2022-08-12T06:02:12.642Z,6.35
2022-08-12T06:04:37.416Z,6.55
2022-08-12T06:07:37.356Z,6.93
2022-08-12T06:10:39.401Z,6.18
2022-08-12T06:13:52.609Z,6.85
2022-08-12T06:16:28.762Z,6.93
2022-08-12T06:19:16.421Z,6.40
2022-08-12T06:21:56.634Z,6.80
2022-08-12T06:24:43.419Z,6.85
2022-08-12T06:27:23.489Z,7.13
2022-08-12T06:30:14.369Z,7.40
2022-08-12T06:33:21.507Z,7.50
2022-08-12T06:36:04.854Z,7.75
2022-08-12T06:38:51.392Z,8.48
2022-08-12T06:42:25.301Z,7.75
2022-08-12T06:44:57.395Z,7.75
2022-08-12T06:47:37.932Z,8.18
2022-08-12T06:50:24.389Z,7.95
2022-08-12T06:53:05.620Z,8.00
2022-08-12T06:55:57.758Z,8.35
2022-08-12T06:58:46.342Z,7.50
2022-08-12T07:01:34.337Z,8.00
2022-08-12T07:04:39.069Z,7.65
2022-08-12T07:07:19.441Z,8.80
2022-08-12T07:10:08.438Z,7.82
2022-08-12T07:12:55.502Z,7.70
2022-08-12T07:15:37.336Z,7.72
2022-08-12T07:18:26.342Z,8.07
2022-08-12T07:21:15.350Z,8.45
2022-08-12T07:24:09.333Z,8.25
2022-08-12T07:30:02.720Z,7.75
2022-08-12T07:32:44.317Z,6.88
2022-08-12T07:35:24.397Z,6.93
2022-08-12T07:38:32.407Z,8.05
2022-08-12T07:41:26.480Z,7.65
2022-08-12T07:44:15.305Z,7.60
2022-08-12T07:46:55.396Z,8.40
2022-08-12T07:50:03.438Z,7.65
2022-08-12T07:52:45.320Z,7.13
2022-08-12T07:55:25.553Z,8.98
2022-08-12T07:58:12.273Z,7.93
2022-08-12T08:01:01.282Z,7.95
2022-08-12T08:04:09.243Z,8.10
2022-08-12T08:06:51.305Z,8.48
2022-08-12T08:09:31.937Z,8.40
2022-08-12T08:12:36.304Z,8.90
2022-08-12T08:15:38.643Z,8.10
2022-08-12T08:18:26.837Z,7.78
2022-08-12T08:21:15.280Z,8.05
2022-08-12T08:24:13.894Z,7.82
2022-08-12T08:27:05.254Z,7.78
2022-08-12T08:29:45.579Z,9.27
2022-08-12T08:32:32.269Z,8.32
2022-08-12T08:35:14.718Z,9.40
2022-08-12T08:38:33.304Z,8.77
2022-08-12T08:42:17.697Z,9.43
2022-08-12T08:44:54.093Z,8.13
2022-08-12T08:48:00.128Z,9.15
2022-08-12T08:50:40.427Z,8.68
2022-08-12T08:53:27.258Z,12.27
2022-08-12T08:56:17.233Z,9.40
2022-08-12T08:59:04.747Z,8.70
2022-08-12T09:01:52.338Z,8.80
2022-08-12T09:05:12.658Z,9.57
2022-08-12T09:07:51.134Z,9.38
2022-08-12T09:10:45.436Z,10.15
2022-08-12T09:16:42.674Z,10.50
2022-08-12T09:19:33.454Z,9.02
2022-08-12T09:22:18.597Z,9.05
2022-08-12T09:25:07.433Z,9.20
2022-08-12T09:28:03.682Z,8.98
2022-08-12T09:31:04.196Z,9.32
2022-08-12T09:34:29.259Z,8.40
2022-08-12T09:37:19.327Z,9.63
2022-08-12T09:41:02.067Z,9.18
2022-08-12T09:43:26.582Z,8.75
2022-08-12T09:46:22.170Z,8.85
2022-08-12T09:49:16.497Z,10.38
2022-08-12T09:51:57.244Z,9.73
2022-08-12T09:54:44.214Z,8.93
2022-08-12T09:58:46.719Z,8.93
2022-08-12T10:00:52.176Z,10.07
2022-08-12T10:03:34.708Z,11.30
2022-08-12T10:06:54.289Z,8.32
2022-08-12T10:09:57.130Z,9.68
2022-08-12T10:13:07.775Z,9.00
2022-08-12T10:16:01.622Z,9.27
2022-08-12T10:18:56.199Z,9.45
2022-08-12T10:21:45.170Z,8.32
2022-08-12T10:24:32.140Z,8.60
2022-08-12T10:28:04.261Z,9.95
2022-08-12T10:30:44.181Z,9.02
2022-08-12T10:33:54.848Z,9.60
2022-08-12T10:36:40.595Z,9.40
2022-08-12T10:40:01.501Z,9.07
2022-08-12T10:43:04.135Z,9.35
2022-08-12T10:45:46.042Z,9.68
2022-08-12T10:48:33.930Z,10.20
2022-08-12T10:52:02.982Z,9.35
2022-08-12T10:54:29.149Z,8.48
2022-08-12T10:57:18.238Z,9.77
2022-08-12T11:00:34.470Z,10.20
2022-08-12T11:04:27.680Z,9.45
2022-08-12T11:07:09.658Z,9.95
2022-08-12T11:09:55.547Z,10.13
2022-08-12T11:12:59.950Z,9.38
2022-08-12T11:16:02.592Z,9.20
2022-08-12T11:18:48.130Z,9.57
2022-08-12T11:24:42.107Z,9.50
2022-08-12T11:27:38.224Z,10.55
2022-08-12T11:30:31.046Z,9.45
2022-08-12T11:36:22.110Z,9.48
2022-08-12T11:39:05.136Z,9.13
2022-08-12T11:41:52.056Z,9.40
2022-08-12T11:44:43.117Z,9.93
2022-08-12T11:47:23.012Z,9.05
2022-08-12T11:50:11.696Z,9.50
2022-08-12T11:52:56.538Z,9.30
2022-08-12T11:55:46.732Z,8.93
2022-08-12T11:59:02.765Z,10.10
2022-08-12T12:02:04.784Z,8.77
2022-08-12T12:04:34.326Z,9.38
2022-08-12T12:07:21.062Z,10.10
2022-08-12T12:10:01.487Z,9.45
2022-08-12T12:12:50.754Z,10.23
2022-08-12T12:15:40.632Z,9.90
2022-08-12T12:18:34.050Z,9.43
2022-08-12T12:21:47.323Z,10.35
2022-08-12T12:24:25.023Z,11.80
2022-08-12T12:27:18.178Z,10.88
2022-08-12T12:30:19.470Z,10.77
2022-08-12T12:33:06.033Z,10.32
2022-08-12T12:36:18.581Z,9.93
2022-08-12T12:38:54.496Z,10.98
2022-08-12T12:42:43.904Z,10.75
2022-08-12T12:44:51.048Z,9.27
2022-08-12T12:47:34.228Z,9.13
2022-08-12T12:50:35.720Z,11.07
2022-08-12T12:54:06.598Z,10.98
2022-08-12T12:56:34.459Z,9.57
2022-08-12T12:59:54.996Z,11.43
2022-08-12T13:02:42.248Z,10.68
2022-08-12T13:05:45.982Z,11.90
2022-08-12T13:08:36.187Z,10.45
2022-08-12T13:11:22.980Z,11.30
2022-08-12T13:14:29.036Z,10.25
2022-08-12T13:17:19.840Z,10.68
2022-08-12T13:20:01.291Z,11.32
2022-08-12T13:22:48.015Z,11.35
2022-08-12T13:25:28.273Z,11.13
2022-08-12T13:28:30.008Z,11.50
2022-08-12T13:31:11.285Z,10.15
2022-08-12T13:34:34.279Z,10.50
2022-08-12T13:37:00.176Z,10.98
2022-08-12T13:39:47.017Z,12.23
2022-08-12T13:42:30.064Z,10.88
2022-08-12T13:45:17.011Z,11.32
2022-08-12T13:48:15.950Z,10.63
2022-08-12T13:51:00.344Z,12.27
2022-08-12T13:56:49.902Z,11.55
2022-08-12T13:59:30.057Z,11.30
2022-08-12T14:02:34.967Z,11.65
2022-08-12T14:05:37.950Z,11.60
2022-08-12T14:08:22.961Z,11.18
2022-08-12T14:11:05.102Z,11.40
2022-08-12T14:14:04.888Z,10.82
2022-08-12T14:16:58.943Z,11.32
2022-08-12T14:20:05.952Z,11.27
2022-08-12T14:22:59.966Z,11.18
2022-08-12T14:26:01.925Z,11.45
2022-08-12T14:28:57.896Z,11.27
2022-08-12T14:31:43.028Z,11.05
2022-08-12T14:34:29.893Z,11.30
2022-08-12T14:37:56.817Z,10.73
2022-08-12T14:40:27.777Z,10.73
2022-08-12T14:43:14.897Z,10.02
2022-08-12T14:46:05.900Z,11.43
2022-08-12T14:48:51.462Z,10.00
2022-08-12T14:56:59.885Z,11.38
2022-08-12T15:15:06.581Z,10.37
2022-08-12T15:17:46.468Z,10.30
2022-08-12T15:20:39.110Z,9.85
2022-08-12T15:23:22.693Z,10.30
2022-08-12T15:29:01.397Z,10.75
2022-08-12T15:32:00.088Z,10.45
2022-08-12T15:34:49.862Z,10.45
2022-08-12T15:38:08.156Z,10.40
2022-08-12T15:40:48.249Z,10.73
2022-08-12T15:44:16.878Z,10.77
2022-08-12T15:46:37.435Z,9.20
2022-08-12T15:49:24.985Z,9.30
2022-08-12T15:52:05.531Z,9.20
2022-08-12T15:54:51.979Z,9.85
2022-08-12T15:57:38.978Z,10.48
2022-08-12T16:00:31.896Z,9.68
2022-08-12T16:03:25.486Z,11.85
2022-08-12T16:06:12.622Z,10.30
2022-08-12T16:09:03.954Z,10.00
2022-08-12T16:11:52.974Z,10.07
2022-08-12T16:14:39.971Z,10.35
2022-08-12T16:17:20.470Z,10.60
2022-08-12T16:20:33.471Z,11.30
2022-08-12T16:23:35.975Z,10.63
2022-08-12T16:26:27.291Z,10.63
2022-08-12T16:29:15.382Z,10.85
2022-08-12T16:34:54.665Z,9.95
2022-08-12T16:38:24.162Z,10.10
2022-08-12T16:40:46.287Z,9.85
2022-08-12T16:43:35.952Z,10.60
2022-08-12T16:46:32.805Z,10.07
2022-08-12T16:49:20.908Z,10.25
2022-08-12T16:52:05.917Z,10.68
2022-08-12T16:54:59.941Z,10.45
2022-08-12T16:57:54.243Z,10.93
2022-08-12T17:00:40.974Z,11.98
2022-08-12T17:03:36.667Z,9.95
2022-08-12T17:06:19.491Z,10.25
2022-08-12T17:09:17.022Z,14.82
2022-08-12T17:11:57.260Z,13.75
2022-08-12T17:14:44.903Z,28.65
2022-08-12T17:17:39.439Z,17.38
2022-08-12T17:20:35.543Z,16.35
2022-08-12T17:23:21.380Z,13.50
2022-08-12T17:26:07.860Z,12.98
2022-08-12T17:28:55.881Z,10.07
2022-08-12T17:32:00.331Z,9.95
2022-08-12T17:34:55.883Z,10.70
2022-08-12T17:37:37.509Z,11.15
2022-08-12T17:40:35.826Z,9.85
2022-08-12T17:43:54.647Z,10.60
2022-08-12T17:46:33.348Z,10.05
2022-08-12T17:50:01.485Z,11.10
2022-08-12T17:52:14.910Z,10.80
2022-08-12T17:55:04.892Z,11.40
2022-08-12T17:58:06.530Z,10.57
2022-08-12T18:00:59.894Z,8.90
2022-08-12T18:03:57.678Z,11.00
2022-08-12T18:06:50.338Z,10.85
2022-08-12T18:12:38.507Z,11.13
2022-08-12T18:16:05.697Z,11.80
2022-08-12T18:18:34.852Z,11.18
2022-08-12T18:21:21.854Z,11.43
2022-08-12T18:24:21.684Z,11.63
2022-08-12T18:27:27.971Z,12.18
2022-08-12T18:30:07.812Z,12.18
2022-08-12T18:32:59.485Z,13.00
2022-08-12T18:35:47.402Z,12.48
2022-08-12T18:38:39.811Z,11.88
2022-08-12T18:41:35.846Z,12.88
2022-08-12T18:44:17.896Z,11.80
2022-08-12T18:47:09.137Z,12.85
2022-08-12T18:49:49.749Z,13.38
2022-08-12T18:52:41.043Z,12.30
2022-08-12T18:55:27.753Z,13.95
2022-08-12T18:58:20.516Z,13.48
2022-08-12T19:01:08.702Z,12.63
2022-08-12T19:04:08.981Z,14.00
2022-08-12T19:06:55.802Z,13.27
2022-08-12T19:09:58.293Z,13.50
2022-08-12T19:12:58.269Z,13.55
2022-08-12T19:15:51.788Z,13.75
2022-08-12T19:18:40.420Z,14.10
2022-08-12T19:21:27.763Z,14.48
2022-08-12T19:24:26.497Z,15.10
2022-08-12T19:27:15.402Z,13.02
2022-08-12T19:30:06.142Z,14.07
2022-08-12T19:32:54.755Z,13.15
2022-08-12T19:36:06.612Z,15.45
2022-08-12T19:38:46.846Z,15.82
2022-08-12T19:42:00.910Z,14.90
2022-08-12T19:44:49.771Z,14.52
2022-08-12T19:47:38.850Z,15.73
2022-08-12T19:50:25.762Z,14.00
2022-08-12T19:53:07.941Z,15.07
2022-08-12T19:55:58.726Z,15.32
2022-08-12T19:58:38.869Z,14.07
2022-08-12T20:01:25.728Z,14.40
2022-08-12T20:04:20.750Z,13.73
2022-08-12T20:07:01.437Z,13.95
2022-08-12T20:09:53.718Z,15.48
2022-08-12T20:13:10.160Z,14.98
2022-08-12T20:15:51.143Z,14.20
2022-08-12T20:18:44.472Z,13.23
2022-08-12T20:21:41.018Z,13.88
2022-08-12T20:24:31.226Z,13.63
2022-08-12T20:27:29.256Z,13.32
2022-08-12T20:30:38.173Z,12.23
2022-08-12T20:33:56.401Z,12.43
2022-08-12T20:36:41.207Z,12.73
2022-08-12T20:39:52.023Z,12.93
2022-08-12T20:42:31.310Z,11.55
2022-08-12T20:45:13.715Z,13.48
2022-08-12T20:48:04.381Z,13.13
2022-08-12T20:50:47.613Z,12.02
2022-08-12T20:53:58.537Z,12.90
2022-08-12T20:56:45.951Z,12.50
2022-08-12T20:59:25.633Z,12.60
2022-08-12T21:02:24.172Z,12.00
2022-08-12T21:06:09.437Z,13.30
2022-08-12T21:08:35.657Z,12.73
2022-08-12T21:11:29.687Z,13.73
2022-08-12T21:14:39.859Z,13.48
2022-08-12T21:18:00.274Z,13.23
2022-08-12T21:20:31.650Z,13.52
2022-08-12T21:23:20.638Z,13.52
2022-08-12T21:26:01.569Z,13.48
2022-08-12T21:28:58.206Z,13.18
2022-08-12T21:32:36.603Z,12.07
2022-08-12T21:34:54.646Z,12.23
2022-08-12T21:37:37.476Z,13.73
2022-08-12T21:40:37.165Z,13.57
2022-08-12T21:43:39.017Z,13.43
2022-08-12T21:46:35.389Z,15.48
2022-08-12T21:49:53.993Z,18.42
2022-08-12T21:52:28.332Z,14.98
2022-08-12T21:55:23.657Z,17.20
2022-08-12T21:58:18.594Z,24.45
2022-08-12T22:01:05.651Z,15.98
2022-08-12T22:04:16.599Z,23.10
2022-08-12T22:06:59.263Z,21.88
2022-08-12T22:09:46.593Z,27.75
2022-08-12T22:12:39.775Z,16.85
2022-08-12T22:15:33.605Z,27.15
2022-08-12T22:18:14.001Z,19.30
2022-08-12T22:21:03.617Z,20.85
2022-08-12T22:24:05.050Z,16.88
2022-08-12T22:26:52.609Z,24.35
2022-08-12T22:29:58.569Z,31.20
2022-08-12T22:32:56.554Z,19.30
2022-08-12T22:35:55.660Z,18.58
2022-08-12T22:38:40.741Z,12.48
2022-08-12T22:41:47.571Z,12.98
2022-08-12T22:44:55.430Z,15.95
2022-08-12T22:47:55.731Z,12.68
2022-08-12T22:50:36.698Z,31.10
2022-08-12T22:53:25.561Z,18.02
2022-08-12T22:56:22.537Z,16.55
2022-08-12T22:59:17.559Z,12.50
2022-08-12T23:02:02.799Z,12.77
2022-08-12T23:04:49.547Z,12.25
2022-08-12T23:07:58.780Z,37.20
2022-08-12T23:10:37.161Z,13.18
2022-08-12T23:13:43.626Z,13.25
2022-08-12T23:16:41.513Z,12.30
2022-08-12T23:19:38.550Z,11.55
2022-08-12T23:22:36.750Z,17.10
2022-08-12T23:25:55.568Z,12.68
2022-08-12T23:28:53.379Z,12.15
2022-08-12T23:32:02.669Z,12.90
2022-08-12T23:34:47.895Z,11.35
2022-08-12T23:37:47.252Z,9.75
2022-08-12T23:40:38.556Z,9.75
2022-08-12T23:43:19.912Z,9.27
2022-08-12T23:46:11.570Z,9.95
2022-08-12T23:48:54.113Z,9.57
2022-08-12T23:51:43.508Z,9.32
2022-08-12T23:54:44.099Z,9.50
2022-08-12T23:57:26.637Z,9.45
