createdAt,value
2022-08-19T00:02:17.884Z,60.43
2022-08-19T00:04:53.864Z,59.99
2022-08-19T00:07:25.528Z,59.74
2022-08-19T00:09:57.658Z,59.98
2022-08-19T00:12:29.749Z,60.05
2022-08-19T00:15:01.456Z,60.51
2022-08-19T00:17:33.114Z,60.68
2022-08-19T00:20:05.539Z,60.70
2022-08-19T00:22:37.767Z,60.56
2022-08-19T00:25:10.797Z,60.48
2022-08-19T00:27:42.934Z,60.14
2022-08-19T00:30:17.337Z,60.35
2022-08-19T00:32:48.722Z,60.95
2022-08-19T00:35:20.621Z,60.80
2022-08-19T00:37:54.009Z,61.26
2022-08-19T00:40:26.901Z,61.27
2022-08-19T00:42:58.973Z,61.16
2022-08-19T00:45:36.600Z,61.51
2022-08-19T00:48:14.767Z,61.91
2022-08-19T00:50:51.881Z,61.85
2022-08-19T00:53:27.693Z,61.91
2022-08-19T00:56:02.268Z,62.05
2022-08-19T00:58:38.169Z,61.89
2022-08-19T01:01:10.218Z,62.44
2022-08-19T01:03:57.938Z,62.87
2022-08-19T01:06:33.786Z,63.10
2022-08-19T01:09:06.978Z,63.42
2022-08-19T01:11:42.233Z,63.61
2022-08-19T01:14:14.788Z,63.17
2022-08-19T01:16:49.007Z,63.64
2022-08-19T01:19:28.972Z,63.72
2022-08-19T01:22:14.177Z,63.76
2022-08-19T01:24:49.813Z,63.78
2022-08-19T01:27:22.213Z,64.04
2022-08-19T01:29:53.860Z,63.88
2022-08-19T01:32:33.312Z,64.12
2022-08-19T01:35:06.124Z,64.28
2022-08-19T01:37:49.230Z,64.48
2022-08-19T01:40:23.044Z,64.65
2022-08-19T01:42:55.418Z,64.38
2022-08-19T01:45:29.659Z,64.21
2022-08-19T01:48:02.716Z,64.40
2022-08-19T01:50:35.687Z,64.94
2022-08-19T01:53:11.975Z,65.13
2022-08-19T01:55:47.004Z,64.94
2022-08-19T01:58:22.973Z,65.07
2022-08-19T02:00:55.594Z,65.13
2022-08-19T02:03:27.992Z,65.17
2022-08-19T02:06:02.889Z,65.59
2022-08-19T02:08:35.956Z,65.62
2022-08-19T02:11:08.969Z,65.39
2022-08-19T02:13:40.758Z,65.57
2022-08-19T02:16:13.153Z,65.82
2022-08-19T02:18:44.599Z,65.49
2022-08-19T02:21:16.980Z,65.45
2022-08-19T02:23:49.774Z,65.90
2022-08-19T02:26:21.750Z,66.06
2022-08-19T02:28:53.525Z,65.78
2022-08-19T02:31:28.878Z,65.76
2022-08-19T02:34:00.910Z,65.73
2022-08-19T02:36:32.775Z,65.80
2022-08-19T02:39:05.401Z,65.87
2022-08-19T02:41:37.969Z,65.48
2022-08-19T02:44:20.401Z,65.58
2022-08-19T02:47:02.092Z,65.42
2022-08-19T02:49:35.663Z,65.47
2022-08-19T02:52:07.655Z,65.71
2022-08-19T02:54:40.082Z,65.74
2022-08-19T02:57:11.671Z,65.97
2022-08-19T02:59:43.251Z,66.06
2022-08-19T03:02:14.672Z,66.30
2022-08-19T03:04:47.169Z,66.32
2022-08-19T03:07:19.963Z,66.22
2022-08-19T03:09:51.691Z,66.18
2022-08-19T03:12:23.516Z,66.61
2022-08-19T03:14:55.120Z,66.50
2022-08-19T03:17:26.506Z,66.38
2022-08-19T03:19:58.168Z,66.00
2022-08-19T03:22:31.403Z,66.02
2022-08-19T03:25:03.661Z,65.86
2022-08-19T03:27:36.825Z,66.25
2022-08-19T03:30:20.479Z,66.39
2022-08-19T03:33:00.194Z,66.60
2022-08-19T03:35:38.930Z,66.48
2022-08-19T03:38:16.748Z,66.64
2022-08-19T03:40:48.374Z,67.06
2022-08-19T03:43:20.466Z,66.69
2022-08-19T03:45:52.525Z,66.76
2022-08-19T03:48:24.097Z,67.07
2022-08-19T03:50:55.586Z,67.37
2022-08-19T03:53:27.307Z,66.88
2022-08-19T03:56:00.900Z,66.48
2022-08-19T03:58:33.167Z,65.93
2022-08-19T04:01:04.731Z,65.51
2022-08-19T04:03:37.250Z,65.36
2022-08-19T04:06:17.145Z,65.39
2022-08-19T04:08:50.756Z,64.73
2022-08-19T04:11:43.771Z,64.34
2022-08-19T04:14:18.273Z,64.16
2022-08-19T04:16:51.399Z,63.79
2022-08-19T04:19:24.301Z,63.42
2022-08-19T04:21:57.864Z,63.58
2022-08-19T04:24:29.619Z,63.80
2022-08-19T04:27:01.823Z,63.91
2022-08-19T04:29:34.023Z,64.28
2022-08-19T04:32:09.424Z,64.70
2022-08-19T04:35:02.355Z,64.82
2022-08-19T04:37:35.711Z,64.75
2022-08-19T04:40:27.910Z,64.14
2022-08-19T04:42:59.723Z,64.60
2022-08-19T04:45:39.747Z,64.73
2022-08-19T04:48:19.606Z,64.10
2022-08-19T04:51:00.101Z,64.08
2022-08-19T04:53:37.784Z,63.26
2022-08-19T04:56:13.561Z,62.30
2022-08-19T04:58:47.169Z,62.00
2022-08-19T05:01:24.168Z,61.88
2022-08-19T05:03:55.751Z,61.04
2022-08-19T05:06:27.843Z,60.11
2022-08-19T05:08:59.506Z,59.60
2022-08-19T05:11:34.010Z,59.72
2022-08-19T05:14:05.839Z,59.52
2022-08-19T05:16:37.584Z,58.96
2022-08-19T05:19:26.938Z,58.33
2022-08-19T05:22:15.942Z,58.20
2022-08-19T05:25:11.159Z,58.10
2022-08-19T05:27:41.169Z,57.79
2022-08-19T05:30:15.483Z,57.42
2022-08-19T05:32:47.127Z,57.23
2022-08-19T05:35:20.306Z,56.81
2022-08-19T05:37:54.913Z,56.95
2022-08-19T05:40:30.487Z,56.68
2022-08-19T05:43:02.039Z,56.63
2022-08-19T05:45:33.537Z,56.05
2022-08-19T05:48:05.146Z,55.06
2022-08-19T05:50:39.318Z,54.91
2022-08-19T05:53:11.862Z,54.87
2022-08-19T05:55:43.517Z,54.18
2022-08-19T05:58:14.999Z,53.65
2022-08-19T06:00:47.096Z,53.57
2022-08-19T06:03:18.640Z,53.43
2022-08-19T06:05:51.917Z,52.82
2022-08-19T06:08:34.557Z,52.67
2022-08-19T06:11:20.373Z,52.30
2022-08-19T06:13:59.448Z,51.23
2022-08-19T06:16:33.039Z,50.97
2022-08-19T06:19:08.695Z,50.77
2022-08-19T06:21:43.669Z,50.68
2022-08-19T06:24:18.618Z,49.83
2022-08-19T06:26:51.829Z,49.85
2022-08-19T06:29:27.070Z,49.82
2022-08-19T06:32:00.030Z,49.61
2022-08-19T06:34:34.766Z,49.59
2022-08-19T06:37:07.226Z,49.60
2022-08-19T06:39:42.397Z,49.34
2022-08-19T06:42:17.744Z,49.30
2022-08-19T06:44:53.146Z,49.02
2022-08-19T06:47:28.705Z,48.87
2022-08-19T06:50:05.386Z,48.71
2022-08-19T06:52:40.590Z,48.62
2022-08-19T06:55:13.056Z,48.41
2022-08-19T06:57:47.556Z,48.19
2022-08-19T07:00:19.878Z,48.06
2022-08-19T07:02:56.177Z,47.75
2022-08-19T07:05:32.516Z,47.59
2022-08-19T07:08:06.657Z,47.83
2022-08-19T07:10:38.330Z,47.70
2022-08-19T07:13:14.646Z,47.57
2022-08-19T07:15:47.740Z,47.42
2022-08-19T07:18:19.965Z,47.35
2022-08-19T07:20:51.694Z,47.40
2022-08-19T07:23:24.204Z,47.00
2022-08-19T07:25:56.234Z,46.75
2022-08-19T07:28:28.010Z,46.96
2022-08-19T07:30:59.512Z,46.19
2022-08-19T07:33:33.918Z,45.95
2022-08-19T07:36:07.948Z,46.14
2022-08-19T07:38:40.997Z,46.08
2022-08-19T07:41:14.774Z,46.07
2022-08-19T07:43:45.704Z,46.12
2022-08-19T07:46:18.118Z,46.13
2022-08-19T07:48:51.592Z,45.48
2022-08-19T07:51:36.759Z,45.12
2022-08-19T07:54:10.656Z,44.96
2022-08-19T07:56:42.690Z,44.92
2022-08-19T07:59:15.416Z,44.35
2022-08-19T08:01:47.660Z,44.79
2022-08-19T08:04:37.098Z,44.92
2022-08-19T08:07:31.476Z,44.42
2022-08-19T08:10:05.876Z,44.05
2022-08-19T08:13:09.183Z,43.92
2022-08-19T08:15:45.996Z,43.56
2022-08-19T08:18:17.582Z,43.79
2022-08-19T08:20:49.637Z,43.57
2022-08-19T08:23:27.552Z,43.22
2022-08-19T08:26:03.511Z,43.02
2022-08-19T08:28:35.175Z,42.86
2022-08-19T08:31:09.389Z,43.15
2022-08-19T08:33:43.114Z,43.21
2022-08-19T08:36:16.151Z,43.05
2022-08-19T08:38:48.515Z,43.09
2022-08-19T08:41:31.160Z,42.75
2022-08-19T08:44:05.442Z,42.32
2022-08-19T08:46:42.854Z,42.76
2022-08-19T08:49:29.011Z,43.02
2022-08-19T08:52:07.399Z,43.13
2022-08-19T08:54:48.979Z,42.86
2022-08-19T08:57:38.066Z,43.13
2022-08-19T09:00:18.090Z,43.16
2022-08-19T09:02:50.935Z,43.47
2022-08-19T09:05:25.993Z,43.62
2022-08-19T09:08:07.073Z,43.42
2022-08-19T09:10:44.692Z,43.41
2022-08-19T09:13:30.237Z,42.98
2022-08-19T09:16:14.391Z,43.29
2022-08-19T09:18:56.727Z,43.09
2022-08-19T09:21:33.393Z,43.20
2022-08-19T09:24:07.590Z,42.57
2022-08-19T09:26:51.823Z,42.83
2022-08-19T09:29:24.291Z,41.97
2022-08-19T09:31:56.551Z,41.73
2022-08-19T09:34:30.556Z,41.91
2022-08-19T09:37:10.179Z,41.92
2022-08-19T09:39:43.994Z,41.31
2022-08-19T09:42:16.448Z,41.94
2022-08-19T09:45:01.657Z,42.07
2022-08-19T09:47:40.527Z,41.09
2022-08-19T09:50:16.589Z,40.89
2022-08-19T09:52:55.403Z,40.64
2022-08-19T09:55:31.876Z,40.40
2022-08-19T09:58:05.597Z,40.05
2022-08-19T10:00:39.830Z,40.53
2022-08-19T10:03:13.220Z,39.92
2022-08-19T10:05:55.277Z,40.57
2022-08-19T10:08:29.292Z,40.93
2022-08-19T10:10:59.630Z,40.92
2022-08-19T10:13:51.490Z,40.71
2022-08-19T10:16:25.934Z,40.55
2022-08-19T10:19:03.702Z,40.23
2022-08-19T10:21:37.909Z,40.62
2022-08-19T10:24:12.362Z,40.78
2022-08-19T10:26:48.710Z,40.53
2022-08-19T10:29:32.470Z,40.62
2022-08-19T10:32:09.739Z,40.66
2022-08-19T10:34:48.033Z,40.03
2022-08-19T10:37:28.808Z,40.23
2022-08-19T10:40:05.166Z,39.93
2022-08-19T10:42:37.416Z,39.69
2022-08-19T10:45:10.979Z,40.01
2022-08-19T10:47:42.762Z,40.18
2022-08-19T10:50:29.023Z,40.24
2022-08-19T10:53:08.078Z,39.85
2022-08-19T10:55:58.432Z,39.59
2022-08-19T10:58:30.134Z,39.82
2022-08-19T11:01:02.869Z,40.15
2022-08-19T11:03:35.084Z,39.65
2022-08-19T11:06:09.369Z,39.75
2022-08-19T11:08:42.089Z,39.71
2022-08-19T11:11:17.747Z,39.52
2022-08-19T11:13:51.262Z,39.05
2022-08-19T11:16:26.683Z,39.01
2022-08-19T11:19:02.283Z,39.69
2022-08-19T11:21:36.151Z,39.87
2022-08-19T11:24:11.208Z,40.25
2022-08-19T11:26:43.932Z,40.62
2022-08-19T11:29:16.686Z,40.50
2022-08-19T11:31:52.112Z,40.21
2022-08-19T11:34:25.575Z,40.37
2022-08-19T11:36:59.967Z,40.76
2022-08-19T11:39:33.827Z,40.48
2022-08-19T11:42:27.535Z,40.56
2022-08-19T11:44:59.421Z,40.49
2022-08-19T11:47:31.872Z,40.86
2022-08-19T11:50:03.487Z,41.18
2022-08-19T11:52:35.478Z,40.71
2022-08-19T11:55:08.348Z,40.66
2022-08-19T11:57:42.320Z,41.11
2022-08-19T12:00:16.410Z,41.02
2022-08-19T12:02:47.856Z,40.72
2022-08-19T12:05:19.930Z,40.56
2022-08-19T12:07:51.404Z,40.62
2022-08-19T12:10:26.313Z,40.60
2022-08-19T12:12:59.027Z,40.78
2022-08-19T12:15:37.110Z,40.93
2022-08-19T12:18:10.233Z,40.95
2022-08-19T12:20:47.136Z,40.40
2022-08-19T12:23:18.973Z,40.01
2022-08-19T12:25:52.999Z,40.23
2022-08-19T12:28:27.238Z,40.48
2022-08-19T12:31:03.708Z,40.38
2022-08-19T12:33:35.339Z,40.03
2022-08-19T12:36:09.470Z,40.06
2022-08-19T12:38:44.231Z,40.05
2022-08-19T12:41:19.616Z,39.86
2022-08-19T12:43:51.940Z,40.51
2022-08-19T12:46:26.189Z,40.51
2022-08-19T12:48:59.202Z,39.53
2022-08-19T12:51:37.455Z,39.23
2022-08-19T12:54:10.840Z,39.16
2022-08-19T12:56:43.779Z,39.33
2022-08-19T12:59:18.034Z,39.78
2022-08-19T13:01:49.866Z,39.23
2022-08-19T13:04:22.660Z,39.13
2022-08-19T13:06:54.139Z,39.38
2022-08-19T13:09:26.944Z,38.75
2022-08-19T13:11:58.889Z,38.58
2022-08-19T13:14:31.805Z,38.45
2022-08-19T13:17:05.297Z,38.32
2022-08-19T13:19:38.475Z,38.82
2022-08-19T13:22:14.918Z,38.49
2022-08-19T13:24:47.542Z,38.58
2022-08-19T13:27:19.144Z,38.85
2022-08-19T13:30:07.983Z,38.93
2022-08-19T13:32:57.034Z,38.39
2022-08-19T13:35:30.098Z,38.07
2022-08-19T13:38:06.398Z,37.92
2022-08-19T13:40:43.872Z,37.61
2022-08-19T13:43:22.851Z,37.43
2022-08-19T13:45:57.692Z,37.83
2022-08-19T13:48:30.096Z,37.88
2022-08-19T13:51:01.549Z,37.90
2022-08-19T13:53:33.046Z,37.30
2022-08-19T13:56:07.429Z,37.31
2022-08-19T13:58:39.012Z,37.40
2022-08-19T14:01:11.682Z,37.54
2022-08-19T14:03:43.558Z,38.08
2022-08-19T14:06:14.927Z,37.85
2022-08-19T14:08:46.669Z,37.51
2022-08-19T14:11:26.083Z,37.50
2022-08-19T14:13:57.930Z,37.37
2022-08-19T14:16:31.749Z,37.08
2022-08-19T14:19:03.338Z,37.03
2022-08-19T14:21:41.025Z,36.79
2022-08-19T14:24:13.062Z,36.93
2022-08-19T14:26:45.899Z,37.37
2022-08-19T14:29:17.580Z,37.38
2022-08-19T14:31:49.774Z,37.43
2022-08-19T14:34:21.648Z,37.29
2022-08-19T14:36:53.877Z,37.26
2022-08-19T14:39:25.744Z,37.30
2022-08-19T14:41:57.950Z,37.37
2022-08-19T14:44:30.331Z,37.32
2022-08-19T14:47:02.058Z,37.28
2022-08-19T14:49:35.246Z,37.26
2022-08-19T14:52:13.135Z,37.25
2022-08-19T14:54:44.697Z,37.50
2022-08-19T14:57:17.777Z,37.85
2022-08-19T14:59:50.721Z,37.84
2022-08-19T15:02:34.534Z,37.96
2022-08-19T15:05:08.756Z,38.08
2022-08-19T15:07:41.217Z,38.11
2022-08-19T15:10:16.163Z,38.46
2022-08-19T15:12:51.759Z,38.68
2022-08-19T15:15:24.127Z,38.83
2022-08-19T15:18:11.195Z,39.16
2022-08-19T15:21:10.923Z,39.44
2022-08-19T15:23:45.496Z,39.30
2022-08-19T15:26:41.957Z,39.23
2022-08-19T15:29:17.117Z,39.28
2022-08-19T15:32:13.684Z,38.99
2022-08-19T15:34:48.068Z,39.32
2022-08-19T15:37:43.404Z,39.51
2022-08-19T15:40:38.863Z,39.49
2022-08-19T15:43:43.800Z,39.42
2022-08-19T15:46:41.553Z,39.96
2022-08-19T15:49:39.650Z,40.12
2022-08-19T15:52:28.483Z,40.36
2022-08-19T15:55:03.542Z,40.14
2022-08-19T15:57:53.089Z,40.18
2022-08-19T16:00:52.755Z,40.22
2022-08-19T16:04:04.799Z,40.41
2022-08-19T16:07:15.358Z,40.13
2022-08-19T16:10:26.850Z,40.36
2022-08-19T16:13:09.434Z,40.49
2022-08-19T16:15:43.519Z,40.62
2022-08-19T16:18:33.172Z,40.69
2022-08-19T16:21:24.367Z,40.59
2022-08-19T16:24:18.527Z,40.92
2022-08-19T16:27:11.559Z,41.23
2022-08-19T16:30:06.044Z,41.39
2022-08-19T16:33:02.114Z,41.76
2022-08-19T16:35:44.377Z,41.46
2022-08-19T16:38:36.059Z,41.80
2022-08-19T16:41:18.691Z,42.22
2022-08-19T16:43:55.193Z,42.43
2022-08-19T16:46:27.994Z,42.34
2022-08-19T16:48:59.633Z,42.57
2022-08-19T16:51:32.872Z,42.72
2022-08-19T16:54:04.923Z,43.21
2022-08-19T16:56:37.021Z,43.05
2022-08-19T16:59:08.802Z,42.64
2022-08-19T17:01:42.016Z,42.87
2022-08-19T17:04:14.578Z,43.09
2022-08-19T17:06:46.811Z,43.49
2022-08-19T17:09:19.310Z,43.71
2022-08-19T17:11:57.936Z,43.55
2022-08-19T17:14:29.830Z,43.80
2022-08-19T17:17:01.459Z,43.86
2022-08-19T17:19:32.858Z,43.89
2022-08-19T17:22:04.414Z,44.06
2022-08-19T17:24:36.512Z,44.22
2022-08-19T17:27:08.319Z,44.35
2022-08-19T17:29:41.918Z,44.20
2022-08-19T17:32:16.751Z,44.29
2022-08-19T17:34:56.846Z,44.19
2022-08-19T17:37:29.899Z,44.38
2022-08-19T17:40:03.115Z,44.87
2022-08-19T17:42:34.988Z,44.93
2022-08-19T17:45:07.212Z,44.97
2022-08-19T17:47:39.531Z,44.68
2022-08-19T17:50:13.275Z,44.52
2022-08-19T17:52:45.355Z,44.65
2022-08-19T17:55:16.886Z,44.80
2022-08-19T17:57:48.699Z,45.08
2022-08-19T18:00:22.029Z,45.20
2022-08-19T18:02:55.777Z,45.47
2022-08-19T18:05:31.040Z,45.63
2022-08-19T18:08:03.442Z,46.26
2022-08-19T18:10:35.423Z,46.47
2022-08-19T18:13:17.704Z,46.53
2022-08-19T18:15:50.591Z,46.60
2022-08-19T18:18:22.240Z,46.93
2022-08-19T18:20:53.810Z,47.28
2022-08-19T18:23:44.901Z,47.34
2022-08-19T18:26:17.423Z,46.99
2022-08-19T18:28:52.097Z,47.19
2022-08-19T18:31:24.959Z,47.05
2022-08-19T18:33:56.587Z,47.16
2022-08-19T18:36:52.545Z,46.84
2022-08-19T18:39:38.006Z,46.76
2022-08-19T18:42:35.302Z,46.36
2022-08-19T18:45:25.227Z,46.50
2022-08-19T18:48:27.081Z,46.60
2022-08-19T18:51:01.755Z,46.55
2022-08-19T18:53:35.928Z,46.63
2022-08-19T18:56:08.923Z,46.45
2022-08-19T18:58:42.385Z,46.27
2022-08-19T19:01:17.371Z,46.52
2022-08-19T19:03:53.098Z,46.52
2022-08-19T19:06:26.871Z,46.54
2022-08-19T19:08:59.261Z,46.22
2022-08-19T19:11:34.530Z,46.21
2022-08-19T19:14:16.267Z,46.43
2022-08-19T19:17:00.372Z,46.17
2022-08-19T19:19:33.205Z,45.98
2022-08-19T19:22:05.951Z,45.68
2022-08-19T19:24:38.917Z,46.38
2022-08-19T19:27:11.965Z,46.32
2022-08-19T19:29:45.682Z,46.58
2022-08-19T19:32:24.007Z,46.51
2022-08-19T19:34:56.092Z,46.55
2022-08-19T19:37:27.987Z,46.89
2022-08-19T19:39:59.967Z,46.95
2022-08-19T19:42:31.514Z,47.01
2022-08-19T19:45:05.473Z,47.10
2022-08-19T19:47:36.804Z,47.01
2022-08-19T19:50:17.047Z,46.88
2022-08-19T19:52:49.322Z,47.00
2022-08-19T19:55:21.087Z,47.56
2022-08-19T19:57:54.067Z,47.47
2022-08-19T20:00:26.665Z,47.46
2022-08-19T20:02:58.087Z,47.64
2022-08-19T20:05:29.945Z,47.52
2022-08-19T20:08:19.034Z,47.76
2022-08-19T20:10:50.646Z,47.85
2022-08-19T20:13:22.521Z,47.72
2022-08-19T20:15:54.166Z,47.88
2022-08-19T20:18:25.909Z,48.00
2022-08-19T20:20:58.557Z,48.69
2022-08-19T20:23:31.658Z,48.57
2022-08-19T20:26:03.383Z,48.53
2022-08-19T20:28:35.589Z,48.38
2022-08-19T20:31:09.050Z,48.70
2022-08-19T20:33:40.556Z,48.80
2022-08-19T20:36:12.106Z,48.89
2022-08-19T20:38:43.713Z,48.63
2022-08-19T20:41:15.768Z,48.52
2022-08-19T20:43:49.262Z,48.66
2022-08-19T20:46:20.996Z,48.79
2022-08-19T20:48:52.386Z,49.11
2022-08-19T20:51:24.434Z,49.18
2022-08-19T20:53:56.485Z,49.34
2022-08-19T20:56:27.990Z,49.21
2022-08-19T20:59:04.738Z,49.43
2022-08-19T21:01:36.462Z,49.08
2022-08-19T21:04:08.152Z,48.97
2022-08-19T21:06:40.239Z,48.78
2022-08-19T21:09:12.056Z,48.73
2022-08-19T21:11:44.500Z,48.77
2022-08-19T21:14:16.379Z,48.80
2022-08-19T21:16:47.952Z,49.14
2022-08-19T21:19:23.735Z,49.44
2022-08-19T21:21:55.742Z,49.38
2022-08-19T21:24:30.022Z,49.07
2022-08-19T21:27:03.625Z,49.17
2022-08-19T21:29:39.512Z,49.06
2022-08-19T21:32:14.028Z,49.34
2022-08-19T21:34:47.194Z,49.46
2022-08-19T21:37:25.018Z,49.37
2022-08-19T21:39:57.586Z,49.93
2022-08-19T21:42:30.137Z,50.06
2022-08-19T21:45:02.627Z,50.22
2022-08-19T21:47:34.398Z,50.32
2022-08-19T21:50:06.310Z,50.52
2022-08-19T21:52:38.787Z,50.29
2022-08-19T21:55:12.541Z,50.38
2022-08-19T21:57:44.117Z,50.39
2022-08-19T22:00:20.028Z,50.57
2022-08-19T22:02:53.017Z,50.65
2022-08-19T22:05:26.174Z,50.94
2022-08-19T22:07:59.279Z,50.79
2022-08-19T22:10:34.862Z,50.74
2022-08-19T22:13:08.994Z,50.33
2022-08-19T22:15:40.115Z,50.73
2022-08-19T22:18:11.899Z,50.54
2022-08-19T22:20:44.902Z,50.63
2022-08-19T22:23:16.355Z,50.66
2022-08-19T22:25:48.509Z,51.00
2022-08-19T22:28:27.916Z,50.95
2022-08-19T22:30:59.747Z,51.15
2022-08-19T22:33:32.796Z,51.42
2022-08-19T22:36:07.774Z,51.54
2022-08-19T22:38:39.796Z,51.93
2022-08-19T22:41:11.885Z,51.66
2022-08-19T22:43:43.880Z,51.37
2022-08-19T22:46:17.052Z,51.19
2022-08-19T22:49:00.589Z,51.04
2022-08-19T22:51:50.560Z,50.86
2022-08-19T22:54:23.431Z,50.91
2022-08-19T22:56:54.791Z,51.05
2022-08-19T22:59:26.266Z,51.26
2022-08-19T23:01:57.938Z,51.28
2022-08-19T23:04:29.302Z,51.26
2022-08-19T23:07:01.985Z,51.63
2022-08-19T23:09:33.621Z,52.09
2022-08-19T23:12:05.681Z,52.45
2022-08-19T23:14:37.949Z,52.64
2022-08-19T23:17:09.501Z,52.79
2022-08-19T23:19:40.990Z,52.95
2022-08-19T23:22:16.905Z,53.16
2022-08-19T23:24:48.470Z,53.59
2022-08-19T23:27:44.800Z,53.74
2022-08-19T23:30:28.405Z,54.03
2022-08-19T23:33:02.141Z,54.15
2022-08-19T23:35:37.461Z,54.03
2022-08-19T23:38:09.153Z,54.18
2022-08-19T23:40:41.016Z,54.09
2022-08-19T23:43:17.031Z,54.12
2022-08-19T23:45:58.021Z,54.00
2022-08-19T23:48:33.528Z,54.01
2022-08-19T23:51:07.716Z,54.44
2022-08-19T23:53:37.385Z,54.74
2022-08-19T23:56:11.244Z,54.51
2022-08-19T23:58:42.946Z,55.05
