createdAt,value
2022-10-18T00:01:05.764Z,23.50
2022-10-18T00:03:35.158Z,23.50
2022-10-18T00:06:04.060Z,23.50
2022-10-18T00:08:32.454Z,23.50
2022-10-18T00:11:00.635Z,23.50
2022-10-18T00:13:30.213Z,23.50
2022-10-18T00:16:00.951Z,23.50
2022-10-18T00:18:30.046Z,23.40
2022-10-18T00:20:59.785Z,23.40
2022-10-18T00:23:28.350Z,23.50
2022-10-18T00:26:05.375Z,23.40
2022-10-18T00:28:35.615Z,23.40
2022-10-18T00:33:43.651Z,23.30
2022-10-18T00:36:12.324Z,23.40
2022-10-18T00:38:40.601Z,23.40
2022-10-18T00:41:11.602Z,23.40
2022-10-18T00:44:01.292Z,23.40
2022-10-18T00:46:31.674Z,23.40
2022-10-18T00:49:02.576Z,23.40
2022-10-18T00:51:35.642Z,23.40
2022-10-18T00:54:03.986Z,23.30
2022-10-18T00:56:33.558Z,23.30
2022-10-18T01:01:31.766Z,23.30
2022-10-18T01:04:00.112Z,23.50
2022-10-18T01:06:29.859Z,23.30
2022-10-18T01:09:11.105Z,23.20
2022-10-18T01:11:53.452Z,23.30
2022-10-18T01:17:02.332Z,22.80
2022-10-18T01:19:55.702Z,23.20
2022-10-18T01:22:28.995Z,23.20
2022-10-18T01:25:07.280Z,23.30
2022-10-18T01:27:56.194Z,23.30
2022-10-18T01:30:55.119Z,23.30
2022-10-18T01:33:29.186Z,23.30
2022-10-18T01:36:02.821Z,23.20
2022-10-18T01:38:33.552Z,23.20
2022-10-18T01:41:03.535Z,23.20
2022-10-18T01:43:33.692Z,23.20
2022-10-18T01:46:04.198Z,23.20
2022-10-18T01:48:33.577Z,23.20
2022-10-18T01:51:01.735Z,23.10
2022-10-18T01:53:32.020Z,23.10
2022-10-18T01:56:30.965Z,23.10
2022-10-18T01:59:14.545Z,23.10
2022-10-18T02:01:53.316Z,23.10
2022-10-18T02:04:31.116Z,23.00
2022-10-18T02:07:07.372Z,23.00
2022-10-18T02:09:47.306Z,23.00
2022-10-18T02:12:16.505Z,23.00
2022-10-18T02:14:46.324Z,23.00
2022-10-18T02:17:18.256Z,23.00
2022-10-18T02:19:48.813Z,22.90
2022-10-18T02:22:19.660Z,22.90
2022-10-18T02:24:52.453Z,22.90
2022-10-18T02:27:20.765Z,22.90
2022-10-18T02:29:49.427Z,22.90
2022-10-18T02:32:26.333Z,22.80
2022-10-18T02:35:00.595Z,22.80
2022-10-18T02:37:35.836Z,22.80
2022-10-18T02:40:06.218Z,22.80
2022-10-18T02:42:39.081Z,22.80
2022-10-18T02:45:08.547Z,22.70
2022-10-18T02:47:38.136Z,22.80
2022-10-18T02:50:07.110Z,22.70
2022-10-18T02:52:35.683Z,22.70
2022-10-18T02:55:03.955Z,22.70
2022-10-18T02:57:32.410Z,22.70
2022-10-18T03:00:01.007Z,22.70
2022-10-18T03:02:29.321Z,22.70
2022-10-18T03:04:59.049Z,22.70
2022-10-18T03:07:27.299Z,22.70
2022-10-18T03:09:55.464Z,22.60
2022-10-18T03:12:23.617Z,22.60
2022-10-18T03:14:51.773Z,22.60
2022-10-18T03:17:19.965Z,22.60
2022-10-18T03:19:48.141Z,22.60
2022-10-18T03:22:17.704Z,22.60
2022-10-18T03:24:45.912Z,22.60
2022-10-18T03:27:14.129Z,22.60
2022-10-18T03:29:42.296Z,22.60
2022-10-18T03:32:10.453Z,22.50
2022-10-18T03:34:38.648Z,22.50
2022-10-18T03:37:06.824Z,22.50
2022-10-18T03:39:36.494Z,22.50
2022-10-18T03:42:04.673Z,22.50
2022-10-18T03:44:33.034Z,22.50
2022-10-18T03:47:01.245Z,22.50
2022-10-18T03:49:29.640Z,22.50
2022-10-18T03:51:57.812Z,22.50
2022-10-18T03:54:26.011Z,22.50
2022-10-18T03:56:55.573Z,22.50
2022-10-18T03:59:23.803Z,22.50
2022-10-18T04:01:52.023Z,22.40
2022-10-18T04:04:20.457Z,22.40
2022-10-18T04:06:48.609Z,22.40
2022-10-18T04:09:16.857Z,22.40
2022-10-18T04:11:45.096Z,22.40
2022-10-18T04:14:14.682Z,22.40
2022-10-18T04:16:42.830Z,22.40
2022-10-18T04:19:11.036Z,22.40
2022-10-18T04:21:39.248Z,22.40
2022-10-18T04:24:07.761Z,22.30
2022-10-18T04:26:35.989Z,22.30
2022-10-18T04:29:04.335Z,22.40
2022-10-18T04:31:33.941Z,22.30
2022-10-18T04:34:02.858Z,22.30
2022-10-18T04:36:31.082Z,22.30
2022-10-18T04:38:59.282Z,22.30
2022-10-18T04:41:27.437Z,22.30
2022-10-18T04:43:55.590Z,22.30
2022-10-18T04:46:23.813Z,22.30
2022-10-18T04:48:53.334Z,22.30
2022-10-18T04:51:21.624Z,22.20
2022-10-18T04:53:49.801Z,22.30
2022-10-18T04:56:18.028Z,22.20
2022-10-18T04:58:46.184Z,22.20
2022-10-18T05:01:14.733Z,22.20
2022-10-18T05:03:42.884Z,22.30
2022-10-18T05:06:12.470Z,22.20
2022-10-18T05:08:40.686Z,22.20
2022-10-18T05:13:38.342Z,22.20
2022-10-18T05:16:06.915Z,22.20
2022-10-18T05:18:35.161Z,22.20
2022-10-18T05:21:03.390Z,22.20
2022-10-18T05:23:32.949Z,22.10
2022-10-18T05:26:04.087Z,22.10
2022-10-18T05:28:40.824Z,22.10
2022-10-18T05:31:12.534Z,22.10
2022-10-18T05:33:41.304Z,22.10
2022-10-18T05:36:10.151Z,22.20
2022-10-18T05:38:43.370Z,22.30
2022-10-18T05:41:12.510Z,22.40
2022-10-18T05:43:41.089Z,22.40
2022-10-18T05:46:14.535Z,22.50
2022-10-18T05:48:43.504Z,22.50
2022-10-18T05:51:11.781Z,22.50
2022-10-18T05:53:41.415Z,22.50
2022-10-18T05:56:11.859Z,22.50
2022-10-18T05:58:40.984Z,22.50
2022-10-18T06:01:10.189Z,22.50
2022-10-18T06:03:38.618Z,22.40
2022-10-18T06:06:08.388Z,22.50
2022-10-18T06:08:37.411Z,22.50
2022-10-18T06:11:10.045Z,22.40
2022-10-18T06:13:42.227Z,22.40
2022-10-18T06:16:11.048Z,22.40
2022-10-18T06:18:39.588Z,22.40
2022-10-18T06:21:08.090Z,22.40
2022-10-18T06:23:36.813Z,22.30
2022-10-18T06:26:06.973Z,22.30
2022-10-18T06:28:38.018Z,22.20
2022-10-18T06:31:07.589Z,22.20
2022-10-18T06:33:36.854Z,22.20
2022-10-18T06:36:07.270Z,22.10
2022-10-18T06:38:36.045Z,22.10
2022-10-18T06:41:05.226Z,22.10
2022-10-18T06:43:33.494Z,22.10
2022-10-18T06:46:05.649Z,22.10
2022-10-18T06:48:35.094Z,22.10
2022-10-18T06:51:04.736Z,22.10
2022-10-18T06:53:34.499Z,22.10
2022-10-18T06:56:04.432Z,22.10
2022-10-18T06:58:32.673Z,22.10
2022-10-18T07:01:01.275Z,22.10
2022-10-18T07:03:30.829Z,22.20
2022-10-18T07:06:01.733Z,22.20
2022-10-18T07:08:30.788Z,22.20
2022-10-18T07:10:59.006Z,22.20
2022-10-18T07:13:33.039Z,22.20
2022-10-18T07:16:03.672Z,22.20
2022-10-18T07:18:34.061Z,22.20
2022-10-18T07:21:03.784Z,22.20
2022-10-18T07:23:34.753Z,22.20
2022-10-18T07:26:03.177Z,22.20
2022-10-18T07:28:31.717Z,22.20
2022-10-18T07:31:06.280Z,22.20
2022-10-18T07:33:37.913Z,22.20
2022-10-18T07:36:08.042Z,22.20
2022-10-18T07:38:36.600Z,22.20
2022-10-18T07:41:06.551Z,22.20
2022-10-18T07:43:34.570Z,22.20
2022-10-18T07:46:04.545Z,22.30
2022-10-18T07:48:32.822Z,22.30
2022-10-18T07:51:03.358Z,22.30
2022-10-18T07:53:32.318Z,22.30
2022-10-18T07:56:02.439Z,22.30
2022-10-18T07:58:33.256Z,22.30
2022-10-18T08:01:04.489Z,22.30
2022-10-18T08:03:33.164Z,22.30
2022-10-18T08:06:03.218Z,22.20
2022-10-18T08:08:31.770Z,22.20
2022-10-18T08:11:04.411Z,22.20
2022-10-18T08:13:32.636Z,22.30
2022-10-18T08:16:01.826Z,22.30
2022-10-18T08:18:30.452Z,22.40
2022-10-18T08:21:02.549Z,22.40
2022-10-18T08:23:30.999Z,22.50
2022-10-18T08:26:02.530Z,22.50
2022-10-18T08:28:30.929Z,22.50
2022-10-18T08:31:03.079Z,22.50
2022-10-18T08:33:31.244Z,22.50
2022-10-18T08:36:00.781Z,22.60
2022-10-18T08:38:32.345Z,22.60
2022-10-18T08:41:01.354Z,22.60
2022-10-18T08:46:12.606Z,22.60
2022-10-18T08:48:43.591Z,22.60
2022-10-18T08:51:23.261Z,22.60
2022-10-18T08:54:00.523Z,22.60
2022-10-18T08:56:28.715Z,22.60
2022-10-18T08:58:56.982Z,22.60
2022-10-18T09:01:31.379Z,22.60
2022-10-18T09:04:17.560Z,22.60
2022-10-18T09:06:56.238Z,22.50
2022-10-18T09:09:40.369Z,22.50
2022-10-18T09:12:28.126Z,22.50
2022-10-18T09:15:10.802Z,22.40
2022-10-18T09:17:49.046Z,22.40
2022-10-18T09:20:24.257Z,22.40
2022-10-18T09:22:57.932Z,22.40
2022-10-18T09:25:34.322Z,22.50
2022-10-18T09:28:17.178Z,22.50
2022-10-18T09:30:58.791Z,22.60
2022-10-18T09:33:39.521Z,22.60
2022-10-18T09:36:11.721Z,22.70
2022-10-18T09:38:45.918Z,22.90
2022-10-18T09:41:21.127Z,23.10
2022-10-18T09:43:55.324Z,23.40
2022-10-18T09:46:27.782Z,23.90
2022-10-18T09:48:59.119Z,24.40
2022-10-18T09:51:31.871Z,24.60
2022-10-18T09:54:10.820Z,24.50
2022-10-18T09:56:46.190Z,24.50
2022-10-18T09:59:40.580Z,24.40
2022-10-18T10:02:14.678Z,24.40
2022-10-18T10:04:42.941Z,24.40
2022-10-18T10:07:17.678Z,24.40
2022-10-18T10:09:49.113Z,24.60
2022-10-18T10:12:31.117Z,24.70
2022-10-18T10:15:10.943Z,24.80
2022-10-18T10:17:38.938Z,24.70
2022-10-18T10:20:19.564Z,24.70
2022-10-18T10:22:49.537Z,24.50
2022-10-18T10:25:24.766Z,24.50
2022-10-18T10:27:54.675Z,24.50
2022-10-18T10:30:24.437Z,25.00
2022-10-18T10:32:53.827Z,25.20
2022-10-18T10:35:41.433Z,25.20
2022-10-18T10:38:25.656Z,25.20
2022-10-18T10:40:54.014Z,25.10
2022-10-18T10:43:42.550Z,25.10
2022-10-18T10:46:13.254Z,25.30
2022-10-18T10:48:48.486Z,25.30
2022-10-18T10:51:19.630Z,25.30
2022-10-18T10:53:52.341Z,25.30
2022-10-18T10:56:26.047Z,25.20
2022-10-18T10:58:57.116Z,25.20
2022-10-18T11:01:29.129Z,25.20
2022-10-18T11:03:59.836Z,25.10
2022-10-18T11:06:49.998Z,25.10
2022-10-18T11:09:31.168Z,25.10
2022-10-18T11:12:12.965Z,25.10
2022-10-18T11:14:46.979Z,25.10
2022-10-18T11:17:22.972Z,25.20
2022-10-18T11:20:09.740Z,25.30
2022-10-18T11:22:43.407Z,25.20
2022-10-18T11:25:16.816Z,25.30
2022-10-18T11:27:53.869Z,25.40
2022-10-18T11:30:40.425Z,26.10
2022-10-18T11:33:29.611Z,26.30
2022-10-18T11:36:11.682Z,26.20
2022-10-18T11:38:48.721Z,26.10
2022-10-18T11:41:32.835Z,26.10
2022-10-18T11:44:04.239Z,25.90
2022-10-18T11:46:58.973Z,25.90
2022-10-18T11:49:59.508Z,25.90
2022-10-18T11:52:36.505Z,27.10
2022-10-18T11:55:17.776Z,27.50
2022-10-18T11:57:51.804Z,28.30
2022-10-18T12:00:49.205Z,29.00
2022-10-18T12:03:31.306Z,29.50
2022-10-18T12:06:04.665Z,29.40
2022-10-18T12:08:37.366Z,29.20
2022-10-18T12:11:11.517Z,29.40
2022-10-18T12:13:45.953Z,29.80
2022-10-18T12:16:14.981Z,30.10
2022-10-18T12:21:26.974Z,29.40
2022-10-18T12:23:58.686Z,30.10
2022-10-18T12:26:28.360Z,30.20
2022-10-18T12:29:11.883Z,30.10
2022-10-18T12:31:44.321Z,31.00
2022-10-18T12:34:27.278Z,31.70
2022-10-18T12:37:09.992Z,31.40
2022-10-18T12:39:45.134Z,31.20
2022-10-18T12:42:28.404Z,31.80
2022-10-18T12:45:04.516Z,32.70
2022-10-18T12:47:33.833Z,33.20
2022-10-18T12:50:06.133Z,33.00
2022-10-18T12:52:37.059Z,32.40
2022-10-18T12:55:27.797Z,32.60
2022-10-18T12:58:22.094Z,33.10
2022-10-18T13:01:05.102Z,33.60
2022-10-18T13:03:54.068Z,33.90
2022-10-18T13:06:24.970Z,34.30
2022-10-18T13:09:17.524Z,34.60
2022-10-18T13:11:45.853Z,34.60
2022-10-18T13:14:48.190Z,33.90
2022-10-18T13:17:34.000Z,33.50
2022-10-18T13:20:31.266Z,33.80
2022-10-18T13:25:54.861Z,34.50
2022-10-18T13:28:30.187Z,34.80
2022-10-18T13:31:05.522Z,35.00
2022-10-18T13:33:36.025Z,35.30
2022-10-18T13:36:06.533Z,35.50
2022-10-18T13:38:47.253Z,35.80
2022-10-18T13:41:18.093Z,36.10
2022-10-18T13:44:00.239Z,36.50
2022-10-18T13:47:01.378Z,37.00
2022-10-18T13:49:37.919Z,37.70
2022-10-18T13:52:15.614Z,38.40
2022-10-18T13:55:01.989Z,39.00
2022-10-18T13:57:46.487Z,39.50
2022-10-18T14:00:34.706Z,40.00
2022-10-18T14:06:24.932Z,40.70
2022-10-18T14:08:58.969Z,40.90
2022-10-18T14:11:33.709Z,41.00
2022-10-18T14:14:09.280Z,41.10
2022-10-18T14:16:43.626Z,41.20
2022-10-18T14:19:21.029Z,41.50
2022-10-18T14:21:55.500Z,41.60
2022-10-18T14:24:26.468Z,41.70
2022-10-18T14:27:18.669Z,41.80
2022-10-18T14:29:47.393Z,42.00
2022-10-18T14:32:27.639Z,42.10
2022-10-18T14:35:27.276Z,41.50
2022-10-18T14:37:45.154Z,40.20
2022-10-18T14:40:32.432Z,39.20
2022-10-18T14:43:07.345Z,38.60
2022-10-18T14:45:35.636Z,38.10
2022-10-18T14:48:15.581Z,38.20
2022-10-18T14:50:46.579Z,38.30
2022-10-18T14:53:18.664Z,38.40
2022-10-18T14:55:55.806Z,38.70
2022-10-18T14:58:25.420Z,39.00
2022-10-18T15:00:54.231Z,39.20
2022-10-18T15:03:22.795Z,39.30
2022-10-18T15:05:56.565Z,39.40
2022-10-18T15:08:26.489Z,39.40
2022-10-18T15:10:54.899Z,39.30
2022-10-18T15:13:25.253Z,39.00
2022-10-18T15:15:54.178Z,38.80
2022-10-18T15:18:25.131Z,38.40
2022-10-18T15:21:09.747Z,37.90
2022-10-18T15:23:37.808Z,37.40
2022-10-18T15:26:09.035Z,37.00
2022-10-18T15:28:49.906Z,36.80
2022-10-18T15:31:25.239Z,36.60
2022-10-18T15:33:54.645Z,36.30
2022-10-18T15:36:29.698Z,36.10
2022-10-18T15:39:07.442Z,35.90
2022-10-18T15:41:44.594Z,35.70
2022-10-18T15:44:26.385Z,35.50
2022-10-18T15:46:56.584Z,34.70
2022-10-18T15:49:51.025Z,34.20
2022-10-18T15:52:40.792Z,33.80
2022-10-18T15:55:50.379Z,33.60
2022-10-18T15:58:22.519Z,33.60
2022-10-18T16:00:53.656Z,33.40
2022-10-18T16:03:23.986Z,33.30
2022-10-18T16:05:55.279Z,33.10
2022-10-18T16:08:25.687Z,32.80
2022-10-18T16:10:53.900Z,32.70
2022-10-18T16:13:22.012Z,32.50
2022-10-18T16:15:51.618Z,32.30
2022-10-18T16:18:21.416Z,32.00
2022-10-18T16:20:49.835Z,31.90
2022-10-18T16:23:20.430Z,31.70
2022-10-18T16:25:48.955Z,31.50
2022-10-18T16:28:19.777Z,31.30
2022-10-18T16:30:55.253Z,31.20
2022-10-18T16:33:23.531Z,31.00
2022-10-18T16:35:51.893Z,30.80
2022-10-18T16:38:34.242Z,30.60
2022-10-18T16:41:04.940Z,30.50
2022-10-18T16:43:34.599Z,30.30
2022-10-18T16:46:05.765Z,30.10
2022-10-18T16:48:34.267Z,29.80
2022-10-18T16:51:02.520Z,29.60
2022-10-18T16:53:30.750Z,29.50
2022-10-18T16:56:01.620Z,29.30
2022-10-18T16:58:31.312Z,29.20
2022-10-18T17:01:01.858Z,29.20
2022-10-18T17:03:33.673Z,29.10
2022-10-18T17:06:01.535Z,29.00
2022-10-18T17:08:29.871Z,28.90
2022-10-18T17:11:01.693Z,28.90
2022-10-18T17:13:30.071Z,28.80
2022-10-18T17:15:59.447Z,28.70
2022-10-18T17:18:27.751Z,28.60
2022-10-18T17:20:59.298Z,28.50
2022-10-18T17:23:27.461Z,28.50
2022-10-18T17:26:05.012Z,28.40
2022-10-18T17:28:35.343Z,28.30
2022-10-18T17:31:03.525Z,28.30
2022-10-18T17:33:31.615Z,28.20
2022-10-18T17:36:01.332Z,28.10
2022-10-18T17:38:29.465Z,28.00
2022-10-18T17:40:57.539Z,28.00
2022-10-18T17:43:25.655Z,27.90
2022-10-18T17:45:56.544Z,27.80
2022-10-18T17:48:25.675Z,27.80
2022-10-18T17:50:53.729Z,27.70
2022-10-18T17:53:26.060Z,27.60
2022-10-18T17:56:02.346Z,27.60
2022-10-18T17:58:31.660Z,27.50
2022-10-18T18:01:08.794Z,27.40
2022-10-18T18:03:36.904Z,27.40
2022-10-18T18:06:14.147Z,27.40
2022-10-18T18:08:43.679Z,27.30
2022-10-18T18:11:11.887Z,27.20
2022-10-18T18:13:40.167Z,27.20
2022-10-18T18:16:12.715Z,27.10
2022-10-18T18:18:40.805Z,27.10
2022-10-18T18:21:08.846Z,27.00
2022-10-18T18:23:37.161Z,27.00
2022-10-18T18:26:06.908Z,26.90
2022-10-18T18:28:36.114Z,26.80
2022-10-18T18:31:07.907Z,26.70
2022-10-18T18:33:36.125Z,26.70
2022-10-18T18:36:06.654Z,26.60
2022-10-18T18:38:36.548Z,26.60
2022-10-18T18:41:08.009Z,26.60
2022-10-18T18:43:36.745Z,26.50
2022-10-18T18:46:05.592Z,26.50
2022-10-18T18:48:35.446Z,26.40
2022-10-18T18:51:04.331Z,26.40
2022-10-18T18:53:32.896Z,26.30
2022-10-18T18:56:07.346Z,26.30
2022-10-18T18:58:36.860Z,26.20
2022-10-18T19:01:08.355Z,26.20
2022-10-18T19:03:38.392Z,26.10
2022-10-18T19:06:07.646Z,26.10
2022-10-18T19:08:37.136Z,26.00
2022-10-18T19:11:09.193Z,26.00
2022-10-18T19:13:37.786Z,25.90
2022-10-18T19:16:27.504Z,25.90
2022-10-18T19:18:57.135Z,25.80
2022-10-18T19:21:27.323Z,25.80
2022-10-18T19:23:56.192Z,25.80
2022-10-18T19:26:34.631Z,25.70
2022-10-18T19:29:09.548Z,25.70
2022-10-18T19:31:38.657Z,25.30
2022-10-18T19:34:08.753Z,25.10
2022-10-18T19:36:37.925Z,24.90
2022-10-18T19:39:07.556Z,24.90
2022-10-18T19:41:36.992Z,24.80
2022-10-18T19:44:05.200Z,24.80
2022-10-18T19:46:33.265Z,24.70
2022-10-18T19:49:01.377Z,24.60
2022-10-18T19:51:29.536Z,24.70
2022-10-18T19:53:58.827Z,24.70
2022-10-18T19:56:28.391Z,24.70
2022-10-18T19:58:59.244Z,24.70
2022-10-18T20:01:28.463Z,24.70
2022-10-18T20:03:57.134Z,24.70
2022-10-18T20:06:25.508Z,24.70
2022-10-18T20:08:54.362Z,24.60
2022-10-18T20:11:24.770Z,24.50
2022-10-18T20:13:53.257Z,24.50
2022-10-18T20:16:28.073Z,24.50
2022-10-18T20:18:58.238Z,24.50
2022-10-18T20:21:27.356Z,24.50
2022-10-18T20:23:56.017Z,24.50
2022-10-18T20:26:25.471Z,24.50
2022-10-18T20:28:57.735Z,24.40
2022-10-18T20:31:29.577Z,24.40
2022-10-18T20:33:59.364Z,24.40
2022-10-18T20:36:28.279Z,24.40
2022-10-18T20:38:57.077Z,24.30
2022-10-18T20:41:27.091Z,24.30
2022-10-18T20:43:56.301Z,24.30
2022-10-18T20:46:24.894Z,24.20
2022-10-18T20:48:55.374Z,24.20
2022-10-18T20:51:23.851Z,24.20
2022-10-18T20:53:53.538Z,24.10
2022-10-18T20:56:22.384Z,24.10
2022-10-18T20:58:52.250Z,24.10
2022-10-18T21:01:20.952Z,24.10
2022-10-18T21:03:50.826Z,24.00
2022-10-18T21:06:22.139Z,24.00
2022-10-18T21:08:54.755Z,23.90
2022-10-18T21:11:23.490Z,23.80
2022-10-18T21:13:52.511Z,23.70
2022-10-18T21:16:20.884Z,23.60
2022-10-18T21:18:49.498Z,23.60
2022-10-18T21:21:21.183Z,23.60
2022-10-18T21:23:49.407Z,23.60
2022-10-18T21:26:19.566Z,23.60
2022-10-18T21:28:50.646Z,23.50
2022-10-18T21:31:20.672Z,23.50
2022-10-18T21:33:52.957Z,23.50
2022-10-18T21:36:23.091Z,23.40
2022-10-18T21:38:51.621Z,23.40
2022-10-18T21:41:21.666Z,23.40
2022-10-18T21:43:51.847Z,23.40
2022-10-18T21:46:21.465Z,23.40
2022-10-18T21:48:51.086Z,23.30
2022-10-18T21:51:22.540Z,23.30
2022-10-18T21:53:53.453Z,23.30
2022-10-18T21:56:23.021Z,23.30
2022-10-18T21:58:51.344Z,23.20
2022-10-18T22:01:21.425Z,23.20
2022-10-18T22:03:50.946Z,23.20
2022-10-18T22:06:20.120Z,23.20
2022-10-18T22:08:51.694Z,23.20
2022-10-18T22:11:22.207Z,23.10
2022-10-18T22:13:50.361Z,23.10
2022-10-18T22:16:18.831Z,23.10
2022-10-18T22:18:48.651Z,23.00
2022-10-18T22:21:18.786Z,23.00
2022-10-18T22:23:50.154Z,23.00
2022-10-18T22:26:21.448Z,22.90
2022-10-18T22:28:54.918Z,22.90
2022-10-18T22:31:25.119Z,22.90
2022-10-18T22:33:57.494Z,22.90
2022-10-18T22:36:26.934Z,22.90
2022-10-18T22:38:56.725Z,22.80
2022-10-18T22:41:24.780Z,22.80
2022-10-18T22:43:53.799Z,22.80
2022-10-18T22:46:22.000Z,22.80
2022-10-18T22:48:50.500Z,22.70
2022-10-18T22:51:18.754Z,22.70
2022-10-18T22:53:47.077Z,22.70
2022-10-18T22:56:18.678Z,22.70
2022-10-18T22:58:48.045Z,22.70
2022-10-18T23:01:17.980Z,22.70
2022-10-18T23:03:46.198Z,22.60
2022-10-18T23:06:26.017Z,22.60
2022-10-18T23:08:55.627Z,22.50
2022-10-18T23:11:25.878Z,22.50
2022-10-18T23:13:54.220Z,22.50
2022-10-18T23:16:22.761Z,22.50
2022-10-18T23:18:52.592Z,22.50
2022-10-18T23:21:21.200Z,22.50
2022-10-18T23:23:49.387Z,22.40
2022-10-18T23:26:19.535Z,22.40
2022-10-18T23:28:51.086Z,22.40
2022-10-18T23:31:20.756Z,22.30
2022-10-18T23:33:50.637Z,22.30
2022-10-18T23:36:18.664Z,22.20
2022-10-18T23:38:47.036Z,22.20
2022-10-18T23:41:16.342Z,22.20
2022-10-18T23:43:44.765Z,22.20
2022-10-18T23:46:15.689Z,22.20
2022-10-18T23:48:44.194Z,22.20
2022-10-18T23:51:12.305Z,22.10
2022-10-18T23:53:40.729Z,22.10
2022-10-18T23:56:10.917Z,22.00
2022-10-18T23:58:39.397Z,22.00
