createdAt,value
2023-11-03T00:01:01.481Z,1.20
2023-11-03T00:05:06.296Z,0.70
2023-11-03T00:09:09.359Z,0.90
2023-11-03T00:17:14.457Z,0.80
2023-11-03T00:21:16.554Z,0.75
2023-11-03T00:25:18.439Z,0.80
2023-11-03T00:29:20.196Z,1.30
2023-11-03T00:33:22.782Z,1.23
2023-11-03T00:37:24.578Z,0.98
2023-11-03T00:41:29.800Z,1.13
2023-11-03T00:45:31.986Z,1.00
2023-11-03T00:49:33.831Z,0.80
2023-11-03T00:53:36.378Z,1.20
2023-11-03T00:57:39.337Z,1.10
2023-11-03T01:01:41.207Z,0.90
2023-11-03T01:05:42.964Z,1.08
2023-11-03T01:09:44.728Z,1.17
2023-11-03T01:13:46.801Z,1.00
2023-11-03T01:17:51.992Z,1.27
2023-11-03T01:21:54.412Z,1.00
2023-11-03T01:25:56.410Z,1.52
2023-11-03T01:29:58.815Z,1.60
2023-11-03T01:34:01.519Z,1.73
2023-11-03T01:38:05.512Z,1.55
2023-11-03T01:42:07.335Z,1.00
2023-11-03T01:46:09.129Z,0.95
2023-11-03T01:50:11.744Z,1.42
2023-11-03T01:54:13.695Z,1.35
2023-11-03T01:58:16.654Z,2.13
2023-11-03T02:06:21.947Z,0.75
2023-11-03T02:10:24.961Z,0.82
2023-11-03T02:18:28.530Z,1.17
2023-11-03T02:22:30.642Z,1.00
2023-11-03T02:26:32.773Z,1.02
2023-11-03T02:30:34.576Z,1.00
2023-11-03T02:34:36.307Z,0.57
2023-11-03T02:38:38.269Z,1.35
2023-11-03T02:42:40.018Z,1.08
2023-11-03T02:46:47.622Z,0.70
2023-11-03T02:50:49.544Z,0.98
2023-11-03T02:54:51.244Z,0.98
2023-11-03T02:58:53.616Z,1.30
2023-11-03T03:02:55.805Z,0.98
2023-11-03T03:06:57.573Z,1.20
2023-11-03T03:10:59.377Z,1.92
2023-11-03T03:15:01.096Z,1.20
2023-11-03T03:19:03.097Z,1.02
2023-11-03T03:23:04.908Z,0.90
2023-11-03T03:27:06.636Z,1.10
2023-11-03T03:31:08.516Z,1.38
2023-11-03T03:35:10.383Z,1.48
2023-11-03T03:39:12.156Z,1.63
2023-11-03T03:43:14.070Z,1.65
2023-11-03T03:47:16.685Z,1.38
2023-11-03T03:51:19.506Z,1.25
2023-11-03T03:55:21.286Z,1.10
2023-11-03T03:59:23.210Z,1.40
2023-11-03T04:03:24.984Z,1.42
2023-11-03T04:07:26.711Z,1.20
2023-11-03T04:11:28.442Z,0.98
2023-11-03T04:15:30.152Z,1.88
2023-11-03T04:19:31.956Z,1.45
2023-11-03T04:23:34.536Z,1.92
2023-11-03T04:27:37.905Z,1.23
2023-11-03T04:31:40.163Z,1.45
2023-11-03T04:35:43.388Z,1.30
2023-11-03T04:43:47.800Z,1.02
2023-11-03T04:47:50.395Z,1.00
2023-11-03T04:51:52.214Z,1.63
2023-11-03T04:55:54.069Z,1.63
2023-11-03T04:59:55.894Z,1.70
2023-11-03T05:03:58.869Z,1.10
2023-11-03T05:08:00.706Z,1.13
2023-11-03T05:12:04.589Z,1.23
2023-11-03T05:16:31.492Z,1.00
2023-11-03T05:20:44.936Z,1.10
2023-11-03T05:24:47.334Z,1.10
2023-11-03T05:28:49.109Z,1.17
2023-11-03T05:32:50.951Z,0.68
2023-11-03T05:36:53.934Z,1.35
2023-11-03T05:44:57.612Z,1.25
2023-11-03T05:48:59.389Z,0.90
2023-11-03T05:53:33.681Z,1.15
2023-11-03T05:58:53.769Z,1.00
2023-11-03T06:03:23.110Z,0.85
2023-11-03T06:07:24.889Z,1.08
2023-11-03T06:11:26.663Z,1.00
2023-11-03T06:15:28.807Z,1.23
2023-11-03T06:19:30.524Z,0.70
2023-11-03T06:23:33.215Z,1.30
2023-11-03T06:27:34.946Z,1.20
2023-11-03T06:31:46.925Z,0.85
2023-11-03T06:36:10.710Z,1.13
2023-11-03T06:40:32.983Z,1.17
2023-11-03T06:49:56.680Z,1.08
2023-11-03T06:54:42.161Z,1.05
2023-11-03T06:58:52.622Z,1.73
2023-11-03T07:03:02.332Z,1.13
2023-11-03T07:08:09.828Z,1.00
2023-11-03T07:12:23.131Z,1.25
2023-11-03T07:16:44.021Z,1.65
2023-11-03T07:21:09.083Z,1.00
2023-11-03T07:25:11.188Z,1.52
2023-11-03T07:29:23.503Z,1.20
2023-11-03T07:33:44.031Z,1.13
2023-11-03T07:37:46.326Z,1.70
2023-11-03T07:41:55.842Z,0.82
2023-11-03T07:46:09.404Z,1.65
2023-11-03T07:50:37.390Z,1.23
2023-11-03T07:54:39.564Z,1.30
2023-11-03T07:59:09.645Z,0.90
2023-11-03T08:03:14.037Z,1.80
2023-11-03T08:07:19.434Z,1.30
2023-11-03T08:11:24.134Z,1.00
2023-11-03T08:15:40.476Z,1.60
2023-11-03T08:19:45.355Z,1.20
2023-11-03T08:23:47.482Z,0.93
2023-11-03T08:27:52.231Z,1.27
2023-11-03T08:31:54.622Z,0.90
2023-11-03T08:35:56.429Z,1.45
2023-11-03T08:39:58.634Z,1.02
2023-11-03T08:44:16.495Z,0.85
2023-11-03T08:48:34.581Z,1.30
2023-11-03T08:52:57.867Z,1.55
2023-11-03T09:01:03.672Z,1.45
2023-11-03T09:05:08.797Z,1.25
2023-11-03T09:09:10.545Z,1.70
2023-11-03T09:13:13.194Z,1.20
2023-11-03T09:17:16.582Z,1.30
2023-11-03T09:21:24.615Z,1.45
2023-11-03T09:25:27.634Z,1.75
2023-11-03T09:29:29.337Z,1.25
2023-11-03T09:33:31.116Z,1.30
2023-11-03T09:37:32.970Z,1.08
2023-11-03T09:41:46.946Z,1.33
2023-11-03T09:45:48.777Z,1.15
2023-11-03T09:49:50.519Z,1.80
2023-11-03T09:53:54.516Z,1.00
2023-11-03T09:58:00.226Z,1.25
2023-11-03T10:02:10.907Z,1.52
2023-11-03T10:06:15.748Z,1.98
2023-11-03T10:10:18.210Z,1.83
2023-11-03T10:14:20.013Z,1.30
2023-11-03T10:18:23.771Z,0.90
2023-11-03T10:22:26.795Z,1.27
2023-11-03T10:26:29.609Z,1.83
2023-11-03T10:30:32.096Z,1.52
2023-11-03T10:34:34.127Z,1.38
2023-11-03T10:38:42.608Z,1.10
2023-11-03T10:42:52.648Z,1.10
2023-11-03T10:47:00.035Z,0.93
2023-11-03T10:51:10.970Z,1.00
2023-11-03T10:55:18.578Z,0.93
2023-11-03T10:59:30.128Z,1.00
2023-11-03T11:03:38.826Z,0.93
2023-11-03T11:07:42.702Z,1.20
2023-11-03T11:11:48.356Z,1.00
2023-11-03T11:16:04.239Z,1.00
2023-11-03T11:20:11.646Z,1.50
2023-11-03T11:24:13.546Z,1.88
2023-11-03T11:28:32.496Z,1.30
2023-11-03T11:32:34.367Z,1.60
2023-11-03T11:36:37.263Z,1.00
2023-11-03T11:44:41.902Z,0.90
2023-11-03T11:52:51.349Z,1.08
2023-11-03T11:56:53.578Z,1.20
2023-11-03T12:00:55.925Z,1.77
2023-11-03T12:04:57.805Z,1.88
2023-11-03T12:08:59.679Z,1.38
2023-11-03T12:13:01.871Z,1.10
2023-11-03T12:17:03.792Z,1.38
2023-11-03T12:21:05.977Z,1.38
2023-11-03T12:25:08.118Z,1.10
2023-11-03T12:29:29.736Z,1.00
2023-11-03T12:33:36.531Z,0.88
2023-11-03T12:37:53.370Z,0.90
2023-11-03T12:42:27.731Z,1.38
2023-11-03T12:46:30.713Z,1.27
2023-11-03T12:50:35.426Z,1.58
2023-11-03T12:54:37.303Z,1.05
2023-11-03T12:58:45.848Z,1.50
2023-11-03T13:02:48.422Z,1.30
2023-11-03T13:06:52.797Z,1.30
2023-11-03T13:10:55.642Z,1.63
2023-11-03T13:19:05.723Z,1.92
2023-11-03T13:23:08.698Z,1.25
2023-11-03T13:27:11.601Z,1.83
2023-11-03T13:35:15.757Z,1.50
2023-11-03T13:39:18.654Z,1.47
2023-11-03T13:47:25.150Z,1.67
2023-11-03T13:51:27.196Z,1.27
2023-11-03T13:55:39.361Z,1.50
2023-11-03T13:59:41.813Z,1.60
2023-11-03T14:03:44.039Z,1.25
2023-11-03T14:07:46.508Z,1.33
2023-11-03T14:11:49.654Z,1.10
2023-11-03T14:15:51.328Z,1.45
2023-11-03T14:19:53.261Z,1.60
2023-11-03T14:23:57.397Z,1.70
2023-11-03T14:27:59.620Z,1.60
2023-11-03T14:32:01.601Z,1.43
2023-11-03T14:36:06.244Z,1.30
2023-11-03T14:40:15.998Z,1.52
2023-11-03T14:44:20.245Z,1.65
2023-11-03T14:48:22.084Z,2.10
2023-11-03T14:52:23.944Z,1.30
2023-11-03T14:56:28.520Z,2.20
2023-11-03T15:00:36.285Z,1.38
2023-11-03T15:04:38.136Z,1.33
2023-11-03T15:08:40.119Z,1.40
2023-11-03T15:12:45.412Z,1.83
2023-11-03T15:16:48.319Z,1.50
2023-11-03T15:20:51.152Z,1.17
2023-11-03T15:24:52.933Z,1.60
2023-11-03T15:28:55.231Z,1.42
2023-11-03T15:32:56.978Z,1.67
2023-11-03T15:36:58.829Z,1.63
2023-11-03T15:41:01.548Z,1.80
2023-11-03T15:45:04.986Z,1.83
2023-11-03T15:49:08.464Z,1.90
2023-11-03T15:53:17.005Z,1.90
2023-11-03T15:57:19.457Z,1.83
2023-11-03T16:01:21.140Z,2.03
2023-11-03T16:05:22.958Z,1.35
2023-11-03T16:09:24.799Z,2.05
2023-11-03T16:13:26.746Z,2.33
2023-11-03T16:17:29.798Z,1.93
2023-11-03T16:21:31.996Z,1.95
2023-11-03T16:25:34.046Z,2.27
2023-11-03T16:29:38.888Z,1.83
2023-11-03T16:33:40.688Z,1.70
2023-11-03T16:37:42.834Z,1.75
2023-11-03T16:41:45.081Z,2.20
2023-11-03T16:45:46.840Z,2.07
2023-11-03T16:49:48.737Z,3.10
2023-11-03T16:53:51.296Z,2.22
2023-11-03T16:57:53.606Z,2.00
2023-11-03T17:01:57.308Z,2.05
2023-11-03T17:05:59.337Z,2.00
2023-11-03T17:10:01.425Z,2.27
2023-11-03T17:14:05.544Z,2.23
2023-11-03T17:18:07.553Z,2.65
2023-11-03T17:22:10.505Z,2.47
2023-11-03T17:30:17.582Z,2.08
2023-11-03T17:34:20.928Z,2.25
2023-11-03T17:38:22.708Z,2.83
2023-11-03T17:42:24.431Z,1.85
2023-11-03T17:46:29.168Z,3.60
2023-11-03T17:50:30.937Z,3.95
2023-11-03T17:54:32.681Z,3.33
2023-11-03T17:58:34.809Z,2.55
2023-11-03T18:02:36.642Z,1.80
2023-11-03T18:06:39.668Z,2.67
2023-11-03T18:10:41.412Z,1.90
2023-11-03T18:14:43.156Z,2.53
2023-11-03T18:18:44.990Z,2.00
2023-11-03T18:22:49.321Z,2.25
2023-11-03T18:26:51.212Z,2.05
2023-11-03T18:30:52.882Z,2.38
2023-11-03T18:34:54.885Z,2.60
2023-11-03T18:38:56.698Z,2.80
2023-11-03T18:43:01.541Z,2.25
2023-11-03T18:47:04.752Z,2.60
2023-11-03T18:51:25.662Z,3.40
2023-11-03T18:56:38.031Z,3.60
2023-11-03T19:00:24.669Z,3.15
2023-11-03T19:05:10.096Z,2.95
2023-11-03T19:08:42.656Z,2.80
2023-11-03T19:12:44.618Z,3.03
2023-11-03T19:16:46.388Z,2.53
2023-11-03T19:20:48.090Z,2.67
2023-11-03T19:24:49.927Z,3.30
2023-11-03T19:28:52.265Z,3.20
2023-11-03T19:32:56.772Z,3.13
2023-11-03T19:36:58.529Z,2.95
2023-11-03T19:41:03.345Z,3.17
2023-11-03T19:45:10.087Z,3.05
2023-11-03T19:49:11.907Z,3.15
2023-11-03T19:53:13.873Z,2.80
2023-11-03T19:57:15.633Z,1.83
2023-11-03T20:01:17.359Z,2.63
2023-11-03T20:05:19.114Z,2.80
2023-11-03T20:09:21.467Z,2.75
2023-11-03T20:13:40.140Z,3.25
2023-11-03T20:17:42.053Z,2.78
2023-11-03T20:21:43.821Z,3.15
2023-11-03T20:26:05.443Z,3.45
2023-11-03T20:30:12.662Z,3.55
2023-11-03T20:39:24.378Z,3.33
2023-11-03T20:43:29.179Z,2.95
2023-11-03T20:47:30.925Z,3.75
2023-11-03T20:51:32.818Z,3.55
2023-11-03T20:55:35.282Z,3.35
2023-11-03T20:59:37.093Z,3.05
2023-11-03T21:03:39.445Z,3.72
2023-11-03T21:07:42.739Z,2.55
2023-11-03T21:11:44.725Z,2.30
2023-11-03T21:15:47.556Z,2.38
2023-11-03T21:19:49.461Z,2.17
2023-11-03T21:23:53.045Z,1.90
2023-11-03T21:27:55.206Z,1.48
2023-11-03T21:31:57.002Z,1.33
2023-11-03T21:35:59.833Z,1.27
2023-11-03T21:40:01.579Z,1.60
2023-11-03T21:44:03.296Z,1.30
2023-11-03T21:48:06.427Z,1.80
2023-11-03T21:52:08.773Z,1.83
2023-11-03T21:56:11.877Z,1.40
2023-11-03T22:00:14.137Z,1.88
2023-11-03T22:04:17.406Z,1.42
2023-11-03T22:08:23.728Z,1.85
2023-11-03T22:12:50.471Z,1.33
2023-11-03T22:16:52.309Z,1.60
2023-11-03T22:26:11.526Z,1.17
2023-11-03T22:30:17.039Z,1.33
2023-11-03T22:34:27.113Z,1.48
2023-11-03T22:38:29.400Z,1.60
2023-11-03T22:42:31.408Z,1.53
2023-11-03T22:46:33.179Z,1.50
2023-11-03T22:50:34.953Z,1.52
2023-11-03T22:54:53.660Z,1.63
2023-11-03T22:59:06.870Z,1.48
2023-11-03T23:03:49.622Z,1.50
2023-11-03T23:07:57.249Z,1.35
2023-11-03T23:12:34.123Z,2.15
2023-11-03T23:16:36.150Z,1.70
2023-11-03T23:21:31.674Z,1.70
2023-11-03T23:25:45.684Z,1.80
2023-11-03T23:29:52.809Z,1.52
2023-11-03T23:33:58.068Z,1.98
2023-11-03T23:38:09.808Z,1.80
2023-11-03T23:42:11.650Z,1.67
2023-11-03T23:46:14.177Z,1.75
2023-11-03T23:50:23.329Z,2.20
2023-11-03T23:54:25.665Z,1.65
