createdAt,value
2022-11-22T00:04:44.823Z,98.40
2022-11-22T00:14:46.467Z,98.50
2022-11-22T00:24:48.937Z,98.50
2022-11-22T00:34:50.558Z,98.50
2022-11-22T00:44:52.176Z,98.70
2022-11-22T00:54:55.188Z,98.70
2022-11-22T01:04:57.010Z,98.60
2022-11-22T01:14:58.622Z,98.80
2022-11-22T01:25:00.235Z,98.80
2022-11-22T01:35:01.864Z,98.80
2022-11-22T01:45:31.369Z,99.10
2022-11-22T01:55:34.681Z,98.90
2022-11-22T02:05:36.441Z,98.80
2022-11-22T02:15:38.118Z,99.10
2022-11-22T02:25:57.637Z,98.60
2022-11-22T02:35:59.953Z,98.80
2022-11-22T02:46:06.521Z,98.60
2022-11-22T02:56:08.160Z,98.70
2022-11-22T03:06:09.798Z,98.80
2022-11-22T03:16:11.453Z,98.80
2022-11-22T03:26:13.167Z,98.80
2022-11-22T03:36:14.780Z,98.90
2022-11-22T03:46:19.406Z,98.80
2022-11-22T03:56:21.023Z,99.00
2022-11-22T04:06:22.693Z,98.90
2022-11-22T04:16:24.382Z,99.10
2022-11-22T04:26:26.237Z,99.10
2022-11-22T04:36:27.872Z,99.20
2022-11-22T04:46:33.844Z,99.40
2022-11-22T04:56:35.456Z,99.40
2022-11-22T05:06:37.344Z,99.70
2022-11-22T05:16:38.963Z,99.70
2022-11-22T05:26:40.697Z,99.80
2022-11-22T05:36:42.386Z,99.90
2022-11-22T05:46:43.998Z,99.90
2022-11-22T05:56:45.859Z,99.90
2022-11-22T06:06:47.907Z,99.90
2022-11-22T06:16:51.336Z,99.90
2022-11-22T06:26:52.949Z,99.90
2022-11-22T06:36:54.572Z,99.90
2022-11-22T06:46:56.243Z,99.90
2022-11-22T06:56:57.979Z,99.90
2022-11-22T07:06:59.619Z,99.90
2022-11-22T07:17:01.245Z,99.90
2022-11-22T07:27:03.337Z,99.90
2022-11-22T07:37:09.058Z,99.90
2022-11-22T07:47:11.079Z,99.90
2022-11-22T07:57:12.760Z,99.90
2022-11-22T08:07:14.459Z,99.90
2022-11-22T08:17:16.221Z,99.90
2022-11-22T08:27:17.875Z,99.90
2022-11-22T08:37:19.503Z,99.90
2022-11-22T08:47:22.796Z,99.90
2022-11-22T08:57:24.457Z,99.90
2022-11-22T09:17:47.668Z,99.90
2022-11-22T09:27:49.385Z,99.90
2022-11-22T09:37:51.006Z,99.90
2022-11-22T09:48:04.217Z,99.90
2022-11-22T09:58:21.913Z,99.90
2022-11-22T10:08:42.712Z,99.90
2022-11-22T10:18:46.837Z,99.90
2022-11-22T10:29:01.371Z,99.90
2022-11-22T10:39:19.518Z,99.90
2022-11-22T10:49:49.592Z,98.70
2022-11-22T11:00:15.683Z,96.80
2022-11-22T11:10:33.804Z,95.30
2022-11-22T11:20:41.673Z,95.00
2022-11-22T11:31:03.596Z,94.80
2022-11-22T11:41:22.088Z,93.70
2022-11-22T11:51:39.606Z,93.60
2022-11-22T12:01:55.489Z,93.40
2022-11-22T12:12:03.337Z,93.10
2022-11-22T12:22:48.861Z,92.80
2022-11-22T12:33:00.295Z,92.60
2022-11-22T12:43:11.355Z,92.60
2022-11-22T12:53:16.212Z,92.50
2022-11-22T13:03:27.216Z,92.80
2022-11-22T13:13:40.077Z,92.10
2022-11-22T13:24:09.769Z,91.90
2022-11-22T13:34:25.323Z,91.70
2022-11-22T13:44:33.239Z,91.30
2022-11-22T13:54:40.372Z,91.40
2022-11-22T14:04:43.405Z,91.70
2022-11-22T14:14:54.137Z,91.30
2022-11-22T14:25:25.211Z,91.20
2022-11-22T14:35:32.547Z,91.20
2022-11-22T14:45:55.782Z,91.20
2022-11-22T14:56:17.350Z,91.90
2022-11-22T15:09:21.753Z,92.00
2022-11-22T15:58:49.476Z,93.90
2022-11-22T16:08:58.530Z,94.30
2022-11-22T16:19:23.651Z,94.70
2022-11-22T16:29:29.374Z,94.90
2022-11-22T16:39:32.359Z,95.50
2022-11-22T16:59:36.235Z,96.10
2022-11-22T17:09:38.305Z,96.10
2022-11-22T17:19:53.161Z,96.20
2022-11-22T17:29:55.584Z,96.30
2022-11-22T17:39:57.179Z,96.40
2022-11-22T17:49:58.796Z,96.70
2022-11-22T18:00:00.449Z,96.80
2022-11-22T18:10:02.661Z,97.00
2022-11-22T18:30:07.061Z,97.20
2022-11-22T18:40:09.486Z,97.40
2022-11-22T18:50:12.913Z,97.70
2022-11-22T19:00:15.054Z,97.60
2022-11-22T19:10:16.883Z,97.70
2022-11-22T19:20:47.465Z,97.90
2022-11-22T19:30:44.075Z,97.80
2022-11-22T19:40:45.944Z,97.90
2022-11-22T19:50:47.544Z,97.90
2022-11-22T20:00:49.189Z,97.90
2022-11-22T20:10:50.829Z,97.90
2022-11-22T20:20:59.034Z,97.90
2022-11-22T20:31:18.000Z,98.10
2022-11-22T20:41:21.635Z,98.10
2022-11-22T20:51:25.287Z,98.20
2022-11-22T21:01:29.805Z,98.40
2022-11-22T21:11:31.962Z,98.30
2022-11-22T21:21:35.940Z,98.20
2022-11-22T21:31:38.036Z,98.60
2022-11-22T21:41:40.787Z,98.40
2022-11-22T21:51:43.058Z,98.50
2022-11-22T22:01:44.794Z,98.60
2022-11-22T22:11:47.798Z,98.60
2022-11-22T22:21:49.415Z,98.80
2022-11-22T22:31:51.021Z,98.80
2022-11-22T22:51:55.244Z,98.90
2022-11-22T23:01:56.860Z,99.20
2022-11-22T23:12:10.440Z,98.90
2022-11-22T23:22:12.050Z,99.10
2022-11-22T23:32:13.774Z,99.20
2022-11-22T23:42:15.356Z,99.30
2022-11-22T23:52:17.215Z,99.30
