createdAt,value
2022-08-26T00:02:13.573Z,9.75
2022-08-26T00:04:43.443Z,9.98
2022-08-26T00:07:11.700Z,10.40
2022-08-26T00:09:40.348Z,10.35
2022-08-26T00:12:12.470Z,10.35
2022-08-26T00:14:41.707Z,9.85
2022-08-26T00:17:10.605Z,10.40
2022-08-26T00:19:40.105Z,9.48
2022-08-26T00:22:08.526Z,10.10
2022-08-26T00:24:36.668Z,9.63
2022-08-26T00:27:05.038Z,10.75
2022-08-26T00:29:37.688Z,10.70
2022-08-26T00:32:06.978Z,9.93
2022-08-26T00:34:35.602Z,10.38
2022-08-26T00:37:09.454Z,10.80
2022-08-26T00:39:40.938Z,9.50
2022-08-26T00:42:09.033Z,9.88
2022-08-26T00:44:37.423Z,10.57
2022-08-26T00:47:10.673Z,11.02
2022-08-26T00:49:41.589Z,10.10
2022-08-26T00:52:15.460Z,11.20
2022-08-26T00:54:50.730Z,10.50
2022-08-26T00:57:20.346Z,10.45
2022-08-26T00:59:52.335Z,11.70
2022-08-26T01:02:21.237Z,11.80
2022-08-26T01:04:54.237Z,12.02
2022-08-26T01:07:27.415Z,11.23
2022-08-26T01:09:59.568Z,11.57
2022-08-26T01:12:30.203Z,10.80
2022-08-26T01:14:58.417Z,10.68
2022-08-26T01:17:26.775Z,11.75
2022-08-26T01:20:00.507Z,11.43
2022-08-26T01:22:35.370Z,11.43
2022-08-26T01:25:06.243Z,11.48
2022-08-26T01:27:36.094Z,12.07
2022-08-26T01:30:06.091Z,10.98
2022-08-26T01:32:36.298Z,11.15
2022-08-26T01:35:09.047Z,11.30
2022-08-26T01:37:40.468Z,10.63
2022-08-26T01:40:15.178Z,11.68
2022-08-26T01:42:46.772Z,11.43
2022-08-26T01:45:18.414Z,11.55
2022-08-26T01:47:49.730Z,10.98
2022-08-26T01:50:30.113Z,10.95
2022-08-26T01:53:03.085Z,11.50
2022-08-26T01:55:34.535Z,10.73
2022-08-26T01:58:06.653Z,10.52
2022-08-26T02:00:36.339Z,10.90
2022-08-26T02:03:22.248Z,10.98
2022-08-26T02:05:54.421Z,11.32
2022-08-26T02:08:27.950Z,12.00
2022-08-26T02:10:57.452Z,11.25
2022-08-26T02:13:30.139Z,10.70
2022-08-26T02:16:00.545Z,10.65
2022-08-26T02:18:31.354Z,11.52
2022-08-26T02:20:59.669Z,11.50
2022-08-26T02:23:28.233Z,11.40
2022-08-26T02:26:03.515Z,11.77
2022-08-26T02:28:37.627Z,11.82
2022-08-26T02:31:06.017Z,12.32
2022-08-26T02:33:36.250Z,12.15
2022-08-26T02:36:05.673Z,12.38
2022-08-26T02:38:37.081Z,12.00
2022-08-26T02:41:08.037Z,12.75
2022-08-26T02:43:36.461Z,12.63
2022-08-26T02:46:04.658Z,12.15
2022-08-26T02:48:33.417Z,13.25
2022-08-26T02:51:02.497Z,13.25
2022-08-26T02:53:31.790Z,13.13
2022-08-26T02:56:00.547Z,13.30
2022-08-26T02:58:29.995Z,13.52
2022-08-26T03:00:58.153Z,12.52
2022-08-26T03:03:26.688Z,12.55
2022-08-26T03:05:56.033Z,14.10
2022-08-26T03:08:24.115Z,14.57
2022-08-26T03:10:53.659Z,14.05
2022-08-26T03:13:21.785Z,13.55
2022-08-26T03:15:51.452Z,13.52
2022-08-26T03:18:19.579Z,13.27
2022-08-26T03:20:48.669Z,12.60
2022-08-26T03:23:16.902Z,13.13
2022-08-26T03:25:50.479Z,14.05
2022-08-26T03:28:19.367Z,13.43
2022-08-26T03:30:49.215Z,13.05
2022-08-26T03:33:19.514Z,12.95
2022-08-26T03:35:50.510Z,13.27
2022-08-26T03:38:19.865Z,12.50
2022-08-26T03:40:48.077Z,12.65
2022-08-26T03:43:17.976Z,13.63
2022-08-26T03:45:46.373Z,15.80
2022-08-26T03:48:15.376Z,18.10
2022-08-26T03:50:44.813Z,20.52
2022-08-26T03:53:13.419Z,19.70
2022-08-26T03:55:42.312Z,20.85
2022-08-26T03:58:11.979Z,22.13
2022-08-26T04:00:40.053Z,20.42
2022-08-26T04:03:10.060Z,22.27
2022-08-26T04:05:39.154Z,20.83
2022-08-26T04:08:08.593Z,21.63
2022-08-26T04:10:39.107Z,21.83
2022-08-26T04:13:07.505Z,21.13
2022-08-26T04:15:35.723Z,22.10
2022-08-26T04:18:04.386Z,23.10
2022-08-26T04:20:32.514Z,20.95
2022-08-26T04:23:00.767Z,23.83
2022-08-26T04:25:30.175Z,23.33
2022-08-26T04:27:58.288Z,25.80
2022-08-26T04:30:26.427Z,27.20
2022-08-26T04:32:54.574Z,28.20
2022-08-26T04:35:25.781Z,29.65
2022-08-26T04:37:55.509Z,30.98
2022-08-26T04:40:24.334Z,32.42
2022-08-26T04:42:55.882Z,31.63
2022-08-26T04:45:24.546Z,32.67
2022-08-26T04:47:56.770Z,35.53
2022-08-26T04:50:27.026Z,35.58
2022-08-26T04:52:56.192Z,37.13
2022-08-26T04:55:38.196Z,34.50
2022-08-26T04:58:10.344Z,36.60
2022-08-26T05:00:39.983Z,35.05
2022-08-26T05:03:10.612Z,34.92
2022-08-26T05:05:43.250Z,35.80
2022-08-26T05:08:12.270Z,34.97
2022-08-26T05:10:42.057Z,34.42
2022-08-26T05:13:15.517Z,33.05
2022-08-26T05:15:45.171Z,34.13
2022-08-26T05:18:14.925Z,33.47
2022-08-26T05:20:44.554Z,32.58
2022-08-26T05:23:13.492Z,31.67
2022-08-26T05:25:45.106Z,30.08
2022-08-26T05:28:16.401Z,31.30
2022-08-26T05:30:44.882Z,30.25
2022-08-26T05:33:13.654Z,28.50
2022-08-26T05:35:42.582Z,27.08
2022-08-26T05:38:13.176Z,25.58
2022-08-26T05:40:44.612Z,28.45
2022-08-26T05:43:14.575Z,26.52
2022-08-26T05:45:46.215Z,27.13
2022-08-26T05:48:16.045Z,27.08
2022-08-26T05:50:46.778Z,26.13
2022-08-26T05:53:17.589Z,26.73
2022-08-26T05:55:47.357Z,26.63
2022-08-26T05:58:20.094Z,24.98
2022-08-26T06:00:56.847Z,27.00
2022-08-26T06:03:24.920Z,26.63
2022-08-26T06:05:53.074Z,26.73
2022-08-26T06:08:21.266Z,26.20
2022-08-26T06:10:51.465Z,27.00
2022-08-26T06:13:25.539Z,25.85
2022-08-26T06:15:55.150Z,25.55
2022-08-26T06:18:27.337Z,26.20
2022-08-26T06:20:58.372Z,28.05
2022-08-26T06:23:45.973Z,27.95
2022-08-26T06:26:15.998Z,28.92
2022-08-26T06:28:45.898Z,29.27
2022-08-26T06:31:14.383Z,30.00
2022-08-26T06:33:42.762Z,31.08
2022-08-26T06:36:10.831Z,30.33
2022-08-26T06:38:38.848Z,29.77
2022-08-26T06:41:11.987Z,31.77
2022-08-26T06:43:40.117Z,31.38
2022-08-26T06:46:11.868Z,30.83
2022-08-26T06:48:40.789Z,30.20
2022-08-26T06:51:11.722Z,28.38
2022-08-26T06:53:41.078Z,26.38
2022-08-26T06:56:11.866Z,28.05
2022-08-26T06:58:41.396Z,26.17
2022-08-26T07:01:18.407Z,25.92
2022-08-26T07:03:48.789Z,25.67
2022-08-26T07:06:18.577Z,26.25
2022-08-26T07:08:46.808Z,24.92
2022-08-26T07:11:16.396Z,25.00
2022-08-26T07:13:44.820Z,26.40
2022-08-26T07:16:18.813Z,26.13
2022-08-26T07:18:50.662Z,26.30
2022-08-26T07:21:19.234Z,25.50
2022-08-26T07:23:47.299Z,24.85
2022-08-26T07:26:20.480Z,25.92
2022-08-26T07:28:50.619Z,23.63
2022-08-26T07:31:25.131Z,24.83
2022-08-26T07:33:54.810Z,23.23
2022-08-26T07:36:25.559Z,24.27
2022-08-26T07:38:54.167Z,23.77
2022-08-26T07:41:25.358Z,24.33
2022-08-26T07:43:54.506Z,23.13
2022-08-26T07:46:27.504Z,23.65
2022-08-26T07:48:59.552Z,22.58
2022-08-26T07:51:28.314Z,22.15
2022-08-26T07:53:56.733Z,22.27
2022-08-26T07:56:25.790Z,22.67
2022-08-26T07:58:54.731Z,22.98
2022-08-26T08:01:26.809Z,22.88
2022-08-26T08:03:56.498Z,22.25
2022-08-26T08:06:28.124Z,23.67
2022-08-26T08:08:57.155Z,23.15
2022-08-26T08:11:27.277Z,22.85
2022-08-26T08:13:56.317Z,21.90
2022-08-26T08:16:26.781Z,22.38
2022-08-26T08:18:56.440Z,23.40
2022-08-26T08:21:25.425Z,21.50
2022-08-26T08:23:54.442Z,21.15
2022-08-26T08:26:23.283Z,21.08
2022-08-26T08:28:51.780Z,20.73
2022-08-26T08:31:38.538Z,21.15
2022-08-26T08:34:11.019Z,21.13
2022-08-26T08:36:39.029Z,20.42
2022-08-26T08:39:07.127Z,20.33
2022-08-26T08:41:46.872Z,22.00
2022-08-26T08:44:19.983Z,20.92
2022-08-26T08:46:51.639Z,19.65
2022-08-26T08:49:21.874Z,18.10
2022-08-26T08:51:53.273Z,19.00
2022-08-26T08:54:26.361Z,19.63
2022-08-26T08:57:03.819Z,19.30
2022-08-26T08:59:34.604Z,19.83
2022-08-26T09:02:12.282Z,19.27
2022-08-26T09:05:15.054Z,18.23
2022-08-26T09:07:49.287Z,17.55
2022-08-26T09:10:33.497Z,16.90
2022-08-26T09:13:06.693Z,18.38
2022-08-26T09:15:47.298Z,18.23
2022-08-26T09:18:29.294Z,17.15
2022-08-26T09:21:03.249Z,18.27
2022-08-26T09:23:32.258Z,18.02
2022-08-26T09:26:02.529Z,17.70
2022-08-26T09:28:32.724Z,18.05
2022-08-26T09:31:11.488Z,20.05
2022-08-26T09:33:41.837Z,16.90
2022-08-26T09:36:24.676Z,16.95
2022-08-26T09:38:53.922Z,19.58
2022-08-26T09:41:25.962Z,19.10
2022-08-26T09:44:18.239Z,18.52
2022-08-26T09:46:53.627Z,19.48
2022-08-26T09:49:31.622Z,18.67
2022-08-26T09:52:15.517Z,19.63
2022-08-26T09:54:45.481Z,17.55
2022-08-26T09:57:28.443Z,18.00
2022-08-26T09:59:57.402Z,17.42
2022-08-26T10:02:37.329Z,16.08
2022-08-26T10:05:10.877Z,15.25
2022-08-26T10:07:45.465Z,15.02
2022-08-26T10:10:19.669Z,14.70
2022-08-26T10:12:57.794Z,14.63
2022-08-26T10:15:28.477Z,14.38
2022-08-26T10:18:02.482Z,14.63
2022-08-26T10:20:37.309Z,14.25
2022-08-26T10:23:12.766Z,14.23
2022-08-26T10:25:47.755Z,14.25
2022-08-26T10:28:23.566Z,14.10
2022-08-26T10:30:59.284Z,13.75
2022-08-26T10:33:27.827Z,14.13
2022-08-26T10:35:59.771Z,13.88
2022-08-26T10:38:34.652Z,13.45
2022-08-26T10:41:10.387Z,12.63
2022-08-26T10:43:43.695Z,12.45
2022-08-26T10:46:17.052Z,13.23
2022-08-26T10:48:48.819Z,12.35
2022-08-26T10:51:23.182Z,13.07
2022-08-26T10:53:58.241Z,10.98
2022-08-26T10:56:36.084Z,10.07
2022-08-26T10:59:12.473Z,9.27
2022-08-26T11:01:50.949Z,9.85
2022-08-26T11:04:38.540Z,8.77
2022-08-26T11:07:32.257Z,8.82
2022-08-26T11:10:03.755Z,8.27
2022-08-26T11:12:56.016Z,8.18
2022-08-26T11:16:01.218Z,7.63
2022-08-26T11:18:48.889Z,7.75
2022-08-26T11:21:45.350Z,7.78
2022-08-26T11:24:47.753Z,7.43
2022-08-26T11:27:55.359Z,8.02
2022-08-26T11:30:57.507Z,7.75
2022-08-26T11:33:49.217Z,7.07
2022-08-26T11:36:56.929Z,6.75
2022-08-26T11:39:29.841Z,7.30
2022-08-26T11:42:01.888Z,6.90
2022-08-26T11:44:40.100Z,5.75
2022-08-26T11:47:11.696Z,6.07
2022-08-26T11:49:40.310Z,6.97
2022-08-26T11:52:17.425Z,6.45
2022-08-26T11:55:02.508Z,5.90
2022-08-26T11:57:31.669Z,5.90
2022-08-26T12:00:01.607Z,5.78
2022-08-26T12:02:30.287Z,5.75
2022-08-26T12:04:58.921Z,5.47
2022-08-26T12:07:29.764Z,5.63
2022-08-26T12:10:02.081Z,5.22
2022-08-26T12:12:36.073Z,5.85
2022-08-26T12:15:13.119Z,5.97
2022-08-26T12:17:42.502Z,5.68
2022-08-26T12:20:31.276Z,5.55
2022-08-26T12:23:00.995Z,5.82
2022-08-26T12:25:30.715Z,5.32
2022-08-26T12:28:06.614Z,4.72
2022-08-26T12:30:36.342Z,4.70
2022-08-26T12:33:22.302Z,4.20
2022-08-26T12:35:56.501Z,4.30
2022-08-26T12:38:25.602Z,4.22
2022-08-26T12:40:54.677Z,4.10
2022-08-26T12:43:41.598Z,3.97
2022-08-26T12:46:13.951Z,4.10
2022-08-26T12:48:45.823Z,4.43
2022-08-26T12:51:28.141Z,4.38
2022-08-26T12:53:57.776Z,3.90
2022-08-26T12:56:39.866Z,4.13
2022-08-26T12:59:20.441Z,3.95
2022-08-26T13:01:50.796Z,4.10
2022-08-26T13:04:41.297Z,4.15
2022-08-26T13:07:22.197Z,3.60
2022-08-26T13:09:51.759Z,4.10
2022-08-26T13:12:29.876Z,4.18
2022-08-26T13:14:59.901Z,4.22
2022-08-26T13:17:30.859Z,4.20
2022-08-26T13:20:04.103Z,4.05
2022-08-26T13:22:32.870Z,4.20
2022-08-26T13:25:01.257Z,4.10
2022-08-26T13:27:29.684Z,4.28
2022-08-26T13:29:59.163Z,4.13
2022-08-26T13:32:27.894Z,3.40
2022-08-26T13:34:59.000Z,3.10
2022-08-26T13:37:34.606Z,3.65
2022-08-26T13:40:05.880Z,4.00
2022-08-26T13:42:34.422Z,3.10
2022-08-26T13:45:03.450Z,3.50
2022-08-26T13:47:31.891Z,3.22
2022-08-26T13:50:01.657Z,3.65
2022-08-26T13:52:30.504Z,3.72
2022-08-26T13:55:00.688Z,3.67
2022-08-26T13:57:30.222Z,5.07
2022-08-26T14:00:00.236Z,4.07
2022-08-26T14:02:31.140Z,3.72
2022-08-26T14:04:59.417Z,3.80
2022-08-26T14:07:30.328Z,4.38
2022-08-26T14:09:59.020Z,3.67
2022-08-26T14:12:27.539Z,3.35
2022-08-26T14:14:56.146Z,6.60
2022-08-26T14:17:26.214Z,4.15
2022-08-26T14:19:54.996Z,3.33
2022-08-26T14:22:24.100Z,4.60
2022-08-26T14:24:54.003Z,3.33
2022-08-26T14:27:22.282Z,3.33
2022-08-26T14:29:50.559Z,3.13
2022-08-26T14:32:25.223Z,3.50
2022-08-26T14:34:54.133Z,3.22
2022-08-26T14:37:23.674Z,3.45
2022-08-26T14:39:53.504Z,3.38
2022-08-26T14:42:27.969Z,3.70
2022-08-26T14:45:03.059Z,4.50
2022-08-26T14:47:31.466Z,3.08
2022-08-26T14:49:59.946Z,2.83
2022-08-26T14:52:28.426Z,3.10
2022-08-26T14:54:57.127Z,2.50
2022-08-26T14:57:25.450Z,2.45
2022-08-26T14:59:53.822Z,2.83
2022-08-26T15:02:32.633Z,2.67
2022-08-26T15:05:02.192Z,2.75
2022-08-26T15:07:30.541Z,2.03
2022-08-26T15:10:00.331Z,2.15
2022-08-26T15:12:28.905Z,2.40
2022-08-26T15:14:57.268Z,2.50
2022-08-26T15:17:26.323Z,2.45
2022-08-26T15:19:54.779Z,2.88
2022-08-26T15:22:23.155Z,2.25
2022-08-26T15:24:53.590Z,2.58
2022-08-26T15:27:23.688Z,2.50
2022-08-26T15:29:52.393Z,2.75
2022-08-26T15:32:21.135Z,2.70
2022-08-26T15:34:50.058Z,2.95
2022-08-26T15:37:18.385Z,2.75
2022-08-26T15:39:46.716Z,2.75
2022-08-26T15:42:15.166Z,2.72
2022-08-26T15:44:46.590Z,2.60
2022-08-26T15:47:14.968Z,2.50
2022-08-26T15:49:43.250Z,2.90
2022-08-26T15:52:11.701Z,2.95
2022-08-26T15:54:40.112Z,2.50
2022-08-26T15:57:11.468Z,2.83
2022-08-26T15:59:40.836Z,3.13
2022-08-26T16:02:10.793Z,3.05
2022-08-26T16:04:39.189Z,2.88
2022-08-26T16:07:07.560Z,3.47
2022-08-26T16:09:36.049Z,3.20
2022-08-26T16:12:04.895Z,4.15
2022-08-26T16:14:33.365Z,3.10
2022-08-26T16:17:01.791Z,3.10
2022-08-26T16:19:31.574Z,3.22
2022-08-26T16:22:00.454Z,3.30
2022-08-26T16:24:30.612Z,3.30
2022-08-26T16:26:59.205Z,3.60
2022-08-26T16:29:28.047Z,4.05
2022-08-26T16:31:56.601Z,3.65
2022-08-26T16:34:25.248Z,3.88
2022-08-26T16:36:55.116Z,3.88
2022-08-26T16:39:23.402Z,3.78
2022-08-26T16:41:52.049Z,3.63
2022-08-26T16:44:22.165Z,3.15
2022-08-26T16:46:56.028Z,3.60
2022-08-26T16:49:27.295Z,3.25
2022-08-26T16:51:56.992Z,3.83
2022-08-26T16:54:25.335Z,3.60
2022-08-26T16:56:53.636Z,3.55
2022-08-26T16:59:22.035Z,3.50
2022-08-26T17:01:50.686Z,3.50
2022-08-26T17:04:19.893Z,3.72
2022-08-26T17:06:48.284Z,3.40
2022-08-26T17:09:18.551Z,3.72
2022-08-26T17:11:47.343Z,3.60
2022-08-26T17:14:15.588Z,3.80
2022-08-26T17:16:46.349Z,3.88
2022-08-26T17:19:14.790Z,3.88
2022-08-26T17:21:43.055Z,3.70
2022-08-26T17:24:11.548Z,3.22
2022-08-26T17:26:48.380Z,3.40
2022-08-26T17:29:19.056Z,3.60
2022-08-26T17:31:47.555Z,3.20
2022-08-26T17:34:15.847Z,2.90
2022-08-26T17:36:44.338Z,3.72
2022-08-26T17:39:12.699Z,3.83
2022-08-26T17:41:44.269Z,3.10
2022-08-26T17:44:12.724Z,3.33
2022-08-26T17:46:41.101Z,3.53
2022-08-26T17:49:10.025Z,3.38
2022-08-26T17:51:38.345Z,3.40
2022-08-26T17:54:06.944Z,3.40
2022-08-26T17:56:35.324Z,3.53
2022-08-26T17:59:05.064Z,4.07
2022-08-26T18:01:33.772Z,3.55
2022-08-26T18:04:02.701Z,3.30
2022-08-26T18:06:31.628Z,3.13
2022-08-26T18:09:00.615Z,3.80
2022-08-26T18:11:29.930Z,3.53
2022-08-26T18:13:58.716Z,3.80
2022-08-26T18:16:29.973Z,3.22
2022-08-26T18:18:59.256Z,3.53
2022-08-26T18:21:29.045Z,3.00
2022-08-26T18:23:57.541Z,2.95
2022-08-26T18:26:27.497Z,3.85
2022-08-26T18:28:56.407Z,3.47
2022-08-26T18:31:24.957Z,3.53
2022-08-26T18:33:55.015Z,3.05
2022-08-26T18:36:27.975Z,2.97
2022-08-26T18:38:57.267Z,3.17
2022-08-26T18:41:28.786Z,3.08
2022-08-26T18:43:57.668Z,3.20
2022-08-26T18:46:27.759Z,3.00
2022-08-26T18:48:58.893Z,3.42
2022-08-26T18:51:29.685Z,2.97
2022-08-26T18:53:58.914Z,3.05
2022-08-26T18:56:27.277Z,3.13
2022-08-26T18:58:55.620Z,3.10
2022-08-26T19:01:27.358Z,3.10
2022-08-26T19:03:57.913Z,3.53
2022-08-26T19:06:27.027Z,3.67
2022-08-26T19:08:55.781Z,3.13
2022-08-26T19:11:32.081Z,3.05
2022-08-26T19:14:01.576Z,3.10
2022-08-26T19:16:31.067Z,3.45
2022-08-26T19:19:02.035Z,3.60
2022-08-26T19:21:31.060Z,3.42
2022-08-26T19:24:00.300Z,2.80
2022-08-26T19:26:30.415Z,2.85
2022-08-26T19:28:59.471Z,2.80
2022-08-26T19:31:28.268Z,2.60
2022-08-26T19:33:58.141Z,2.95
2022-08-26T19:36:28.783Z,2.65
2022-08-26T19:38:57.712Z,2.47
2022-08-26T19:41:36.865Z,2.30
2022-08-26T19:44:09.483Z,2.38
2022-08-26T19:49:07.733Z,2.08
2022-08-26T19:51:37.804Z,2.33
2022-08-26T19:54:06.700Z,2.20
2022-08-26T19:56:35.079Z,2.10
2022-08-26T19:59:03.429Z,1.92
2022-08-26T20:01:31.914Z,2.05
2022-08-26T20:04:00.316Z,2.25
2022-08-26T20:06:28.762Z,2.10
2022-08-26T20:08:58.497Z,2.20
2022-08-26T20:11:26.918Z,2.22
2022-08-26T20:13:55.399Z,1.88
2022-08-26T20:16:23.794Z,1.98
2022-08-26T20:19:09.393Z,2.03
2022-08-26T20:21:39.856Z,1.52
2022-08-26T20:24:12.459Z,1.92
2022-08-26T20:26:43.831Z,1.50
2022-08-26T20:29:14.782Z,1.80
2022-08-26T20:31:44.843Z,1.63
2022-08-26T20:34:14.001Z,1.55
2022-08-26T20:36:43.609Z,2.38
2022-08-26T20:39:13.848Z,2.00
2022-08-26T20:41:42.491Z,1.55
2022-08-26T20:44:11.510Z,1.63
2022-08-26T20:46:39.775Z,2.17
2022-08-26T20:49:08.801Z,1.45
2022-08-26T20:51:38.531Z,2.00
2022-08-26T20:54:07.903Z,1.80
2022-08-26T20:56:38.605Z,1.98
2022-08-26T20:59:08.885Z,1.50
2022-08-26T21:01:41.972Z,1.70
2022-08-26T21:04:13.940Z,1.60
2022-08-26T21:06:45.627Z,1.50
2022-08-26T21:09:20.448Z,1.88
2022-08-26T21:11:52.013Z,1.90
2022-08-26T21:14:22.949Z,1.63
2022-08-26T21:16:54.589Z,1.90
2022-08-26T21:19:23.308Z,1.42
2022-08-26T21:21:51.872Z,1.65
2022-08-26T21:24:20.415Z,1.80
2022-08-26T21:26:50.385Z,1.70
2022-08-26T21:29:18.739Z,1.55
2022-08-26T21:31:47.166Z,1.80
2022-08-26T21:34:17.132Z,1.50
2022-08-26T21:36:45.814Z,1.70
2022-08-26T21:39:14.856Z,1.75
2022-08-26T21:41:44.261Z,1.83
2022-08-26T21:44:15.537Z,1.40
2022-08-26T21:46:45.370Z,1.75
2022-08-26T21:49:16.876Z,1.90
2022-08-26T21:51:47.440Z,1.70
2022-08-26T21:54:16.482Z,1.60
2022-08-26T21:56:47.183Z,1.67
2022-08-26T21:59:18.658Z,1.67
2022-08-26T22:01:47.669Z,1.63
2022-08-26T22:04:17.268Z,1.60
2022-08-26T22:06:47.794Z,1.83
2022-08-26T22:09:19.075Z,1.77
2022-08-26T22:11:47.899Z,1.58
2022-08-26T22:14:19.714Z,1.40
2022-08-26T22:16:50.786Z,1.42
2022-08-26T22:19:20.517Z,1.58
2022-08-26T22:21:53.065Z,1.40
2022-08-26T22:24:23.529Z,1.50
2022-08-26T22:26:52.301Z,1.58
2022-08-26T22:29:22.396Z,1.35
2022-08-26T22:31:50.821Z,1.70
2022-08-26T22:34:20.624Z,1.30
2022-08-26T22:36:50.360Z,1.67
2022-08-26T22:39:21.004Z,1.40
2022-08-26T22:41:49.818Z,1.60
2022-08-26T22:44:19.083Z,1.67
2022-08-26T22:46:50.341Z,1.88
2022-08-26T22:49:19.681Z,1.55
2022-08-26T22:51:48.532Z,1.52
2022-08-26T22:54:17.868Z,1.60
2022-08-26T22:56:46.563Z,1.33
2022-08-26T22:59:16.395Z,1.70
2022-08-26T23:01:46.349Z,1.85
2022-08-26T23:04:16.184Z,1.80
2022-08-26T23:06:47.641Z,2.03
2022-08-26T23:09:18.145Z,1.63
2022-08-26T23:11:47.528Z,1.83
2022-08-26T23:14:16.998Z,2.00
2022-08-26T23:16:45.456Z,1.90
2022-08-26T23:19:17.151Z,2.28
2022-08-26T23:21:46.055Z,1.90
2022-08-26T23:24:14.799Z,1.80
2022-08-26T23:26:43.119Z,1.60
2022-08-26T23:29:13.251Z,1.40
2022-08-26T23:31:43.070Z,1.90
2022-08-26T23:34:29.410Z,1.60
2022-08-26T23:37:00.918Z,1.23
2022-08-26T23:39:29.247Z,1.58
2022-08-26T23:41:58.123Z,1.60
2022-08-26T23:44:26.711Z,1.90
2022-08-26T23:46:54.839Z,1.52
2022-08-26T23:49:22.878Z,1.50
2022-08-26T23:52:08.723Z,1.75
2022-08-26T23:54:38.956Z,1.60
2022-08-26T23:57:07.497Z,1.38
2022-08-26T23:59:35.703Z,1.60
