createdAt,value
2022-12-23T00:01:27.072Z,90.01
2022-12-23T00:06:26.914Z,90.00
2022-12-23T00:11:26.867Z,90.01
2022-12-23T00:16:26.423Z,90.05
2022-12-23T00:21:25.842Z,90.04
2022-12-23T00:26:28.540Z,90.02
2022-12-23T00:31:29.251Z,90.06
2022-12-23T00:36:33.058Z,90.11
2022-12-23T00:41:50.758Z,90.08
2022-12-23T00:46:51.077Z,90.12
2022-12-23T00:51:50.528Z,90.11
2022-12-23T00:56:53.791Z,90.15
2022-12-23T01:02:11.414Z,90.18
2022-12-23T01:07:12.710Z,90.28
2022-12-23T01:12:12.554Z,90.36
2022-12-23T01:17:13.528Z,90.47
2022-12-23T01:22:13.241Z,90.57
2022-12-23T01:27:13.769Z,90.70
2022-12-23T01:32:13.480Z,90.75
2022-12-23T01:37:13.447Z,90.80
2022-12-23T01:42:49.806Z,90.84
2022-12-23T01:47:55.063Z,90.80
2022-12-23T01:53:08.052Z,90.85
2022-12-23T01:58:14.701Z,90.91
2022-12-23T02:03:32.049Z,90.90
2022-12-23T02:08:50.293Z,90.96
2022-12-23T02:14:21.830Z,91.00
2022-12-23T02:19:46.168Z,91.00
2022-12-23T02:25:38.163Z,91.01
2022-12-23T02:30:50.150Z,91.04
2022-12-23T02:36:04.477Z,91.10
2022-12-23T02:41:16.733Z,91.18
2022-12-23T02:46:25.242Z,91.18
2022-12-23T02:51:29.315Z,91.18
2022-12-23T02:56:33.156Z,91.20
2022-12-23T03:01:36.811Z,91.15
2022-12-23T03:06:42.355Z,91.11
2022-12-23T03:11:57.520Z,91.11
2022-12-23T03:17:14.690Z,91.15
2022-12-23T03:22:26.790Z,91.17
2022-12-23T03:27:33.051Z,91.11
2022-12-23T03:32:38.312Z,91.11
2022-12-23T03:37:49.763Z,91.14
2022-12-23T03:42:55.526Z,91.10
2022-12-23T03:48:02.382Z,91.10
2022-12-23T03:53:09.195Z,91.07
2022-12-23T03:58:21.240Z,91.01
2022-12-23T04:03:30.986Z,91.00
2022-12-23T04:08:35.837Z,90.99
2022-12-23T04:13:35.743Z,90.92
2022-12-23T04:18:35.749Z,90.88
2022-12-23T04:23:34.904Z,90.77
2022-12-23T04:28:35.107Z,90.66
2022-12-23T04:33:34.488Z,90.50
2022-12-23T04:38:34.422Z,90.40
2022-12-23T04:43:33.868Z,90.32
2022-12-23T04:48:33.927Z,90.21
2022-12-23T04:53:33.312Z,90.12
2022-12-23T04:58:32.905Z,90.00
2022-12-23T05:03:31.605Z,89.95
2022-12-23T05:08:31.344Z,89.89
2022-12-23T05:13:31.098Z,89.87
2022-12-23T05:18:30.800Z,89.88
2022-12-23T05:23:30.892Z,89.83
2022-12-23T05:28:29.979Z,89.86
2022-12-23T05:33:29.841Z,89.97
2022-12-23T05:38:29.197Z,90.09
2022-12-23T05:43:30.478Z,90.10
2022-12-23T05:48:30.826Z,90.01
2022-12-23T05:53:30.306Z,89.93
2022-12-23T05:58:29.410Z,89.86
2022-12-23T06:03:28.913Z,89.80
2022-12-23T06:08:28.651Z,89.79
2022-12-23T06:13:28.474Z,89.74
2022-12-23T06:18:27.608Z,89.75
2022-12-23T06:23:27.552Z,89.81
2022-12-23T06:28:26.516Z,89.84
2022-12-23T06:33:27.467Z,89.84
2022-12-23T06:38:27.423Z,89.81
2022-12-23T06:43:26.843Z,89.84
2022-12-23T06:48:26.087Z,89.82
2022-12-23T06:53:25.347Z,89.86
2022-12-23T06:58:25.824Z,89.90
2022-12-23T07:03:26.136Z,89.90
2022-12-23T07:08:26.454Z,89.82
2022-12-23T07:13:25.835Z,89.76
2022-12-23T07:18:27.316Z,89.63
2022-12-23T07:23:26.625Z,89.61
2022-12-23T07:28:27.132Z,89.58
2022-12-23T07:33:26.734Z,89.53
2022-12-23T07:38:25.986Z,89.42
2022-12-23T07:43:25.986Z,89.32
2022-12-23T07:48:25.468Z,89.25
2022-12-23T07:53:24.844Z,89.07
2022-12-23T07:58:25.436Z,88.94
2022-12-23T08:03:25.510Z,88.81
2022-12-23T08:08:24.718Z,88.49
2022-12-23T08:13:23.498Z,88.40
2022-12-23T08:18:22.604Z,88.32
2022-12-23T08:23:25.024Z,88.39
2022-12-23T08:28:28.164Z,88.40
2022-12-23T08:33:27.893Z,88.24
2022-12-23T08:38:27.322Z,88.11
2022-12-23T08:43:31.836Z,87.98
2022-12-23T08:48:35.408Z,87.81
2022-12-23T08:53:35.683Z,87.79
2022-12-23T08:58:37.375Z,87.70
2022-12-23T09:03:38.018Z,87.61
2022-12-23T09:08:38.084Z,87.68
2022-12-23T09:13:37.095Z,87.68
2022-12-23T09:18:37.203Z,87.51
2022-12-23T09:23:37.499Z,87.46
2022-12-23T09:28:37.711Z,87.24
2022-12-23T09:33:37.886Z,87.19
2022-12-23T09:38:39.175Z,87.01
2022-12-23T09:43:54.362Z,87.04
2022-12-23T09:49:05.161Z,87.10
2022-12-23T09:54:16.921Z,86.93
2022-12-23T09:59:39.732Z,86.96
2022-12-23T10:05:04.667Z,86.89
2022-12-23T10:10:16.559Z,86.92
2022-12-23T10:15:30.238Z,86.93
2022-12-23T10:20:44.443Z,86.81
2022-12-23T10:25:53.437Z,86.73
2022-12-23T10:36:38.320Z,86.46
2022-12-23T10:41:50.547Z,86.49
2022-12-23T10:47:04.782Z,86.51
2022-12-23T10:52:13.529Z,86.58
2022-12-23T10:57:15.893Z,86.64
2022-12-23T11:02:44.367Z,86.66
2022-12-23T11:07:46.168Z,86.75
2022-12-23T11:12:49.865Z,86.88
2022-12-23T11:18:04.129Z,86.93
2022-12-23T11:23:06.548Z,86.88
2022-12-23T11:28:14.451Z,86.90
2022-12-23T11:33:27.360Z,86.99
2022-12-23T11:38:26.811Z,86.95
2022-12-23T11:43:29.973Z,86.90
2022-12-23T11:48:35.072Z,86.90
2022-12-23T11:53:36.931Z,86.82
2022-12-23T11:58:48.084Z,86.68
2022-12-23T12:03:55.448Z,86.64
2022-12-23T12:08:59.228Z,86.56
2022-12-23T12:14:04.723Z,86.66
2022-12-23T12:19:12.142Z,86.80
2022-12-23T12:24:20.030Z,86.92
2022-12-23T12:29:30.125Z,86.99
2022-12-23T12:34:53.315Z,87.09
2022-12-23T12:40:01.551Z,87.17
2022-12-23T12:45:16.394Z,87.22
2022-12-23T12:50:23.581Z,87.33
2022-12-23T12:55:34.557Z,87.37
2022-12-23T13:00:45.155Z,87.47
2022-12-23T13:06:01.270Z,87.56
2022-12-23T13:11:07.299Z,87.65
2022-12-23T13:16:23.731Z,87.75
2022-12-23T13:21:33.455Z,87.88
2022-12-23T13:26:48.054Z,88.07
2022-12-23T13:31:59.695Z,88.22
2022-12-23T13:37:10.180Z,88.38
2022-12-23T13:42:15.428Z,88.51
2022-12-23T13:47:26.089Z,88.63
2022-12-23T13:52:41.771Z,88.72
2022-12-23T13:57:57.198Z,88.86
2022-12-23T14:03:18.574Z,88.99
2022-12-23T14:08:32.905Z,89.10
2022-12-23T14:13:41.172Z,89.20
2022-12-23T14:19:02.961Z,89.30
2022-12-23T14:24:37.088Z,89.36
2022-12-23T14:30:06.855Z,89.43
2022-12-23T14:35:48.692Z,89.50
2022-12-23T14:41:39.760Z,89.57
2022-12-23T14:47:02.320Z,89.70
2022-12-23T14:52:45.195Z,89.82
2022-12-23T14:57:46.603Z,89.96
2022-12-23T15:02:47.134Z,90.03
2022-12-23T15:07:50.223Z,90.11
2022-12-23T15:12:54.194Z,90.20
2022-12-23T15:18:06.169Z,90.32
2022-12-23T15:23:12.470Z,90.42
2022-12-23T15:28:22.902Z,90.49
2022-12-23T15:38:46.668Z,90.73
2022-12-23T15:43:47.602Z,90.83
2022-12-23T15:48:51.399Z,90.95
2022-12-23T15:53:55.953Z,90.97
2022-12-23T15:58:56.770Z,91.02
2022-12-23T16:04:00.394Z,91.10
2022-12-23T16:09:08.080Z,91.13
2022-12-23T16:14:40.363Z,91.20
2022-12-23T16:19:46.576Z,91.19
2022-12-23T16:24:53.459Z,91.24
2022-12-23T16:29:57.487Z,91.29
2022-12-23T16:34:57.047Z,91.32
2022-12-23T16:39:56.983Z,91.32
2022-12-23T16:44:58.398Z,91.32
2022-12-23T16:49:58.370Z,91.32
2022-12-23T16:54:57.808Z,91.31
2022-12-23T16:59:58.532Z,91.31
2022-12-23T17:04:57.963Z,91.29
2022-12-23T17:09:57.959Z,91.22
2022-12-23T17:14:58.056Z,91.21
2022-12-23T17:19:59.537Z,91.18
2022-12-23T17:24:58.482Z,91.13
2022-12-23T17:29:58.028Z,91.10
2022-12-23T17:34:57.692Z,91.10
2022-12-23T17:39:56.646Z,91.10
2022-12-23T17:44:56.010Z,91.06
2022-12-23T17:49:54.681Z,91.02
2022-12-23T17:54:56.557Z,91.01
2022-12-23T17:59:57.119Z,91.00
2022-12-23T18:04:56.881Z,90.83
2022-12-23T18:09:56.446Z,90.69
2022-12-23T18:14:56.416Z,90.57
2022-12-23T18:19:55.784Z,90.48
2022-12-23T18:24:59.379Z,90.39
2022-12-23T18:29:59.405Z,90.30
2022-12-23T18:34:59.341Z,90.30
2022-12-23T18:39:59.817Z,90.21
2022-12-23T18:44:59.299Z,90.19
2022-12-23T18:49:58.409Z,90.13
2022-12-23T18:54:58.499Z,90.02
2022-12-23T18:59:59.206Z,90.00
2022-12-23T19:04:58.571Z,89.88
2022-12-23T19:09:59.042Z,89.75
2022-12-23T19:14:58.361Z,89.68
2022-12-23T19:20:00.557Z,89.71
2022-12-23T19:25:05.885Z,89.72
2022-12-23T19:30:07.097Z,89.71
2022-12-23T19:35:07.039Z,89.70
2022-12-23T19:40:12.773Z,89.66
2022-12-23T19:45:14.732Z,89.70
2022-12-23T19:50:15.678Z,89.61
2022-12-23T19:55:15.900Z,89.65
2022-12-23T20:00:18.748Z,89.71
2022-12-23T20:05:17.587Z,89.74
2022-12-23T20:10:18.454Z,89.81
2022-12-23T20:15:19.684Z,89.83
2022-12-23T20:20:20.268Z,89.80
2022-12-23T20:25:19.844Z,89.80
2022-12-23T20:30:19.478Z,89.75
2022-12-23T20:35:20.784Z,89.71
2022-12-23T20:40:20.862Z,89.77
2022-12-23T20:45:21.098Z,89.76
2022-12-23T20:50:21.886Z,89.70
2022-12-23T20:55:21.645Z,89.70
2022-12-23T21:00:23.169Z,89.75
2022-12-23T21:05:23.315Z,89.78
2022-12-23T21:10:22.951Z,89.72
2022-12-23T21:15:23.183Z,89.68
2022-12-23T21:20:23.041Z,89.65
2022-12-23T21:25:23.383Z,89.60
2022-12-23T21:30:23.240Z,89.60
2022-12-23T21:35:23.157Z,89.60
2022-12-23T21:40:23.676Z,89.63
2022-12-23T21:45:23.207Z,89.73
2022-12-23T21:50:23.963Z,89.75
2022-12-23T21:55:30.627Z,89.62
2022-12-23T22:00:29.776Z,89.69
2022-12-23T22:05:31.498Z,89.63
2022-12-23T22:10:31.541Z,89.68
2022-12-23T22:15:33.306Z,89.68
2022-12-23T22:20:33.350Z,89.58
2022-12-23T22:25:32.255Z,89.60
2022-12-23T22:30:32.279Z,89.68
2022-12-23T22:35:31.545Z,89.71
2022-12-23T22:40:30.632Z,89.71
2022-12-23T22:45:29.761Z,89.70
2022-12-23T22:50:29.625Z,89.71
2022-12-23T22:55:28.975Z,89.68
2022-12-23T23:00:28.997Z,89.63
2022-12-23T23:05:28.060Z,89.59
2022-12-23T23:10:27.396Z,89.53
2022-12-23T23:15:27.306Z,89.50
2022-12-23T23:20:28.371Z,89.49
2022-12-23T23:25:29.845Z,89.49
2022-12-23T23:30:29.296Z,89.41
2022-12-23T23:35:31.269Z,89.41
2022-12-23T23:40:30.993Z,89.42
2022-12-23T23:45:32.834Z,89.36
2022-12-23T23:50:35.625Z,89.40
2022-12-23T23:55:35.435Z,89.31
