createdAt,value
2022-10-22T00:01:28.960Z,13.60
2022-10-22T00:03:55.809Z,13.60
2022-10-22T00:06:24.325Z,13.60
2022-10-22T00:08:51.295Z,13.60
2022-10-22T00:11:20.457Z,13.60
2022-10-22T00:13:48.550Z,13.60
2022-10-22T00:16:15.617Z,13.60
2022-10-22T00:18:42.533Z,13.70
2022-10-22T00:21:09.960Z,13.60
2022-10-22T00:23:40.385Z,13.60
2022-10-22T00:26:07.709Z,13.60
2022-10-22T00:28:34.650Z,13.70
2022-10-22T00:31:02.345Z,13.70
2022-10-22T00:33:30.310Z,13.60
2022-10-22T00:35:57.945Z,13.70
2022-10-22T00:38:24.934Z,13.70
2022-10-22T00:40:53.667Z,13.70
2022-10-22T00:43:20.729Z,13.70
2022-10-22T00:45:48.153Z,13.70
2022-10-22T00:48:18.597Z,13.70
2022-10-22T00:50:49.872Z,13.70
2022-10-22T00:53:19.380Z,13.80
2022-10-22T00:55:50.800Z,13.80
2022-10-22T00:58:21.168Z,13.70
2022-10-22T01:00:49.028Z,13.70
2022-10-22T01:03:16.429Z,13.70
2022-10-22T01:05:56.330Z,13.80
2022-10-22T01:08:28.674Z,13.80
2022-10-22T01:11:07.237Z,13.80
2022-10-22T01:13:49.099Z,13.80
2022-10-22T01:16:21.968Z,13.80
2022-10-22T01:18:56.950Z,13.80
2022-10-22T01:21:31.800Z,13.70
2022-10-22T01:24:22.879Z,13.70
2022-10-22T01:27:01.065Z,13.70
2022-10-22T01:29:34.365Z,13.70
2022-10-22T01:32:06.843Z,13.70
2022-10-22T01:34:34.792Z,13.70
2022-10-22T01:37:03.494Z,13.70
2022-10-22T01:39:31.789Z,13.70
2022-10-22T01:41:59.139Z,13.70
2022-10-22T01:44:29.325Z,13.60
2022-10-22T01:47:05.811Z,13.70
2022-10-22T01:49:45.680Z,13.60
2022-10-22T01:52:25.218Z,13.60
2022-10-22T01:54:57.965Z,13.60
2022-10-22T01:57:33.388Z,13.60
2022-10-22T02:00:06.618Z,13.60
2022-10-22T02:02:41.035Z,13.60
2022-10-22T02:05:13.166Z,13.60
2022-10-22T02:07:43.900Z,13.60
2022-10-22T02:10:12.215Z,13.60
2022-10-22T02:12:42.621Z,13.60
2022-10-22T02:15:13.148Z,13.60
2022-10-22T02:17:42.825Z,13.50
2022-10-22T02:20:15.363Z,13.50
2022-10-22T02:22:42.954Z,13.50
2022-10-22T02:25:11.970Z,13.50
2022-10-22T02:27:43.793Z,13.60
2022-10-22T02:32:53.825Z,13.50
2022-10-22T02:35:24.825Z,13.60
2022-10-22T02:37:55.292Z,13.60
2022-10-22T02:40:23.136Z,13.40
2022-10-22T02:42:50.986Z,13.50
2022-10-22T02:45:20.955Z,13.50
2022-10-22T02:47:48.070Z,13.50
2022-10-22T02:50:15.697Z,13.50
2022-10-22T02:52:42.999Z,13.50
2022-10-22T02:55:10.675Z,13.40
2022-10-22T02:57:37.825Z,13.40
2022-10-22T03:00:09.901Z,13.50
2022-10-22T03:02:41.351Z,13.40
2022-10-22T03:05:09.716Z,13.40
2022-10-22T03:07:37.725Z,13.40
2022-10-22T03:10:06.425Z,13.40
2022-10-22T03:12:33.392Z,13.40
2022-10-22T03:15:00.761Z,13.50
2022-10-22T03:17:27.813Z,13.40
2022-10-22T03:19:56.442Z,13.40
2022-10-22T03:22:26.438Z,13.40
2022-10-22T03:24:59.321Z,13.40
2022-10-22T03:27:28.339Z,13.40
2022-10-22T03:29:57.007Z,13.40
2022-10-22T03:32:24.081Z,13.40
2022-10-22T03:34:51.341Z,13.30
2022-10-22T03:37:20.066Z,13.30
2022-10-22T03:39:47.536Z,13.30
2022-10-22T03:42:14.497Z,13.30
2022-10-22T03:44:41.559Z,13.30
2022-10-22T03:47:08.514Z,13.30
2022-10-22T03:49:35.448Z,13.30
2022-10-22T03:52:06.525Z,13.30
2022-10-22T03:57:09.909Z,13.30
2022-10-22T03:59:38.614Z,13.30
2022-10-22T04:02:06.259Z,13.30
2022-10-22T04:04:33.579Z,13.30
2022-10-22T04:07:01.132Z,13.30
2022-10-22T04:09:30.556Z,13.30
2022-10-22T04:11:59.291Z,13.30
2022-10-22T04:14:26.275Z,13.30
2022-10-22T04:16:53.651Z,13.30
2022-10-22T04:19:20.677Z,13.20
2022-10-22T04:21:47.673Z,13.20
2022-10-22T04:24:14.781Z,13.20
2022-10-22T04:26:42.455Z,13.20
2022-10-22T04:29:15.955Z,13.20
2022-10-22T04:31:43.832Z,13.20
2022-10-22T04:34:10.845Z,13.20
2022-10-22T04:36:38.319Z,13.20
2022-10-22T04:39:05.783Z,13.20
2022-10-22T04:41:37.439Z,13.20
2022-10-22T04:44:05.913Z,13.20
2022-10-22T04:46:35.871Z,13.20
2022-10-22T04:49:05.934Z,13.20
2022-10-22T04:51:33.459Z,13.20
2022-10-22T04:54:00.462Z,13.20
2022-10-22T04:56:29.748Z,13.20
2022-10-22T04:58:59.145Z,13.20
2022-10-22T05:01:28.868Z,13.20
2022-10-22T05:04:00.065Z,13.20
2022-10-22T05:06:28.802Z,13.20
2022-10-22T05:09:00.608Z,13.20
2022-10-22T05:11:33.695Z,13.20
2022-10-22T05:14:01.816Z,13.20
2022-10-22T05:16:29.980Z,13.20
2022-10-22T05:18:58.849Z,13.20
2022-10-22T05:21:26.236Z,13.20
2022-10-22T05:23:54.899Z,13.20
2022-10-22T05:26:24.066Z,13.20
2022-10-22T05:28:51.381Z,13.20
2022-10-22T05:31:19.647Z,13.20
2022-10-22T05:33:46.869Z,13.20
2022-10-22T05:36:17.101Z,13.20
2022-10-22T05:38:44.424Z,13.20
2022-10-22T05:41:14.760Z,13.10
2022-10-22T05:43:41.749Z,13.10
2022-10-22T05:46:10.946Z,13.20
2022-10-22T05:48:38.308Z,13.10
2022-10-22T05:51:07.641Z,13.30
2022-10-22T05:53:39.478Z,13.10
2022-10-22T05:56:08.995Z,13.10
2022-10-22T05:58:36.835Z,13.10
2022-10-22T06:01:05.400Z,13.10
2022-10-22T06:03:32.661Z,13.00
2022-10-22T06:06:02.058Z,13.10
2022-10-22T06:08:29.829Z,13.10
2022-10-22T06:10:58.520Z,13.10
2022-10-22T06:13:25.447Z,13.10
2022-10-22T06:15:56.061Z,13.10
2022-10-22T06:18:22.955Z,13.10
2022-10-22T06:20:50.267Z,13.10
2022-10-22T06:23:17.290Z,13.10
2022-10-22T06:25:44.540Z,13.10
2022-10-22T06:28:13.225Z,13.10
2022-10-22T06:30:43.008Z,13.20
2022-10-22T06:33:12.683Z,13.20
2022-10-22T06:35:40.121Z,13.20
2022-10-22T06:38:07.071Z,13.20
2022-10-22T06:40:34.338Z,13.20
2022-10-22T06:43:01.213Z,13.20
2022-10-22T06:45:29.864Z,13.20
2022-10-22T06:47:56.745Z,13.30
2022-10-22T06:50:23.664Z,13.30
2022-10-22T06:52:50.842Z,13.30
2022-10-22T06:55:17.888Z,13.30
2022-10-22T06:57:45.144Z,13.40
2022-10-22T07:00:13.403Z,13.40
2022-10-22T07:02:42.472Z,13.40
2022-10-22T07:05:09.900Z,13.40
2022-10-22T07:07:37.121Z,13.40
2022-10-22T07:10:04.494Z,13.40
2022-10-22T07:12:33.871Z,13.50
2022-10-22T07:15:00.809Z,13.50
2022-10-22T07:17:28.141Z,13.50
2022-10-22T07:19:56.484Z,13.50
2022-10-22T07:22:23.858Z,13.60
2022-10-22T07:24:51.094Z,13.60
2022-10-22T07:27:18.481Z,13.70
2022-10-22T07:29:45.462Z,13.70
2022-10-22T07:32:13.069Z,13.70
2022-10-22T07:34:43.077Z,13.70
2022-10-22T07:37:12.637Z,13.80
2022-10-22T07:39:39.585Z,13.80
2022-10-22T07:42:06.753Z,13.80
2022-10-22T07:44:33.618Z,13.80
2022-10-22T07:47:00.516Z,13.90
2022-10-22T07:49:27.339Z,13.90
2022-10-22T07:51:54.635Z,14.00
2022-10-22T07:54:23.166Z,14.10
2022-10-22T07:56:50.375Z,14.10
2022-10-22T07:59:17.245Z,14.20
2022-10-22T08:01:44.284Z,14.20
2022-10-22T08:04:11.413Z,14.30
2022-10-22T08:06:42.461Z,14.30
2022-10-22T08:09:11.467Z,14.30
2022-10-22T08:11:39.911Z,14.30
2022-10-22T08:14:06.852Z,14.30
2022-10-22T08:16:34.207Z,14.40
2022-10-22T08:19:01.100Z,14.40
2022-10-22T08:21:28.380Z,14.50
2022-10-22T08:23:55.475Z,14.60
2022-10-22T08:26:22.786Z,14.60
2022-10-22T08:28:51.062Z,14.80
2022-10-22T08:31:18.467Z,14.90
2022-10-22T08:33:45.396Z,14.90
2022-10-22T08:36:12.712Z,15.00
2022-10-22T08:38:39.645Z,15.00
2022-10-22T08:41:10.668Z,15.10
2022-10-22T08:44:06.135Z,15.20
2022-10-22T08:46:47.794Z,15.40
2022-10-22T08:49:20.494Z,15.40
2022-10-22T08:51:48.254Z,15.50
2022-10-22T08:54:27.470Z,15.60
2022-10-22T08:57:10.287Z,15.60
2022-10-22T08:59:45.360Z,15.70
2022-10-22T09:02:28.517Z,15.70
2022-10-22T09:05:03.435Z,15.80
2022-10-22T09:07:30.716Z,15.90
2022-10-22T09:10:01.245Z,15.90
2022-10-22T09:12:29.014Z,16.10
2022-10-22T09:14:57.351Z,16.00
2022-10-22T09:17:35.749Z,16.00
2022-10-22T09:20:11.647Z,16.10
2022-10-22T09:22:44.907Z,16.20
2022-10-22T09:25:20.035Z,16.20
2022-10-22T09:27:47.993Z,16.30
2022-10-22T09:30:19.213Z,16.40
2022-10-22T09:32:46.733Z,16.40
2022-10-22T09:35:15.065Z,16.50
2022-10-22T09:37:50.046Z,16.60
2022-10-22T09:40:18.031Z,16.70
2022-10-22T09:42:47.208Z,16.70
2022-10-22T09:45:20.347Z,16.90
2022-10-22T09:48:01.474Z,17.00
2022-10-22T09:50:36.996Z,17.00
2022-10-22T09:53:11.862Z,17.00
2022-10-22T09:55:39.378Z,17.10
2022-10-22T09:58:12.372Z,17.10
2022-10-22T10:00:43.494Z,17.10
2022-10-22T10:03:17.917Z,17.20
2022-10-22T10:05:48.235Z,17.30
2022-10-22T10:08:16.830Z,17.60
2022-10-22T10:10:47.925Z,18.10
2022-10-22T10:13:44.164Z,18.40
2022-10-22T10:16:31.261Z,18.80
2022-10-22T10:19:17.368Z,19.20
2022-10-22T10:21:54.940Z,19.70
2022-10-22T10:24:28.842Z,20.00
2022-10-22T10:27:01.240Z,20.30
2022-10-22T10:29:39.285Z,20.40
2022-10-22T10:32:36.445Z,20.10
2022-10-22T10:35:15.872Z,19.80
2022-10-22T10:37:50.225Z,19.60
2022-10-22T10:40:30.065Z,19.30
2022-10-22T10:43:02.737Z,19.20
2022-10-22T10:45:37.770Z,19.40
2022-10-22T10:48:18.827Z,19.30
2022-10-22T10:50:57.238Z,19.30
2022-10-22T10:53:38.567Z,19.10
2022-10-22T10:56:13.679Z,18.90
2022-10-22T10:58:51.043Z,19.00
2022-10-22T11:01:27.795Z,18.90
2022-10-22T11:04:28.783Z,19.00
2022-10-22T11:07:11.496Z,19.00
2022-10-22T11:09:54.286Z,18.80
2022-10-22T11:12:27.831Z,18.60
2022-10-22T11:15:01.833Z,18.30
2022-10-22T11:17:35.844Z,18.30
2022-10-22T11:20:14.838Z,18.50
2022-10-22T11:23:13.533Z,18.70
2022-10-22T11:25:40.983Z,18.80
2022-10-22T11:30:45.779Z,19.10
2022-10-22T11:33:18.409Z,19.20
2022-10-22T11:35:48.699Z,19.10
2022-10-22T11:38:20.209Z,18.90
2022-10-22T11:40:51.327Z,18.70
2022-10-22T11:43:30.770Z,18.70
2022-10-22T11:46:03.020Z,18.60
2022-10-22T11:48:37.016Z,18.90
2022-10-22T11:51:29.886Z,19.40
2022-10-22T11:53:57.936Z,19.70
2022-10-22T11:56:26.868Z,19.40
2022-10-22T11:58:55.455Z,19.10
2022-10-22T12:01:26.589Z,19.20
2022-10-22T12:04:14.914Z,19.50
2022-10-22T12:07:04.467Z,19.40
2022-10-22T12:09:34.286Z,19.30
2022-10-22T12:12:13.699Z,19.60
2022-10-22T12:14:53.347Z,20.00
2022-10-22T12:17:23.005Z,20.00
2022-10-22T12:19:56.429Z,19.80
2022-10-22T12:22:29.872Z,19.40
2022-10-22T12:25:03.799Z,19.20
2022-10-22T12:27:35.479Z,19.00
2022-10-22T12:30:16.776Z,18.90
2022-10-22T12:32:44.160Z,18.70
2022-10-22T12:35:17.625Z,19.10
2022-10-22T12:37:50.432Z,19.20
2022-10-22T12:40:19.859Z,19.10
2022-10-22T12:42:51.447Z,18.90
2022-10-22T12:45:18.884Z,18.90
2022-10-22T12:47:46.984Z,18.80
2022-10-22T12:50:19.414Z,18.90
2022-10-22T12:52:49.199Z,19.40
2022-10-22T12:55:17.842Z,20.30
2022-10-22T12:57:47.797Z,20.90
2022-10-22T13:00:24.527Z,20.90
2022-10-22T13:02:52.547Z,20.60
2022-10-22T13:05:27.268Z,20.40
2022-10-22T13:08:03.678Z,20.30
2022-10-22T13:10:34.210Z,20.40
2022-10-22T13:13:06.969Z,20.20
2022-10-22T13:15:38.449Z,19.70
2022-10-22T13:18:14.880Z,19.40
2022-10-22T13:20:52.020Z,19.20
2022-10-22T13:23:23.105Z,19.00
2022-10-22T13:25:59.624Z,18.80
2022-10-22T13:28:27.493Z,18.60
2022-10-22T13:30:56.628Z,18.50
2022-10-22T13:33:26.938Z,18.40
2022-10-22T13:35:54.339Z,18.40
2022-10-22T13:38:25.260Z,18.40
2022-10-22T13:40:52.233Z,18.30
2022-10-22T13:43:20.202Z,18.30
2022-10-22T13:45:49.263Z,18.20
2022-10-22T13:48:20.106Z,18.20
2022-10-22T13:50:47.370Z,18.20
2022-10-22T13:53:18.942Z,18.10
2022-10-22T13:55:47.656Z,18.10
2022-10-22T13:58:19.468Z,18.10
2022-10-22T14:00:49.528Z,17.90
2022-10-22T14:03:20.325Z,17.90
2022-10-22T14:05:48.545Z,17.90
2022-10-22T14:08:18.576Z,18.30
2022-10-22T14:10:47.348Z,18.50
2022-10-22T14:13:16.845Z,18.80
2022-10-22T14:15:46.863Z,18.90
2022-10-22T14:18:24.390Z,18.90
2022-10-22T14:20:53.712Z,18.90
2022-10-22T14:23:22.320Z,18.90
2022-10-22T14:25:53.123Z,18.90
2022-10-22T14:28:20.230Z,18.90
2022-10-22T14:30:47.851Z,18.80
2022-10-22T14:33:18.592Z,18.80
2022-10-22T14:35:45.737Z,18.70
2022-10-22T14:38:12.828Z,18.60
2022-10-22T14:40:41.813Z,18.40
2022-10-22T14:43:20.728Z,18.30
2022-10-22T14:45:47.628Z,18.30
2022-10-22T14:48:16.108Z,18.20
2022-10-22T14:50:43.188Z,18.20
2022-10-22T14:53:10.846Z,18.20
2022-10-22T14:55:37.826Z,18.20
2022-10-22T14:58:05.163Z,18.20
2022-10-22T15:00:36.592Z,18.10
2022-10-22T15:03:04.496Z,18.00
2022-10-22T15:05:31.593Z,17.80
2022-10-22T15:07:59.888Z,17.70
2022-10-22T15:10:27.225Z,17.60
2022-10-22T15:12:54.933Z,17.50
2022-10-22T15:15:22.848Z,17.50
2022-10-22T15:17:52.067Z,17.50
2022-10-22T15:20:21.699Z,17.40
2022-10-22T15:22:50.433Z,17.40
2022-10-22T15:25:17.344Z,17.40
2022-10-22T15:27:48.898Z,17.40
2022-10-22T15:30:18.143Z,17.30
2022-10-22T15:32:45.365Z,17.30
2022-10-22T15:35:13.594Z,17.20
2022-10-22T15:37:40.799Z,17.10
2022-10-22T15:40:08.762Z,17.10
2022-10-22T15:42:35.643Z,17.00
2022-10-22T15:45:02.482Z,17.00
2022-10-22T15:47:31.122Z,17.00
2022-10-22T15:49:58.303Z,16.90
2022-10-22T15:52:26.896Z,16.80
2022-10-22T15:54:53.903Z,16.80
2022-10-22T15:57:20.836Z,16.70
2022-10-22T15:59:49.875Z,16.70
2022-10-22T16:02:16.823Z,16.60
2022-10-22T16:04:43.760Z,16.60
2022-10-22T16:07:10.668Z,16.50
2022-10-22T16:09:38.911Z,16.40
2022-10-22T16:12:06.655Z,16.40
2022-10-22T16:14:33.548Z,16.30
2022-10-22T16:17:01.621Z,16.30
2022-10-22T16:19:28.561Z,16.20
2022-10-22T16:21:56.916Z,16.10
2022-10-22T16:24:23.778Z,16.10
2022-10-22T16:26:53.599Z,16.10
2022-10-22T16:29:20.489Z,16.00
2022-10-22T16:31:47.866Z,16.00
2022-10-22T16:34:14.766Z,15.90
2022-10-22T16:36:41.833Z,15.90
2022-10-22T16:39:09.166Z,15.80
2022-10-22T16:41:36.313Z,15.80
2022-10-22T16:44:07.754Z,15.80
2022-10-22T16:46:38.648Z,15.80
2022-10-22T16:49:06.669Z,15.70
2022-10-22T16:51:34.077Z,15.70
2022-10-22T16:54:02.414Z,15.70
2022-10-22T16:56:32.033Z,15.60
2022-10-22T16:58:58.935Z,15.60
2022-10-22T17:01:29.292Z,15.50
2022-10-22T17:03:58.803Z,15.50
2022-10-22T17:06:26.585Z,15.50
2022-10-22T17:08:53.980Z,15.50
2022-10-22T17:11:24.253Z,15.50
2022-10-22T17:13:54.081Z,15.50
2022-10-22T17:16:22.839Z,15.50
2022-10-22T17:18:52.759Z,15.50
2022-10-22T17:21:20.144Z,15.50
2022-10-22T17:23:47.752Z,15.50
2022-10-22T17:26:17.215Z,15.50
2022-10-22T17:28:44.617Z,15.50
2022-10-22T17:31:16.978Z,15.50
2022-10-22T17:33:44.888Z,15.50
2022-10-22T17:36:13.734Z,15.50
2022-10-22T17:38:41.900Z,15.60
2022-10-22T17:41:14.922Z,15.60
2022-10-22T17:43:42.201Z,15.60
2022-10-22T17:46:11.117Z,15.60
2022-10-22T17:48:38.456Z,15.60
2022-10-22T17:51:06.780Z,15.60
2022-10-22T17:53:35.567Z,15.60
2022-10-22T17:56:05.087Z,15.60
2022-10-22T17:58:32.233Z,15.60
2022-10-22T18:00:59.535Z,15.70
2022-10-22T18:03:27.908Z,15.60
2022-10-22T18:05:55.435Z,15.70
2022-10-22T18:08:24.323Z,15.70
2022-10-22T18:10:52.623Z,15.70
2022-10-22T18:13:21.099Z,15.70
2022-10-22T18:15:55.271Z,15.60
2022-10-22T18:18:22.794Z,15.70
2022-10-22T18:20:50.176Z,15.70
2022-10-22T18:23:17.276Z,15.70
2022-10-22T18:25:44.224Z,15.60
2022-10-22T18:28:13.001Z,15.60
2022-10-22T18:30:40.932Z,15.50
2022-10-22T18:33:08.347Z,15.60
2022-10-22T18:35:35.559Z,15.40
2022-10-22T18:38:02.862Z,15.40
2022-10-22T18:40:30.162Z,15.40
2022-10-22T18:42:57.486Z,15.40
2022-10-22T18:45:25.592Z,15.40
2022-10-22T18:47:52.635Z,15.40
2022-10-22T18:50:19.473Z,15.30
2022-10-22T18:52:46.700Z,15.40
2022-10-22T18:55:13.502Z,15.30
2022-10-22T18:57:40.620Z,15.30
2022-10-22T19:00:08.890Z,15.30
2022-10-22T19:02:37.771Z,15.30
2022-10-22T19:05:05.306Z,15.30
2022-10-22T19:07:32.540Z,15.30
2022-10-22T19:09:59.403Z,15.30
2022-10-22T19:12:26.581Z,15.40
2022-10-22T19:14:53.468Z,15.40
2022-10-22T19:17:20.638Z,15.40
2022-10-22T19:19:48.824Z,15.40
2022-10-22T19:22:16.090Z,15.40
2022-10-22T19:24:43.692Z,15.40
2022-10-22T19:27:11.055Z,15.40
2022-10-22T19:29:37.926Z,15.40
2022-10-22T19:32:05.188Z,15.40
2022-10-22T19:34:32.118Z,15.40
2022-10-22T19:37:00.678Z,15.40
2022-10-22T19:39:27.532Z,15.40
2022-10-22T19:41:54.411Z,15.40
2022-10-22T19:44:21.341Z,15.40
2022-10-22T19:46:48.567Z,15.30
2022-10-22T19:49:18.911Z,15.30
2022-10-22T19:51:49.286Z,15.30
2022-10-22T19:54:20.535Z,15.50
2022-10-22T19:56:48.679Z,15.30
2022-10-22T19:59:16.224Z,15.30
2022-10-22T20:01:46.528Z,15.30
2022-10-22T20:04:15.987Z,15.30
2022-10-22T20:06:43.572Z,15.20
2022-10-22T20:09:11.162Z,15.30
2022-10-22T20:11:40.337Z,15.30
2022-10-22T20:14:07.282Z,15.30
2022-10-22T20:16:36.326Z,15.30
2022-10-22T20:19:05.680Z,15.30
2022-10-22T20:21:33.352Z,15.30
2022-10-22T20:24:00.747Z,15.30
2022-10-22T20:26:28.943Z,15.30
2022-10-22T20:28:58.478Z,15.20
2022-10-22T20:31:28.822Z,15.20
2022-10-22T20:33:57.779Z,15.20
2022-10-22T20:36:25.955Z,15.20
2022-10-22T20:38:52.847Z,15.20
2022-10-22T20:41:21.633Z,15.20
2022-10-22T20:43:50.659Z,15.20
2022-10-22T20:46:20.867Z,15.20
2022-10-22T20:48:52.584Z,15.20
2022-10-22T20:51:19.669Z,15.20
2022-10-22T20:53:46.932Z,15.20
2022-10-22T20:56:14.350Z,15.10
2022-10-22T20:58:47.853Z,15.20
2022-10-22T21:01:21.687Z,15.10
2022-10-22T21:03:51.122Z,15.10
2022-10-22T21:06:22.811Z,15.00
2022-10-22T21:08:50.586Z,15.00
2022-10-22T21:11:17.691Z,15.00
2022-10-22T21:13:44.634Z,15.00
2022-10-22T21:16:13.619Z,14.90
2022-10-22T21:18:40.647Z,14.90
2022-10-22T21:21:09.431Z,14.90
2022-10-22T21:23:36.958Z,14.90
2022-10-22T21:26:04.892Z,14.80
2022-10-22T21:28:34.993Z,14.80
2022-10-22T21:31:02.704Z,14.70
2022-10-22T21:33:29.688Z,14.70
2022-10-22T21:35:56.950Z,14.70
2022-10-22T21:38:26.252Z,14.60
2022-10-22T21:40:53.396Z,14.60
2022-10-22T21:43:20.751Z,14.60
2022-10-22T21:45:47.707Z,14.50
2022-10-22T21:48:15.562Z,14.40
2022-10-22T21:50:43.722Z,14.40
2022-10-22T21:53:12.305Z,14.40
2022-10-22T21:55:41.633Z,14.30
2022-10-22T21:58:09.015Z,14.40
2022-10-22T22:00:36.340Z,14.30
2022-10-22T22:03:06.404Z,14.30
2022-10-22T22:05:33.855Z,14.20
2022-10-22T22:08:00.755Z,14.20
2022-10-22T22:10:27.611Z,14.20
2022-10-22T22:12:55.858Z,14.20
2022-10-22T22:15:22.928Z,14.10
2022-10-22T22:17:49.804Z,14.10
2022-10-22T22:20:16.897Z,14.10
2022-10-22T22:22:44.373Z,14.00
2022-10-22T22:25:11.386Z,14.00
2022-10-22T22:27:38.670Z,13.90
2022-10-22T22:30:08.635Z,13.90
2022-10-22T22:32:35.850Z,13.90
2022-10-22T22:35:02.814Z,13.80
2022-10-22T22:37:30.104Z,13.90
2022-10-22T22:39:56.995Z,13.80
2022-10-22T22:42:24.315Z,13.80
2022-10-22T22:44:51.209Z,13.80
2022-10-22T22:47:19.865Z,13.70
2022-10-22T22:49:46.726Z,13.70
2022-10-22T22:52:13.973Z,13.70
2022-10-22T22:54:40.890Z,13.70
2022-10-22T22:57:08.179Z,13.70
2022-10-22T22:59:35.007Z,13.60
2022-10-22T23:02:02.208Z,13.60
2022-10-22T23:04:30.445Z,13.60
2022-10-22T23:06:57.700Z,13.50
2022-10-22T23:09:24.638Z,13.50
2022-10-22T23:11:51.987Z,13.60
2022-10-22T23:14:19.971Z,13.60
2022-10-22T23:16:49.448Z,13.50
2022-10-22T23:19:19.396Z,13.40
2022-10-22T23:21:49.895Z,13.30
2022-10-22T23:24:18.609Z,13.30
2022-10-22T23:26:47.262Z,13.30
2022-10-22T23:29:16.456Z,13.30
2022-10-22T23:31:44.629Z,13.20
2022-10-22T23:34:14.036Z,13.30
2022-10-22T23:36:41.231Z,13.30
2022-10-22T23:39:11.624Z,13.30
2022-10-22T23:41:38.867Z,13.30
2022-10-22T23:44:06.811Z,13.30
2022-10-22T23:46:34.506Z,13.30
2022-10-22T23:49:01.722Z,13.30
2022-10-22T23:51:28.989Z,13.20
2022-10-22T23:53:58.454Z,13.20
2022-10-22T23:56:28.530Z,13.20
2022-10-22T23:58:56.824Z,13.10
