createdAt,value
2018-09-24T00:00:10.350Z,0.00
2018-09-24T00:01:10.196Z,0.00
2018-09-24T00:02:10.166Z,0.00
2018-09-24T00:03:10.142Z,0.00
2018-09-24T00:04:10.111Z,0.00
2018-09-24T00:05:10.081Z,0.00
2018-09-24T00:06:10.053Z,0.00
2018-09-24T00:07:10.023Z,0.00
2018-09-24T00:08:09.997Z,0.00
2018-09-24T00:09:09.966Z,0.00
2018-09-24T00:10:09.939Z,0.00
2018-09-24T00:11:09.909Z,0.00
2018-09-24T00:12:09.882Z,0.00
2018-09-24T00:13:09.852Z,0.00
2018-09-24T00:14:09.824Z,0.00
2018-09-24T00:15:09.794Z,0.00
2018-09-24T00:16:09.766Z,0.00
2018-09-24T00:17:09.739Z,0.00
2018-09-24T00:18:09.709Z,0.00
2018-09-24T00:19:09.679Z,0.00
2018-09-24T00:20:09.651Z,0.00
2018-09-24T00:21:09.624Z,0.00
2018-09-24T00:22:09.594Z,0.00
2018-09-24T00:23:09.565Z,0.00
2018-09-24T00:24:09.537Z,0.00
2018-09-24T00:25:09.513Z,0.00
2018-09-24T00:26:09.480Z,0.00
2018-09-24T00:27:09.452Z,0.00
2018-09-24T00:28:09.423Z,0.00
2018-09-24T00:29:09.395Z,0.00
2018-09-24T00:30:09.365Z,0.00
2018-09-24T00:31:09.336Z,0.00
2018-09-24T00:32:09.308Z,0.00
2018-09-24T00:33:09.278Z,0.00
2018-09-24T00:34:09.251Z,0.00
2018-09-24T00:35:09.223Z,0.00
2018-09-24T00:36:09.193Z,0.00
2018-09-24T00:37:09.164Z,0.00
2018-09-24T00:38:09.134Z,0.00
2018-09-24T00:39:09.107Z,0.00
2018-09-24T00:40:09.079Z,0.00
2018-09-24T00:41:09.051Z,0.00
2018-09-24T00:42:09.021Z,0.00
2018-09-24T00:43:08.991Z,0.00
2018-09-24T00:44:08.963Z,0.00
2018-09-24T00:45:08.937Z,0.00
2018-09-24T00:46:08.906Z,0.00
2018-09-24T00:47:08.878Z,0.00
2018-09-24T00:48:08.848Z,0.00
2018-09-24T00:49:08.821Z,0.00
2018-09-24T00:50:08.790Z,0.00
2018-09-24T00:51:08.761Z,0.00
2018-09-24T00:52:08.733Z,0.00
2018-09-24T00:53:08.705Z,0.00
2018-09-24T00:54:08.677Z,0.00
2018-09-24T00:55:08.648Z,0.00
2018-09-24T00:56:08.618Z,0.00
2018-09-24T00:57:08.590Z,0.00
2018-09-24T00:58:08.560Z,0.00
2018-09-24T00:59:08.534Z,0.00
2018-09-24T01:00:08.503Z,0.00
2018-09-24T01:01:08.477Z,0.00
2018-09-24T01:02:08.447Z,0.00
2018-09-24T01:03:08.419Z,0.00
2018-09-24T01:04:08.390Z,0.00
2018-09-24T01:05:08.360Z,0.00
2018-09-24T01:06:08.331Z,0.00
2018-09-24T01:07:08.303Z,0.00
2018-09-24T01:08:08.274Z,0.00
2018-09-24T01:09:08.246Z,0.00
2018-09-24T01:10:08.218Z,0.00
2018-09-24T01:11:08.187Z,0.00
2018-09-24T01:12:08.159Z,0.00
2018-09-24T01:13:08.131Z,0.00
2018-09-24T01:14:08.101Z,0.00
2018-09-24T01:15:08.072Z,0.00
2018-09-24T01:16:08.044Z,0.00
2018-09-24T01:17:08.018Z,0.00
2018-09-24T01:18:07.985Z,0.00
2018-09-24T01:19:07.956Z,0.00
2018-09-24T01:20:07.931Z,0.00
2018-09-24T01:21:07.898Z,0.00
2018-09-24T01:22:07.870Z,0.00
2018-09-24T01:23:07.840Z,0.00
2018-09-24T01:24:07.812Z,0.00
2018-09-24T01:25:07.785Z,0.00
2018-09-24T01:26:07.757Z,0.00
2018-09-24T01:27:07.726Z,0.00
2018-09-24T01:28:07.696Z,0.00
2018-09-24T01:29:07.670Z,0.00
2018-09-24T01:30:07.643Z,0.00
2018-09-24T01:31:07.611Z,0.00
2018-09-24T01:32:07.585Z,0.00
2018-09-24T01:33:07.553Z,0.00
2018-09-24T01:34:07.524Z,0.00
2018-09-24T01:35:07.497Z,0.00
2018-09-24T01:36:07.470Z,0.00
2018-09-24T01:37:07.439Z,0.00
2018-09-24T01:38:07.408Z,0.00
2018-09-24T01:39:07.381Z,0.00
2018-09-24T01:40:07.355Z,0.00
2018-09-24T01:41:07.324Z,0.00
2018-09-24T01:42:07.293Z,0.00
2018-09-24T01:43:07.264Z,0.00
2018-09-24T01:44:07.236Z,0.00
2018-09-24T01:45:07.207Z,0.00
2018-09-24T01:46:07.179Z,0.00
2018-09-24T01:47:07.150Z,0.00
2018-09-24T01:48:07.122Z,0.00
2018-09-24T01:49:07.093Z,0.00
2018-09-24T01:50:07.063Z,0.00
2018-09-24T01:51:07.040Z,0.00
2018-09-24T01:52:07.005Z,0.00
2018-09-24T01:53:06.976Z,0.00
2018-09-24T01:54:06.949Z,0.00
2018-09-24T01:55:06.919Z,0.00
2018-09-24T01:56:06.897Z,0.00
2018-09-24T01:57:06.863Z,0.00
2018-09-24T01:58:06.834Z,0.00
2018-09-24T01:59:06.806Z,0.00
2018-09-24T02:00:06.776Z,0.00
2018-09-24T02:01:06.745Z,0.00
2018-09-24T02:02:06.717Z,0.00
2018-09-24T02:03:06.688Z,0.00
2018-09-24T02:04:06.660Z,0.00
2018-09-24T02:05:06.632Z,0.00
2018-09-24T02:06:06.601Z,0.00
2018-09-24T02:07:06.572Z,0.00
2018-09-24T02:08:06.546Z,0.00
2018-09-24T02:09:06.517Z,0.00
2018-09-24T02:10:06.486Z,0.00
2018-09-24T02:11:06.456Z,0.00
2018-09-24T02:12:06.429Z,0.00
2018-09-24T02:13:06.405Z,0.00
2018-09-24T02:14:06.370Z,0.00
2018-09-24T02:15:06.341Z,0.00
2018-09-24T02:16:06.311Z,0.00
2018-09-24T02:17:06.283Z,0.00
2018-09-24T02:18:06.254Z,0.00
2018-09-24T02:19:06.224Z,0.00
2018-09-24T02:20:06.195Z,0.00
2018-09-24T02:21:06.167Z,0.00
2018-09-24T02:22:06.139Z,0.00
2018-09-24T02:23:06.109Z,0.00
2018-09-24T02:24:06.081Z,0.00
2018-09-24T02:25:06.051Z,0.00
2018-09-24T02:26:06.021Z,0.00
2018-09-24T02:27:05.992Z,0.00
2018-09-24T02:28:05.964Z,0.00
2018-09-24T02:29:05.936Z,0.00
2018-09-24T02:30:05.910Z,0.00
2018-09-24T02:31:05.879Z,0.00
2018-09-24T02:32:05.849Z,0.00
2018-09-24T02:33:05.821Z,0.00
2018-09-24T02:34:05.791Z,0.00
2018-09-24T02:35:05.761Z,0.00
2018-09-24T02:36:05.736Z,0.00
2018-09-24T02:37:05.704Z,0.00
2018-09-24T02:38:05.674Z,0.00
2018-09-24T02:39:05.645Z,0.00
2018-09-24T02:40:05.617Z,0.00
2018-09-24T02:41:05.587Z,0.00
2018-09-24T02:42:05.561Z,0.00
2018-09-24T02:43:05.530Z,0.00
2018-09-24T02:44:05.503Z,0.00
2018-09-24T02:45:05.472Z,0.00
2018-09-24T02:46:05.442Z,0.00
2018-09-24T02:47:05.412Z,0.00
2018-09-24T02:48:05.388Z,0.00
2018-09-24T02:49:05.356Z,0.00
2018-09-24T02:50:05.327Z,0.00
2018-09-24T02:51:05.297Z,0.00
2018-09-24T02:52:05.267Z,0.00
2018-09-24T02:53:05.239Z,0.00
2018-09-24T02:54:05.209Z,0.00
2018-09-24T02:55:05.179Z,0.00
2018-09-24T02:56:05.151Z,0.00
2018-09-24T02:57:05.123Z,0.00
2018-09-24T02:58:05.092Z,0.00
2018-09-24T02:59:05.064Z,0.00
2018-09-24T03:00:05.033Z,0.00
2018-09-24T03:01:05.033Z,0.00
2018-09-24T03:02:04.975Z,0.00
2018-09-24T03:03:04.946Z,0.00
2018-09-24T03:04:04.921Z,0.00
2018-09-24T03:05:04.888Z,0.00
2018-09-24T03:06:04.859Z,0.00
2018-09-24T03:07:04.835Z,0.00
2018-09-24T03:08:04.803Z,0.00
2018-09-24T03:09:04.776Z,0.00
2018-09-24T03:10:04.743Z,0.00
2018-09-24T03:11:04.715Z,0.00
2018-09-24T03:12:04.684Z,0.00
2018-09-24T03:13:04.657Z,0.00
2018-09-24T03:14:04.625Z,0.00
2018-09-24T03:15:04.597Z,0.00
2018-09-24T03:16:04.571Z,0.00
2018-09-24T03:17:04.540Z,0.00
2018-09-24T03:18:04.511Z,0.00
2018-09-24T03:19:04.481Z,0.00
2018-09-24T03:20:04.454Z,0.00
2018-09-24T03:21:04.423Z,0.00
2018-09-24T03:22:04.393Z,0.00
2018-09-24T03:23:04.363Z,0.00
2018-09-24T03:24:04.337Z,0.00
2018-09-24T03:25:04.307Z,0.00
2018-09-24T03:26:04.281Z,0.00
2018-09-24T03:27:04.251Z,0.00
2018-09-24T03:28:04.220Z,0.00
2018-09-24T03:29:04.191Z,0.00
2018-09-24T03:30:04.162Z,0.00
2018-09-24T03:31:04.133Z,0.00
2018-09-24T03:32:04.103Z,0.00
2018-09-24T03:33:04.074Z,0.00
2018-09-24T03:34:04.045Z,0.00
2018-09-24T03:35:04.015Z,0.00
2018-09-24T03:36:03.987Z,0.00
2018-09-24T03:37:03.958Z,0.00
2018-09-24T03:38:03.929Z,0.00
2018-09-24T03:39:03.900Z,0.00
2018-09-24T03:40:03.871Z,0.00
2018-09-24T03:41:03.841Z,0.00
2018-09-24T03:42:03.871Z,0.00
2018-09-24T03:43:03.791Z,0.00
2018-09-24T03:44:03.757Z,0.00
2018-09-24T03:45:03.724Z,0.00
2018-09-24T03:46:03.699Z,0.00
2018-09-24T03:47:03.666Z,0.00
2018-09-24T03:48:03.636Z,0.00
2018-09-24T03:49:03.607Z,0.00
2018-09-24T03:50:03.578Z,0.00
2018-09-24T03:51:03.550Z,0.00
2018-09-24T03:52:03.520Z,0.00
2018-09-24T03:53:03.491Z,0.00
2018-09-24T03:54:03.462Z,0.00
2018-09-24T03:55:03.434Z,0.00
2018-09-24T03:56:03.404Z,0.00
2018-09-24T03:57:03.374Z,0.00
2018-09-24T03:58:03.345Z,0.00
2018-09-24T03:59:03.410Z,0.00
2018-09-24T04:00:03.287Z,0.00
2018-09-24T04:01:03.258Z,0.00
2018-09-24T04:02:03.228Z,0.00
2018-09-24T04:03:03.199Z,0.00
2018-09-24T04:04:03.171Z,0.00
2018-09-24T04:05:03.144Z,0.00
2018-09-24T04:06:03.113Z,0.00
2018-09-24T04:07:03.083Z,0.00
2018-09-24T04:08:03.054Z,0.00
2018-09-24T04:09:03.026Z,0.00
2018-09-24T04:10:03.078Z,0.00
2018-09-24T04:11:02.968Z,0.00
2018-09-24T04:12:02.938Z,0.00
2018-09-24T04:13:02.908Z,0.00
2018-09-24T04:14:02.878Z,0.00
2018-09-24T04:15:02.852Z,0.00
2018-09-24T04:16:02.820Z,0.00
2018-09-24T04:17:02.793Z,0.00
2018-09-24T04:18:02.763Z,0.00
2018-09-24T04:19:02.733Z,0.00
2018-09-24T04:20:02.704Z,0.00
2018-09-24T04:21:02.674Z,0.00
2018-09-24T04:22:02.646Z,0.00
2018-09-24T04:23:02.616Z,0.00
2018-09-24T04:24:02.589Z,0.00
2018-09-24T04:25:02.559Z,0.00
2018-09-24T04:26:02.563Z,0.00
2018-09-24T04:27:02.498Z,0.00
2018-09-24T04:28:02.470Z,0.00
2018-09-24T04:29:02.440Z,0.00
2018-09-24T04:30:02.412Z,0.00
2018-09-24T04:31:02.382Z,0.00
2018-09-24T04:32:02.375Z,0.00
2018-09-24T04:33:02.324Z,0.00
2018-09-24T04:34:02.294Z,0.00
2018-09-24T04:35:02.267Z,0.00
2018-09-24T04:36:02.236Z,0.00
2018-09-24T04:37:02.208Z,0.00
2018-09-24T04:38:02.178Z,0.00
2018-09-24T04:39:02.150Z,0.00
2018-09-24T04:40:02.122Z,0.00
2018-09-24T04:41:02.093Z,0.00
2018-09-24T04:42:02.076Z,0.00
2018-09-24T04:43:02.038Z,0.00
2018-09-24T04:44:02.003Z,0.00
2018-09-24T04:45:01.974Z,0.00
2018-09-24T04:46:01.943Z,0.00
2018-09-24T04:47:01.914Z,0.00
2018-09-24T04:48:01.889Z,0.00
2018-09-24T04:49:01.892Z,0.00
2018-09-24T04:50:01.826Z,0.00
2018-09-24T04:51:01.798Z,5.63
2018-09-24T04:52:01.768Z,5.63
2018-09-24T04:53:01.748Z,5.63
2018-09-24T04:54:01.716Z,5.63
2018-09-24T04:55:01.683Z,5.63
2018-09-24T04:56:01.658Z,11.25
2018-09-24T04:57:01.622Z,11.25
2018-09-24T04:58:01.591Z,11.25
2018-09-24T04:59:01.564Z,11.25
2018-09-24T05:00:01.535Z,11.25
2018-09-24T05:01:01.506Z,16.88
2018-09-24T05:02:01.478Z,16.88
2018-09-24T05:03:01.447Z,16.88
2018-09-24T05:04:01.419Z,22.50
2018-09-24T05:05:01.390Z,22.50
2018-09-24T05:06:01.359Z,28.13
2018-09-24T05:07:01.331Z,28.13
2018-09-24T05:08:01.300Z,28.13
2018-09-24T05:09:01.272Z,33.75
2018-09-24T05:10:01.255Z,33.75
2018-09-24T05:11:01.214Z,39.38
2018-09-24T05:12:01.186Z,39.38
2018-09-24T05:13:01.156Z,45.00
2018-09-24T05:14:01.127Z,45.00
2018-09-24T05:15:01.104Z,50.63
2018-09-24T05:16:01.121Z,50.63
2018-09-24T05:17:01.039Z,56.25
2018-09-24T05:18:01.009Z,56.25
2018-09-24T05:19:00.980Z,61.88
2018-09-24T05:20:00.952Z,67.50
2018-09-24T05:21:00.924Z,67.50
2018-09-24T05:22:00.892Z,73.13
2018-09-24T05:23:00.863Z,73.13
2018-09-24T05:24:00.834Z,78.75
2018-09-24T05:25:00.808Z,84.38
2018-09-24T05:26:00.776Z,84.38
2018-09-24T05:27:00.747Z,90.00
2018-09-24T05:28:00.720Z,90.00
2018-09-24T05:29:00.688Z,95.63
2018-09-24T05:30:00.659Z,95.63
2018-09-24T05:31:00.631Z,95.63
2018-09-24T05:32:00.601Z,101.25
2018-09-24T05:33:00.573Z,101.25
2018-09-24T05:34:00.543Z,106.88
2018-09-24T05:35:00.515Z,112.50
2018-09-24T05:36:00.486Z,112.50
2018-09-24T05:37:00.456Z,118.13
2018-09-24T05:38:00.426Z,118.13
2018-09-24T05:39:00.397Z,123.75
2018-09-24T05:40:00.385Z,123.75
2018-09-24T05:41:00.341Z,129.38
2018-09-24T05:42:00.311Z,135.00
2018-09-24T05:43:00.283Z,135.00
2018-09-24T05:44:00.253Z,140.63
2018-09-24T05:45:00.226Z,140.63
2018-09-24T05:46:00.196Z,146.25
2018-09-24T05:47:00.168Z,151.88
2018-09-24T05:48:00.158Z,151.88
2018-09-24T05:49:00.109Z,157.50
2018-09-24T05:50:00.079Z,163.13
2018-09-24T05:51:00.107Z,168.75
2018-09-24T05:52:00.022Z,174.38
2018-09-24T05:52:59.992Z,174.38
2018-09-24T05:53:59.963Z,174.38
2018-09-24T05:54:59.975Z,180.00
2018-09-24T05:55:59.905Z,185.63
2018-09-24T05:56:59.878Z,185.63
2018-09-24T05:57:59.849Z,191.25
2018-09-24T05:58:59.820Z,196.88
2018-09-24T05:59:59.790Z,202.50
2018-09-24T06:00:59.762Z,196.88
2018-09-24T06:01:59.733Z,208.13
2018-09-24T06:02:59.704Z,230.63
2018-09-24T06:03:59.675Z,270.00
2018-09-24T06:04:59.647Z,281.25
2018-09-24T06:05:59.620Z,275.63
2018-09-24T06:06:59.591Z,258.75
2018-09-24T06:07:59.566Z,292.50
2018-09-24T06:08:59.533Z,298.13
2018-09-24T06:09:59.506Z,303.75
2018-09-24T06:10:59.478Z,309.38
2018-09-24T06:11:59.452Z,315.00
2018-09-24T06:12:59.424Z,320.63
2018-09-24T06:13:59.401Z,337.50
2018-09-24T06:14:59.368Z,343.13
2018-09-24T06:15:59.344Z,360.00
2018-09-24T06:16:59.313Z,382.50
2018-09-24T06:17:59.287Z,388.13
2018-09-24T06:18:59.302Z,393.75
2018-09-24T06:19:59.234Z,388.13
2018-09-24T06:20:59.208Z,309.38
2018-09-24T06:21:59.179Z,286.88
2018-09-24T06:22:59.153Z,303.75
2018-09-24T06:23:59.128Z,360.00
2018-09-24T06:24:59.102Z,421.88
2018-09-24T06:25:59.076Z,348.75
2018-09-24T06:26:59.051Z,393.75
2018-09-24T06:27:59.025Z,393.75
2018-09-24T06:28:58.999Z,388.13
2018-09-24T06:29:58.972Z,393.75
2018-09-24T06:30:58.947Z,405.00
2018-09-24T06:31:58.924Z,410.63
2018-09-24T06:32:58.894Z,433.13
2018-09-24T06:33:58.868Z,461.25
2018-09-24T06:34:58.843Z,500.63
2018-09-24T06:35:58.820Z,540.00
2018-09-24T06:36:58.945Z,450.00
2018-09-24T06:37:58.768Z,472.50
2018-09-24T06:38:58.748Z,613.13
2018-09-24T06:39:58.719Z,618.75
2018-09-24T06:40:58.698Z,562.50
2018-09-24T06:41:58.671Z,517.50
2018-09-24T06:42:58.645Z,393.75
2018-09-24T06:43:58.622Z,348.75
2018-09-24T06:44:58.597Z,371.25
2018-09-24T06:45:58.575Z,421.88
2018-09-24T06:46:58.547Z,433.13
2018-09-24T06:47:58.523Z,405.00
2018-09-24T06:48:58.497Z,427.50
2018-09-24T06:49:58.473Z,742.50
2018-09-24T06:50:58.447Z,646.88
2018-09-24T06:51:58.422Z,624.38
2018-09-24T06:52:58.398Z,888.75
2018-09-24T06:53:58.371Z,562.50
2018-09-24T06:54:58.345Z,461.25
2018-09-24T06:55:58.321Z,421.88
2018-09-24T06:56:58.297Z,416.25
2018-09-24T06:57:58.273Z,388.13
2018-09-24T06:58:58.245Z,883.13
2018-09-24T06:59:58.221Z,826.88
2018-09-24T07:00:58.203Z,1057.50
2018-09-24T07:01:58.169Z,1136.25
2018-09-24T07:02:58.144Z,1080.00
2018-09-24T07:03:58.120Z,1068.75
2018-09-24T07:04:58.096Z,590.63
2018-09-24T07:05:58.071Z,517.50
2018-09-24T07:06:58.048Z,1029.38
2018-09-24T07:07:58.022Z,742.50
2018-09-24T07:08:57.998Z,551.25
2018-09-24T07:09:57.972Z,888.75
2018-09-24T07:10:57.948Z,1119.38
2018-09-24T07:11:57.925Z,973.13
2018-09-24T07:12:57.898Z,776.25
2018-09-24T07:13:57.875Z,1293.75
2018-09-24T07:14:57.849Z,1231.88
2018-09-24T07:15:57.834Z,1316.25
2018-09-24T07:16:57.804Z,984.38
2018-09-24T07:17:57.787Z,1108.13
2018-09-24T07:18:57.755Z,1040.63
2018-09-24T07:19:57.732Z,894.38
2018-09-24T07:20:57.706Z,950.63
2018-09-24T07:21:57.684Z,916.88
2018-09-24T07:22:57.659Z,877.50
2018-09-24T07:23:57.637Z,1186.88
2018-09-24T07:24:57.614Z,1276.88
2018-09-24T07:25:57.590Z,1355.63
2018-09-24T07:26:57.564Z,607.50
2018-09-24T07:27:57.574Z,669.38
2018-09-24T07:28:57.520Z,568.13
2018-09-24T07:29:57.492Z,573.75
2018-09-24T07:30:57.471Z,573.75
2018-09-24T07:31:57.446Z,534.38
2018-09-24T07:32:57.433Z,613.13
2018-09-24T07:33:57.397Z,630.00
2018-09-24T07:34:57.372Z,736.88
2018-09-24T07:35:57.348Z,894.38
2018-09-24T07:36:57.325Z,928.13
2018-09-24T07:37:57.297Z,973.13
2018-09-24T07:38:57.273Z,646.88
2018-09-24T07:39:57.247Z,545.63
2018-09-24T07:40:57.223Z,528.75
2018-09-24T07:41:57.197Z,585.00
2018-09-24T07:42:57.192Z,652.50
2018-09-24T07:43:57.150Z,686.25
2018-09-24T07:44:57.124Z,1485.00
2018-09-24T07:45:57.099Z,871.88
2018-09-24T07:46:57.072Z,871.88
2018-09-24T07:47:57.048Z,1051.88
2018-09-24T07:48:57.023Z,1080.00
2018-09-24T07:49:56.999Z,793.13
2018-09-24T07:50:56.973Z,866.25
2018-09-24T07:51:56.950Z,810.00
2018-09-24T07:52:56.924Z,1018.13
2018-09-24T07:53:56.899Z,1366.88
2018-09-24T07:54:56.876Z,1603.13
2018-09-24T07:55:56.850Z,1305.00
2018-09-24T07:56:56.827Z,905.63
2018-09-24T07:57:56.813Z,1513.13
2018-09-24T07:58:56.778Z,1417.50
2018-09-24T07:59:56.752Z,1102.50
2018-09-24T08:00:56.849Z,1327.50
2018-09-24T08:01:56.704Z,1321.88
2018-09-24T08:02:56.682Z,1350.00
2018-09-24T08:03:56.658Z,1383.75
2018-09-24T08:04:56.635Z,1395.00
2018-09-24T08:05:56.611Z,1423.13
2018-09-24T08:06:56.613Z,1445.63
2018-09-24T08:07:56.566Z,1456.88
2018-09-24T08:08:56.542Z,1451.25
2018-09-24T08:09:56.518Z,1428.75
2018-09-24T08:10:56.498Z,1434.38
2018-09-24T08:11:56.473Z,1451.25
2018-09-24T08:12:56.487Z,1445.63
2018-09-24T08:13:56.428Z,1456.88
2018-09-24T08:14:56.407Z,1462.50
2018-09-24T08:15:56.385Z,1496.25
2018-09-24T08:16:56.363Z,1597.50
2018-09-24T08:17:56.340Z,1698.75
2018-09-24T08:18:56.317Z,1721.25
2018-09-24T08:19:56.296Z,1625.63
2018-09-24T08:20:56.350Z,1006.88
2018-09-24T08:21:56.251Z,1445.63
2018-09-24T08:22:56.229Z,1406.25
2018-09-24T08:23:56.206Z,1434.38
2018-09-24T08:24:56.184Z,1485.00
2018-09-24T08:25:56.160Z,1546.88
2018-09-24T08:26:56.140Z,1608.75
2018-09-24T08:27:56.117Z,1636.88
2018-09-24T08:28:56.163Z,1665.00
2018-09-24T08:29:56.073Z,1648.13
2018-09-24T08:30:56.054Z,1625.63
2018-09-24T08:31:56.030Z,1591.88
2018-09-24T08:32:56.007Z,1591.88
2018-09-24T08:33:55.984Z,1625.63
2018-09-24T08:34:55.962Z,1665.00
2018-09-24T08:35:55.940Z,1681.88
2018-09-24T08:36:55.919Z,1676.25
2018-09-24T08:37:55.896Z,1665.00
2018-09-24T08:38:55.874Z,1642.50
2018-09-24T08:39:55.852Z,1625.63
2018-09-24T08:40:55.830Z,1620.00
2018-09-24T08:41:55.808Z,1636.88
2018-09-24T08:42:55.787Z,1665.00
2018-09-24T08:43:55.779Z,1670.63
2018-09-24T08:44:55.742Z,1676.25
2018-09-24T08:45:55.721Z,1698.75
2018-09-24T08:46:55.698Z,1726.88
2018-09-24T08:47:55.677Z,1749.38
2018-09-24T08:48:55.654Z,1766.25
2018-09-24T08:49:55.634Z,1766.25
2018-09-24T08:50:55.613Z,1794.38
2018-09-24T08:51:55.589Z,1811.25
2018-09-24T08:52:55.569Z,1901.25
2018-09-24T08:53:55.548Z,2008.13
2018-09-24T08:54:55.529Z,2002.50
2018-09-24T08:55:55.505Z,1878.75
2018-09-24T08:56:55.551Z,1237.50
2018-09-24T08:57:55.464Z,1794.38
2018-09-24T08:58:55.442Z,1704.38
2018-09-24T08:59:55.422Z,1681.88
2018-09-24T09:00:55.400Z,1653.75
2018-09-24T09:01:55.380Z,1636.88
2018-09-24T09:02:55.357Z,1642.50
2018-09-24T09:03:55.340Z,1642.50
2018-09-24T09:04:55.315Z,1681.88
2018-09-24T09:05:55.295Z,1710.00
2018-09-24T09:06:55.276Z,1743.75
2018-09-24T09:07:55.252Z,1743.75
2018-09-24T09:08:55.240Z,1755.00
2018-09-24T09:09:55.211Z,1777.50
2018-09-24T09:10:55.190Z,1828.13
2018-09-24T09:11:55.170Z,1856.25
2018-09-24T09:12:55.151Z,1963.13
2018-09-24T09:13:55.132Z,725.63
2018-09-24T09:14:55.109Z,2002.50
2018-09-24T09:15:55.090Z,2064.38
2018-09-24T09:16:55.069Z,1350.00
2018-09-24T09:17:55.047Z,2227.50
2018-09-24T09:18:55.026Z,1136.25
2018-09-24T09:19:55.006Z,1113.75
2018-09-24T09:20:54.982Z,888.75
2018-09-24T09:21:54.962Z,787.50
2018-09-24T09:22:54.943Z,630.00
2018-09-24T09:23:54.922Z,686.25
2018-09-24T09:24:54.898Z,658.13
2018-09-24T09:25:54.881Z,686.25
2018-09-24T09:26:54.854Z,770.63
2018-09-24T09:27:54.831Z,877.50
2018-09-24T09:28:54.808Z,973.13
2018-09-24T09:29:54.787Z,2514.38
2018-09-24T09:30:54.764Z,2553.75
2018-09-24T09:31:54.741Z,950.63
2018-09-24T09:32:54.720Z,838.13
2018-09-24T09:33:54.698Z,973.13
2018-09-24T09:34:54.674Z,2626.88
2018-09-24T09:35:54.652Z,1355.63
2018-09-24T09:36:54.630Z,1378.13
2018-09-24T09:37:54.607Z,2182.50
2018-09-24T09:38:54.587Z,680.63
2018-09-24T09:39:54.563Z,753.75
2018-09-24T09:40:54.573Z,781.88
2018-09-24T09:41:54.517Z,1935.00
2018-09-24T09:42:54.497Z,1136.25
2018-09-24T09:43:54.475Z,2503.13
2018-09-24T09:44:54.452Z,911.25
2018-09-24T09:45:54.428Z,888.75
2018-09-24T09:46:54.488Z,956.25
2018-09-24T09:47:54.383Z,2278.13
2018-09-24T09:48:54.360Z,748.13
2018-09-24T09:49:54.338Z,691.88
2018-09-24T09:50:54.314Z,793.13
2018-09-24T09:51:54.292Z,2480.63
2018-09-24T09:52:54.271Z,2452.50
2018-09-24T09:53:54.247Z,770.63
2018-09-24T09:54:54.227Z,630.00
2018-09-24T09:55:54.204Z,2120.63
2018-09-24T09:56:54.181Z,618.75
2018-09-24T09:57:54.159Z,1946.25
2018-09-24T09:58:54.136Z,950.63
2018-09-24T09:59:54.115Z,2610.00
2018-09-24T10:00:54.090Z,2497.50
2018-09-24T10:01:54.068Z,849.38
2018-09-24T10:02:54.045Z,793.13
2018-09-24T10:03:54.024Z,866.25
2018-09-24T10:04:54.036Z,832.50
2018-09-24T10:05:53.980Z,2008.13
2018-09-24T10:06:53.958Z,832.50
2018-09-24T10:07:53.935Z,2244.38
2018-09-24T10:08:53.912Z,2283.75
2018-09-24T10:09:53.889Z,2233.13
2018-09-24T10:10:53.866Z,2278.13
2018-09-24T10:11:53.844Z,1243.13
2018-09-24T10:12:53.822Z,1575.00
2018-09-24T10:13:53.800Z,1749.38
2018-09-24T10:14:53.776Z,2244.38
2018-09-24T10:15:53.755Z,2238.75
2018-09-24T10:16:53.733Z,2283.75
2018-09-24T10:17:53.713Z,2390.63
2018-09-24T10:18:53.687Z,2480.63
2018-09-24T10:19:53.667Z,2283.75
2018-09-24T10:20:53.645Z,2238.75
2018-09-24T10:21:53.623Z,2148.75
2018-09-24T10:22:53.602Z,2103.75
2018-09-24T10:23:53.581Z,2176.88
2018-09-24T10:24:53.558Z,2283.75
2018-09-24T10:25:53.537Z,2373.75
2018-09-24T10:26:53.515Z,2508.75
2018-09-24T10:27:53.493Z,1040.63
2018-09-24T10:28:53.473Z,956.25
2018-09-24T10:29:53.451Z,686.25
2018-09-24T10:30:53.431Z,562.50
2018-09-24T10:31:53.408Z,635.63
2018-09-24T10:32:53.387Z,793.13
2018-09-24T10:33:53.366Z,2480.63
2018-09-24T10:34:53.347Z,973.13
2018-09-24T10:35:53.322Z,832.50
2018-09-24T10:36:53.300Z,2278.13
2018-09-24T10:37:53.278Z,2300.63
2018-09-24T10:38:53.256Z,2334.38
2018-09-24T10:39:53.233Z,2193.75
2018-09-24T10:40:53.212Z,2334.38
2018-09-24T10:41:53.188Z,2345.63
2018-09-24T10:42:53.173Z,2221.88
2018-09-24T10:43:53.149Z,2340.00
2018-09-24T10:44:53.125Z,1991.25
2018-09-24T10:45:53.162Z,1805.63
2018-09-24T10:46:53.082Z,2266.88
2018-09-24T10:47:53.061Z,2266.88
2018-09-24T10:48:53.040Z,1215.00
2018-09-24T10:49:53.018Z,2283.75
2018-09-24T10:50:52.998Z,2340.00
2018-09-24T10:51:52.977Z,2356.88
2018-09-24T10:52:53.025Z,2300.63
2018-09-24T10:53:52.935Z,1771.88
2018-09-24T10:54:52.914Z,990.00
2018-09-24T10:55:52.948Z,843.75
2018-09-24T10:56:52.874Z,1935.00
2018-09-24T10:57:52.853Z,1591.88
2018-09-24T10:58:52.830Z,1558.13
2018-09-24T10:59:52.811Z,1558.13
2018-09-24T11:00:52.789Z,2311.88
2018-09-24T11:01:52.769Z,2306.25
2018-09-24T11:02:52.748Z,2221.88
2018-09-24T11:03:52.728Z,1181.25
2018-09-24T11:04:52.742Z,2002.50
2018-09-24T11:05:52.686Z,2559.38
2018-09-24T11:06:52.665Z,1080.00
2018-09-24T11:07:52.650Z,2064.38
2018-09-24T11:08:52.623Z,1023.75
2018-09-24T11:09:52.603Z,815.63
2018-09-24T11:10:52.581Z,585.00
2018-09-24T11:11:52.560Z,421.88
2018-09-24T11:12:52.539Z,343.13
2018-09-24T11:13:52.516Z,331.88
2018-09-24T11:14:52.495Z,331.88
2018-09-24T11:15:52.595Z,348.75
2018-09-24T11:16:52.629Z,360.00
2018-09-24T11:17:52.689Z,365.63
2018-09-24T11:18:52.407Z,410.63
2018-09-24T11:19:52.386Z,489.38
2018-09-24T11:20:52.361Z,562.50
2018-09-24T11:21:52.338Z,568.13
2018-09-24T11:22:52.317Z,680.63
2018-09-24T11:23:52.293Z,950.63
2018-09-24T11:24:52.272Z,1215.00
2018-09-24T11:25:52.246Z,2621.25
2018-09-24T11:26:52.225Z,1198.13
2018-09-24T11:27:52.201Z,1113.75
2018-09-24T11:28:52.177Z,956.25
2018-09-24T11:29:52.156Z,663.75
2018-09-24T11:30:52.132Z,466.88
2018-09-24T11:31:52.111Z,365.63
2018-09-24T11:32:52.087Z,382.50
2018-09-24T11:33:52.062Z,573.75
2018-09-24T11:34:52.040Z,1018.13
2018-09-24T11:35:52.019Z,1440.00
2018-09-24T11:36:51.995Z,1389.38
2018-09-24T11:37:51.973Z,1243.13
2018-09-24T11:38:51.949Z,1226.25
2018-09-24T11:39:51.928Z,1091.25
2018-09-24T11:40:51.904Z,984.38
2018-09-24T11:41:51.880Z,1074.38
2018-09-24T11:42:51.861Z,1040.63
2018-09-24T11:43:51.836Z,922.50
2018-09-24T11:44:51.813Z,922.50
2018-09-24T11:45:51.794Z,905.63
2018-09-24T11:46:51.795Z,843.75
2018-09-24T11:47:51.745Z,748.13
2018-09-24T11:48:51.724Z,787.50
2018-09-24T11:49:51.700Z,984.38
2018-09-24T11:50:51.677Z,2407.50
2018-09-24T11:51:51.655Z,1130.63
2018-09-24T11:52:51.633Z,843.75
2018-09-24T11:53:51.609Z,765.00
2018-09-24T11:54:51.588Z,652.50
2018-09-24T11:55:51.564Z,601.88
2018-09-24T11:56:51.542Z,646.88
2018-09-24T11:57:51.519Z,669.38
2018-09-24T11:58:51.496Z,652.50
2018-09-24T11:59:51.474Z,624.38
2018-09-24T12:00:51.455Z,613.13
2018-09-24T12:01:51.427Z,663.75
2018-09-24T12:02:51.406Z,776.25
2018-09-24T12:03:51.388Z,2070.00
2018-09-24T12:04:51.361Z,1141.88
2018-09-24T12:05:51.334Z,2081.25
2018-09-24T12:06:51.313Z,1985.63
2018-09-24T12:07:51.290Z,2064.38
2018-09-24T12:08:51.267Z,1524.38
2018-09-24T12:09:51.243Z,2013.75
2018-09-24T12:10:51.220Z,1901.25
2018-09-24T12:11:51.197Z,1816.88
2018-09-24T12:12:51.174Z,1788.75
2018-09-24T12:13:51.151Z,1766.25
2018-09-24T12:14:51.130Z,1732.50
2018-09-24T12:15:51.106Z,1771.88
2018-09-24T12:16:51.083Z,1794.38
2018-09-24T12:17:51.059Z,1833.75
2018-09-24T12:18:51.037Z,1856.25
2018-09-24T12:19:51.012Z,1867.50
2018-09-24T12:20:50.990Z,1856.25
2018-09-24T12:21:50.971Z,1777.50
2018-09-24T12:22:50.946Z,1738.13
2018-09-24T12:23:50.923Z,1732.50
2018-09-24T12:24:50.902Z,1766.25
2018-09-24T12:25:50.878Z,1816.88
2018-09-24T12:26:50.857Z,1867.50
2018-09-24T12:27:50.832Z,1895.63
2018-09-24T12:28:50.811Z,1878.75
2018-09-24T12:29:50.792Z,1850.63
2018-09-24T12:30:50.766Z,1822.50
2018-09-24T12:31:50.752Z,1777.50
2018-09-24T12:32:50.721Z,1738.13
2018-09-24T12:33:50.699Z,1715.63
2018-09-24T12:34:50.677Z,1693.13
2018-09-24T12:35:50.653Z,1687.50
2018-09-24T12:36:50.633Z,1721.25
2018-09-24T12:37:50.609Z,1743.75
2018-09-24T12:38:50.588Z,1743.75
2018-09-24T12:39:50.565Z,1783.13
2018-09-24T12:40:50.543Z,1833.75