createdAt,value
2023-05-05T00:02:21.581Z,2.50
2023-05-05T00:04:49.569Z,2.23
2023-05-05T00:07:17.467Z,2.20
2023-05-05T00:09:45.482Z,2.17
2023-05-05T00:12:14.808Z,2.13
2023-05-05T00:14:42.949Z,1.90
2023-05-05T00:17:11.070Z,2.23
2023-05-05T00:19:39.107Z,1.83
2023-05-05T00:22:07.049Z,1.73
2023-05-05T00:24:34.956Z,1.47
2023-05-05T00:27:03.478Z,2.37
2023-05-05T00:29:32.840Z,1.83
2023-05-05T00:32:00.781Z,1.70
2023-05-05T00:34:28.687Z,1.70
2023-05-05T00:36:56.612Z,2.43
2023-05-05T00:39:24.619Z,1.70
2023-05-05T00:41:52.573Z,2.10
2023-05-05T00:44:40.140Z,1.97
2023-05-05T00:47:08.705Z,1.57
2023-05-05T00:49:37.232Z,2.53
2023-05-05T00:52:06.707Z,2.37
2023-05-05T00:54:35.045Z,1.60
2023-05-05T00:57:03.503Z,2.37
2023-05-05T00:59:32.117Z,2.00
2023-05-05T01:02:01.521Z,2.20
2023-05-05T01:04:29.589Z,2.07
2023-05-05T01:07:10.854Z,2.63
2023-05-05T01:09:48.173Z,2.13
2023-05-05T01:12:23.545Z,2.10
2023-05-05T01:15:01.457Z,2.00
2023-05-05T01:17:38.134Z,1.87
2023-05-05T01:20:18.217Z,1.77
2023-05-05T01:22:48.259Z,2.07
2023-05-05T01:26:06.693Z,2.27
2023-05-05T01:28:59.829Z,1.47
2023-05-05T01:31:58.347Z,2.50
2023-05-05T01:34:33.051Z,2.20
2023-05-05T01:37:17.640Z,1.90
2023-05-05T01:39:49.642Z,2.13
2023-05-05T01:42:18.688Z,1.90
2023-05-05T01:44:47.569Z,2.83
2023-05-05T01:47:19.465Z,2.43
2023-05-05T01:49:48.769Z,2.30
2023-05-05T01:52:17.189Z,1.80
2023-05-05T01:54:46.755Z,2.10
2023-05-05T01:57:16.104Z,2.03
2023-05-05T01:59:44.162Z,2.37
2023-05-05T02:02:14.098Z,2.30
2023-05-05T02:04:45.594Z,2.37
2023-05-05T02:07:15.550Z,1.87
2023-05-05T02:09:45.107Z,2.20
2023-05-05T02:12:13.924Z,2.07
2023-05-05T02:14:43.612Z,1.67
2023-05-05T02:17:13.244Z,2.00
2023-05-05T02:19:44.914Z,2.17
2023-05-05T02:22:15.431Z,2.37
2023-05-05T02:24:43.729Z,1.90
2023-05-05T02:27:12.909Z,1.83
2023-05-05T02:29:47.017Z,1.60
2023-05-05T02:32:19.770Z,2.20
2023-05-05T02:34:50.537Z,1.97
2023-05-05T02:37:24.159Z,2.20
2023-05-05T02:39:59.064Z,2.03
2023-05-05T02:42:30.491Z,1.93
2023-05-05T02:45:02.534Z,2.33
2023-05-05T02:47:36.517Z,2.07
2023-05-05T02:50:07.412Z,2.47
2023-05-05T02:52:36.742Z,2.13
2023-05-05T02:55:06.666Z,1.70
2023-05-05T02:57:39.294Z,1.57
2023-05-05T03:00:14.970Z,1.77
2023-05-05T03:02:47.863Z,2.10
2023-05-05T03:05:23.359Z,2.40
2023-05-05T03:07:56.969Z,2.63
2023-05-05T03:10:31.024Z,2.03
2023-05-05T03:13:01.667Z,1.87
2023-05-05T03:15:41.066Z,1.70
2023-05-05T03:18:10.754Z,2.07
2023-05-05T03:20:41.494Z,1.90
2023-05-05T03:23:09.898Z,1.97
2023-05-05T03:25:44.581Z,2.10
2023-05-05T03:28:12.557Z,2.27
2023-05-05T03:30:40.728Z,2.00
2023-05-05T03:33:09.343Z,1.87
2023-05-05T03:35:38.067Z,2.40
2023-05-05T03:38:07.388Z,2.40
2023-05-05T03:40:43.612Z,2.03
2023-05-05T03:43:12.719Z,2.33
2023-05-05T03:45:40.686Z,2.43
2023-05-05T03:48:09.736Z,2.43
2023-05-05T03:50:37.845Z,2.07
2023-05-05T03:53:07.204Z,2.23
2023-05-05T03:55:35.274Z,2.10
2023-05-05T03:58:03.175Z,1.80
2023-05-05T04:00:31.088Z,2.17
2023-05-05T04:02:59.197Z,2.00
2023-05-05T04:05:27.477Z,2.03
2023-05-05T04:07:55.548Z,2.37
2023-05-05T04:10:24.773Z,1.80
2023-05-05T04:12:52.779Z,2.13
2023-05-05T04:15:20.813Z,2.53
2023-05-05T04:17:48.747Z,2.20
2023-05-05T04:20:16.847Z,3.40
2023-05-05T04:22:44.878Z,2.43
2023-05-05T04:25:12.701Z,2.20
2023-05-05T04:27:41.989Z,2.07
2023-05-05T04:30:10.857Z,2.17
2023-05-05T04:32:38.710Z,2.70
2023-05-05T04:35:07.806Z,2.60
2023-05-05T04:37:35.806Z,2.70
2023-05-05T04:40:03.695Z,2.20
2023-05-05T04:42:31.648Z,2.37
2023-05-05T04:45:00.794Z,2.17
2023-05-05T04:47:28.761Z,2.13
2023-05-05T04:49:56.982Z,2.80
2023-05-05T04:52:24.929Z,3.00
2023-05-05T04:54:52.845Z,3.03
2023-05-05T04:57:20.762Z,2.20
2023-05-05T04:59:48.616Z,2.37
2023-05-05T05:02:18.310Z,2.27
2023-05-05T05:04:46.800Z,2.70
2023-05-05T05:07:15.542Z,2.63
2023-05-05T05:09:43.462Z,2.10
2023-05-05T05:12:11.353Z,2.03
2023-05-05T05:14:39.502Z,3.40
2023-05-05T05:17:07.779Z,2.27
2023-05-05T05:19:37.080Z,2.40
2023-05-05T05:22:05.030Z,3.00
2023-05-05T05:24:34.770Z,2.97
2023-05-05T05:27:10.189Z,2.70
2023-05-05T05:29:38.329Z,2.67
2023-05-05T05:32:06.809Z,2.97
2023-05-05T05:34:36.224Z,2.30
2023-05-05T05:37:04.065Z,3.17
2023-05-05T05:39:31.989Z,2.97
2023-05-05T05:41:59.773Z,2.50
2023-05-05T05:44:27.589Z,2.20
2023-05-05T05:46:55.378Z,2.37
2023-05-05T05:49:23.342Z,2.87
2023-05-05T05:51:52.790Z,2.70
2023-05-05T05:54:20.751Z,2.57
2023-05-05T05:56:48.672Z,2.43
2023-05-05T05:59:16.584Z,2.87
2023-05-05T06:01:44.489Z,3.30
2023-05-05T06:04:13.269Z,2.60
2023-05-05T06:06:41.243Z,2.83
2023-05-05T06:09:10.488Z,3.07
2023-05-05T06:11:38.370Z,3.50
2023-05-05T06:14:06.263Z,2.77
2023-05-05T06:16:34.317Z,2.90
2023-05-05T06:19:02.265Z,2.80
2023-05-05T06:21:30.602Z,2.90
2023-05-05T06:23:58.544Z,3.70
2023-05-05T06:26:28.008Z,2.80
2023-05-05T06:28:56.041Z,2.90
2023-05-05T06:31:24.003Z,2.80
2023-05-05T06:33:51.891Z,3.33
2023-05-05T06:36:19.975Z,2.83
2023-05-05T06:38:48.015Z,2.40
2023-05-05T06:41:16.000Z,3.07
2023-05-05T06:43:45.311Z,2.60
2023-05-05T06:46:13.337Z,3.47
2023-05-05T06:48:41.379Z,3.07
2023-05-05T06:51:10.530Z,3.85
2023-05-05T06:53:38.395Z,3.17
2023-05-05T06:56:06.824Z,2.80
2023-05-05T06:58:34.964Z,2.72
2023-05-05T07:01:04.561Z,3.17
2023-05-05T07:03:32.538Z,3.10
2023-05-05T07:06:00.468Z,3.65
2023-05-05T07:08:28.322Z,2.95
2023-05-05T07:10:56.276Z,3.10
2023-05-05T07:13:24.355Z,2.30
2023-05-05T07:15:52.303Z,2.38
2023-05-05T07:18:21.912Z,3.03
2023-05-05T07:20:49.943Z,3.28
2023-05-05T07:23:17.867Z,3.28
2023-05-05T07:25:46.224Z,3.03
2023-05-05T07:28:14.264Z,3.20
2023-05-05T07:30:42.200Z,3.65
2023-05-05T07:33:11.370Z,2.75
2023-05-05T07:35:41.129Z,3.10
2023-05-05T07:38:10.765Z,3.40
2023-05-05T07:40:39.101Z,2.90
2023-05-05T07:43:07.075Z,2.92
2023-05-05T07:45:35.082Z,2.90
2023-05-05T07:48:03.001Z,3.08
2023-05-05T07:50:31.122Z,2.80
2023-05-05T07:53:10.812Z,2.88
2023-05-05T07:55:43.088Z,3.25
2023-05-05T07:58:11.756Z,2.78
2023-05-05T08:00:39.793Z,2.97
2023-05-05T08:03:10.709Z,2.60
2023-05-05T08:05:39.823Z,3.25
2023-05-05T08:08:09.137Z,2.63
2023-05-05T08:10:37.406Z,2.95
2023-05-05T08:13:05.330Z,2.72
2023-05-05T08:15:33.381Z,2.58
2023-05-05T08:18:01.340Z,2.90
2023-05-05T08:20:30.502Z,3.08
2023-05-05T08:22:59.761Z,2.85
2023-05-05T08:25:29.060Z,2.55
2023-05-05T08:27:57.005Z,2.60
2023-05-05T08:30:25.393Z,2.92
2023-05-05T08:32:53.663Z,2.95
2023-05-05T08:35:21.832Z,2.40
2023-05-05T08:37:49.774Z,2.42
2023-05-05T08:40:17.677Z,2.28
2023-05-05T08:42:46.972Z,2.63
2023-05-05T08:45:15.875Z,2.53
2023-05-05T08:47:44.804Z,2.08
2023-05-05T08:50:13.329Z,2.78
2023-05-05T08:52:44.383Z,2.88
2023-05-05T08:55:18.985Z,2.45
2023-05-05T08:57:53.146Z,3.00
2023-05-05T09:00:21.960Z,2.78
2023-05-05T09:02:50.873Z,2.58
2023-05-05T09:05:19.462Z,2.15
2023-05-05T09:07:47.731Z,2.22
2023-05-05T09:10:16.067Z,2.58
2023-05-05T09:12:44.227Z,2.67
2023-05-05T09:15:15.843Z,2.75
2023-05-05T09:17:44.143Z,2.40
2023-05-05T09:20:13.439Z,2.80
2023-05-05T09:22:42.748Z,1.90
2023-05-05T09:25:12.532Z,2.40
2023-05-05T09:27:42.040Z,2.20
2023-05-05T09:30:24.096Z,2.40
2023-05-05T09:32:53.939Z,3.22
2023-05-05T09:35:23.499Z,2.78
2023-05-05T09:37:51.598Z,2.88
2023-05-05T09:40:20.821Z,2.88
2023-05-05T09:42:49.513Z,2.13
2023-05-05T09:45:28.731Z,2.67
2023-05-05T09:47:59.850Z,2.00
2023-05-05T09:50:30.750Z,2.40
2023-05-05T09:53:00.307Z,2.78
2023-05-05T09:55:28.607Z,2.83
2023-05-05T09:57:56.770Z,2.33
2023-05-05T10:00:40.175Z,2.78
2023-05-05T10:03:08.111Z,2.60
2023-05-05T10:05:48.870Z,2.60
2023-05-05T10:08:17.269Z,3.25
2023-05-05T10:10:51.910Z,2.17
2023-05-05T10:13:21.499Z,3.00
2023-05-05T10:15:52.969Z,2.25
2023-05-05T10:18:23.256Z,2.75
2023-05-05T10:20:58.754Z,2.65
2023-05-05T10:23:35.561Z,2.63
2023-05-05T10:26:06.944Z,2.63
2023-05-05T10:28:38.211Z,3.85
2023-05-05T10:31:24.583Z,2.20
2023-05-05T10:33:58.597Z,2.80
2023-05-05T10:36:27.960Z,2.22
2023-05-05T10:38:58.338Z,2.60
2023-05-05T10:41:26.881Z,2.38
2023-05-05T10:43:57.371Z,2.38
2023-05-05T10:46:28.083Z,2.40
2023-05-05T10:49:00.935Z,2.10
2023-05-05T10:51:40.481Z,2.13
2023-05-05T10:54:15.324Z,2.53
2023-05-05T10:56:43.990Z,1.98
2023-05-05T10:59:44.075Z,2.08
2023-05-05T11:02:24.664Z,1.75
2023-05-05T11:05:09.466Z,2.42
2023-05-05T11:07:37.911Z,2.13
2023-05-05T11:10:07.283Z,2.13
2023-05-05T11:13:14.206Z,2.10
2023-05-05T11:15:42.155Z,2.00
2023-05-05T11:18:30.492Z,2.10
2023-05-05T11:21:18.221Z,2.35
2023-05-05T11:23:51.107Z,2.20
2023-05-05T11:26:40.101Z,2.22
2023-05-05T11:29:08.477Z,1.98
2023-05-05T11:31:36.528Z,1.83
2023-05-05T11:34:28.793Z,2.05
2023-05-05T11:37:03.563Z,2.58
2023-05-05T11:39:42.001Z,2.00
2023-05-05T11:42:25.128Z,1.63
2023-05-05T11:44:53.469Z,1.75
2023-05-05T11:47:32.214Z,2.00
2023-05-05T11:50:18.340Z,1.90
2023-05-05T11:52:46.579Z,1.83
2023-05-05T11:55:20.005Z,2.00
2023-05-05T11:57:48.053Z,1.70
2023-05-05T12:00:16.948Z,1.80
2023-05-05T12:02:45.041Z,1.77
2023-05-05T12:05:20.884Z,1.60
2023-05-05T12:07:49.037Z,1.35
2023-05-05T12:10:24.094Z,1.50
2023-05-05T12:12:55.463Z,1.83
2023-05-05T12:15:31.444Z,1.73
2023-05-05T12:18:01.625Z,1.80
2023-05-05T12:20:33.452Z,1.77
2023-05-05T12:23:05.751Z,2.00
2023-05-05T12:25:38.506Z,2.28
2023-05-05T12:28:07.696Z,1.90
2023-05-05T12:30:36.417Z,1.83
2023-05-05T12:33:05.574Z,1.88
2023-05-05T12:35:35.754Z,2.25
2023-05-05T12:38:04.078Z,1.67
2023-05-05T12:40:46.236Z,1.70
2023-05-05T12:43:32.913Z,1.63
2023-05-05T12:46:03.005Z,1.40
2023-05-05T12:48:31.024Z,1.42
2023-05-05T12:51:14.906Z,2.03
2023-05-05T12:53:43.292Z,1.20
2023-05-05T12:56:35.866Z,1.60
2023-05-05T12:59:05.470Z,2.13
2023-05-05T13:01:33.541Z,1.70
2023-05-05T13:04:12.784Z,2.00
2023-05-05T13:06:44.044Z,1.50
2023-05-05T13:09:24.046Z,1.30
2023-05-05T13:11:52.647Z,1.83
2023-05-05T13:14:20.563Z,1.40
2023-05-05T13:16:48.678Z,1.85
2023-05-05T13:19:16.903Z,1.20
2023-05-05T13:21:46.239Z,1.42
2023-05-05T13:24:25.977Z,1.60
2023-05-05T13:27:02.903Z,1.52
2023-05-05T13:29:31.709Z,1.83
2023-05-05T13:31:59.993Z,1.40
2023-05-05T13:34:28.251Z,1.67
2023-05-05T13:36:57.680Z,1.77
2023-05-05T13:39:25.644Z,1.45
2023-05-05T13:41:53.622Z,1.60
2023-05-05T13:44:21.979Z,1.48
2023-05-05T13:46:50.156Z,1.58
2023-05-05T13:49:18.287Z,1.70
2023-05-05T13:51:47.047Z,1.25
2023-05-05T13:54:16.598Z,1.85
2023-05-05T13:56:44.539Z,1.55
2023-05-05T13:59:12.830Z,1.48
2023-05-05T14:01:40.800Z,1.65
2023-05-05T14:04:09.101Z,1.60
2023-05-05T14:06:37.088Z,1.10
2023-05-05T14:09:06.428Z,2.03
2023-05-05T14:11:36.180Z,1.55
2023-05-05T14:14:04.148Z,1.40
2023-05-05T14:16:32.084Z,1.35
2023-05-05T14:19:00.106Z,1.67
2023-05-05T14:21:27.960Z,1.25
2023-05-05T14:23:55.931Z,1.45
2023-05-05T14:26:23.966Z,1.30
2023-05-05T14:28:53.162Z,1.48
2023-05-05T14:31:21.211Z,1.40
2023-05-05T14:33:49.129Z,1.17
2023-05-05T14:36:17.226Z,1.35
2023-05-05T14:38:45.150Z,1.10
2023-05-05T14:41:13.340Z,1.50
2023-05-05T14:43:41.559Z,1.02
2023-05-05T14:46:10.980Z,1.45
2023-05-05T14:48:38.969Z,1.52
2023-05-05T14:51:06.976Z,1.00
2023-05-05T14:53:35.861Z,1.50
2023-05-05T14:56:03.882Z,1.40
2023-05-05T14:58:31.862Z,1.30
2023-05-05T15:01:00.524Z,1.10
2023-05-05T15:03:30.250Z,1.40
2023-05-05T15:05:58.440Z,1.38
2023-05-05T15:08:26.422Z,1.27
2023-05-05T15:10:54.396Z,1.48
2023-05-05T15:13:22.706Z,1.55
2023-05-05T15:15:51.270Z,1.65
2023-05-05T15:18:19.536Z,1.40
2023-05-05T15:20:48.738Z,1.30
2023-05-05T15:23:16.860Z,1.70
2023-05-05T15:25:45.439Z,1.50
2023-05-05T15:28:13.408Z,1.20
2023-05-05T15:30:41.514Z,1.40
2023-05-05T15:33:09.458Z,1.42
2023-05-05T15:35:37.475Z,1.25
2023-05-05T15:38:06.765Z,1.60
2023-05-05T15:40:34.798Z,1.42
2023-05-05T15:43:02.869Z,1.33
2023-05-05T15:45:30.939Z,1.88
2023-05-05T15:47:58.903Z,1.55
2023-05-05T15:50:26.932Z,1.40
2023-05-05T15:52:56.935Z,1.40
2023-05-05T15:55:26.663Z,1.50
2023-05-05T15:57:55.223Z,1.70
2023-05-05T16:00:23.700Z,1.80
2023-05-05T16:02:51.744Z,1.70
2023-05-05T16:05:22.144Z,1.27
2023-05-05T16:07:50.958Z,2.17
2023-05-05T16:10:20.460Z,1.35
2023-05-05T16:12:52.531Z,1.25
2023-05-05T16:15:20.950Z,0.98
2023-05-05T16:17:48.879Z,1.60
2023-05-05T16:20:16.971Z,1.60
2023-05-05T16:22:45.000Z,1.50
2023-05-05T16:25:12.901Z,1.45
2023-05-05T16:27:40.849Z,1.85
2023-05-05T16:30:12.874Z,1.60
2023-05-05T16:32:40.958Z,1.98
2023-05-05T16:35:09.482Z,2.05
2023-05-05T16:37:37.499Z,2.00
2023-05-05T16:40:06.844Z,1.27
2023-05-05T16:42:34.878Z,1.80
2023-05-05T16:45:02.888Z,1.90
2023-05-05T16:47:32.543Z,1.70
2023-05-05T16:50:00.481Z,1.42
2023-05-05T16:52:28.472Z,1.80
2023-05-05T16:54:56.709Z,1.65
2023-05-05T16:57:24.903Z,1.40
2023-05-05T16:59:55.756Z,2.00
2023-05-05T17:02:23.767Z,1.52
2023-05-05T17:04:53.257Z,2.88
2023-05-05T17:07:21.451Z,1.80
2023-05-05T17:09:49.331Z,1.65
2023-05-05T17:12:17.358Z,1.60
2023-05-05T17:14:45.986Z,1.55
2023-05-05T17:17:14.243Z,2.33
2023-05-05T17:19:42.710Z,2.17
2023-05-05T17:22:12.012Z,1.98
2023-05-05T17:24:40.085Z,2.15
2023-05-05T17:27:11.655Z,1.70
2023-05-05T17:29:41.279Z,2.00
2023-05-05T17:32:09.898Z,1.92
2023-05-05T17:34:38.010Z,1.88
2023-05-05T17:37:06.057Z,1.23
2023-05-05T17:39:35.825Z,1.60
2023-05-05T17:42:03.731Z,1.85
2023-05-05T17:44:32.657Z,1.73
2023-05-05T17:47:00.628Z,2.00
2023-05-05T17:49:28.599Z,2.00
2023-05-05T17:51:56.486Z,1.60
2023-05-05T17:54:24.748Z,2.00
2023-05-05T17:56:55.090Z,1.60
2023-05-05T17:59:23.015Z,2.42
2023-05-05T18:01:50.977Z,3.17
2023-05-05T18:04:18.976Z,1.95
2023-05-05T18:06:47.147Z,2.10
2023-05-05T18:09:16.634Z,2.13
2023-05-05T18:11:45.957Z,1.63
2023-05-05T18:14:15.363Z,1.88
2023-05-05T18:16:48.907Z,1.58
2023-05-05T18:19:17.338Z,1.67
2023-05-05T18:21:49.202Z,1.70
2023-05-05T18:24:20.439Z,1.90
2023-05-05T18:26:49.934Z,2.08
2023-05-05T18:29:19.891Z,1.70
2023-05-05T18:31:51.654Z,1.90
2023-05-05T18:34:20.674Z,1.80
2023-05-05T18:36:49.245Z,2.10
2023-05-05T18:39:18.644Z,1.95
2023-05-05T18:41:46.861Z,1.85
2023-05-05T18:44:14.720Z,1.60
2023-05-05T18:46:44.152Z,1.98
2023-05-05T18:49:12.531Z,1.80
2023-05-05T18:51:40.509Z,2.30
2023-05-05T18:54:08.655Z,1.25
2023-05-05T18:56:36.784Z,1.60
2023-05-05T18:59:05.175Z,1.85
2023-05-05T19:01:33.350Z,1.90
2023-05-05T19:04:02.762Z,2.15
2023-05-05T19:06:31.073Z,2.13
2023-05-05T19:08:59.030Z,2.88
2023-05-05T19:11:27.038Z,1.85
2023-05-05T19:13:54.943Z,2.40
2023-05-05T19:16:22.998Z,2.33
2023-05-05T19:18:51.020Z,2.22
2023-05-05T19:21:20.497Z,2.13
2023-05-05T19:23:48.390Z,1.80
2023-05-05T19:26:16.500Z,2.33
2023-05-05T19:28:44.559Z,2.28
2023-05-05T19:31:12.639Z,2.00
2023-05-05T19:33:44.867Z,2.25
2023-05-05T19:36:13.516Z,2.08
2023-05-05T19:38:44.576Z,2.67
2023-05-05T19:41:12.827Z,2.03
2023-05-05T19:43:40.763Z,1.83
2023-05-05T19:46:08.704Z,2.00
2023-05-05T19:48:38.065Z,2.28
2023-05-05T19:51:06.100Z,2.30
2023-05-05T19:53:34.100Z,2.20
2023-05-05T19:56:04.766Z,2.20
2023-05-05T19:58:35.247Z,2.05
2023-05-05T20:01:03.315Z,2.00
2023-05-05T20:03:31.476Z,1.88
2023-05-05T20:05:59.536Z,2.00
2023-05-05T20:08:27.554Z,2.60
2023-05-05T20:10:55.423Z,1.98
2023-05-05T20:13:24.725Z,2.33
2023-05-05T20:15:52.725Z,2.67
2023-05-05T20:18:20.661Z,2.10
2023-05-05T20:20:48.680Z,2.05
2023-05-05T20:23:16.631Z,1.70
2023-05-05T20:25:44.675Z,2.28
2023-05-05T20:28:12.607Z,2.53
2023-05-05T20:30:42.061Z,4.78
2023-05-05T20:33:10.082Z,2.40
2023-05-05T20:35:38.106Z,2.50
2023-05-05T20:38:06.100Z,2.17
2023-05-05T20:40:34.363Z,2.80
2023-05-05T20:43:02.404Z,2.20
2023-05-05T20:45:31.776Z,2.80
2023-05-05T20:48:01.413Z,2.73
2023-05-05T20:50:29.553Z,2.17
2023-05-05T20:52:57.491Z,2.20
2023-05-05T20:55:26.759Z,2.80
2023-05-05T20:57:54.760Z,2.73
2023-05-05T21:00:22.934Z,2.30
2023-05-05T21:02:50.947Z,2.10
2023-05-05T21:05:20.751Z,2.40
2023-05-05T21:07:48.641Z,2.53
2023-05-05T21:10:16.577Z,2.30
2023-05-05T21:12:45.415Z,2.47
2023-05-05T21:15:13.456Z,2.63
2023-05-05T21:17:41.308Z,2.57
2023-05-05T21:20:10.763Z,2.63
2023-05-05T21:22:40.212Z,2.87
2023-05-05T21:25:15.806Z,2.63
2023-05-05T21:27:43.882Z,2.90
2023-05-05T21:30:12.795Z,2.30
2023-05-05T21:32:41.237Z,2.30
2023-05-05T21:35:10.245Z,2.30
2023-05-05T21:37:40.314Z,2.37
2023-05-05T21:40:10.935Z,2.27
2023-05-05T21:42:39.177Z,2.90
2023-05-05T21:45:08.019Z,2.77
2023-05-05T21:47:36.059Z,2.60
2023-05-05T21:50:04.148Z,2.67
2023-05-05T21:52:32.110Z,2.90
2023-05-05T21:55:01.438Z,2.70
2023-05-05T21:57:29.475Z,2.33
2023-05-05T21:59:57.396Z,2.67
2023-05-05T22:02:25.506Z,1.97
2023-05-05T22:04:53.493Z,2.50
2023-05-05T22:07:21.478Z,3.03
2023-05-05T22:09:49.413Z,2.47
2023-05-05T22:12:18.746Z,3.20
2023-05-05T22:14:47.076Z,2.70
2023-05-05T22:17:15.066Z,3.13
2023-05-05T22:19:42.994Z,3.13
2023-05-05T22:22:10.862Z,2.57
2023-05-05T22:24:38.791Z,2.97
2023-05-05T22:27:06.726Z,3.30
2023-05-05T22:29:36.898Z,2.33
2023-05-05T22:32:04.883Z,3.20
2023-05-05T22:34:32.814Z,2.40
2023-05-05T22:37:00.676Z,3.90
2023-05-05T22:39:28.549Z,3.33
2023-05-05T22:41:56.476Z,3.10
2023-05-05T22:44:24.493Z,2.70
2023-05-05T22:46:53.991Z,3.00
2023-05-05T22:49:22.731Z,3.20
2023-05-05T22:51:51.205Z,4.23
2023-05-05T22:54:19.057Z,2.80
2023-05-05T22:56:47.329Z,3.70
2023-05-05T22:59:15.183Z,3.23
2023-05-05T23:01:43.424Z,3.20
2023-05-05T23:04:12.676Z,3.13
2023-05-05T23:06:41.352Z,3.90
2023-05-05T23:09:09.386Z,3.30
2023-05-05T23:11:37.347Z,3.50
2023-05-05T23:14:05.330Z,3.67
2023-05-05T23:16:33.211Z,2.93
2023-05-05T23:19:01.107Z,2.57
2023-05-05T23:21:33.928Z,3.33
2023-05-05T23:24:04.072Z,3.27
2023-05-05T23:26:32.102Z,3.17
2023-05-05T23:28:59.975Z,3.67
2023-05-05T23:31:27.916Z,3.30
2023-05-05T23:33:55.842Z,3.90
2023-05-05T23:36:23.698Z,4.00
2023-05-05T23:38:52.949Z,3.10
2023-05-05T23:41:20.827Z,3.13
2023-05-05T23:43:48.720Z,4.43
2023-05-05T23:46:16.711Z,3.43
2023-05-05T23:48:44.653Z,3.50
2023-05-05T23:51:12.497Z,3.80
2023-05-05T23:53:40.425Z,3.73
2023-05-05T23:56:10.290Z,3.73
2023-05-05T23:58:38.160Z,4.00
