createdAt,value
2018-03-30T00:00:06.773Z,22.87
2018-03-30T00:02:34.712Z,23.73
2018-03-30T00:05:02.616Z,23.90
2018-03-30T00:07:30.514Z,24.77
2018-03-30T00:09:58.587Z,26.12
2018-03-30T00:12:26.538Z,25.85
2018-03-30T00:14:54.511Z,23.83
2018-03-30T00:17:22.398Z,23.75
2018-03-30T00:19:50.323Z,25.00
2018-03-30T00:22:18.224Z,23.20
2018-03-30T00:24:46.291Z,24.52
2018-03-30T00:27:14.523Z,24.55
2018-03-30T00:29:42.451Z,24.65
2018-03-30T00:32:10.380Z,23.60
2018-03-30T00:34:38.278Z,25.35
2018-03-30T00:37:06.194Z,26.95
2018-03-30T00:39:34.144Z,27.70
2018-03-30T00:42:02.097Z,25.12
2018-03-30T00:44:30.044Z,26.55
2018-03-30T00:46:57.979Z,27.02
2018-03-30T00:49:25.883Z,24.45
2018-03-30T00:51:53.818Z,26.35
2018-03-30T00:54:21.724Z,25.77
2018-03-30T00:56:49.618Z,25.35
2018-03-30T00:59:17.534Z,27.03
2018-03-30T01:01:45.455Z,27.42
2018-03-30T01:04:13.396Z,25.73
2018-03-30T01:06:41.362Z,25.40
2018-03-30T01:09:09.271Z,25.00
2018-03-30T01:11:37.172Z,26.33
2018-03-30T01:14:05.088Z,26.30
2018-03-30T01:16:33.023Z,25.62
2018-03-30T01:19:00.927Z,26.12
2018-03-30T01:21:28.827Z,27.35
2018-03-30T01:23:56.718Z,24.83
2018-03-30T01:26:24.639Z,25.35
2018-03-30T01:28:53.000Z,25.52
2018-03-30T01:31:20.948Z,23.80
2018-03-30T01:33:48.866Z,24.30
2018-03-30T01:36:16.832Z,25.50
2018-03-30T01:38:44.760Z,23.48
2018-03-30T01:41:12.686Z,24.85
2018-03-30T01:43:40.616Z,24.33
2018-03-30T01:46:08.527Z,23.25
2018-03-30T01:48:36.506Z,24.23
2018-03-30T01:51:04.464Z,23.05
2018-03-30T01:53:32.407Z,24.52
2018-03-30T01:56:00.296Z,24.87
2018-03-30T01:58:28.208Z,23.42
2018-03-30T02:00:56.484Z,25.08
2018-03-30T02:03:24.374Z,25.95
2018-03-30T02:05:52.299Z,24.37
2018-03-30T02:08:20.260Z,23.42
2018-03-30T02:10:48.171Z,24.40
2018-03-30T02:13:16.086Z,26.35
2018-03-30T02:15:44.019Z,24.40
2018-03-30T02:18:11.946Z,26.00
2018-03-30T02:20:39.831Z,24.48
2018-03-30T02:23:07.766Z,23.55
2018-03-30T02:25:35.727Z,25.12
2018-03-30T02:28:03.658Z,24.85
2018-03-30T02:30:32.043Z,26.12
2018-03-30T02:33:01.502Z,24.15
2018-03-30T02:35:29.533Z,29.15
2018-03-30T02:37:57.465Z,25.35
2018-03-30T02:40:25.410Z,27.05
2018-03-30T02:42:53.312Z,26.92
2018-03-30T02:45:21.261Z,26.35
2018-03-30T02:47:49.175Z,26.98
2018-03-30T02:50:17.072Z,23.67
2018-03-30T02:52:45.005Z,24.75
2018-03-30T02:55:12.926Z,24.00
2018-03-30T02:57:40.847Z,24.65
2018-03-30T03:00:08.785Z,25.60
2018-03-30T03:02:36.704Z,21.77
2018-03-30T03:05:04.613Z,24.92
2018-03-30T03:07:32.527Z,23.20
2018-03-30T03:10:00.490Z,22.52
2018-03-30T03:12:28.391Z,23.70
2018-03-30T03:14:56.321Z,23.77
2018-03-30T03:17:24.239Z,23.77
2018-03-30T03:19:52.163Z,22.27
2018-03-30T03:22:20.101Z,22.00
2018-03-30T03:24:48.028Z,21.92
2018-03-30T03:27:15.987Z,21.75
2018-03-30T03:29:43.933Z,20.33
2018-03-30T03:32:12.175Z,21.42
2018-03-30T03:34:41.268Z,21.35
2018-03-30T03:37:09.231Z,22.37
2018-03-30T03:39:37.157Z,19.77
2018-03-30T03:42:05.069Z,20.90
2018-03-30T03:44:33.039Z,20.75
2018-03-30T03:47:00.999Z,19.85
2018-03-30T03:49:28.995Z,21.37
2018-03-30T03:51:57.298Z,20.83
2018-03-30T03:54:25.187Z,20.88
2018-03-30T03:56:53.079Z,21.42
2018-03-30T03:59:21.026Z,19.60
2018-03-30T04:01:48.926Z,20.48
2018-03-30T04:04:16.850Z,19.77
2018-03-30T04:06:44.806Z,19.73
2018-03-30T04:09:12.727Z,16.92
2018-03-30T04:11:40.622Z,18.75
2018-03-30T04:14:08.529Z,17.27
2018-03-30T04:16:36.428Z,18.40
2018-03-30T04:19:04.327Z,17.55
2018-03-30T04:21:32.256Z,16.87
2018-03-30T04:24:00.207Z,18.25
2018-03-30T04:26:28.343Z,16.92
2018-03-30T04:28:56.263Z,17.23
2018-03-30T04:31:24.160Z,16.50
2018-03-30T04:33:52.561Z,17.25
2018-03-30T04:36:20.813Z,15.85
2018-03-30T04:38:48.781Z,15.93
2018-03-30T04:41:16.684Z,16.40
2018-03-30T04:43:44.844Z,16.50
2018-03-30T04:46:12.767Z,16.12
2018-03-30T04:48:40.675Z,17.50
2018-03-30T04:51:08.952Z,17.12
2018-03-30T04:53:36.851Z,15.60
2018-03-30T04:56:04.775Z,14.90
2018-03-30T04:58:32.713Z,13.55
2018-03-30T05:01:00.663Z,14.40
2018-03-30T05:03:28.587Z,15.10
2018-03-30T05:05:56.538Z,15.02
2018-03-30T05:08:24.442Z,14.18
2018-03-30T05:10:52.348Z,14.00
2018-03-30T05:13:20.431Z,15.93
2018-03-30T05:15:48.359Z,15.55
2018-03-30T05:18:16.267Z,15.38
2018-03-30T05:20:44.223Z,15.85
2018-03-30T05:23:12.146Z,15.85
2018-03-30T05:25:40.100Z,20.95
2018-03-30T05:28:08.013Z,23.20
2018-03-30T05:30:35.928Z,24.63
2018-03-30T05:33:03.831Z,18.20
2018-03-30T05:35:31.766Z,17.10
2018-03-30T05:37:59.686Z,17.60
2018-03-30T05:40:27.617Z,19.83
2018-03-30T05:42:55.566Z,19.48
2018-03-30T05:45:23.495Z,19.70
2018-03-30T05:47:51.419Z,19.85
2018-03-30T05:50:19.344Z,19.45
2018-03-30T05:52:47.306Z,19.35
2018-03-30T05:55:15.250Z,20.17
2018-03-30T05:57:43.160Z,19.67
2018-03-30T06:00:11.194Z,18.77
2018-03-30T06:02:39.380Z,19.35
2018-03-30T06:05:07.312Z,19.48
2018-03-30T06:07:35.461Z,19.98
2018-03-30T06:10:03.432Z,19.98
2018-03-30T06:12:31.360Z,20.20
2018-03-30T06:14:59.275Z,20.05
2018-03-30T06:17:27.209Z,20.58
2018-03-30T06:19:55.185Z,18.92
2018-03-30T06:22:23.289Z,21.65
2018-03-30T06:24:51.354Z,19.12
2018-03-30T06:27:19.274Z,18.52
2018-03-30T06:29:47.184Z,20.25
2018-03-30T06:32:15.119Z,20.10
2018-03-30T06:34:43.079Z,18.10
2018-03-30T06:37:11.328Z,17.45
2018-03-30T06:39:39.284Z,17.05
2018-03-30T06:42:07.236Z,16.08
2018-03-30T06:44:35.184Z,14.80
2018-03-30T06:47:03.147Z,14.23
2018-03-30T06:49:31.047Z,13.30
2018-03-30T06:51:58.982Z,13.60
2018-03-30T06:54:26.898Z,14.13
2018-03-30T06:56:55.145Z,12.55
2018-03-30T06:59:23.076Z,13.57
2018-03-30T07:01:50.984Z,12.73
2018-03-30T07:04:18.943Z,12.70
2018-03-30T07:06:47.160Z,13.13
2018-03-30T07:09:15.109Z,12.88
2018-03-30T07:11:43.090Z,12.70
2018-03-30T07:14:11.100Z,11.93
2018-03-30T07:16:39.031Z,12.63
2018-03-30T07:19:07.004Z,12.40
2018-03-30T07:21:34.902Z,13.65
2018-03-30T07:24:02.832Z,14.25
2018-03-30T07:26:30.807Z,13.77
2018-03-30T07:28:58.707Z,12.63
2018-03-30T07:31:26.619Z,12.85
2018-03-30T07:33:54.530Z,11.73
2018-03-30T07:36:22.479Z,13.85
2018-03-30T07:38:50.404Z,13.48
2018-03-30T07:41:18.320Z,12.10
2018-03-30T07:43:46.277Z,12.45
2018-03-30T07:46:14.186Z,12.50
2018-03-30T07:48:42.089Z,12.63
2018-03-30T07:51:10.355Z,12.77
2018-03-30T07:53:38.255Z,11.65
2018-03-30T07:56:06.161Z,10.85
2018-03-30T07:58:34.071Z,11.10
2018-03-30T08:01:02.172Z,10.55
2018-03-30T08:03:30.143Z,9.85
2018-03-30T08:05:58.076Z,12.50
2018-03-30T08:08:26.347Z,13.40
2018-03-30T08:10:54.272Z,12.07
2018-03-30T08:13:22.172Z,10.43
2018-03-30T08:15:50.110Z,11.80
2018-03-30T08:18:17.994Z,11.90
2018-03-30T08:20:45.894Z,11.97
2018-03-30T08:23:13.990Z,11.70
2018-03-30T08:25:41.899Z,12.07
2018-03-30T08:28:09.811Z,11.00
2018-03-30T08:30:37.754Z,9.77
2018-03-30T08:33:05.652Z,12.30
2018-03-30T08:35:33.659Z,10.83
2018-03-30T08:38:01.576Z,11.73
2018-03-30T08:40:29.479Z,10.20
2018-03-30T08:42:57.429Z,10.90
2018-03-30T08:45:25.488Z,12.10
2018-03-30T08:47:53.434Z,10.07
2018-03-30T08:50:21.313Z,9.70
2018-03-30T08:52:49.242Z,8.93
2018-03-30T08:55:17.141Z,10.63
2018-03-30T08:57:45.028Z,9.50
2018-03-30T09:00:13.072Z,10.33
2018-03-30T09:02:40.959Z,9.10
2018-03-30T09:05:08.867Z,9.30
2018-03-30T09:07:36.805Z,9.00
2018-03-30T09:10:05.180Z,8.13
2018-03-30T09:12:33.074Z,10.30
2018-03-30T09:15:01.005Z,9.00
2018-03-30T09:17:28.904Z,9.57
2018-03-30T09:19:56.844Z,10.30
2018-03-30T09:22:24.896Z,11.20
2018-03-30T09:24:52.799Z,10.50
2018-03-30T09:27:20.710Z,10.70
2018-03-30T09:29:52.624Z,10.20
2018-03-30T09:32:20.549Z,9.57
2018-03-30T09:34:48.466Z,10.93
2018-03-30T09:37:16.414Z,11.20
2018-03-30T09:39:44.323Z,11.23
2018-03-30T09:42:12.239Z,10.90
2018-03-30T09:44:40.179Z,10.90
2018-03-30T09:47:08.092Z,12.97
2018-03-30T09:49:35.999Z,12.93
2018-03-30T09:52:03.911Z,13.53
2018-03-30T09:54:31.809Z,11.43
2018-03-30T09:56:59.742Z,11.60
2018-03-30T09:59:27.630Z,10.47
2018-03-30T10:01:55.543Z,10.37
2018-03-30T10:04:27.531Z,10.60
2018-03-30T10:06:55.478Z,10.40
2018-03-30T10:09:23.420Z,10.30
2018-03-30T10:11:51.850Z,10.80
2018-03-30T10:14:19.768Z,10.23
2018-03-30T10:16:47.723Z,8.97
2018-03-30T10:19:15.679Z,8.90
2018-03-30T10:21:43.639Z,9.90
2018-03-30T10:24:11.563Z,8.47
2018-03-30T10:26:39.471Z,6.87
2018-03-30T10:29:07.371Z,7.13
2018-03-30T10:31:35.310Z,7.17
2018-03-30T10:34:03.247Z,7.30
2018-03-30T10:36:31.159Z,7.73
2018-03-30T10:38:59.106Z,8.90
2018-03-30T10:41:27.015Z,7.80
2018-03-30T10:43:54.909Z,7.70
2018-03-30T10:46:22.818Z,10.10
2018-03-30T10:48:50.756Z,7.60
2018-03-30T10:51:18.685Z,8.17
2018-03-30T10:53:46.611Z,8.20
2018-03-30T10:56:14.521Z,8.33
2018-03-30T10:58:42.418Z,8.17
2018-03-30T11:01:10.327Z,8.43
2018-03-30T11:03:38.218Z,8.47
2018-03-30T11:06:06.209Z,8.13
2018-03-30T11:08:34.124Z,9.20
2018-03-30T11:11:02.043Z,7.90
2018-03-30T11:13:29.990Z,8.00
2018-03-30T11:15:58.200Z,7.17
2018-03-30T11:18:26.130Z,7.80
2018-03-30T11:20:54.079Z,8.20
2018-03-30T11:23:21.995Z,7.60
2018-03-30T11:25:49.887Z,8.00
2018-03-30T11:28:17.843Z,8.40
2018-03-30T11:30:45.828Z,8.10
2018-03-30T11:33:13.776Z,8.30
2018-03-30T11:35:41.681Z,8.57
2018-03-30T11:38:09.844Z,9.00
2018-03-30T11:40:37.751Z,7.73
2018-03-30T11:43:05.648Z,8.90
2018-03-30T11:45:33.575Z,9.40
2018-03-30T11:48:01.485Z,8.37
2018-03-30T11:50:29.452Z,7.70
2018-03-30T11:52:57.343Z,7.90
2018-03-30T11:55:25.331Z,9.40
2018-03-30T11:57:53.287Z,8.00
2018-03-30T12:00:21.196Z,7.20
2018-03-30T12:02:49.115Z,8.70
2018-03-30T12:05:17.042Z,8.10
2018-03-30T12:07:44.981Z,7.70
2018-03-30T12:10:12.881Z,8.73
2018-03-30T12:12:40.786Z,7.80
2018-03-30T12:15:08.971Z,8.10
2018-03-30T12:17:36.958Z,8.33
2018-03-30T12:20:04.860Z,8.40
2018-03-30T12:22:32.782Z,8.07
2018-03-30T12:25:00.691Z,8.40
2018-03-30T12:27:28.595Z,8.70
2018-03-30T12:29:56.543Z,7.90
2018-03-30T12:32:24.458Z,7.47
2018-03-30T12:34:52.383Z,8.77
2018-03-30T12:37:20.467Z,8.23
2018-03-30T12:39:48.379Z,7.87
2018-03-30T12:42:16.323Z,8.27
2018-03-30T12:44:44.219Z,8.20
2018-03-30T12:47:12.151Z,8.27
2018-03-30T12:49:40.072Z,8.03
2018-03-30T12:52:08.075Z,8.37
2018-03-30T12:54:35.983Z,8.90
2018-03-30T12:57:03.915Z,9.47
2018-03-30T12:59:31.883Z,9.82
2018-03-30T13:01:59.779Z,9.50
2018-03-30T13:04:27.716Z,10.07
2018-03-30T13:06:55.627Z,10.93
2018-03-30T13:09:23.619Z,9.80
2018-03-30T13:11:51.563Z,9.70
2018-03-30T13:14:19.529Z,10.83
2018-03-30T13:16:47.747Z,10.10
2018-03-30T13:19:15.729Z,10.67
2018-03-30T13:21:44.011Z,10.50
2018-03-30T13:24:11.972Z,9.90
2018-03-30T13:26:39.864Z,9.83
2018-03-30T13:29:07.803Z,9.60
2018-03-30T13:31:35.914Z,10.60
2018-03-30T13:34:03.831Z,11.43
2018-03-30T13:36:31.740Z,10.17
2018-03-30T13:38:59.689Z,10.67
2018-03-30T13:41:27.607Z,11.07
2018-03-30T13:43:55.528Z,9.33
2018-03-30T13:46:23.449Z,9.90
2018-03-30T13:48:51.368Z,9.97
2018-03-30T13:54:19.378Z,11.27
2018-03-30T13:56:48.479Z,10.83
2018-03-30T13:59:16.434Z,9.93
2018-03-30T14:01:59.379Z,10.53
2018-03-30T14:04:28.138Z,10.93
2018-03-30T14:06:58.997Z,10.00
2018-03-30T14:09:26.945Z,9.20
2018-03-30T14:12:00.896Z,9.97
2018-03-30T14:14:28.859Z,10.27
2018-03-30T14:16:57.818Z,11.40
2018-03-30T14:19:27.702Z,10.33
2018-03-30T14:21:57.419Z,10.23
2018-03-30T14:24:25.328Z,10.33
2018-03-30T14:26:54.035Z,9.33
2018-03-30T14:29:24.324Z,10.20
2018-03-30T14:31:57.176Z,9.80
2018-03-30T14:34:25.990Z,8.87
2018-03-30T14:36:55.902Z,8.97
2018-03-30T14:39:26.025Z,9.90
2018-03-30T14:41:53.922Z,9.53
2018-03-30T14:44:23.699Z,9.20
2018-03-30T14:46:55.728Z,9.67
2018-03-30T14:49:23.631Z,9.50
2018-03-30T14:52:03.547Z,8.40
2018-03-30T14:54:34.544Z,9.40
2018-03-30T14:57:10.472Z,9.00
2018-03-30T14:59:41.252Z,9.00
2018-03-30T15:02:09.200Z,8.20
2018-03-30T15:04:53.036Z,8.37
2018-03-30T15:07:20.977Z,9.03
2018-03-30T15:09:51.951Z,8.77
2018-03-30T15:12:20.740Z,9.00
2018-03-30T15:14:48.712Z,8.70
2018-03-30T15:17:17.189Z,9.27
2018-03-30T15:19:45.145Z,7.93
2018-03-30T15:22:28.838Z,8.70
2018-03-30T15:24:57.768Z,8.63
2018-03-30T15:27:25.706Z,8.53
2018-03-30T15:29:57.862Z,8.30
2018-03-30T15:32:41.691Z,8.37
2018-03-30T15:35:09.640Z,8.77
2018-03-30T15:37:37.568Z,7.60
2018-03-30T15:40:05.498Z,7.70
2018-03-30T15:42:34.382Z,8.70
2018-03-30T15:45:03.138Z,7.73
2018-03-30T15:47:31.347Z,8.10
2018-03-30T15:49:59.280Z,7.10
2018-03-30T15:52:27.231Z,7.00
2018-03-30T15:54:55.161Z,8.23
2018-03-30T15:57:23.100Z,8.43
2018-03-30T15:59:51.956Z,7.10
2018-03-30T16:02:20.149Z,7.87
2018-03-30T16:04:48.118Z,7.80
2018-03-30T16:07:16.030Z,12.67
2018-03-30T16:09:44.011Z,10.27
2018-03-30T16:12:12.956Z,9.23
2018-03-30T16:14:40.911Z,8.00
2018-03-30T16:17:08.886Z,8.43
2018-03-30T16:19:36.915Z,7.63
2018-03-30T16:22:04.774Z,8.20
2018-03-30T16:24:32.645Z,8.53
2018-03-30T16:27:00.508Z,7.57
2018-03-30T16:29:28.378Z,7.87
2018-03-30T16:31:56.244Z,8.13
2018-03-30T16:34:24.088Z,8.27
2018-03-30T16:36:51.979Z,8.20
2018-03-30T16:39:19.801Z,8.37
2018-03-30T16:41:47.678Z,7.83
2018-03-30T16:44:15.532Z,7.57
2018-03-30T16:46:43.423Z,7.83
2018-03-30T16:49:11.259Z,7.63
2018-03-30T16:51:39.120Z,8.20
2018-03-30T16:54:07.019Z,7.93
2018-03-30T16:56:34.895Z,7.47
2018-03-30T16:59:02.724Z,7.93
2018-03-30T17:01:30.595Z,8.90
2018-03-30T17:03:58.443Z,7.43
2018-03-30T17:06:26.271Z,8.63
2018-03-30T17:08:54.331Z,9.03
2018-03-30T17:11:22.167Z,8.30
2018-03-30T17:13:50.004Z,9.83
2018-03-30T17:16:17.863Z,10.00
2018-03-30T17:18:45.728Z,11.00
2018-03-30T17:21:13.850Z,10.83
2018-03-30T17:23:41.731Z,11.30
2018-03-30T17:26:09.565Z,11.20
2018-03-30T17:28:37.423Z,10.60
2018-03-30T17:31:05.293Z,10.07
2018-03-30T17:33:33.171Z,10.93
2018-03-30T17:36:00.999Z,11.10
2018-03-30T17:38:28.882Z,11.17
2018-03-30T17:40:56.713Z,11.73
2018-03-30T17:43:24.558Z,11.90
2018-03-30T17:45:52.420Z,12.30
2018-03-30T17:48:20.300Z,12.97
2018-03-30T17:50:48.136Z,13.03
2018-03-30T17:53:15.999Z,12.40
2018-03-30T17:55:43.868Z,12.83
2018-03-30T17:58:11.707Z,13.77
2018-03-30T18:00:39.583Z,13.00
2018-03-30T18:03:07.427Z,14.43
2018-03-30T18:05:35.263Z,14.27
2018-03-30T18:08:03.112Z,14.50
2018-03-30T18:10:30.972Z,16.93
2018-03-30T18:12:58.818Z,15.83
2018-03-30T18:15:26.683Z,15.00
2018-03-30T18:17:54.511Z,15.80
2018-03-30T18:20:22.359Z,16.60
2018-03-30T18:22:50.484Z,15.87
2018-03-30T18:25:18.344Z,15.60
2018-03-30T18:27:46.198Z,16.30
2018-03-30T18:30:14.071Z,17.40
2018-03-30T18:32:41.940Z,16.17
2018-03-30T18:35:09.794Z,17.47
2018-03-30T18:37:37.639Z,17.73
2018-03-30T18:40:05.487Z,17.53
2018-03-30T18:42:33.369Z,19.07
2018-03-30T18:45:01.195Z,20.33
2018-03-30T18:47:29.018Z,19.47
2018-03-30T18:49:56.895Z,20.23
2018-03-30T18:52:24.750Z,20.87
2018-03-30T18:54:52.653Z,20.40
2018-03-30T18:57:20.526Z,19.00
2018-03-30T18:59:48.372Z,19.50
2018-03-30T19:02:16.453Z,17.60
2018-03-30T19:04:44.307Z,16.60
2018-03-30T19:07:12.140Z,16.03
2018-03-30T19:09:40.270Z,16.00
2018-03-30T19:12:08.115Z,15.43
2018-03-30T19:14:35.970Z,16.23
2018-03-30T19:17:03.824Z,16.30
2018-03-30T19:19:31.743Z,14.43
2018-03-30T19:21:59.604Z,15.07
2018-03-30T19:24:27.943Z,15.20
2018-03-30T19:26:55.834Z,15.67
2018-03-30T19:29:23.674Z,14.17
2018-03-30T19:31:51.527Z,15.30
2018-03-30T19:34:19.365Z,15.77
2018-03-30T19:36:47.211Z,14.53
2018-03-30T19:39:15.088Z,14.53
2018-03-30T19:41:42.936Z,14.00
2018-03-30T19:44:10.799Z,14.27
2018-03-30T19:46:38.655Z,14.90
2018-03-30T19:49:06.496Z,14.77
2018-03-30T19:51:34.355Z,18.93
2018-03-30T19:54:02.258Z,14.57
2018-03-30T19:56:30.123Z,14.83
2018-03-30T19:58:58.991Z,15.47
2018-03-30T20:01:27.240Z,14.97
2018-03-30T20:03:55.099Z,13.93
2018-03-30T20:06:22.974Z,15.60
2018-03-30T20:08:50.824Z,14.97
2018-03-30T20:11:18.670Z,15.57
2018-03-30T20:13:46.559Z,13.80
2018-03-30T20:16:14.386Z,15.73
2018-03-30T20:18:42.238Z,14.87
2018-03-30T20:21:10.314Z,14.50
2018-03-30T20:23:38.186Z,15.13
2018-03-30T20:26:06.456Z,14.53
2018-03-30T20:28:34.369Z,14.45
2018-03-30T20:31:02.236Z,14.60
2018-03-30T20:33:30.103Z,15.37
2018-03-30T20:35:57.960Z,14.10
2018-03-30T20:38:25.821Z,14.70
2018-03-30T20:40:53.664Z,14.55
2018-03-30T20:43:21.544Z,14.13
2018-03-30T20:45:49.422Z,14.97
2018-03-30T20:48:17.266Z,14.15
2018-03-30T20:50:45.271Z,14.47
2018-03-30T20:53:13.107Z,12.45
2018-03-30T20:55:40.946Z,13.68
2018-03-30T20:58:08.972Z,13.57
2018-03-30T21:00:36.805Z,13.20
2018-03-30T21:03:04.655Z,13.40
2018-03-30T21:05:32.511Z,13.00
2018-03-30T21:08:00.360Z,12.30
2018-03-30T21:10:28.191Z,13.40
2018-03-30T21:12:56.037Z,12.70
2018-03-30T21:15:23.867Z,14.13
2018-03-30T21:17:51.723Z,12.82
2018-03-30T21:20:19.575Z,12.80
2018-03-30T21:22:47.487Z,12.30
2018-03-30T21:25:15.311Z,13.20
2018-03-30T21:27:43.493Z,12.63
2018-03-30T21:30:11.387Z,11.77
2018-03-30T21:32:39.219Z,12.30
2018-03-30T21:35:07.063Z,12.00
2018-03-30T21:37:34.910Z,12.97
2018-03-30T21:40:02.795Z,12.27
2018-03-30T21:42:30.663Z,12.57
2018-03-30T21:44:58.545Z,12.07
2018-03-30T21:47:26.445Z,12.03
2018-03-30T21:49:54.267Z,11.73
2018-03-30T21:52:22.137Z,11.53
2018-03-30T21:54:50.040Z,12.23
2018-03-30T21:57:17.896Z,13.62
2018-03-30T21:59:45.731Z,11.67
2018-03-30T22:02:13.616Z,11.13
2018-03-30T22:04:41.470Z,12.27
2018-03-30T22:07:09.322Z,15.10
2018-03-30T22:09:37.190Z,10.27
2018-03-30T22:12:05.061Z,12.15
2018-03-30T22:14:32.932Z,11.70
2018-03-30T22:17:00.808Z,11.85
2018-03-30T22:19:28.655Z,11.57
2018-03-30T22:21:56.492Z,11.65
2018-03-30T22:24:24.548Z,11.30
2018-03-30T22:26:52.387Z,12.25
2018-03-30T22:29:20.625Z,11.00
2018-03-30T22:31:48.488Z,11.85
2018-03-30T22:34:16.321Z,13.13
2018-03-30T22:36:44.184Z,12.70
2018-03-30T22:39:12.016Z,12.20
2018-03-30T22:41:39.870Z,12.68
2018-03-30T22:44:07.716Z,12.15
2018-03-30T22:46:35.558Z,12.60
2018-03-30T22:49:03.394Z,11.93
2018-03-30T22:51:31.275Z,12.40
2018-03-30T22:53:59.108Z,12.15
2018-03-30T22:56:26.944Z,12.00
2018-03-30T22:58:54.775Z,12.77
2018-03-30T23:01:22.615Z,12.48
2018-03-30T23:03:50.459Z,12.07
2018-03-30T23:06:18.335Z,11.55
2018-03-30T23:08:46.183Z,12.02
2018-03-30T23:11:14.039Z,12.13
2018-03-30T23:13:41.891Z,12.15
2018-03-30T23:16:09.751Z,12.00
2018-03-30T23:18:37.596Z,11.52
2018-03-30T23:21:05.450Z,12.23
2018-03-30T23:23:33.279Z,12.27
2018-03-30T23:26:01.144Z,11.40
2018-03-30T23:28:28.973Z,10.75
2018-03-30T23:30:57.151Z,11.75
2018-03-30T23:33:25.012Z,11.07
2018-03-30T23:35:52.854Z,11.30
2018-03-30T23:38:20.765Z,12.40
2018-03-30T23:40:48.612Z,11.40
2018-03-30T23:43:16.442Z,11.30
2018-03-30T23:45:44.346Z,11.12
2018-03-30T23:48:12.220Z,11.40
2018-03-30T23:50:40.079Z,12.40
2018-03-30T23:53:07.962Z,11.85
2018-03-30T23:55:35.815Z,10.48
2018-03-30T23:58:03.682Z,10.70
