createdAt,value
2022-08-11T00:01:23.404Z,102068.34
2022-08-11T00:04:09.304Z,102065.63
2022-08-11T00:06:55.310Z,102076.00
2022-08-11T00:09:41.706Z,102074.25
2022-08-11T00:12:28.195Z,102068.03
2022-08-11T00:15:13.900Z,102066.22
2022-08-11T00:18:00.280Z,102060.94
2022-08-11T00:20:47.103Z,102066.19
2022-08-11T00:23:32.691Z,102076.06
2022-08-11T00:26:23.858Z,102068.31
2022-08-11T00:29:11.451Z,102069.31
2022-08-11T00:32:02.860Z,102078.28
2022-08-11T00:34:49.122Z,102073.78
2022-08-11T00:37:35.344Z,102071.88
2022-08-11T00:40:32.805Z,102063.88
2022-08-11T00:43:43.148Z,102060.22
2022-08-11T00:46:46.592Z,102065.44
2022-08-11T00:49:58.184Z,102060.25
2022-08-11T00:53:04.966Z,102059.19
2022-08-11T00:56:16.871Z,102059.06
2022-08-11T00:59:35.385Z,102049.38
2022-08-11T01:02:48.787Z,102055.50
2022-08-11T01:06:11.858Z,102062.59
2022-08-11T01:09:40.838Z,102058.97
2022-08-11T01:12:49.852Z,102057.16
2022-08-11T01:15:59.860Z,102057.03
2022-08-11T01:19:21.011Z,102063.06
2022-08-11T01:22:41.350Z,102058.63
2022-08-11T01:25:57.428Z,102054.13
2022-08-11T01:29:01.566Z,102054.13
2022-08-11T01:32:06.115Z,102056.69
2022-08-11T01:35:23.149Z,102053.03
2022-08-11T01:38:27.414Z,102060.38
2022-08-11T01:42:09.494Z,102071.94
2022-08-11T01:44:57.926Z,102069.13
2022-08-11T01:47:54.097Z,102067.25
2022-08-11T01:50:49.543Z,102064.59
2022-08-11T01:54:05.873Z,102067.91
2022-08-11T01:57:38.843Z,102064.25
2022-08-11T02:00:30.567Z,102063.41
2022-08-11T02:03:24.813Z,102069.56
2022-08-11T02:06:41.144Z,102072.94
2022-08-11T02:09:33.507Z,102071.25
2022-08-11T02:12:39.793Z,102071.19
2022-08-11T02:15:36.563Z,102068.31
2022-08-11T02:18:48.850Z,102062.16
2022-08-11T02:22:09.272Z,102061.19
2022-08-11T02:25:02.976Z,102068.13
2022-08-11T02:28:02.651Z,102069.91
2022-08-11T02:32:24.980Z,102057.06
2022-08-11T02:34:42.699Z,102063.97
2022-08-11T02:37:31.116Z,102060.41
2022-08-11T02:40:21.066Z,102058.72
2022-08-11T02:43:46.064Z,102062.25
2022-08-11T02:46:52.001Z,102056.06
2022-08-11T02:50:00.044Z,102054.25
2022-08-11T02:53:02.310Z,102054.97
2022-08-11T02:55:58.449Z,102056.56
2022-08-11T02:59:18.010Z,102058.69
2022-08-11T03:02:12.537Z,102066.88
2022-08-11T03:05:21.089Z,102058.97
2022-08-11T03:08:51.474Z,102062.19
2022-08-11T03:12:21.373Z,102063.03
2022-08-11T03:15:48.454Z,102056.06
2022-08-11T03:18:49.374Z,102044.44
2022-08-11T03:22:01.429Z,102048.69
2022-08-11T03:25:31.700Z,102050.31
2022-08-11T03:28:45.629Z,102052.91
2022-08-11T03:31:37.244Z,102051.09
2022-08-11T03:34:26.398Z,102049.25
2022-08-11T03:37:48.534Z,102044.88
2022-08-11T03:42:01.319Z,102042.31
2022-08-11T03:45:14.625Z,102041.50
2022-08-11T03:48:14.359Z,102041.56
2022-08-11T03:51:12.063Z,102042.50
2022-08-11T03:54:10.178Z,102039.81
2022-08-11T03:57:17.468Z,102043.47
2022-08-11T04:00:48.024Z,102042.72
2022-08-11T04:04:10.923Z,102040.25
2022-08-11T04:07:17.397Z,102035.03
2022-08-11T04:10:48.864Z,102033.13
2022-08-11T04:13:41.508Z,102028.72
2022-08-11T04:16:44.680Z,102033.88
2022-08-11T04:19:47.931Z,102028.06
2022-08-11T04:23:11.968Z,102027.06
2022-08-11T04:26:49.228Z,102027.81
2022-08-11T04:30:04.015Z,102029.50
2022-08-11T04:33:29.184Z,102028.50
2022-08-11T04:36:56.568Z,102036.34
2022-08-11T04:40:06.725Z,102040.16
2022-08-11T04:43:23.177Z,102034.13
2022-08-11T04:46:20.509Z,102033.16
2022-08-11T04:49:46.221Z,102025.09
2022-08-11T04:53:24.097Z,102025.75
2022-08-11T04:56:35.166Z,102030.81
2022-08-11T04:59:51.812Z,102026.25
2022-08-11T05:03:03.359Z,102034.91
2022-08-11T05:06:10.380Z,102035.81
2022-08-11T05:09:05.289Z,102040.84
2022-08-11T05:12:21.694Z,102054.63
2022-08-11T05:15:49.594Z,102059.06
2022-08-11T05:19:10.514Z,102064.28
2022-08-11T05:22:17.195Z,102058.94
2022-08-11T05:26:43.030Z,102059.09
2022-08-11T05:29:19.768Z,102055.91
2022-08-11T05:32:26.245Z,102058.72
2022-08-11T05:35:59.793Z,102053.44
2022-08-11T05:38:42.986Z,102060.50
2022-08-11T05:41:49.486Z,102071.28
2022-08-11T05:44:57.547Z,102081.16
2022-08-11T05:48:02.284Z,102072.75
2022-08-11T05:51:19.568Z,102078.84
2022-08-11T05:54:36.288Z,102077.13
2022-08-11T05:57:45.516Z,102076.19
2022-08-11T06:00:46.388Z,102072.06
2022-08-11T06:03:58.217Z,102066.88
2022-08-11T06:07:09.517Z,102072.91
2022-08-11T06:09:55.654Z,102076.50
2022-08-11T06:12:43.504Z,102080.22
2022-08-11T06:15:32.836Z,102083.75
2022-08-11T06:18:19.950Z,102089.97
2022-08-11T06:21:10.899Z,102080.53
2022-08-11T06:23:57.090Z,102085.16
2022-08-11T06:27:11.284Z,102085.41
2022-08-11T06:29:56.152Z,102084.75
2022-08-11T06:32:46.539Z,102079.56
2022-08-11T06:35:51.955Z,102075.41
2022-08-11T06:39:08.896Z,102078.22
2022-08-11T06:42:05.580Z,102080.91
2022-08-11T06:45:10.153Z,102081.88
2022-08-11T06:47:59.301Z,102081.06
2022-08-11T06:51:12.124Z,102071.53
2022-08-11T06:54:04.598Z,102077.81
2022-08-11T06:57:29.547Z,102076.19
2022-08-11T07:00:38.447Z,102085.03
2022-08-11T07:03:26.950Z,102085.97
2022-08-11T07:07:12.091Z,102083.41
2022-08-11T07:10:46.943Z,102074.72
2022-08-11T07:13:54.735Z,102085.28
2022-08-11T07:16:44.710Z,102081.81
2022-08-11T07:19:50.029Z,102083.59
2022-08-11T07:22:55.135Z,102077.53
2022-08-11T07:26:02.805Z,102074.03
2022-08-11T07:28:56.421Z,102073.16
2022-08-11T07:31:46.547Z,102081.06
2022-08-11T07:34:36.903Z,102073.19
2022-08-11T07:37:25.076Z,102073.16
2022-08-11T07:40:11.643Z,102071.41
2022-08-11T07:42:59.440Z,102067.00
2022-08-11T07:46:05.320Z,102065.16
2022-08-11T07:49:10.972Z,102058.84
2022-08-11T07:52:15.273Z,102063.13
2022-08-11T07:55:08.467Z,102053.41
2022-08-11T07:58:20.239Z,102060.38
2022-08-11T08:01:25.171Z,102052.38
2022-08-11T08:04:36.812Z,102055.84
2022-08-11T08:07:41.963Z,102059.25
2022-08-11T08:10:47.572Z,102059.25
2022-08-11T08:13:54.243Z,102051.91
2022-08-11T08:17:00.356Z,102056.91
2022-08-11T08:19:49.754Z,102059.53
2022-08-11T08:22:48.646Z,102046.38
2022-08-11T08:25:40.422Z,102048.06
2022-08-11T08:28:31.815Z,102049.59
2022-08-11T08:31:17.800Z,102045.72
2022-08-11T08:34:03.595Z,102051.81
2022-08-11T08:36:51.096Z,102035.72
2022-08-11T08:39:38.151Z,102036.59
2022-08-11T08:42:29.985Z,102040.91
2022-08-11T08:45:17.815Z,102034.59
2022-08-11T08:48:11.834Z,102033.66
2022-08-11T08:51:22.157Z,102034.59
2022-08-11T08:54:34.309Z,102032.69
2022-08-11T08:57:23.068Z,102029.91
2022-08-11T09:00:13.824Z,102033.19
2022-08-11T09:03:17.241Z,102034.81
2022-08-11T09:06:08.389Z,102031.06
2022-08-11T09:08:55.431Z,102022.19
2022-08-11T09:11:56.249Z,102023.84
2022-08-11T09:15:05.363Z,102023.38
2022-08-11T09:18:06.267Z,102006.38
2022-08-11T09:20:52.452Z,102010.72
2022-08-11T09:24:24.808Z,102014.09
2022-08-11T09:27:08.390Z,102019.09
2022-08-11T09:29:55.213Z,102016.00
2022-08-11T09:32:42.125Z,102008.56
2022-08-11T09:35:29.604Z,102010.09
2022-08-11T09:38:36.933Z,102007.63
2022-08-11T09:41:25.761Z,102000.06
2022-08-11T09:44:30.918Z,102003.28
2022-08-11T09:47:25.941Z,102007.72
2022-08-11T09:50:16.439Z,102000.66
2022-08-11T09:53:36.535Z,101991.59
2022-08-11T09:56:34.559Z,101999.78
2022-08-11T09:59:22.502Z,101993.91
2022-08-11T10:02:10.980Z,102001.34
2022-08-11T10:05:16.770Z,102000.06
2022-08-11T10:08:03.541Z,102002.63
2022-08-11T10:10:49.868Z,101997.16
2022-08-11T10:14:33.076Z,101993.44
2022-08-11T10:17:09.107Z,101998.63
2022-08-11T10:20:05.070Z,101992.44
2022-08-11T10:23:09.718Z,102002.97
2022-08-11T10:26:13.694Z,102003.88
2022-08-11T10:29:13.095Z,102005.94
2022-08-11T10:32:20.124Z,102000.78
2022-08-11T10:35:14.495Z,102004.63
2022-08-11T10:38:08.492Z,101999.47
2022-08-11T10:41:21.034Z,101991.44
2022-08-11T10:44:09.250Z,101989.84
2022-08-11T10:47:13.909Z,101996.25
2022-08-11T10:50:18.982Z,101985.00
2022-08-11T10:53:23.805Z,101986.75
2022-08-11T10:56:28.906Z,101985.00
2022-08-11T10:59:16.173Z,101991.94
2022-08-11T11:02:02.239Z,101990.88
2022-08-11T11:04:59.862Z,101992.53
2022-08-11T11:07:57.787Z,101988.78
2022-08-11T11:10:43.220Z,101983.25
2022-08-11T11:13:55.083Z,101983.66
2022-08-11T11:16:51.062Z,101982.47
2022-08-11T11:19:40.073Z,101980.59
2022-08-11T11:22:38.801Z,101983.13
2022-08-11T11:26:07.435Z,101982.06
2022-08-11T11:29:03.804Z,101979.13
2022-08-11T11:32:01.366Z,101980.59
2022-08-11T11:35:09.186Z,101978.28
2022-08-11T11:38:04.943Z,101978.53
2022-08-11T11:41:11.661Z,101972.34
2022-08-11T11:43:58.288Z,101984.88
2022-08-11T11:46:47.853Z,101982.09
2022-08-11T11:49:39.576Z,101980.91
2022-08-11T11:52:25.443Z,101981.03
2022-08-11T11:55:11.878Z,101981.78
2022-08-11T11:58:18.902Z,101988.00
2022-08-11T12:01:17.405Z,101988.81
2022-08-11T12:04:06.752Z,101983.31
2022-08-11T12:07:12.791Z,101985.91
2022-08-11T12:09:59.391Z,101984.13
2022-08-11T12:13:04.396Z,101985.81
2022-08-11T12:16:32.363Z,101978.50
2022-08-11T12:19:00.002Z,101978.44
2022-08-11T12:22:04.602Z,101983.75
2022-08-11T12:25:22.543Z,101974.75
2022-08-11T12:28:08.175Z,101971.53
2022-08-11T12:30:54.930Z,101968.09
2022-08-11T12:33:41.772Z,101973.28
2022-08-11T12:36:27.486Z,101969.91
2022-08-11T12:39:24.413Z,101970.31
2022-08-11T12:42:43.990Z,101965.63
2022-08-11T12:45:31.911Z,101969.06
2022-08-11T12:49:00.506Z,101970.00
2022-08-11T12:52:12.068Z,101958.69
2022-08-11T12:55:36.583Z,101958.94
2022-08-11T12:58:21.956Z,101951.88
2022-08-11T13:01:27.130Z,101948.66
2022-08-11T13:04:34.011Z,101950.06
2022-08-11T13:07:20.223Z,101946.31
2022-08-11T13:10:07.581Z,101941.38
2022-08-11T13:13:05.910Z,101946.09
2022-08-11T13:16:12.700Z,101945.31
2022-08-11T13:19:01.499Z,101943.50
2022-08-11T13:21:49.957Z,101946.53
2022-08-11T13:24:36.667Z,101941.19
2022-08-11T13:27:23.224Z,101937.34
2022-08-11T13:30:27.796Z,101936.81
2022-08-11T13:33:16.948Z,101938.84
2022-08-11T13:36:02.889Z,101939.91
2022-08-11T13:38:50.135Z,101940.22
2022-08-11T13:41:40.856Z,101941.44
2022-08-11T13:44:28.796Z,101938.75
2022-08-11T13:47:16.367Z,101949.34
2022-08-11T13:50:02.885Z,101940.47
2022-08-11T13:52:53.139Z,101937.63
2022-08-11T13:55:52.313Z,101936.63
2022-08-11T13:58:40.455Z,101936.28
2022-08-11T14:02:20.446Z,101939.25
2022-08-11T14:04:42.165Z,101932.91
2022-08-11T14:07:35.547Z,101930.63
2022-08-11T14:10:28.961Z,101926.97
2022-08-11T14:13:42.761Z,101931.97
2022-08-11T14:16:32.591Z,101925.97
2022-08-11T14:19:21.834Z,101927.69
2022-08-11T14:22:08.664Z,101926.53
2022-08-11T14:24:55.721Z,101926.03
2022-08-11T14:28:30.470Z,101918.34
2022-08-11T14:30:58.939Z,101925.63
2022-08-11T14:33:58.430Z,101923.72
2022-08-11T14:36:59.089Z,101920.59
2022-08-11T14:39:48.300Z,101913.81
2022-08-11T14:42:53.226Z,101921.72
2022-08-11T14:45:59.093Z,101909.34
2022-08-11T14:48:45.667Z,101915.56
2022-08-11T14:51:33.076Z,101907.69
2022-08-11T14:54:37.251Z,101898.03
2022-08-11T14:57:55.272Z,101902.88
2022-08-11T15:00:31.009Z,101899.88
2022-08-11T15:03:17.661Z,101892.47
2022-08-11T15:06:05.260Z,101899.91
2022-08-11T15:08:56.832Z,101895.47
2022-08-11T15:12:02.155Z,101911.22
2022-08-11T15:15:08.360Z,101901.63
2022-08-11T15:17:55.768Z,101903.38
2022-08-11T15:21:00.857Z,101893.66
2022-08-11T15:24:04.947Z,101894.16
2022-08-11T15:27:09.882Z,101888.88
2022-08-11T15:30:32.081Z,101894.50
2022-08-11T15:33:38.740Z,101899.44
2022-08-11T15:36:44.776Z,101896.69
2022-08-11T15:40:31.647Z,101883.72
2022-08-11T15:43:43.936Z,101882.75
2022-08-11T15:46:40.715Z,101883.28
2022-08-11T15:50:10.388Z,101881.34
2022-08-11T15:52:56.662Z,101881.34
2022-08-11T15:55:43.630Z,101880.38
2022-08-11T15:59:10.480Z,101879.50
2022-08-11T16:02:18.960Z,101878.88
2022-08-11T16:05:10.075Z,101875.31
2022-08-11T16:07:56.910Z,101875.41
2022-08-11T16:10:44.972Z,101868.44
2022-08-11T16:13:33.192Z,101873.59
2022-08-11T16:16:18.892Z,101875.09
2022-08-11T16:19:09.106Z,101878.66
2022-08-11T16:21:57.530Z,101877.53
2022-08-11T16:27:05.193Z,101878.06
2022-08-11T16:28:08.571Z,101882.56
2022-08-11T16:31:00.789Z,101871.78
2022-08-11T16:33:51.286Z,101876.78
2022-08-11T16:36:55.511Z,101874.28
2022-08-11T16:39:42.749Z,101875.38
2022-08-11T16:43:04.485Z,101874.16
2022-08-11T16:46:16.683Z,101870.78
2022-08-11T16:49:06.280Z,101878.09
2022-08-11T16:51:52.398Z,101863.53
2022-08-11T16:54:39.656Z,101863.19
2022-08-11T16:57:52.677Z,101869.66
2022-08-11T17:00:40.949Z,101874.56
2022-08-11T17:03:44.900Z,101864.72
2022-08-11T17:06:51.446Z,101872.84
2022-08-11T17:09:57.167Z,101869.88
2022-08-11T17:13:04.754Z,101865.94
2022-08-11T17:16:08.210Z,101865.34
2022-08-11T17:18:59.168Z,101854.81
2022-08-11T17:22:09.685Z,101860.28
2022-08-11T17:24:56.675Z,101864.66
2022-08-11T17:27:43.716Z,101861.56
2022-08-11T17:30:50.813Z,101859.25
2022-08-11T17:33:55.670Z,101863.78
2022-08-11T17:36:45.694Z,101864.00
2022-08-11T17:39:33.125Z,101865.50
2022-08-11T17:42:38.336Z,101862.34
2022-08-11T17:45:43.469Z,101855.84
2022-08-11T17:48:36.237Z,101843.66
2022-08-11T17:51:53.607Z,101846.53
2022-08-11T17:55:07.950Z,101843.59
2022-08-11T17:58:14.617Z,101845.94
2022-08-11T18:01:08.662Z,101840.88
2022-08-11T18:03:58.454Z,101840.97
2022-08-11T18:06:46.202Z,101840.34
2022-08-11T18:09:50.203Z,101836.38
2022-08-11T18:12:54.893Z,101835.53
2022-08-11T18:16:01.381Z,101833.44
2022-08-11T18:19:05.565Z,101835.25
2022-08-11T18:22:15.776Z,101833.53
2022-08-11T18:25:34.112Z,101833.00
2022-08-11T18:28:43.580Z,101840.91
2022-08-11T18:31:52.080Z,101839.78
2022-08-11T18:35:00.308Z,101836.06
2022-08-11T18:38:07.508Z,101840.06
2022-08-11T18:41:12.132Z,101842.38
2022-08-11T18:44:23.262Z,101827.69
2022-08-11T18:47:30.849Z,101829.88
2022-08-11T18:50:39.336Z,101831.59
2022-08-11T18:53:47.708Z,101825.44
2022-08-11T18:56:53.200Z,101829.06
2022-08-11T19:00:00.698Z,101833.06
2022-08-11T19:03:06.247Z,101835.19
2022-08-11T19:06:38.233Z,101840.78
2022-08-11T19:09:36.520Z,101840.91
2022-08-11T19:12:43.084Z,101838.34
2022-08-11T19:15:48.739Z,101834.78
2022-08-11T19:18:53.697Z,101839.97
2022-08-11T19:21:59.982Z,101836.13
2022-08-11T19:25:06.853Z,101843.72
2022-08-11T19:28:12.694Z,101839.03
2022-08-11T19:31:17.690Z,101839.63
2022-08-11T19:34:23.306Z,101843.69
2022-08-11T19:37:29.405Z,101845.94
2022-08-11T19:40:35.206Z,101850.88
2022-08-11T19:43:39.818Z,101847.03
2022-08-11T19:46:44.784Z,101851.06
2022-08-11T19:49:49.843Z,101853.28
2022-08-11T19:52:56.493Z,101858.09
2022-08-11T19:56:01.161Z,101864.75
2022-08-11T19:59:06.256Z,101867.00
2022-08-11T20:02:13.328Z,101869.19
2022-08-11T20:05:18.266Z,101875.63
2022-08-11T20:08:23.790Z,101876.78
2022-08-11T20:11:29.678Z,101877.13
2022-08-11T20:14:36.742Z,101878.31
2022-08-11T20:17:45.242Z,101877.75
2022-08-11T20:20:50.417Z,101870.00
2022-08-11T20:23:56.166Z,101871.09
2022-08-11T20:27:01.194Z,101881.94
2022-08-11T20:30:08.222Z,101880.41
2022-08-11T20:33:12.443Z,101885.84
2022-08-11T20:36:17.473Z,101890.28
2022-08-11T20:39:22.666Z,101890.41
2022-08-11T20:42:30.429Z,101893.16
2022-08-11T20:45:37.831Z,101898.56
2022-08-11T20:48:59.506Z,101899.66
2022-08-11T20:52:06.217Z,101891.88
2022-08-11T20:59:11.000Z,101889.56
2022-08-11T21:06:09.452Z,101895.00
2022-08-11T21:08:55.972Z,101896.81
2022-08-11T21:11:59.963Z,101898.63
2022-08-11T21:15:04.607Z,101903.03
2022-08-11T21:18:12.186Z,101903.94
2022-08-11T21:21:45.735Z,101897.81
2022-08-11T21:24:52.075Z,101892.56
2022-08-11T21:27:58.690Z,101899.63
2022-08-11T21:31:04.407Z,101898.75
2022-08-11T21:34:09.563Z,101896.06
2022-08-11T21:37:15.798Z,101893.38
2022-08-11T21:40:21.473Z,101891.66
2022-08-11T21:43:27.185Z,101894.31
2022-08-11T21:46:33.706Z,101896.06
2022-08-11T21:49:42.283Z,101897.75
2022-08-11T21:52:46.968Z,101893.34
2022-08-11T21:55:50.785Z,101903.03
2022-08-11T21:58:54.952Z,101898.72
2022-08-11T22:01:59.850Z,101899.66
2022-08-11T22:05:05.251Z,101905.81
2022-08-11T22:08:09.057Z,101918.97
2022-08-11T22:11:14.284Z,101911.97
2022-08-11T22:14:22.990Z,101921.47
2022-08-11T22:17:27.331Z,101924.06
2022-08-11T22:20:32.058Z,101923.16
2022-08-11T22:23:38.191Z,101925.78
2022-08-11T22:26:47.519Z,101924.00
2022-08-11T22:29:51.987Z,101923.16
2022-08-11T22:32:56.548Z,101915.22
2022-08-11T22:36:01.892Z,101922.28
2022-08-11T22:39:07.228Z,101927.56
2022-08-11T22:42:11.429Z,101928.47
2022-08-11T22:45:15.287Z,101924.94
2022-08-11T22:48:22.379Z,101922.31
2022-08-11T22:51:26.495Z,101928.44
2022-08-11T22:54:32.576Z,101932.84
2022-08-11T22:57:38.254Z,101936.34
2022-08-11T23:00:42.828Z,101935.44
2022-08-11T23:03:47.762Z,101931.94
2022-08-11T23:06:57.832Z,101941.56
2022-08-11T23:10:02.037Z,101939.81
2022-08-11T23:13:06.125Z,101938.09
2022-08-11T23:16:11.359Z,101946.00
2022-08-11T23:20:08.070Z,101944.28
2022-08-11T23:22:49.951Z,101932.06
2022-08-11T23:25:55.824Z,101932.97
2022-08-11T23:29:05.012Z,101937.38
2022-08-11T23:32:11.017Z,101925.13
2022-08-11T23:35:38.652Z,101933.88
2022-08-11T23:38:40.662Z,101934.75
2022-08-11T23:41:44.771Z,101932.97
2022-08-11T23:44:48.884Z,101940.88
2022-08-11T23:47:54.968Z,101936.50
2022-08-11T23:50:59.874Z,101933.84
2022-08-11T23:54:07.569Z,101940.00
2022-08-11T23:57:12.049Z,101938.25
