createdAt,value
2017-07-17T00:02:19.890Z,17.40
2017-07-17T00:04:48.204Z,17.30
2017-07-17T00:07:16.404Z,17.30
2017-07-17T00:09:43.966Z,17.30
2017-07-17T00:12:11.518Z,17.30
2017-07-17T00:14:39.112Z,17.30
2017-07-17T00:17:07.432Z,17.20
2017-07-17T00:19:35.290Z,17.20
2017-07-17T00:22:02.843Z,17.20
2017-07-17T00:24:30.398Z,17.20
2017-07-17T00:26:58.055Z,17.20
2017-07-17T00:29:26.375Z,17.20
2017-07-17T00:31:53.987Z,17.20
2017-07-17T00:34:22.306Z,17.20
2017-07-17T00:36:49.847Z,17.20
2017-07-17T00:39:17.438Z,17.30
2017-07-17T00:41:45.005Z,17.20
2017-07-17T00:44:12.702Z,17.20
2017-07-17T00:46:41.062Z,17.20
2017-07-17T00:49:08.803Z,17.20
2017-07-17T00:51:37.201Z,17.20
2017-07-17T00:54:04.749Z,17.20
2017-07-17T00:56:32.304Z,17.20
2017-07-17T00:58:59.890Z,17.20
2017-07-17T01:01:27.439Z,17.20
2017-07-17T01:03:55.514Z,17.20
2017-07-17T01:06:23.062Z,17.20
2017-07-17T01:08:50.617Z,17.20
2017-07-17T01:11:18.204Z,17.20
2017-07-17T01:13:45.795Z,17.20
2017-07-17T01:16:14.147Z,17.10
2017-07-17T01:18:41.697Z,17.10
2017-07-17T01:21:09.402Z,17.10
2017-07-17T01:23:37.716Z,17.00
2017-07-17T01:26:05.306Z,17.00
2017-07-17T01:28:32.895Z,17.00
2017-07-17T01:31:01.772Z,17.00
2017-07-17T01:33:29.324Z,16.90
2017-07-17T01:35:56.871Z,16.90
2017-07-17T01:38:24.839Z,16.90
2017-07-17T01:40:52.391Z,16.90
2017-07-17T01:43:19.955Z,16.90
2017-07-17T01:45:47.545Z,16.90
2017-07-17T01:48:15.095Z,16.90
2017-07-17T01:50:43.034Z,16.80
2017-07-17T01:53:10.586Z,16.80
2017-07-17T01:55:38.306Z,16.80
2017-07-17T01:58:06.622Z,16.80
2017-07-17T02:00:34.207Z,16.80
2017-07-17T02:03:01.819Z,16.80
2017-07-17T02:05:29.367Z,16.80
2017-07-17T02:07:57.692Z,16.80
2017-07-17T02:10:25.612Z,16.80
2017-07-17T02:12:53.935Z,16.80
2017-07-17T02:15:21.533Z,16.80
2017-07-17T02:17:49.142Z,16.80
2017-07-17T02:20:16.698Z,16.90
2017-07-17T02:22:44.243Z,16.90
2017-07-17T02:25:11.830Z,16.80
2017-07-17T02:27:39.373Z,16.80
2017-07-17T02:30:07.022Z,16.80
2017-07-17T02:32:35.330Z,16.80
2017-07-17T02:35:02.885Z,16.80
2017-07-17T02:37:30.623Z,16.80
2017-07-17T02:39:58.929Z,16.80
2017-07-17T02:42:26.558Z,16.80
2017-07-17T02:44:54.874Z,16.80
2017-07-17T02:47:22.421Z,16.80
2017-07-17T02:49:50.134Z,16.80
2017-07-17T02:52:18.210Z,16.80
2017-07-17T02:54:45.753Z,16.80
2017-07-17T02:57:13.338Z,16.80
2017-07-17T02:59:40.892Z,16.80
2017-07-17T03:02:08.745Z,16.80
2017-07-17T03:04:36.295Z,16.80
2017-07-17T03:07:03.843Z,16.80
2017-07-17T03:09:31.434Z,16.80
2017-07-17T03:11:59.018Z,16.80
2017-07-17T03:14:27.338Z,16.80
2017-07-17T03:16:54.925Z,16.80
2017-07-17T03:19:22.476Z,16.80
2017-07-17T03:21:50.214Z,16.80
2017-07-17T03:24:17.755Z,16.80
2017-07-17T03:26:46.103Z,16.80
2017-07-17T03:29:13.655Z,16.80
2017-07-17T03:31:43.938Z,16.80
2017-07-17T03:34:11.482Z,16.80
2017-07-17T03:36:39.030Z,16.80
2017-07-17T03:39:07.578Z,16.90
2017-07-17T03:41:35.162Z,16.80
2017-07-17T03:44:02.713Z,16.80
2017-07-17T03:46:30.303Z,16.80
2017-07-17T03:48:58.605Z,16.90
2017-07-17T03:51:26.213Z,16.90
2017-07-17T03:53:59.039Z,16.90
2017-07-17T03:56:26.816Z,16.90
2017-07-17T03:58:54.367Z,16.90
2017-07-17T04:01:22.342Z,16.90
2017-07-17T04:03:49.887Z,16.90
2017-07-17T04:06:17.435Z,16.90
2017-07-17T04:08:45.151Z,16.90
2017-07-17T04:11:12.692Z,16.90
2017-07-17T04:13:40.242Z,17.00
2017-07-17T04:16:07.895Z,17.00
2017-07-17T04:18:35.491Z,17.00
2017-07-17T04:21:03.034Z,17.00
2017-07-17T04:23:30.617Z,17.00
2017-07-17T04:25:58.163Z,17.10
2017-07-17T04:28:25.751Z,17.10
2017-07-17T04:30:53.293Z,17.10
2017-07-17T04:33:21.587Z,17.10
2017-07-17T04:35:49.138Z,17.10
2017-07-17T04:38:16.721Z,17.10
2017-07-17T04:40:44.674Z,17.10
2017-07-17T04:43:12.222Z,17.10
2017-07-17T04:45:39.765Z,17.10
2017-07-17T04:48:07.971Z,17.10
2017-07-17T04:50:35.515Z,17.10
2017-07-17T04:53:03.129Z,17.20
2017-07-17T04:55:31.784Z,17.20
2017-07-17T04:57:59.333Z,17.20
2017-07-17T05:00:26.880Z,17.20
2017-07-17T05:02:54.759Z,17.20
2017-07-17T05:05:22.307Z,17.20
2017-07-17T05:07:49.860Z,17.20
2017-07-17T05:10:17.446Z,17.30
2017-07-17T05:12:45.106Z,17.30
2017-07-17T05:15:12.958Z,17.40
2017-07-17T05:17:40.502Z,17.30
2017-07-17T05:20:08.047Z,17.30
2017-07-17T05:22:35.829Z,17.40
2017-07-17T05:25:04.921Z,17.40
2017-07-17T05:27:32.476Z,17.40
2017-07-17T05:30:00.026Z,17.40
2017-07-17T05:32:27.682Z,17.50
2017-07-17T05:34:55.409Z,17.50
2017-07-17T05:37:23.142Z,17.50
2017-07-17T05:39:50.708Z,17.50
2017-07-17T05:42:18.338Z,17.60
2017-07-17T05:44:45.891Z,17.60
2017-07-17T05:47:14.205Z,17.70
2017-07-17T05:49:41.938Z,17.60
2017-07-17T05:52:12.912Z,17.80
2017-07-17T05:54:40.467Z,17.70
2017-07-17T05:57:08.647Z,17.80
2017-07-17T05:59:36.199Z,17.80
2017-07-17T06:02:03.751Z,17.90
2017-07-17T06:04:31.335Z,17.90
2017-07-17T06:06:59.189Z,17.90
2017-07-17T06:09:26.733Z,18.00
2017-07-17T06:11:54.287Z,18.00
2017-07-17T06:14:21.948Z,18.00
2017-07-17T06:16:49.501Z,18.10
2017-07-17T06:19:20.298Z,18.10
2017-07-17T06:21:47.846Z,18.10
2017-07-17T06:24:15.409Z,18.10
2017-07-17T06:26:42.998Z,18.10
2017-07-17T06:29:10.731Z,18.20
2017-07-17T06:31:38.282Z,18.20
2017-07-17T06:34:06.269Z,18.20
2017-07-17T06:36:33.822Z,18.20
2017-07-17T06:39:01.377Z,18.20
2017-07-17T06:41:28.966Z,18.20
2017-07-17T06:43:56.527Z,18.20
2017-07-17T06:46:24.539Z,18.30
2017-07-17T06:48:52.086Z,18.30
2017-07-17T06:51:19.706Z,18.30
2017-07-17T06:53:50.959Z,18.30
2017-07-17T06:56:18.508Z,18.20
2017-07-17T06:58:46.103Z,18.20
2017-07-17T07:01:14.762Z,18.20
2017-07-17T07:03:42.307Z,18.20
2017-07-17T07:06:09.870Z,18.20
2017-07-17T07:08:37.482Z,18.20
2017-07-17T07:11:05.797Z,18.20
2017-07-17T07:13:33.346Z,18.10
2017-07-17T07:16:00.938Z,18.20
2017-07-17T07:18:29.412Z,18.10
2017-07-17T07:20:57.083Z,18.10
2017-07-17T07:23:24.634Z,18.10
2017-07-17T07:25:52.229Z,18.20
2017-07-17T07:28:20.592Z,18.20
2017-07-17T07:30:48.141Z,18.20
2017-07-17T07:33:16.118Z,18.20
2017-07-17T07:35:43.679Z,18.20
2017-07-17T07:38:11.237Z,18.20
2017-07-17T07:40:38.837Z,18.20
2017-07-17T07:43:06.480Z,18.30
2017-07-17T07:45:34.816Z,18.30
2017-07-17T07:48:02.368Z,18.30
2017-07-17T07:50:29.962Z,18.40
2017-07-17T07:52:58.903Z,18.40
2017-07-17T07:55:26.557Z,18.40
2017-07-17T07:57:54.151Z,18.50
2017-07-17T08:00:21.717Z,18.50
2017-07-17T08:02:49.599Z,18.50
2017-07-17T08:05:17.150Z,18.60
2017-07-17T08:07:44.715Z,18.60
2017-07-17T08:10:12.310Z,18.60
2017-07-17T08:12:41.277Z,18.60
2017-07-17T08:15:08.826Z,18.70
2017-07-17T08:17:36.454Z,18.70
2017-07-17T08:20:04.002Z,18.80
2017-07-17T08:22:31.554Z,18.90
2017-07-17T08:24:59.150Z,18.90
2017-07-17T08:27:26.739Z,18.90
2017-07-17T08:29:54.286Z,18.90
2017-07-17T08:32:22.166Z,18.90
2017-07-17T08:34:49.707Z,18.90
2017-07-17T08:37:17.261Z,18.90
2017-07-17T08:39:45.029Z,18.80
2017-07-17T08:42:13.022Z,18.80
2017-07-17T08:44:40.566Z,18.80
2017-07-17T08:47:08.114Z,18.80
2017-07-17T08:49:36.012Z,18.90
2017-07-17T08:52:03.747Z,18.90
2017-07-17T08:54:31.298Z,18.90
2017-07-17T08:57:00.173Z,18.90
2017-07-17T08:59:27.720Z,18.90
2017-07-17T09:01:56.036Z,19.00
2017-07-17T09:04:23.718Z,19.00
2017-07-17T09:06:51.257Z,19.10
2017-07-17T09:09:19.257Z,19.10
2017-07-17T09:11:46.810Z,19.10
2017-07-17T09:14:14.363Z,19.10
2017-07-17T09:16:42.863Z,19.10
2017-07-17T09:19:10.423Z,19.10
2017-07-17T09:21:37.982Z,19.10
2017-07-17T09:24:05.614Z,19.10
2017-07-17T09:26:33.255Z,19.00
2017-07-17T09:29:00.810Z,19.00
2017-07-17T09:31:28.371Z,19.00
2017-07-17T09:33:57.221Z,18.90
2017-07-17T09:36:24.782Z,18.90
2017-07-17T09:38:52.378Z,18.90
2017-07-17T09:41:20.736Z,19.00
2017-07-17T09:43:48.290Z,19.00
2017-07-17T09:46:15.985Z,19.10
2017-07-17T09:48:43.538Z,19.00
2017-07-17T09:51:11.894Z,19.10
2017-07-17T09:53:40.118Z,19.10
2017-07-17T09:56:07.710Z,19.20
2017-07-17T09:58:35.264Z,19.20
2017-07-17T10:01:02.991Z,19.20
2017-07-17T10:03:30.545Z,19.30
2017-07-17T10:05:58.897Z,19.30
2017-07-17T10:08:26.446Z,19.30
2017-07-17T10:10:54.410Z,19.40
2017-07-17T10:13:21.958Z,19.40
2017-07-17T10:15:49.514Z,19.40
2017-07-17T10:18:17.471Z,19.40
2017-07-17T10:20:45.022Z,19.40
2017-07-17T10:23:12.769Z,19.40
2017-07-17T10:25:40.324Z,19.40
2017-07-17T10:28:08.634Z,19.40
2017-07-17T10:30:36.222Z,19.40
2017-07-17T10:33:03.813Z,19.40
2017-07-17T10:35:32.125Z,19.50
2017-07-17T10:37:59.735Z,19.50
2017-07-17T10:40:27.281Z,19.60
2017-07-17T10:42:54.831Z,19.60
2017-07-17T10:45:22.491Z,19.60
2017-07-17T10:47:50.043Z,19.60
2017-07-17T10:50:17.600Z,19.60
2017-07-17T10:52:45.562Z,19.50
2017-07-17T10:55:13.150Z,19.50
2017-07-17T10:57:41.126Z,19.40
2017-07-17T11:00:08.678Z,19.40
2017-07-17T11:02:36.218Z,19.40
2017-07-17T11:05:08.735Z,19.40
2017-07-17T11:07:36.306Z,19.40
2017-07-17T11:10:05.482Z,19.50
2017-07-17T11:12:33.031Z,19.50
2017-07-17T11:15:00.585Z,19.50
2017-07-17T11:17:28.582Z,19.60
2017-07-17T11:19:56.924Z,19.70
2017-07-17T11:22:24.482Z,19.70
2017-07-17T11:24:52.162Z,19.70
2017-07-17T11:27:19.710Z,19.70
2017-07-17T11:29:47.257Z,19.70
2017-07-17T11:32:14.967Z,19.70
2017-07-17T11:34:42.559Z,19.80
2017-07-17T11:37:10.876Z,20.00
2017-07-17T11:39:38.582Z,20.00
2017-07-17T11:42:06.135Z,20.20
2017-07-17T11:44:33.687Z,20.40
2017-07-17T11:57:14.638Z,20.80
2017-07-17T11:59:42.178Z,20.90
2017-07-17T12:02:13.434Z,21.00
2017-07-17T12:04:40.986Z,21.00
2017-07-17T12:07:08.860Z,21.00
2017-07-17T12:09:36.431Z,21.10
2017-07-17T12:12:03.991Z,21.10
2017-07-17T12:14:31.945Z,21.10
2017-07-17T12:16:59.495Z,21.10
2017-07-17T12:19:27.046Z,21.10
2017-07-17T12:21:55.142Z,21.10
2017-07-17T12:24:22.837Z,21.10
2017-07-17T12:26:51.165Z,21.10
2017-07-17T12:29:18.714Z,21.10
2017-07-17T12:31:46.299Z,21.10
2017-07-17T12:34:13.845Z,21.20
2017-07-17T12:36:41.441Z,21.50
2017-07-17T12:39:08.993Z,21.80
2017-07-17T12:41:36.543Z,21.90
2017-07-17T12:44:04.134Z,22.00
2017-07-17T12:46:31.679Z,22.20
2017-07-17T12:48:59.266Z,22.30
2017-07-17T12:51:26.812Z,22.40
2017-07-17T12:53:54.569Z,22.40
2017-07-17T12:56:22.930Z,22.30
2017-07-17T12:58:50.810Z,22.30
2017-07-17T13:01:18.363Z,22.30
2017-07-17T13:03:45.923Z,22.30
2017-07-17T13:06:13.770Z,22.30
2017-07-17T13:08:41.319Z,22.30
2017-07-17T13:11:08.862Z,22.30
2017-07-17T13:13:36.529Z,22.40
2017-07-17T13:16:04.070Z,22.60
2017-07-17T13:18:32.418Z,23.20
2017-07-17T13:20:59.970Z,23.20
2017-07-17T13:23:28.246Z,23.30
2017-07-17T13:25:55.835Z,23.30
2017-07-17T13:28:23.378Z,23.20
2017-07-17T13:30:51.305Z,23.10
2017-07-17T13:33:18.846Z,23.00
2017-07-17T13:35:46.395Z,22.90
2017-07-17T13:38:13.990Z,23.00
2017-07-17T13:40:41.582Z,23.00
2017-07-17T13:43:09.165Z,23.00
2017-07-17T13:45:36.721Z,23.00
2017-07-17T13:48:04.871Z,23.00
2017-07-17T13:50:32.422Z,23.30
2017-07-17T13:52:59.957Z,23.50
2017-07-17T13:55:27.538Z,23.80
2017-07-17T13:57:56.837Z,24.00
2017-07-17T14:00:24.373Z,24.10
2017-07-17T14:02:52.171Z,24.20
2017-07-17T14:05:19.726Z,24.30
2017-07-17T14:07:47.260Z,24.30
2017-07-17T14:10:14.855Z,24.30
2017-07-17T14:12:42.400Z,24.30
2017-07-17T14:15:10.288Z,24.40
2017-07-17T14:17:37.822Z,24.40
2017-07-17T14:20:05.354Z,24.40
2017-07-17T14:22:33.322Z,24.20
2017-07-17T14:25:01.631Z,23.90
2017-07-17T14:27:29.169Z,23.80
2017-07-17T14:29:57.089Z,23.80
2017-07-17T14:32:24.626Z,24.00
2017-07-17T14:34:52.167Z,24.20
2017-07-17T14:37:19.754Z,24.50
2017-07-17T14:39:47.320Z,24.70
2017-07-17T14:42:15.050Z,24.90
2017-07-17T14:44:42.582Z,25.10
2017-07-17T14:47:10.157Z,25.20
2017-07-17T14:49:38.449Z,25.00
2017-07-17T14:52:06.360Z,25.00
2017-07-17T14:54:33.894Z,24.90
2017-07-17T14:57:01.438Z,24.70
2017-07-17T14:59:34.254Z,24.70
2017-07-17T15:02:01.830Z,24.90
2017-07-17T15:04:29.369Z,25.10
2017-07-17T15:06:57.069Z,25.30
2017-07-17T15:09:24.615Z,25.40
2017-07-17T15:11:52.210Z,25.30
2017-07-17T15:14:20.524Z,25.00
2017-07-17T15:16:48.370Z,24.90
2017-07-17T15:19:15.918Z,24.90
2017-07-17T15:21:43.464Z,25.00
2017-07-17T15:24:11.817Z,25.30
2017-07-17T15:26:40.814Z,25.30
2017-07-17T15:29:08.363Z,25.40
2017-07-17T15:31:35.933Z,25.60
2017-07-17T15:34:03.474Z,25.70
2017-07-17T15:36:31.766Z,25.80
2017-07-17T15:38:59.329Z,25.80
2017-07-17T15:41:26.862Z,25.90
2017-07-17T15:43:54.875Z,26.00
2017-07-17T15:46:23.185Z,26.10
2017-07-17T15:48:50.721Z,26.10
2017-07-17T15:51:18.420Z,26.20
2017-07-17T15:53:46.317Z,26.30
2017-07-17T15:56:13.868Z,26.40
2017-07-17T15:58:41.406Z,26.50
2017-07-17T16:01:09.409Z,26.60
2017-07-17T16:03:36.990Z,26.60
2017-07-17T16:06:04.583Z,26.60
2017-07-17T16:08:32.166Z,26.60
2017-07-17T16:10:59.700Z,26.60
2017-07-17T16:13:27.278Z,26.60
2017-07-17T16:15:54.922Z,26.70
2017-07-17T16:18:22.569Z,26.70
2017-07-17T16:20:50.873Z,26.90
2017-07-17T16:23:18.453Z,26.80
2017-07-17T16:25:45.994Z,26.90
2017-07-17T16:28:13.580Z,27.10
2017-07-17T16:30:41.126Z,27.30
2017-07-17T16:33:09.325Z,27.50
2017-07-17T16:35:36.859Z,27.60
2017-07-17T16:38:04.398Z,27.70
2017-07-17T16:40:32.743Z,28.00
2017-07-17T16:43:00.691Z,28.00
2017-07-17T16:45:28.229Z,28.10
2017-07-17T16:47:55.761Z,28.20
2017-07-17T16:50:24.413Z,28.60
2017-07-17T16:52:51.949Z,28.50
2017-07-17T16:55:20.238Z,28.70
2017-07-17T16:57:47.773Z,28.90
2017-07-17T17:00:15.307Z,29.10
2017-07-17T17:02:43.656Z,29.50
2017-07-17T17:05:11.914Z,29.50
2017-07-17T17:07:39.446Z,29.60
2017-07-17T17:10:06.978Z,29.40
2017-07-17T17:12:35.659Z,28.80
2017-07-17T17:15:03.961Z,28.40
2017-07-17T17:17:31.498Z,28.40
2017-07-17T17:20:00.452Z,27.90
2017-07-17T17:22:27.986Z,27.80
2017-07-17T17:24:55.530Z,27.60
2017-07-17T17:27:23.135Z,27.40
2017-07-17T17:29:50.661Z,27.20
2017-07-17T17:32:18.198Z,27.00
2017-07-17T17:34:46.571Z,26.70
2017-07-17T17:37:14.875Z,26.50
2017-07-17T17:39:42.410Z,26.50
2017-07-17T17:42:10.752Z,26.10
2017-07-17T17:44:38.297Z,26.10
2017-07-17T17:47:05.869Z,26.00
2017-07-17T17:49:33.411Z,25.80
2017-07-17T17:52:01.623Z,25.70
2017-07-17T17:54:29.174Z,25.50
2017-07-17T17:56:56.977Z,25.40
2017-07-17T17:59:25.312Z,25.10
2017-07-17T18:01:52.893Z,25.10
2017-07-17T18:04:20.440Z,25.00
2017-07-17T18:06:48.031Z,24.90
2017-07-17T18:09:16.340Z,24.70
2017-07-17T18:11:43.914Z,24.60
2017-07-17T18:14:11.454Z,24.60
2017-07-17T18:16:39.027Z,24.50
2017-07-17T18:19:06.565Z,24.30
2017-07-17T18:21:34.212Z,24.20
2017-07-17T18:24:02.515Z,24.00
2017-07-17T18:26:30.090Z,24.00
2017-07-17T18:28:57.625Z,23.90
2017-07-17T18:31:25.161Z,23.80
2017-07-17T18:33:52.826Z,23.60
2017-07-17T18:36:21.132Z,23.40
2017-07-17T18:38:49.141Z,23.40
2017-07-17T18:41:16.683Z,23.30
2017-07-17T18:43:44.221Z,23.20
2017-07-17T18:46:11.804Z,23.20
2017-07-17T18:48:39.348Z,23.10
2017-07-17T18:51:06.934Z,23.00
2017-07-17T18:53:34.614Z,22.90
2017-07-17T18:56:02.342Z,22.90
2017-07-17T18:58:29.940Z,22.80
2017-07-17T19:00:57.486Z,22.70
2017-07-17T19:03:25.083Z,22.60
2017-07-17T19:05:52.655Z,22.60
2017-07-17T19:08:20.267Z,22.40
2017-07-17T19:10:47.825Z,22.30
2017-07-17T19:13:15.419Z,22.20
2017-07-17T19:15:42.964Z,22.10
2017-07-17T19:18:11.758Z,22.10
2017-07-17T19:20:39.310Z,22.00
2017-07-17T19:23:06.854Z,21.90
2017-07-17T19:25:34.442Z,21.80
2017-07-17T19:28:01.995Z,21.70
2017-07-17T19:30:30.170Z,21.60
2017-07-17T19:32:57.718Z,21.50
2017-07-17T19:35:25.274Z,21.30
2017-07-17T19:37:52.986Z,21.20
2017-07-17T19:40:21.305Z,21.00
2017-07-17T19:42:48.942Z,21.00
2017-07-17T19:45:16.482Z,20.90
2017-07-17T19:47:44.077Z,20.80
2017-07-17T19:50:12.142Z,20.70
2017-07-17T19:52:39.683Z,20.60
2017-07-17T19:55:07.246Z,20.50
2017-07-17T19:57:34.899Z,20.40
2017-07-17T20:00:07.343Z,20.30
2017-07-17T20:02:34.883Z,20.20
2017-07-17T20:05:02.873Z,20.10
2017-07-17T20:07:30.439Z,20.00
2017-07-17T20:09:57.990Z,19.90
2017-07-17T20:12:25.563Z,19.80
2017-07-17T20:14:53.102Z,19.80
2017-07-17T20:17:21.282Z,19.70
2017-07-17T20:19:48.813Z,19.60
2017-07-17T20:22:16.354Z,19.60
2017-07-17T20:24:44.381Z,19.50
2017-07-17T20:27:11.964Z,19.40
2017-07-17T20:29:39.503Z,19.40
2017-07-17T20:32:07.135Z,19.30
2017-07-17T20:34:34.710Z,19.20
2017-07-17T20:37:03.054Z,19.10
2017-07-17T20:39:30.637Z,19.00
2017-07-17T20:41:58.215Z,19.00
2017-07-17T20:44:25.755Z,18.90
2017-07-17T20:46:53.383Z,18.90
2017-07-17T20:49:20.920Z,18.80
2017-07-17T20:51:49.485Z,18.70
2017-07-17T20:54:17.078Z,18.60
2017-07-17T20:56:45.580Z,18.60
2017-07-17T20:59:13.138Z,18.60
2017-07-17T21:01:40.686Z,18.50
2017-07-17T21:04:08.269Z,18.50
2017-07-17T21:06:35.815Z,18.40
2017-07-17T21:09:03.449Z,18.30
2017-07-17T21:11:30.990Z,18.30
2017-07-17T21:13:59.059Z,18.20
2017-07-17T21:16:26.602Z,18.20
2017-07-17T21:18:54.143Z,18.10
2017-07-17T21:21:21.794Z,18.10
2017-07-17T21:23:49.384Z,18.00
2017-07-17T21:26:16.925Z,18.00
2017-07-17T21:28:44.549Z,17.90
2017-07-17T21:31:12.921Z,17.80
2017-07-17T21:33:40.459Z,17.80
2017-07-17T21:36:08.000Z,17.80
2017-07-17T21:38:35.586Z,17.70
2017-07-17T21:41:03.130Z,17.70
2017-07-17T21:43:31.107Z,17.70
2017-07-17T21:45:58.645Z,17.60
2017-07-17T21:48:26.189Z,17.50
2017-07-17T21:50:53.850Z,17.50
2017-07-17T21:53:21.390Z,17.50
2017-07-17T21:55:49.756Z,17.40
2017-07-17T21:58:18.519Z,17.30
2017-07-17T22:00:46.061Z,17.30
2017-07-17T22:03:13.607Z,17.20
2017-07-17T22:05:41.770Z,17.20
2017-07-17T22:08:09.317Z,17.10
2017-07-17T22:10:36.873Z,17.10
2017-07-17T22:13:05.221Z,17.00
2017-07-17T22:15:32.867Z,17.00
2017-07-17T22:18:00.402Z,17.00
2017-07-17T22:20:27.982Z,16.90
2017-07-17T22:22:55.578Z,16.90
2017-07-17T22:25:23.124Z,16.80
2017-07-17T22:27:50.654Z,16.80
2017-07-17T22:30:18.344Z,16.70
2017-07-17T22:32:45.887Z,16.60
2017-07-17T22:35:13.465Z,16.60
2017-07-17T22:37:45.106Z,16.50
2017-07-17T22:54:02.346Z,16.40
2017-07-17T22:56:29.889Z,16.20
2017-07-17T22:58:57.426Z,16.10
2017-07-17T23:01:25.424Z,16.10
2017-07-17T23:03:52.957Z,16.10
2017-07-17T23:06:20.500Z,16.10
2017-07-17T23:09:03.670Z,16.00
2017-07-17T23:11:31.207Z,16.00
2017-07-17T23:13:58.785Z,15.90
2017-07-17T23:16:26.763Z,15.90
2017-07-17T23:18:54.295Z,15.80
2017-07-17T23:21:21.833Z,15.80
2017-07-17T23:23:49.400Z,15.80
2017-07-17T23:26:16.939Z,15.80
2017-07-17T23:28:45.589Z,15.70
2017-07-17T23:31:13.125Z,15.70
2017-07-17T23:33:40.661Z,15.70
2017-07-17T23:36:08.580Z,15.60
2017-07-17T23:38:36.120Z,15.60
2017-07-17T23:41:03.672Z,15.50
2017-07-17T23:43:31.596Z,15.50
2017-07-17T23:45:59.894Z,15.40
2017-07-17T23:48:27.435Z,15.40
2017-07-17T23:50:55.783Z,15.30
2017-07-17T23:53:23.318Z,15.30
2017-07-17T23:55:51.409Z,15.30
2017-07-17T23:58:18.946Z,15.30
