createdAt,value
2019-02-21T04:49:29.895Z,78.11
2019-02-21T04:50:29.891Z,78.84
2019-02-21T04:51:29.857Z,78.32
2019-02-21T04:52:29.839Z,78.84
2019-02-21T04:53:29.830Z,78.94
2019-02-21T04:54:29.825Z,78.53
2019-02-21T04:55:29.845Z,79.05
2019-02-21T04:56:29.799Z,78.42
2019-02-21T04:57:39.353Z,78.63
2019-02-21T04:58:29.780Z,78.84
2019-02-21T04:59:29.770Z,78.63
2019-02-21T05:00:29.779Z,78.70
2019-02-21T05:01:29.752Z,78.74
2019-02-21T05:02:29.886Z,78.28
2019-02-21T05:03:29.736Z,78.39
2019-02-21T05:04:29.727Z,78.49
2019-02-21T05:05:29.729Z,78.70
2019-02-21T05:06:29.712Z,78.59
2019-02-21T05:07:29.690Z,78.59
2019-02-21T05:08:29.681Z,78.63
2019-02-21T05:09:29.670Z,79.15
2019-02-21T05:10:29.677Z,78.63
2019-02-21T05:11:29.646Z,78.84
2019-02-21T05:12:29.634Z,78.39
2019-02-21T05:13:29.624Z,78.59
2019-02-21T05:14:29.621Z,78.39
2019-02-21T05:15:29.630Z,78.84
2019-02-21T05:16:29.593Z,78.74
2019-02-21T05:17:29.583Z,79.05
2019-02-21T05:18:29.573Z,78.80
2019-02-21T05:19:29.562Z,78.53
2019-02-21T05:20:29.573Z,78.32
2019-02-21T05:21:29.543Z,78.63
2019-02-21T05:22:29.547Z,78.84
2019-02-21T05:23:29.536Z,78.63
2019-02-21T05:24:29.510Z,78.88
2019-02-21T05:25:29.537Z,79.29
2019-02-21T05:26:29.503Z,79.80
2019-02-21T05:27:29.487Z,79.29
2019-02-21T05:28:29.469Z,80.32
2019-02-21T05:29:29.461Z,80.22
2019-02-21T05:30:29.482Z,80.22
2019-02-21T05:31:29.471Z,80.01
2019-02-21T05:32:40.187Z,80.11
2019-02-21T05:33:30.420Z,80.74
2019-02-21T05:34:29.409Z,80.74
2019-02-21T05:35:31.326Z,80.77
2019-02-21T05:36:29.407Z,80.32
2019-02-21T05:37:29.376Z,80.53
2019-02-21T05:38:29.379Z,79.60
2019-02-21T05:39:30.444Z,79.70
2019-02-21T05:40:29.368Z,80.01
2019-02-21T05:41:29.338Z,80.22
2019-02-21T05:42:30.059Z,80.84
2019-02-21T05:43:31.469Z,80.36
2019-02-21T05:44:29.310Z,80.77
2019-02-21T05:45:29.310Z,81.39
2019-02-21T05:46:29.281Z,81.19
2019-02-21T05:47:29.283Z,81.29
2019-02-21T05:48:29.262Z,81.19
2019-02-21T05:49:29.250Z,81.09
2019-02-21T05:50:29.265Z,81.39
2019-02-21T05:51:29.234Z,81.19
2019-02-21T05:52:29.220Z,81.29
2019-02-21T05:53:29.210Z,81.09
2019-02-21T05:54:29.205Z,81.19
2019-02-21T05:55:29.242Z,80.32
2019-02-21T05:56:29.180Z,80.01
2019-02-21T05:57:29.182Z,80.43
2019-02-21T05:58:29.162Z,80.43
2019-02-21T05:59:29.152Z,79.91
2019-02-21T06:00:29.159Z,80.22
2019-02-21T06:01:29.128Z,80.53
2019-02-21T06:02:29.120Z,80.53
2019-02-21T06:03:29.123Z,80.43
2019-02-21T06:04:29.106Z,80.32
2019-02-21T06:05:29.135Z,80.32
2019-02-21T06:06:29.073Z,80.43
2019-02-21T06:07:29.065Z,80.43
2019-02-21T06:08:29.055Z,80.01
2019-02-21T06:09:29.047Z,80.01
2019-02-21T06:10:29.040Z,79.87
2019-02-21T06:11:29.059Z,79.91
2019-02-21T06:12:33.458Z,79.91
2019-02-21T06:13:30.007Z,79.70
2019-02-21T06:14:28.994Z,79.70
2019-02-21T06:15:28.993Z,79.91
2019-02-21T06:16:32.373Z,79.49
2019-02-21T06:17:28.958Z,79.29
2019-02-21T06:18:29.167Z,79.70
2019-02-21T06:19:28.943Z,80.01
2019-02-21T06:20:28.941Z,79.91
2019-02-21T06:21:28.959Z,79.49
2019-02-21T06:22:28.910Z,79.39
2019-02-21T06:23:28.897Z,79.91
2019-02-21T06:24:28.897Z,80.22
2019-02-21T06:25:30.412Z,80.01
2019-02-21T06:26:28.894Z,80.01
2019-02-21T06:27:28.876Z,80.43
2019-02-21T06:28:28.847Z,80.43
2019-02-21T06:29:28.839Z,80.57
2019-02-21T06:30:28.827Z,80.43
2019-02-21T06:31:28.846Z,80.36
2019-02-21T06:32:28.809Z,80.57
2019-02-21T06:33:28.809Z,80.26
2019-02-21T06:34:28.786Z,80.53
2019-02-21T06:35:28.777Z,80.53
2019-02-21T06:36:28.786Z,80.01
2019-02-21T06:37:28.758Z,79.91
2019-02-21T06:38:28.746Z,79.80
2019-02-21T06:39:28.749Z,80.11
2019-02-21T06:40:28.732Z,80.01
2019-02-21T06:41:29.881Z,80.32
2019-02-21T06:42:28.705Z,80.32
2019-02-21T06:43:28.721Z,80.01
2019-02-21T06:44:28.683Z,80.22
2019-02-21T06:45:28.678Z,80.01
2019-02-21T06:46:28.733Z,80.43
2019-02-21T06:47:28.655Z,80.53
2019-02-21T06:48:28.649Z,80.22
2019-02-21T06:49:32.577Z,79.91
2019-02-21T06:50:28.630Z,79.70
2019-02-21T06:51:28.648Z,79.56
2019-02-21T06:52:28.605Z,79.60
2019-02-21T06:53:28.593Z,79.25
2019-02-21T06:54:28.585Z,79.19
2019-02-21T06:55:28.584Z,79.60
2019-02-21T06:56:28.583Z,80.43
2019-02-21T06:57:28.556Z,80.01
2019-02-21T06:58:28.538Z,80.22
2019-02-21T06:59:28.528Z,80.11
2019-02-21T07:00:28.529Z,80.22
2019-02-21T07:01:29.543Z,80.22
2019-02-21T07:02:28.522Z,79.91
2019-02-21T07:03:29.113Z,79.91
2019-02-21T07:04:28.515Z,79.91
2019-02-21T07:05:28.464Z,80.01
2019-02-21T07:06:31.859Z,79.91
2019-02-21T07:07:28.445Z,79.60
2019-02-21T07:08:28.447Z,79.91
2019-02-21T07:09:28.425Z,79.70
2019-02-21T07:10:28.416Z,79.15
2019-02-21T07:11:28.440Z,79.05
2019-02-21T07:12:28.391Z,78.84
2019-02-21T07:13:28.391Z,78.74
2019-02-21T07:14:28.394Z,79.15
2019-02-21T07:15:28.362Z,79.15
2019-02-21T07:16:28.373Z,79.15
2019-02-21T07:17:28.343Z,78.98
2019-02-21T07:18:29.057Z,79.49
2019-02-21T07:19:28.326Z,79.05
2019-02-21T07:20:28.323Z,79.36
2019-02-21T07:21:28.320Z,79.29
2019-02-21T07:22:28.290Z,79.05
2019-02-21T07:23:32.515Z,79.15
2019-02-21T07:24:29.269Z,79.25
2019-02-21T07:25:28.273Z,79.08
2019-02-21T07:26:28.270Z,79.60
2019-02-21T07:27:28.259Z,79.60
2019-02-21T07:28:28.227Z,79.60
2019-02-21T07:29:28.230Z,79.29
2019-02-21T07:30:28.207Z,79.15
2019-02-21T07:31:29.659Z,79.08
2019-02-21T07:32:28.193Z,79.25
2019-02-21T07:33:29.010Z,78.94
2019-02-21T07:34:30.320Z,79.19
2019-02-21T07:35:28.161Z,78.74
2019-02-21T07:36:28.193Z,79.05
2019-02-21T07:37:28.137Z,79.36
2019-02-21T07:38:28.131Z,78.49
2019-02-21T07:39:35.694Z,78.70
2019-02-21T07:40:29.110Z,78.80
2019-02-21T07:41:28.105Z,78.49
2019-02-21T07:42:28.104Z,78.39
2019-02-21T07:43:28.074Z,78.70
2019-02-21T07:44:28.065Z,77.84
2019-02-21T07:45:28.055Z,78.18
2019-02-21T07:46:28.066Z,77.84
2019-02-21T07:47:28.060Z,77.73
2019-02-21T07:48:28.026Z,77.11
2019-02-21T07:49:28.019Z,77.08
2019-02-21T07:50:28.002Z,76.77
2019-02-21T07:51:28.005Z,76.67
2019-02-21T07:52:28.018Z,76.25
2019-02-21T07:53:27.971Z,76.46
2019-02-21T07:54:27.961Z,75.70
2019-02-21T07:55:27.951Z,75.60
2019-02-21T07:56:27.942Z,75.49
2019-02-21T07:57:27.951Z,75.60
2019-02-21T07:58:27.943Z,75.60
2019-02-21T07:59:27.907Z,74.88
2019-02-21T08:00:27.901Z,74.53
2019-02-21T08:01:27.896Z,74.63
2019-02-21T08:02:27.901Z,74.60
2019-02-21T08:03:35.700Z,74.19
2019-02-21T08:04:28.895Z,73.74
2019-02-21T08:05:27.850Z,73.16
2019-02-21T08:06:27.836Z,73.54
2019-02-21T08:07:27.848Z,73.33
2019-02-21T08:08:27.821Z,73.95
2019-02-21T08:09:28.120Z,73.81
2019-02-21T08:10:33.734Z,73.19
2019-02-21T08:11:28.780Z,72.68
2019-02-21T08:12:27.790Z,72.68
2019-02-21T08:13:27.763Z,72.54
2019-02-21T08:14:27.753Z,72.54
2019-02-21T08:15:27.924Z,72.20
2019-02-21T08:16:27.728Z,71.92
2019-02-21T08:17:28.054Z,71.62
2019-02-21T08:18:27.713Z,71.62
2019-02-21T08:19:27.693Z,71.72
2019-02-21T08:20:34.130Z,71.82
2019-02-21T08:21:28.720Z,72.09
2019-02-21T08:22:27.682Z,72.09
2019-02-21T08:23:27.651Z,72.30
2019-02-21T08:24:27.640Z,71.69
2019-02-21T08:25:27.628Z,71.58
2019-02-21T08:26:27.616Z,71.48
2019-02-21T08:27:27.643Z,71.37
2019-02-21T08:28:27.593Z,71.66
2019-02-21T08:29:27.585Z,71.66
2019-02-21T08:30:29.220Z,71.31
2019-02-21T08:31:27.566Z,69.87
2019-02-21T08:32:27.572Z,70.28
2019-02-21T08:33:27.548Z,69.94
2019-02-21T08:34:27.529Z,70.15
2019-02-21T08:35:27.527Z,69.02
2019-02-21T08:36:27.508Z,69.23
2019-02-21T08:37:27.516Z,70.36
2019-02-21T08:38:27.488Z,69.32
2019-02-21T08:39:27.485Z,69.23
2019-02-21T08:40:27.465Z,69.23
2019-02-21T08:41:27.500Z,68.88
2019-02-21T08:42:27.475Z,68.48
2019-02-21T08:43:27.529Z,67.72
2019-02-21T08:44:28.896Z,68.10
2019-02-21T08:45:27.416Z,67.35
2019-02-21T08:46:27.399Z,66.22
2019-02-21T08:47:27.425Z,66.97
2019-02-21T08:48:27.378Z,66.87
2019-02-21T08:49:27.382Z,67.35
2019-02-21T08:50:27.388Z,66.67
2019-02-21T08:51:27.350Z,67.08
2019-02-21T08:52:29.999Z,67.18
2019-02-21T08:53:28.237Z,67.69
2019-02-21T08:54:27.315Z,67.59
2019-02-21T08:55:27.299Z,67.49
2019-02-21T08:56:29.899Z,67.49
2019-02-21T08:57:27.297Z,67.18
2019-02-21T08:58:27.271Z,67.46
2019-02-21T08:59:27.253Z,67.18
2019-02-21T09:00:27.245Z,67.66
2019-02-21T09:01:27.229Z,67.59
2019-02-21T09:02:27.248Z,67.66
2019-02-21T09:03:27.223Z,67.90
2019-02-21T09:04:27.968Z,67.14
2019-02-21T09:05:27.206Z,66.74
2019-02-21T09:06:27.173Z,67.66
2019-02-21T09:07:27.211Z,68.10
2019-02-21T09:08:33.452Z,67.66
2019-02-21T09:09:28.143Z,66.91
2019-02-21T09:10:27.852Z,66.16
2019-02-21T09:11:27.130Z,66.16
2019-02-21T09:12:27.104Z,66.24
2019-02-21T09:13:27.117Z,66.13
2019-02-21T09:14:27.093Z,65.75
2019-02-21T09:15:27.072Z,66.57
2019-02-21T09:16:27.063Z,66.27
2019-02-21T09:17:27.050Z,67.02
2019-02-21T09:18:27.068Z,67.02
2019-02-21T09:19:27.027Z,66.71
2019-02-21T09:20:27.035Z,67.46
2019-02-21T09:21:27.010Z,67.14
2019-02-21T09:22:27.000Z,67.66
2019-02-21T09:23:27.005Z,67.14
2019-02-21T09:24:38.058Z,67.43
2019-02-21T09:25:27.978Z,67.32
2019-02-21T09:26:26.963Z,67.22
2019-02-21T09:27:26.937Z,66.57
2019-02-21T09:28:26.943Z,66.37
2019-02-21T09:29:26.925Z,66.54
2019-02-21T09:30:26.912Z,65.39
2019-02-21T09:31:26.892Z,65.90
2019-02-21T09:32:26.881Z,65.49
2019-02-21T09:33:26.911Z,65.36
2019-02-21T09:34:26.860Z,65.46
2019-02-21T09:35:26.844Z,65.28
2019-02-21T09:36:26.840Z,65.39
2019-02-21T09:37:26.828Z,66.10
2019-02-21T09:38:26.839Z,65.80
2019-02-21T09:39:26.798Z,66.13
2019-02-21T09:40:28.556Z,65.42
2019-02-21T09:41:28.594Z,66.13
2019-02-21T09:42:26.779Z,66.13
2019-02-21T09:43:26.789Z,66.13
2019-02-21T09:44:27.348Z,65.93
2019-02-21T09:45:26.730Z,66.51
2019-02-21T09:46:26.722Z,66.95
2019-02-21T09:47:26.713Z,66.64
2019-02-21T09:48:26.715Z,66.64
2019-02-21T09:49:26.695Z,66.85
2019-02-21T09:50:26.675Z,66.95
2019-02-21T09:51:26.664Z,66.44
2019-02-21T09:52:26.677Z,66.54
2019-02-21T09:53:26.710Z,67.05
2019-02-21T09:54:26.643Z,66.85
2019-02-21T09:55:26.636Z,66.64
2019-02-21T09:56:30.405Z,66.75
2019-02-21T09:57:26.601Z,66.75
2019-02-21T09:58:26.605Z,66.85
2019-02-21T09:59:28.742Z,67.40
2019-02-21T10:00:26.575Z,67.16
2019-02-21T10:01:26.550Z,66.92
2019-02-21T10:02:26.545Z,66.41
2019-02-21T10:03:26.549Z,66.41
2019-02-21T10:04:32.049Z,66.10
2019-02-21T10:05:27.537Z,65.39
2019-02-21T10:06:26.499Z,65.66
2019-02-21T10:07:26.489Z,65.66
2019-02-21T10:08:26.496Z,65.46
2019-02-21T10:09:26.463Z,65.63
2019-02-21T10:10:26.458Z,64.40
2019-02-21T10:11:26.450Z,64.48
2019-02-21T10:12:26.465Z,64.14
2019-02-21T10:13:26.446Z,63.63
2019-02-21T10:14:26.408Z,63.22
2019-02-21T10:15:26.402Z,63.32
2019-02-21T10:16:26.400Z,63.73
2019-02-21T10:17:26.375Z,63.32
2019-02-21T10:18:26.388Z,64.14
2019-02-21T10:19:26.354Z,64.04
2019-02-21T10:20:26.345Z,64.14
2019-02-21T10:21:26.350Z,63.63
2019-02-21T10:22:26.379Z,63.19
2019-02-21T10:23:26.343Z,63.29
2019-02-21T10:24:26.306Z,63.60
2019-02-21T10:25:26.291Z,62.99
2019-02-21T10:26:26.283Z,62.85
2019-02-21T10:27:26.270Z,62.24
2019-02-21T10:28:26.276Z,62.42
2019-02-21T10:29:26.244Z,61.24
2019-02-21T10:30:26.253Z,60.06
2019-02-21T10:31:26.222Z,58.61
2019-02-21T10:32:26.211Z,58.17
2019-02-21T10:33:26.219Z,57.97
2019-02-21T10:34:26.202Z,58.00
2019-02-21T10:35:26.181Z,58.30
2019-02-21T10:36:26.187Z,58.76
2019-02-21T10:37:26.314Z,59.91
2019-02-21T10:38:26.192Z,60.55
2019-02-21T10:39:26.140Z,61.16
2019-02-21T10:40:26.155Z,61.60
2019-02-21T10:41:26.123Z,62.01
2019-02-21T10:42:26.107Z,62.01
2019-02-21T10:43:26.098Z,62.32
2019-02-21T10:44:26.119Z,62.42
2019-02-21T10:45:26.066Z,62.82
2019-02-21T10:46:26.064Z,62.08
2019-02-21T10:47:26.054Z,60.11
2019-02-21T10:48:26.043Z,57.64
2019-02-21T10:49:26.053Z,55.32
2019-02-21T10:50:26.017Z,52.61
2019-02-21T10:51:26.016Z,51.76
2019-02-21T10:52:25.994Z,51.43
2019-02-21T10:53:25.991Z,50.70
2019-02-21T10:54:25.994Z,49.44
2019-02-21T10:55:25.964Z,49.21
2019-02-21T10:56:25.951Z,47.45
2019-02-21T10:57:25.943Z,47.88
2019-02-21T10:58:25.927Z,49.38
2019-02-21T10:59:25.939Z,51.05
2019-02-21T11:00:25.916Z,52.23
2019-02-21T11:01:25.897Z,53.80
2019-02-21T11:02:25.884Z,55.07
2019-02-21T11:03:25.874Z,55.40
2019-02-21T11:04:25.884Z,56.44
2019-02-21T11:05:25.892Z,56.98
2019-02-21T11:06:25.837Z,57.48
2019-02-21T11:07:25.836Z,57.79
2019-02-21T11:08:25.815Z,57.92
2019-02-21T11:09:25.825Z,57.51
2019-02-21T11:10:25.797Z,58.33
2019-02-21T11:11:25.803Z,57.66
2019-02-21T11:12:25.773Z,55.65
2019-02-21T11:13:25.783Z,55.12
2019-02-21T11:14:25.775Z,55.35
2019-02-21T11:15:25.742Z,55.80
2019-02-21T11:16:25.729Z,55.98
2019-02-21T11:17:25.972Z,54.38
2019-02-21T11:18:25.706Z,53.42
2019-02-21T11:19:25.744Z,53.85
2019-02-21T11:20:25.683Z,54.33
2019-02-21T11:21:25.689Z,55.88
2019-02-21T11:22:25.667Z,57.05
2019-02-21T11:23:25.652Z,57.89
2019-02-21T11:24:25.661Z,57.79
2019-02-21T11:25:25.628Z,56.74
2019-02-21T11:26:25.623Z,54.41
2019-02-21T11:27:25.606Z,53.50
2019-02-21T11:28:25.627Z,53.17
2019-02-21T11:29:25.614Z,52.74
2019-02-21T11:30:25.578Z,52.51
2019-02-21T11:31:27.753Z,50.85
2019-02-21T11:32:25.549Z,50.62
2019-02-21T11:33:25.541Z,49.87
2019-02-21T11:34:25.561Z,47.94
2019-02-21T11:35:25.549Z,47.39
2019-02-21T11:36:25.510Z,47.89
2019-02-21T11:37:25.495Z,48.72
2019-02-21T11:38:25.487Z,48.03
2019-02-21T11:39:25.501Z,48.14
2019-02-21T11:40:25.468Z,48.21
2019-02-21T11:41:25.460Z,48.82
2019-02-21T11:42:25.459Z,47.89
2019-02-21T11:43:25.433Z,47.79
2019-02-21T11:44:25.445Z,47.39
2019-02-21T11:45:25.413Z,48.32
2019-02-21T11:46:25.409Z,48.86
2019-02-21T11:47:25.396Z,49.49
2019-02-21T11:48:25.402Z,49.79
2019-02-21T11:49:25.393Z,50.02
2019-02-21T11:50:25.360Z,50.62
2019-02-21T11:51:25.347Z,50.73
2019-02-21T11:52:25.334Z,50.73
2019-02-21T11:53:25.328Z,50.73
2019-02-21T11:54:27.196Z,50.75
2019-02-21T11:55:25.303Z,50.73
2019-02-21T11:56:25.295Z,50.55
2019-02-21T11:57:25.280Z,51.66
2019-02-21T11:58:25.296Z,51.66
2019-02-21T11:59:25.279Z,51.35
2019-02-21T12:00:25.326Z,51.35
2019-02-21T12:01:25.256Z,51.05
2019-02-21T12:02:25.228Z,51.45
2019-02-21T12:03:25.216Z,51.76
2019-02-21T12:04:25.232Z,50.93
2019-02-21T12:05:31.433Z,51.28
2019-02-21T12:06:26.181Z,51.40
2019-02-21T12:07:25.182Z,52.54
2019-02-21T12:08:25.169Z,52.21
2019-02-21T12:09:25.174Z,52.21
2019-02-21T12:10:25.139Z,52.51
2019-02-21T12:11:25.132Z,52.01
2019-02-21T12:12:25.120Z,52.61
2019-02-21T12:13:25.107Z,52.14
2019-02-21T12:14:25.111Z,53.07
2019-02-21T12:15:25.106Z,53.40
2019-02-21T12:16:25.081Z,53.38
2019-02-21T12:17:25.140Z,53.38
2019-02-21T12:18:25.055Z,53.12
2019-02-21T12:19:25.042Z,52.31
2019-02-21T12:20:25.054Z,52.84
2019-02-21T12:21:25.029Z,53.47
2019-02-21T12:22:25.011Z,53.38
2019-02-21T12:23:25.000Z,53.88
2019-02-21T12:24:24.989Z,53.98
2019-02-21T12:25:24.998Z,53.78
2019-02-21T12:26:25.017Z,52.47
2019-02-21T12:27:24.959Z,50.68
2019-02-21T12:28:24.961Z,49.02
2019-02-21T12:29:24.937Z,49.77
2019-02-21T12:30:24.945Z,49.44
2019-02-21T12:31:24.913Z,48.29
2019-02-21T12:32:24.905Z,47.99
2019-02-21T12:33:24.894Z,46.72
2019-02-21T12:34:24.880Z,45.77
2019-02-21T12:35:29.644Z,44.82
2019-02-21T12:36:25.862Z,44.22
2019-02-21T12:37:24.849Z,43.60
2019-02-21T12:38:24.837Z,45.18
2019-02-21T12:39:24.831Z,46.11
2019-02-21T12:40:24.837Z,46.46
2019-02-21T12:41:24.818Z,47.69
2019-02-21T12:42:24.792Z,47.89
2019-02-21T12:43:24.788Z,48.03
2019-02-21T12:44:24.772Z,49.47
2019-02-21T12:45:24.792Z,49.90
2019-02-21T12:46:24.753Z,50.12
2019-02-21T12:47:24.806Z,50.67
2019-02-21T12:48:24.729Z,51.28
2019-02-21T12:49:24.719Z,51.58
2019-02-21T12:50:24.747Z,50.80
2019-02-21T12:51:24.711Z,50.80
2019-02-21T12:52:24.688Z,50.49
2019-02-21T12:53:24.697Z,51.00
2019-02-21T12:54:24.921Z,51.10
2019-02-21T12:55:29.301Z,50.80
2019-02-21T12:56:25.647Z,51.50
2019-02-21T12:57:24.632Z,51.53
2019-02-21T12:58:24.648Z,51.63
2019-02-21T12:59:24.619Z,51.86
2019-02-21T13:00:24.634Z,52.28
2019-02-21T13:01:24.589Z,53.12
2019-02-21T13:02:24.581Z,53.02
2019-02-21T13:03:24.574Z,53.12
2019-02-21T13:04:24.562Z,52.79
2019-02-21T13:05:24.603Z,53.05
2019-02-21T13:06:24.554Z,53.72
2019-02-21T13:07:24.524Z,54.23
2019-02-21T13:08:24.518Z,54.00
2019-02-21T13:09:24.502Z,53.90
2019-02-21T13:10:24.519Z,52.99
2019-02-21T13:11:24.491Z,53.40
2019-02-21T13:12:24.482Z,53.40
2019-02-21T13:13:24.460Z,53.50
2019-02-21T13:14:24.453Z,54.03
2019-02-21T13:15:24.474Z,53.72
2019-02-21T13:16:24.439Z,53.22
2019-02-21T13:17:24.414Z,53.52
2019-02-21T13:18:24.409Z,53.85
2019-02-21T13:19:24.395Z,54.05
2019-02-21T13:20:24.402Z,54.05
2019-02-21T13:21:24.371Z,54.56
2019-02-21T13:22:24.359Z,55.40
2019-02-21T13:23:24.347Z,55.10
2019-02-21T13:24:24.343Z,55.12
2019-02-21T13:25:24.346Z,55.43
2019-02-21T13:26:24.316Z,55.52
2019-02-21T13:27:24.302Z,55.76
2019-02-21T13:28:24.302Z,55.76
2019-02-21T13:29:24.282Z,56.57
2019-02-21T13:30:24.301Z,56.67
2019-02-21T13:31:24.260Z,56.36
2019-02-21T13:32:24.340Z,56.36
2019-02-21T13:33:24.242Z,56.44
2019-02-21T13:34:24.230Z,56.57
2019-02-21T13:35:24.240Z,56.54
2019-02-21T13:36:24.314Z,56.05
2019-02-21T13:37:28.553Z,55.73
2019-02-21T13:38:24.198Z,56.74
2019-02-21T13:39:24.187Z,56.74
2019-02-21T13:40:24.189Z,56.54
2019-02-21T13:41:24.153Z,56.74
2019-02-21T13:42:24.153Z,56.44
2019-02-21T13:43:24.138Z,56.84
2019-02-21T13:44:24.129Z,56.26
2019-02-21T13:45:24.137Z,56.64
2019-02-21T13:46:24.101Z,56.74
2019-02-21T13:47:24.092Z,56.87
2019-02-21T13:48:24.083Z,57.15
2019-02-21T13:49:24.069Z,56.84
2019-02-21T13:50:24.087Z,56.51
2019-02-21T13:51:24.046Z,55.50
2019-02-21T13:52:24.037Z,56.41
2019-02-21T13:53:24.027Z,55.50
2019-02-21T13:54:24.016Z,56.51
2019-02-21T13:55:24.024Z,56.95
2019-02-21T13:56:24.014Z,56.95
2019-02-21T13:57:23.986Z,57.42
2019-02-21T13:58:23.972Z,57.62
2019-02-21T13:59:23.964Z,57.62
2019-02-21T14:00:23.954Z,57.42
2019-02-21T14:01:23.961Z,57.42
2019-02-21T14:02:23.933Z,57.96
2019-02-21T14:03:23.920Z,57.75
2019-02-21T14:04:23.921Z,58.18
2019-02-21T14:05:23.896Z,57.48
2019-02-21T14:06:23.922Z,57.98
2019-02-21T14:07:23.880Z,58.18
2019-02-21T14:08:23.871Z,58.82
2019-02-21T14:09:24.526Z,58.62
2019-02-21T14:10:23.842Z,58.62
2019-02-21T14:11:23.857Z,59.16
2019-02-21T14:12:26.405Z,59.36
2019-02-21T14:13:23.822Z,59.36
2019-02-21T14:14:23.815Z,58.85
2019-02-21T14:15:23.791Z,59.36
2019-02-21T14:16:23.804Z,59.36
2019-02-21T14:17:23.768Z,58.95
2019-02-21T14:18:24.595Z,59.26
2019-02-21T14:19:23.758Z,59.86
2019-02-21T14:20:23.748Z,59.39
2019-02-21T14:21:23.754Z,60.63
2019-02-21T14:22:23.717Z,61.24
2019-02-21T14:23:23.707Z,61.34
2019-02-21T14:24:23.700Z,61.04
2019-02-21T14:25:23.695Z,61.55
2019-02-21T14:26:23.695Z,61.65
2019-02-21T14:27:23.665Z,62.16
2019-02-21T14:28:23.663Z,62.97
2019-02-21T14:29:23.642Z,63.71
2019-02-21T14:30:23.628Z,64.18
2019-02-21T14:31:23.641Z,64.59
2019-02-21T14:32:23.609Z,65.74
2019-02-21T14:33:23.598Z,65.84
2019-02-21T14:34:23.599Z,65.94
2019-02-21T14:35:23.576Z,65.54
2019-02-21T14:36:23.592Z,64.93
2019-02-21T14:37:23.566Z,65.03
2019-02-21T14:38:27.989Z,65.23
2019-02-21T14:39:23.536Z,65.03
2019-02-21T14:40:23.526Z,64.93
2019-02-21T14:41:23.564Z,64.86
2019-02-21T14:42:23.501Z,65.06
2019-02-21T14:43:23.524Z,64.76
2019-02-21T14:44:23.490Z,64.83
2019-02-21T14:45:23.470Z,65.06
2019-02-21T14:46:23.486Z,65.13
2019-02-21T14:47:23.448Z,65.16
2019-02-21T14:48:23.437Z,65.06
2019-02-21T14:49:25.668Z,64.76
2019-02-21T14:50:23.412Z,65.06
2019-02-21T14:51:23.451Z,65.36
2019-02-21T14:52:23.390Z,64.96
2019-02-21T14:53:23.385Z,64.96
2019-02-21T14:54:23.368Z,65.06
2019-02-21T14:55:23.365Z,65.26
2019-02-21T14:56:23.375Z,64.96
2019-02-21T14:57:23.350Z,64.96
2019-02-21T14:58:23.325Z,65.26
2019-02-21T14:59:23.313Z,65.16
2019-02-21T15:00:23.312Z,64.35
2019-02-21T15:01:23.312Z,64.15
2019-02-21T15:02:23.279Z,64.83
2019-02-21T15:03:23.273Z,64.55
2019-02-21T15:04:23.258Z,64.55
2019-02-21T15:05:23.261Z,64.76
2019-02-21T15:06:27.045Z,65.36
2019-02-21T15:07:23.242Z,64.45
2019-02-21T15:08:23.265Z,65.36
2019-02-21T15:09:24.178Z,64.86
2019-02-21T15:10:23.202Z,64.15
2019-02-21T15:11:23.221Z,64.04
2019-02-21T15:12:23.174Z,64.25
2019-02-21T15:13:25.537Z,64.35
2019-02-21T15:14:23.149Z,64.65
2019-02-21T15:15:23.144Z,64.25
2019-02-21T15:16:23.160Z,64.25
2019-02-21T15:17:23.147Z,64.45
2019-02-21T15:18:23.114Z,63.94
2019-02-21T15:19:23.094Z,62.93
2019-02-21T15:20:23.092Z,63.10
2019-02-21T15:21:23.206Z,63.13
2019-02-21T15:22:23.074Z,63.02
2019-02-21T15:23:23.053Z,63.33
2019-02-21T15:24:23.048Z,62.82
2019-02-21T15:25:23.033Z,63.23
2019-02-21T15:26:23.065Z,62.93
2019-02-21T15:27:23.693Z,62.93
2019-02-21T15:28:23.014Z,62.93
2019-02-21T15:29:22.987Z,63.43
2019-02-21T15:30:22.974Z,63.13
2019-02-21T15:31:22.962Z,63.33
2019-02-21T15:32:22.983Z,62.82
2019-02-21T15:33:22.958Z,63.33
2019-02-21T15:34:22.935Z,63.54
2019-02-21T15:35:22.924Z,63.13
2019-02-21T15:36:22.914Z,63.43
2019-02-21T15:37:22.939Z,63.64
2019-02-21T15:38:22.886Z,64.55
2019-02-21T15:39:22.876Z,63.57
2019-02-21T15:40:22.869Z,64.07
2019-02-21T15:41:22.906Z,63.57
2019-02-21T15:42:22.869Z,64.07
2019-02-21T15:43:22.832Z,64.41
2019-02-21T15:44:22.867Z,64.20
2019-02-21T15:45:24.043Z,64.51
2019-02-21T15:46:22.813Z,64.61
2019-02-21T15:47:22.853Z,64.81
2019-02-21T15:48:22.781Z,64.72
2019-02-21T15:49:22.766Z,65.02
2019-02-21T15:50:22.756Z,65.02
2019-02-21T15:51:22.747Z,65.22
2019-02-21T15:52:22.967Z,65.33
2019-02-21T15:53:22.728Z,65.22
2019-02-21T15:54:22.717Z,65.43
2019-02-21T15:55:22.703Z,65.43
2019-02-21T15:56:22.689Z,65.33
2019-02-21T15:57:22.707Z,65.22
2019-02-21T15:58:22.675Z,64.51
2019-02-21T15:59:22.703Z,65.43
2019-02-21T16:00:22.672Z,65.43
2019-02-21T16:01:22.637Z,64.61
2019-02-21T16:02:22.653Z,65.02
2019-02-21T16:03:22.623Z,65.22
2019-02-21T16:04:22.617Z,65.43
2019-02-21T16:05:22.593Z,65.33
2019-02-21T16:06:22.581Z,65.22
2019-02-21T16:07:22.606Z,65.73
2019-02-21T16:08:22.572Z,65.63
2019-02-21T16:09:25.103Z,65.33
2019-02-21T16:10:22.588Z,65.63
2019-02-21T16:11:22.536Z,65.33
2019-02-21T16:12:22.808Z,66.24
2019-02-21T16:13:22.792Z,66.14
2019-02-21T16:14:22.495Z,65.83
2019-02-21T16:15:22.481Z,65.33
2019-02-21T16:16:22.476Z,65.77
2019-02-21T16:17:22.514Z,65.97
2019-02-21T16:18:22.458Z,65.97
2019-02-21T16:19:22.452Z,65.97
2019-02-21T16:20:22.478Z,66.17
2019-02-21T16:21:22.535Z,65.97
2019-02-21T16:22:22.449Z,65.97
2019-02-21T16:23:22.397Z,66.58
2019-02-21T16:24:22.384Z,66.47
2019-02-21T16:25:22.371Z,66.38
2019-02-21T16:26:22.366Z,66.14
2019-02-21T16:27:22.380Z,66.55
2019-02-21T16:28:22.340Z,66.99
2019-02-21T16:29:22.361Z,66.88
2019-02-21T16:30:22.322Z,66.38
2019-02-21T16:31:22.310Z,66.68
2019-02-21T16:32:22.346Z,66.78
2019-02-21T16:33:22.285Z,66.27
2019-02-21T16:34:22.280Z,66.24
2019-02-21T16:35:22.263Z,66.27
2019-02-21T16:36:22.255Z,66.38
2019-02-21T16:37:22.262Z,66.47
2019-02-21T16:38:22.246Z,66.27
2019-02-21T16:39:23.680Z,66.27
2019-02-21T16:40:22.214Z,66.47
2019-02-21T16:41:22.236Z,66.27
2019-02-21T16:42:22.284Z,66.27
2019-02-21T16:43:22.174Z,66.17
2019-02-21T16:44:22.171Z,66.47
2019-02-21T16:45:22.178Z,66.68
2019-02-21T16:46:22.147Z,66.68
2019-02-21T16:47:22.150Z,66.58
2019-02-21T16:48:22.120Z,66.91
2019-02-21T16:49:22.109Z,67.29
2019-02-21T16:50:29.705Z,67.63
2019-02-21T16:51:23.088Z,67.69
2019-02-21T16:52:22.233Z,67.08
2019-02-21T16:53:22.067Z,67.29
2019-02-21T16:54:22.056Z,67.69
2019-02-21T16:55:22.047Z,67.63
2019-02-21T16:56:22.037Z,67.52
2019-02-21T16:57:22.050Z,67.52
2019-02-21T16:58:22.024Z,67.63
2019-02-21T16:59:22.002Z,67.63
2019-02-21T17:00:21.993Z,67.52
2019-02-21T17:01:21.986Z,67.22
2019-02-21T17:02:22.006Z,67.22
2019-02-21T17:03:21.965Z,67.22
2019-02-21T17:04:21.950Z,68.04
2019-02-21T17:05:21.942Z,68.13
2019-02-21T17:06:21.924Z,68.54
2019-02-21T17:07:21.917Z,68.34
2019-02-21T17:08:21.924Z,68.34
2019-02-21T17:09:21.898Z,67.73
2019-02-21T17:10:21.880Z,68.04
2019-02-21T17:11:21.897Z,68.24
2019-02-21T17:12:21.859Z,68.24
2019-02-21T17:13:21.881Z,68.34
2019-02-21T17:14:21.838Z,68.95
2019-02-21T17:15:21.831Z,68.24
2019-02-21T17:16:21.824Z,68.34
2019-02-21T17:17:21.805Z,68.44
2019-02-21T17:18:21.812Z,69.56
2019-02-21T17:19:21.783Z,68.24
2019-02-21T17:20:21.789Z,68.85
2019-02-21T17:21:21.772Z,68.65
2019-02-21T17:22:21.758Z,68.34
2019-02-21T17:23:23.033Z,68.44
2019-02-21T17:24:21.732Z,68.85
2019-02-21T17:25:21.742Z,69.06
2019-02-21T17:26:21.710Z,69.26
2019-02-21T17:27:21.713Z,69.15
2019-02-21T17:28:21.711Z,69.76
2019-02-21T17:29:21.675Z,70.17
2019-02-21T17:30:21.665Z,70.07
2019-02-21T17:31:21.655Z,70.58
2019-02-21T17:32:21.642Z,70.48
2019-02-21T17:33:21.658Z,70.17
2019-02-21T17:34:21.652Z,70.92
2019-02-21T17:35:21.608Z,70.82
2019-02-21T17:36:21.601Z,70.41
2019-02-21T17:37:24.998Z,70.38
2019-02-21T17:38:21.594Z,70.31
2019-02-21T17:39:21.570Z,70.31
2019-02-21T17:40:21.569Z,69.80
2019-02-21T17:41:21.542Z,70.41