createdAt,value
2023-01-20T00:01:10.356Z,101450.66
2023-01-20T00:03:39.412Z,101444.50
2023-01-20T00:06:07.211Z,101447.03
2023-01-20T00:08:35.012Z,101443.38
2023-01-20T00:11:07.255Z,101448.28
2023-01-20T00:13:38.426Z,101435.91
2023-01-20T00:16:08.487Z,101431.31
2023-01-20T00:18:36.617Z,101434.22
2023-01-20T00:21:05.896Z,101435.34
2023-01-20T00:23:33.702Z,101428.50
2023-01-20T00:26:08.577Z,101443.38
2023-01-20T00:28:36.453Z,101437.06
2023-01-20T00:31:16.653Z,101436.88
2023-01-20T00:33:44.820Z,101438.91
2023-01-20T00:36:13.244Z,101431.19
2023-01-20T00:38:40.950Z,101435.94
2023-01-20T00:41:08.777Z,101437.47
2023-01-20T00:43:36.629Z,101421.91
2023-01-20T00:46:04.694Z,101433.19
2023-01-20T00:48:32.751Z,101435.34
2023-01-20T00:51:00.518Z,101427.50
2023-01-20T00:53:28.298Z,101434.16
2023-01-20T00:55:55.871Z,101445.44
2023-01-20T00:58:23.547Z,101440.63
2023-01-20T01:00:51.817Z,101435.75
2023-01-20T01:03:19.570Z,101436.41
2023-01-20T01:05:47.445Z,101433.19
2023-01-20T01:08:15.304Z,101439.81
2023-01-20T01:10:42.994Z,101437.53
2023-01-20T01:13:10.655Z,101434.97
2023-01-20T01:15:38.292Z,101434.63
2023-01-20T01:18:06.036Z,101431.81
2023-01-20T01:20:33.809Z,101434.72
2023-01-20T01:23:01.563Z,101439.56
2023-01-20T01:25:29.423Z,101439.75
2023-01-20T01:27:57.131Z,101431.19
2023-01-20T01:30:25.058Z,101432.38
2023-01-20T01:32:52.849Z,101436.91
2023-01-20T01:35:20.548Z,101443.00
2023-01-20T01:37:48.244Z,101439.34
2023-01-20T01:40:16.181Z,101444.34
2023-01-20T01:42:43.923Z,101441.50
2023-01-20T01:45:12.071Z,101436.66
2023-01-20T01:47:44.941Z,101429.63
2023-01-20T01:50:20.730Z,101437.75
2023-01-20T01:52:49.324Z,101442.31
2023-01-20T01:55:17.264Z,101444.91
2023-01-20T01:57:45.231Z,101441.53
2023-01-20T02:00:13.190Z,101437.75
2023-01-20T02:02:43.773Z,101443.91
2023-01-20T02:05:12.360Z,101442.94
2023-01-20T02:07:40.154Z,101443.03
2023-01-20T02:10:08.436Z,101447.78
2023-01-20T02:12:36.273Z,101448.91
2023-01-20T02:15:04.209Z,101452.16
2023-01-20T02:17:33.089Z,101437.09
2023-01-20T02:20:28.765Z,101438.38
2023-01-20T02:23:16.030Z,101438.97
2023-01-20T02:26:02.324Z,101434.56
2023-01-20T02:28:46.007Z,101430.59
2023-01-20T02:32:02.289Z,101436.34
2023-01-20T02:34:46.811Z,101430.34
2023-01-20T02:37:18.753Z,101438.34
2023-01-20T02:39:56.822Z,101437.22
2023-01-20T02:43:02.693Z,101434.31
2023-01-20T02:45:56.455Z,101421.81
2023-01-20T02:48:32.916Z,101416.34
2023-01-20T02:51:07.876Z,101418.06
2023-01-20T02:54:00.932Z,101437.06
2023-01-20T02:56:29.420Z,101439.75
2023-01-20T02:59:09.073Z,101440.94
2023-01-20T03:01:40.215Z,101424.72
2023-01-20T03:04:09.720Z,101417.72
2023-01-20T03:06:38.996Z,101435.53
2023-01-20T03:09:07.885Z,101436.66
2023-01-20T03:11:36.480Z,101435.66
2023-01-20T03:14:09.449Z,101438.72
2023-01-20T03:16:37.463Z,101443.25
2023-01-20T03:19:05.297Z,101443.00
2023-01-20T03:21:33.822Z,101448.28
2023-01-20T03:24:02.259Z,101456.69
2023-01-20T03:26:31.055Z,101462.84
2023-01-20T03:28:59.259Z,101451.03
2023-01-20T03:31:55.164Z,101454.16
2023-01-20T03:34:23.423Z,101457.38
2023-01-20T03:36:51.058Z,101451.50
2023-01-20T03:39:18.788Z,101469.19
2023-01-20T03:42:17.033Z,101470.59
2023-01-20T03:45:23.737Z,101469.88
2023-01-20T03:47:58.353Z,101473.22
2023-01-20T03:50:34.807Z,101484.88
2023-01-20T03:53:05.396Z,101479.22
2023-01-20T03:55:37.136Z,101488.22
2023-01-20T03:58:07.532Z,101478.53
2023-01-20T04:00:36.950Z,101477.75
2023-01-20T04:03:07.924Z,101470.38
2023-01-20T04:05:35.550Z,101475.06
2023-01-20T04:08:05.599Z,101467.28
2023-01-20T04:10:33.350Z,101476.34
2023-01-20T04:13:01.120Z,101481.41
2023-01-20T04:15:30.511Z,101476.28
2023-01-20T04:17:58.252Z,101480.19
2023-01-20T04:20:27.960Z,101474.78
2023-01-20T04:22:57.105Z,101473.56
2023-01-20T04:25:27.234Z,101466.94
2023-01-20T04:27:54.925Z,101476.63
2023-01-20T04:30:22.801Z,101467.06
2023-01-20T04:32:50.538Z,101472.56
2023-01-20T04:35:19.104Z,101471.84
2023-01-20T04:37:46.805Z,101482.91
2023-01-20T04:40:14.610Z,101492.50
2023-01-20T04:42:42.345Z,101488.94
2023-01-20T04:45:10.747Z,101492.03
2023-01-20T04:47:38.423Z,101494.25
2023-01-20T04:50:06.591Z,101500.38
2023-01-20T04:52:34.325Z,101498.94
2023-01-20T04:55:02.580Z,101502.84
2023-01-20T04:57:30.509Z,101493.56
2023-01-20T04:59:58.187Z,101495.81
2023-01-20T05:02:25.994Z,101502.03
2023-01-20T05:04:53.770Z,101498.75
2023-01-20T05:07:21.475Z,101497.13
2023-01-20T05:09:49.182Z,101501.69
2023-01-20T05:12:16.869Z,101510.75
2023-01-20T05:14:44.465Z,101514.44
2023-01-20T05:17:12.152Z,101516.50
2023-01-20T05:19:41.031Z,101531.88
2023-01-20T05:22:08.728Z,101539.47
2023-01-20T05:24:36.454Z,101542.28
2023-01-20T05:27:04.241Z,101551.00
2023-01-20T05:29:31.910Z,101545.38
2023-01-20T05:31:59.495Z,101545.38
2023-01-20T05:34:27.211Z,101547.94
2023-01-20T05:36:54.975Z,101544.13
2023-01-20T05:39:22.654Z,101548.06
2023-01-20T05:41:50.642Z,101548.06
2023-01-20T05:44:18.454Z,101556.50
2023-01-20T05:46:46.273Z,101560.09
2023-01-20T05:49:14.056Z,101569.03
2023-01-20T05:51:41.669Z,101568.41
2023-01-20T05:54:09.320Z,101587.94
2023-01-20T05:56:37.474Z,101580.22
2023-01-20T05:59:06.357Z,101579.97
2023-01-20T06:01:33.990Z,101579.22
2023-01-20T06:04:01.691Z,101584.50
2023-01-20T06:06:29.666Z,101573.94
2023-01-20T06:08:57.480Z,101575.03
2023-01-20T06:11:25.241Z,101576.53
2023-01-20T06:13:52.956Z,101581.66
2023-01-20T06:16:20.695Z,101583.50
2023-01-20T06:18:48.422Z,101591.97
2023-01-20T06:21:16.093Z,101593.44
2023-01-20T06:23:43.707Z,101597.84
2023-01-20T06:26:12.572Z,101595.41
2023-01-20T06:28:40.420Z,101601.69
2023-01-20T06:31:09.954Z,101602.31
2023-01-20T06:33:37.750Z,101599.84
2023-01-20T06:36:05.733Z,101601.06
2023-01-20T06:38:34.114Z,101593.94
2023-01-20T06:41:03.607Z,101599.00
2023-01-20T06:43:32.749Z,101604.88
2023-01-20T06:46:01.655Z,101596.41
2023-01-20T06:48:29.541Z,101595.19
2023-01-20T06:51:04.350Z,101597.78
2023-01-20T06:53:31.943Z,101598.25
2023-01-20T06:55:59.880Z,101604.00
2023-01-20T06:58:28.985Z,101601.56
2023-01-20T07:00:56.803Z,101599.22
2023-01-20T07:03:24.564Z,101599.81
2023-01-20T07:06:02.513Z,101605.81
2023-01-20T07:08:30.230Z,101595.16
2023-01-20T07:10:57.799Z,101594.91
2023-01-20T07:13:25.481Z,101595.53
2023-01-20T07:15:53.056Z,101600.81
2023-01-20T07:18:20.744Z,101598.47
2023-01-20T07:20:52.849Z,101590.25
2023-01-20T07:23:20.542Z,101595.28
2023-01-20T07:25:48.156Z,101587.88
2023-01-20T07:28:15.902Z,101605.94
2023-01-20T07:30:43.466Z,101604.59
2023-01-20T07:33:11.465Z,101602.88
2023-01-20T07:35:39.144Z,101607.31
2023-01-20T07:38:06.755Z,101603.13
2023-01-20T07:40:34.342Z,101602.72
2023-01-20T07:43:05.070Z,101596.69
2023-01-20T07:45:32.889Z,101600.75
2023-01-20T07:48:02.054Z,101603.41
2023-01-20T07:50:30.284Z,101598.00
2023-01-20T07:52:57.889Z,101609.16
2023-01-20T07:55:25.515Z,101610.00
2023-01-20T07:57:53.184Z,101605.78
2023-01-20T08:00:21.074Z,101611.44
2023-01-20T08:02:48.973Z,101612.53
2023-01-20T08:05:17.234Z,101609.69
2023-01-20T08:07:44.940Z,101609.44
2023-01-20T08:10:12.775Z,101608.28
2023-01-20T08:12:40.977Z,101611.59
2023-01-20T08:15:09.325Z,101616.03
2023-01-20T08:17:37.512Z,101623.28
2023-01-20T08:20:06.253Z,101610.78
2023-01-20T08:22:34.764Z,101615.38
2023-01-20T08:25:02.533Z,101618.78
2023-01-20T08:27:31.844Z,101622.22
2023-01-20T08:29:59.831Z,101615.19
2023-01-20T08:32:27.471Z,101614.09
2023-01-20T08:34:55.223Z,101616.56
2023-01-20T08:37:24.082Z,101618.97
2023-01-20T08:39:51.830Z,101615.88
2023-01-20T08:42:19.539Z,101611.25
2023-01-20T08:44:54.896Z,101610.06
2023-01-20T08:47:24.071Z,101611.03
2023-01-20T08:49:53.750Z,101616.19
2023-01-20T08:52:24.048Z,101612.31
2023-01-20T08:54:53.207Z,101618.28
2023-01-20T08:57:20.846Z,101607.88
2023-01-20T08:59:53.455Z,101607.53
2023-01-20T09:02:23.284Z,101600.78
2023-01-20T09:04:51.715Z,101601.19
2023-01-20T09:07:20.794Z,101597.22
2023-01-20T09:09:48.430Z,101598.09
2023-01-20T09:12:16.100Z,101581.16
2023-01-20T09:14:43.757Z,101578.03
2023-01-20T09:17:11.727Z,101582.56
2023-01-20T09:19:39.368Z,101587.53
2023-01-20T09:22:07.040Z,101571.91
2023-01-20T09:24:34.969Z,101569.03
2023-01-20T09:27:02.639Z,101577.03
2023-01-20T09:29:30.507Z,101565.00
2023-01-20T09:31:58.508Z,101571.47
2023-01-20T09:34:30.891Z,101568.16
2023-01-20T09:37:19.901Z,101562.16
2023-01-20T09:40:06.079Z,101558.78
2023-01-20T09:43:12.615Z,101561.09
2023-01-20T09:45:53.382Z,101558.78
2023-01-20T09:48:58.827Z,101559.13
2023-01-20T09:52:01.662Z,101552.59
2023-01-20T09:54:33.590Z,101564.88
2023-01-20T09:57:01.344Z,101554.19
2023-01-20T09:59:43.226Z,101551.09
2023-01-20T10:02:28.443Z,101543.41
2023-01-20T10:05:17.379Z,101548.66
2023-01-20T10:08:05.000Z,101549.25
2023-01-20T10:10:43.813Z,101542.25
2023-01-20T10:13:20.377Z,101534.59
2023-01-20T10:15:55.818Z,101541.44
2023-01-20T14:11:16.059Z,101462.09
2023-01-20T14:13:54.419Z,101457.06
2023-01-20T14:16:34.949Z,101462.69
2023-01-20T14:19:27.711Z,101459.31
2023-01-20T14:21:56.899Z,101465.28
2023-01-20T14:24:33.489Z,101455.63
2023-01-20T14:27:24.760Z,101456.72
2023-01-20T14:29:54.043Z,101451.31
2023-01-20T14:32:34.650Z,101464.25
2023-01-20T14:35:03.305Z,101453.09
2023-01-20T14:37:38.306Z,101467.50
2023-01-20T14:40:11.947Z,101461.75
2023-01-20T14:42:41.016Z,101468.53
2023-01-20T14:45:22.281Z,101472.81
2023-01-20T14:47:50.091Z,101474.69
2023-01-20T14:50:19.706Z,101463.28
2023-01-20T14:52:48.619Z,101468.00
2023-01-20T14:55:36.514Z,101474.50
2023-01-20T14:58:17.571Z,101467.97
2023-01-20T15:00:49.379Z,101463.56
2023-01-20T15:03:20.675Z,101465.91
2023-01-20T15:06:03.586Z,101457.59
2023-01-20T15:08:34.883Z,101463.59
2023-01-20T15:11:19.278Z,101464.44
2023-01-20T15:13:53.375Z,101461.59
2023-01-20T15:16:29.402Z,101467.63
2023-01-20T15:19:17.701Z,101474.59
2023-01-20T15:21:51.941Z,101468.56
2023-01-20T15:24:30.739Z,101475.81
2023-01-20T15:27:00.730Z,101473.63
2023-01-20T15:29:33.700Z,101476.41
2023-01-20T15:32:03.395Z,101470.41
2023-01-20T15:34:31.158Z,101473.59
2023-01-20T15:36:58.900Z,101482.03
2023-01-20T15:39:30.540Z,101478.63
2023-01-20T15:41:58.594Z,101472.22
2023-01-20T15:44:30.448Z,101484.59
2023-01-20T15:46:58.387Z,101484.69
2023-01-20T15:49:26.322Z,101474.66
2023-01-20T15:51:54.013Z,101485.28
2023-01-20T15:54:21.845Z,101484.19
2023-01-20T15:56:50.583Z,101491.66
2023-01-20T15:59:21.065Z,101484.41
2023-01-20T16:01:51.537Z,101493.09
2023-01-20T16:04:19.344Z,101483.81
2023-01-20T16:06:47.041Z,101490.53
2023-01-20T16:09:27.330Z,101487.84
2023-01-20T16:11:55.514Z,101489.44
2023-01-20T16:14:23.385Z,101486.38
2023-01-20T16:16:51.413Z,101484.75
2023-01-20T16:19:19.324Z,101485.84
2023-01-20T16:21:47.508Z,101499.91
2023-01-20T16:24:15.492Z,101489.66
2023-01-20T16:26:43.284Z,101480.28
2023-01-20T16:29:11.053Z,101482.38
2023-01-20T16:31:38.962Z,101477.72
2023-01-20T16:34:08.073Z,101490.16
2023-01-20T16:36:36.457Z,101482.09
2023-01-20T16:39:04.322Z,101489.66
2023-01-20T16:41:32.078Z,101490.50
2023-01-20T16:44:00.861Z,101482.28
2023-01-20T16:46:35.718Z,101486.22
2023-01-20T16:49:03.681Z,101484.63
2023-01-20T16:51:32.767Z,101484.44
2023-01-20T16:54:03.490Z,101478.31
2023-01-20T16:56:32.561Z,101481.00
2023-01-20T16:59:01.754Z,101479.97
2023-01-20T17:01:33.332Z,101479.00
2023-01-20T17:04:02.429Z,101486.09
2023-01-20T17:06:34.791Z,101477.41
2023-01-20T17:09:04.777Z,101465.47
2023-01-20T17:11:36.853Z,101472.22
2023-01-20T17:14:06.339Z,101465.16
2023-01-20T17:16:34.218Z,101480.66
2023-01-20T17:19:02.428Z,101480.13
2023-01-20T17:21:31.644Z,101468.72
2023-01-20T17:24:05.699Z,101476.91
2023-01-20T17:26:33.446Z,101471.97
2023-01-20T17:29:02.599Z,101468.31
2023-01-20T17:31:33.257Z,101471.09
2023-01-20T17:34:03.311Z,101469.84
2023-01-20T17:36:34.901Z,101481.34
2023-01-20T17:39:03.646Z,101476.84
2023-01-20T17:41:31.621Z,101475.78
2023-01-20T17:43:59.248Z,101469.44
2023-01-20T17:46:28.483Z,101480.19
2023-01-20T17:49:00.051Z,101471.09
2023-01-20T17:51:29.516Z,101469.00
2023-01-20T17:54:02.542Z,101469.13
2023-01-20T17:56:31.082Z,101467.72
2023-01-20T17:59:00.370Z,101467.31
2023-01-20T18:01:29.706Z,101457.09
2023-01-20T18:04:01.527Z,101459.56
2023-01-20T18:06:29.667Z,101455.25
2023-01-20T18:08:59.627Z,101452.66
2023-01-20T18:11:32.205Z,101456.09
2023-01-20T18:14:00.691Z,101451.25
2023-01-20T18:16:36.191Z,101456.31
2023-01-20T18:19:03.998Z,101454.56
2023-01-20T18:21:36.575Z,101452.00
2023-01-20T18:24:05.725Z,101442.22
2023-01-20T18:26:34.946Z,101447.97
2023-01-20T18:29:06.851Z,101440.25
2023-01-20T18:31:35.929Z,101438.22
2023-01-20T18:34:08.492Z,101440.34
2023-01-20T18:36:40.802Z,101444.72
2023-01-20T18:39:16.146Z,101442.91
2023-01-20T18:41:44.109Z,101441.44
2023-01-20T18:44:12.147Z,101444.00
2023-01-20T18:46:42.898Z,101450.09
2023-01-20T18:49:14.487Z,101457.09
2023-01-20T18:51:42.529Z,101459.56
2023-01-20T18:54:17.754Z,101460.22
2023-01-20T18:56:45.573Z,101472.16
2023-01-20T18:59:13.367Z,101458.59
2023-01-20T19:01:41.873Z,101464.00
2023-01-20T19:04:12.231Z,101464.34
2023-01-20T19:06:42.056Z,101456.00
2023-01-20T22:47:44.809Z,101432.94
2023-01-20T22:50:12.678Z,101431.22
2023-01-20T22:52:40.239Z,101438.19
2023-01-20T22:55:10.116Z,101439.81
2023-01-20T22:57:37.861Z,101430.69
2023-01-20T23:00:06.319Z,101439.94
2023-01-20T23:02:40.748Z,101440.03
2023-01-20T23:05:08.568Z,101436.19
2023-01-20T23:07:38.649Z,101434.75
2023-01-20T23:10:07.029Z,101442.94
2023-01-20T23:12:34.711Z,101440.56
2023-01-20T23:15:02.964Z,101440.81
2023-01-20T23:17:31.381Z,101444.25
2023-01-20T23:20:19.101Z,101438.22
2023-01-20T23:22:47.358Z,101445.97
2023-01-20T23:25:15.138Z,101460.78
2023-01-20T23:27:42.990Z,101457.56
2023-01-20T23:30:14.092Z,101468.44
2023-01-20T23:32:42.098Z,101459.19
2023-01-20T23:35:10.023Z,101469.84
2023-01-20T23:37:37.847Z,101465.63
2023-01-20T23:40:05.947Z,101465.19
2023-01-20T23:42:34.101Z,101461.13
2023-01-20T23:45:01.704Z,101465.97
2023-01-20T23:47:29.437Z,101462.53
2023-01-20T23:49:57.416Z,101457.13
2023-01-20T23:52:26.297Z,101458.97
2023-01-20T23:54:56.813Z,101461.25
2023-01-20T23:57:24.465Z,101451.44
2023-01-20T23:59:52.042Z,101449.50
