createdAt,value
2023-12-24T00:01:37.323Z,6.90
2023-12-24T00:04:04.492Z,6.80
2023-12-24T00:06:31.613Z,6.80
2023-12-24T00:08:58.905Z,6.80
2023-12-24T00:11:26.004Z,6.70
2023-12-24T00:13:53.261Z,6.70
2023-12-24T00:16:20.345Z,6.70
2023-12-24T00:18:47.621Z,6.70
2023-12-24T00:21:14.826Z,6.70
2023-12-24T00:23:43.538Z,6.70
2023-12-24T00:26:10.688Z,6.70
2023-12-24T00:28:38.467Z,6.70
2023-12-24T00:31:06.254Z,6.70
2023-12-24T00:33:34.171Z,6.70
2023-12-24T00:36:01.317Z,6.70
2023-12-24T00:38:29.713Z,6.70
2023-12-24T00:40:57.834Z,6.70
2023-12-24T00:43:25.192Z,6.70
2023-12-24T00:45:52.496Z,6.70
2023-12-24T00:48:19.962Z,6.70
2023-12-24T00:50:47.091Z,6.70
2023-12-24T00:53:16.662Z,6.70
2023-12-24T00:55:44.116Z,6.70
2023-12-24T00:58:11.365Z,6.70
2023-12-24T01:00:38.506Z,6.70
2023-12-24T01:03:05.788Z,6.70
2023-12-24T01:05:32.925Z,6.70
2023-12-24T01:08:00.154Z,6.70
2023-12-24T01:10:27.522Z,6.70
2023-12-24T01:12:54.812Z,6.70
2023-12-24T01:15:22.007Z,6.70
2023-12-24T01:17:49.475Z,6.70
2023-12-24T01:20:16.918Z,6.60
2023-12-24T01:22:44.131Z,6.60
2023-12-24T01:25:11.250Z,6.60
2023-12-24T01:27:38.795Z,6.60
2023-12-24T01:30:06.206Z,6.60
2023-12-24T01:32:33.583Z,6.60
2023-12-24T01:35:00.864Z,6.60
2023-12-24T01:37:28.003Z,6.60
2023-12-24T01:39:55.131Z,6.60
2023-12-24T01:42:22.312Z,6.60
2023-12-24T01:44:49.395Z,6.60
2023-12-24T01:47:16.723Z,6.60
2023-12-24T01:49:46.445Z,6.60
2023-12-24T01:52:13.610Z,6.60
2023-12-24T01:54:40.734Z,6.60
2023-12-24T01:57:08.065Z,6.60
2023-12-24T01:59:35.341Z,6.60
2023-12-24T02:02:03.059Z,6.60
2023-12-24T02:04:30.458Z,6.60
2023-12-24T02:06:57.775Z,6.60
2023-12-24T02:09:24.944Z,6.60
2023-12-24T02:11:52.434Z,6.60
2023-12-24T02:14:19.598Z,6.60
2023-12-24T02:16:47.267Z,6.60
2023-12-24T02:19:18.560Z,6.60
2023-12-24T02:21:46.522Z,6.60
2023-12-24T02:24:13.913Z,6.60
2023-12-24T02:26:41.680Z,6.60
2023-12-24T02:29:14.261Z,6.60
2023-12-24T02:31:42.812Z,6.60
2023-12-24T02:34:10.145Z,6.60
2023-12-24T02:36:37.579Z,6.60
2023-12-24T02:39:04.637Z,6.60
2023-12-24T02:41:31.894Z,6.60
2023-12-24T02:43:59.059Z,6.60
2023-12-24T02:46:26.209Z,6.60
2023-12-24T02:48:53.397Z,6.60
2023-12-24T02:51:20.469Z,6.60
2023-12-24T02:53:47.531Z,6.60
2023-12-24T02:56:14.611Z,6.60
2023-12-24T02:58:41.729Z,6.60
2023-12-24T03:01:09.954Z,6.60
2023-12-24T03:03:37.112Z,6.50
2023-12-24T03:06:04.504Z,6.50
2023-12-24T03:08:31.689Z,6.60
2023-12-24T03:10:58.791Z,6.50
2023-12-24T03:13:26.332Z,6.50
2023-12-24T03:15:53.405Z,6.50
2023-12-24T03:18:20.523Z,6.50
2023-12-24T03:20:47.742Z,6.50
2023-12-24T03:23:14.814Z,6.50
2023-12-24T03:25:41.993Z,6.50
2023-12-24T03:28:09.321Z,6.50
2023-12-24T03:30:36.456Z,6.50
2023-12-24T03:33:03.823Z,6.50
2023-12-24T03:35:31.054Z,6.60
2023-12-24T03:37:58.731Z,6.50
2023-12-24T03:40:25.926Z,6.60
2023-12-24T03:42:53.222Z,6.60
2023-12-24T03:45:20.506Z,6.60
2023-12-24T03:47:47.720Z,6.60
2023-12-24T03:50:16.361Z,6.60
2023-12-24T03:52:44.020Z,6.60
2023-12-24T03:55:11.089Z,6.60
2023-12-24T03:57:38.233Z,6.60
2023-12-24T04:00:06.142Z,6.70
2023-12-24T04:02:36.111Z,6.70
2023-12-24T04:05:03.235Z,6.70
2023-12-24T04:07:30.337Z,6.70
2023-12-24T04:09:57.509Z,6.70
2023-12-24T04:12:25.360Z,6.70
2023-12-24T04:14:52.444Z,6.70
2023-12-24T04:17:19.628Z,6.70
2023-12-24T04:19:46.707Z,6.70
2023-12-24T04:22:14.086Z,6.70
2023-12-24T04:24:41.191Z,6.70
2023-12-24T04:27:08.255Z,6.70
2023-12-24T04:29:35.593Z,6.70
2023-12-24T04:32:03.095Z,6.70
2023-12-24T04:34:31.746Z,6.70
2023-12-24T04:36:58.831Z,6.70
2023-12-24T04:39:26.033Z,6.80
2023-12-24T04:41:53.154Z,6.70
2023-12-24T04:44:20.439Z,6.70
2023-12-24T04:46:47.877Z,6.70
2023-12-24T04:49:15.048Z,6.70
2023-12-24T04:51:42.765Z,6.70
2023-12-24T04:54:09.932Z,6.70
2023-12-24T04:56:37.152Z,6.70
2023-12-24T04:59:04.477Z,6.70
2023-12-24T05:01:31.728Z,6.70
2023-12-24T05:03:58.958Z,6.70
2023-12-24T05:06:28.286Z,6.70
2023-12-24T05:08:55.379Z,6.70
2023-12-24T05:11:22.562Z,6.70
2023-12-24T05:13:49.665Z,6.70
2023-12-24T05:16:16.721Z,6.70
2023-12-24T05:18:46.096Z,6.70
2023-12-24T05:21:13.945Z,6.70
2023-12-24T05:23:41.103Z,6.70
2023-12-24T05:26:08.422Z,6.70
2023-12-24T05:28:35.725Z,6.70
2023-12-24T05:31:02.839Z,6.70
2023-12-24T05:33:30.386Z,6.70
2023-12-24T05:35:58.461Z,6.70
2023-12-24T05:38:25.694Z,6.70
2023-12-24T05:40:53.082Z,6.70
2023-12-24T05:43:20.406Z,6.70
2023-12-24T05:45:50.266Z,6.70
2023-12-24T05:48:17.397Z,6.70
2023-12-24T05:50:44.584Z,6.70
2023-12-24T05:53:11.730Z,6.70
2023-12-24T05:55:38.825Z,6.70
2023-12-24T05:58:05.888Z,6.70
2023-12-24T06:00:36.552Z,6.70
2023-12-24T06:03:04.755Z,6.70
2023-12-24T06:05:31.901Z,6.70
2023-12-24T06:07:59.058Z,6.70
2023-12-24T06:10:26.289Z,6.70
2023-12-24T06:12:55.530Z,6.70
2023-12-24T06:15:22.806Z,6.70
2023-12-24T06:17:50.120Z,6.80
2023-12-24T06:20:17.709Z,6.70
2023-12-24T06:22:44.804Z,6.80
2023-12-24T06:25:11.881Z,6.80
2023-12-24T06:27:38.985Z,6.80
2023-12-24T06:30:06.696Z,6.80
2023-12-24T06:32:33.841Z,6.70
2023-12-24T06:35:01.017Z,6.70
2023-12-24T06:37:28.643Z,6.70
2023-12-24T06:39:56.068Z,6.70
2023-12-24T06:42:23.112Z,6.70
2023-12-24T06:44:50.767Z,6.70
2023-12-24T06:47:18.652Z,6.70
2023-12-24T06:49:46.119Z,6.70
2023-12-24T06:52:13.468Z,6.70
2023-12-24T06:54:40.549Z,6.70
2023-12-24T06:57:08.045Z,6.70
2023-12-24T06:59:35.207Z,6.70
2023-12-24T07:02:02.345Z,6.70
2023-12-24T07:04:29.441Z,6.70
2023-12-24T07:06:56.516Z,6.70
2023-12-24T07:09:23.636Z,6.70
2023-12-24T07:11:50.830Z,6.70
2023-12-24T07:14:18.156Z,6.70
2023-12-24T07:16:45.236Z,6.70
2023-12-24T07:19:12.315Z,6.70
2023-12-24T07:21:39.473Z,6.80
2023-12-24T07:24:06.738Z,6.80
2023-12-24T07:26:34.111Z,6.80
2023-12-24T07:29:01.185Z,6.80
2023-12-24T07:31:28.344Z,6.80
2023-12-24T07:33:55.448Z,6.80
2023-12-24T07:36:22.843Z,6.90
2023-12-24T07:38:49.990Z,6.90
2023-12-24T07:41:18.075Z,6.90
2023-12-24T07:43:45.288Z,6.90
2023-12-24T07:46:12.353Z,6.90
2023-12-24T07:48:39.572Z,6.90
2023-12-24T07:51:06.638Z,6.90
2023-12-24T07:53:33.804Z,7.00
2023-12-24T07:56:01.166Z,7.00
2023-12-24T07:58:28.374Z,7.00
2023-12-24T08:00:55.498Z,7.00
2023-12-24T08:03:22.928Z,7.00
2023-12-24T08:05:50.186Z,7.10
2023-12-24T08:08:17.577Z,7.10
2023-12-24T08:10:44.663Z,7.10
2023-12-24T08:13:14.385Z,7.10
2023-12-24T08:15:42.027Z,7.20
2023-12-24T08:18:09.315Z,7.20
2023-12-24T08:20:36.702Z,7.20
2023-12-24T08:23:04.039Z,7.20
2023-12-24T08:25:31.225Z,7.20
2023-12-24T08:27:58.336Z,7.20
2023-12-24T08:30:25.502Z,7.20
2023-12-24T08:32:54.047Z,7.20
2023-12-24T08:35:21.558Z,7.30
2023-12-24T08:37:48.619Z,7.30
2023-12-24T08:40:15.946Z,7.30
2023-12-24T08:42:43.043Z,7.20
2023-12-24T08:45:10.203Z,7.20
2023-12-24T08:47:37.944Z,7.10
2023-12-24T08:50:05.310Z,7.10
2023-12-24T08:52:32.501Z,7.00
2023-12-24T08:54:59.575Z,7.00
2023-12-24T08:57:26.672Z,7.00
2023-12-24T08:59:53.753Z,7.00
2023-12-24T09:02:20.849Z,7.00
2023-12-24T09:04:49.064Z,6.90
2023-12-24T09:07:16.955Z,6.90
2023-12-24T09:09:44.305Z,6.90
2023-12-24T09:12:11.447Z,6.90
2023-12-24T09:14:38.794Z,7.00
2023-12-24T09:17:05.962Z,7.00
2023-12-24T09:19:33.139Z,7.00
2023-12-24T09:22:00.248Z,7.10
2023-12-24T09:24:27.481Z,7.10
2023-12-24T09:26:54.818Z,7.10
2023-12-24T09:29:22.417Z,7.00
2023-12-24T09:31:49.597Z,7.10
2023-12-24T09:34:16.765Z,7.00
2023-12-24T09:36:43.865Z,7.00
2023-12-24T09:39:10.953Z,7.00
2023-12-24T09:41:41.137Z,7.00
2023-12-24T09:44:08.297Z,7.00
2023-12-24T09:46:35.532Z,7.00
2023-12-24T09:49:02.808Z,7.00
2023-12-24T09:51:30.307Z,7.00
2023-12-24T09:53:57.408Z,7.00
2023-12-24T09:56:24.562Z,7.00
2023-12-24T09:58:54.839Z,7.00
2023-12-24T10:01:22.498Z,7.00
2023-12-24T10:03:49.568Z,7.00
2023-12-24T10:06:16.680Z,7.00
2023-12-24T10:08:43.817Z,7.00
2023-12-24T10:11:14.268Z,7.00
2023-12-24T10:13:42.865Z,7.00
2023-12-24T10:16:13.129Z,7.10
2023-12-24T10:18:48.319Z,7.10
2023-12-24T10:21:15.647Z,7.20
2023-12-24T10:23:42.961Z,7.20
2023-12-24T10:26:12.552Z,7.20
2023-12-24T10:28:47.691Z,7.20
2023-12-24T10:31:15.592Z,7.20
2023-12-24T10:33:42.897Z,7.30
2023-12-24T10:36:10.248Z,7.30
2023-12-24T10:38:37.576Z,7.40
2023-12-24T10:41:04.975Z,7.40
2023-12-24T10:43:32.434Z,7.50
2023-12-24T10:45:59.465Z,7.60
2023-12-24T10:48:26.794Z,7.70
2023-12-24T10:50:54.153Z,7.70
2023-12-24T10:53:21.413Z,7.80
2023-12-24T10:55:51.309Z,7.90
2023-12-24T10:58:18.527Z,8.00
2023-12-24T11:00:46.159Z,8.10
2023-12-24T11:03:33.224Z,8.20
2023-12-24T11:06:00.478Z,8.20
2023-12-24T11:08:31.281Z,8.20
2023-12-24T11:10:58.389Z,8.30
2023-12-24T11:13:32.455Z,8.30
2023-12-24T11:16:03.945Z,8.30
2023-12-24T11:18:43.991Z,8.30
2023-12-24T11:21:12.292Z,8.40
2023-12-24T11:23:42.930Z,8.30
2023-12-24T11:26:33.492Z,8.30
2023-12-24T11:29:00.953Z,8.30
2023-12-24T11:31:28.102Z,8.20
2023-12-24T11:33:56.051Z,8.20
2023-12-24T11:36:24.325Z,8.20
2023-12-24T11:38:54.974Z,8.20
2023-12-24T11:41:22.492Z,8.10
2023-12-24T11:43:53.521Z,8.10
2023-12-24T11:46:20.938Z,8.00
2023-12-24T11:48:48.146Z,8.00
2023-12-24T11:51:15.285Z,8.00
2023-12-24T11:53:42.701Z,8.00
2023-12-24T11:56:12.924Z,8.00
2023-12-24T11:58:43.575Z,8.00
2023-12-24T12:01:10.816Z,8.00
2023-12-24T12:03:38.223Z,8.00
2023-12-24T12:06:06.045Z,8.00
2023-12-24T12:08:33.621Z,8.00
2023-12-24T12:11:00.804Z,8.00
2023-12-24T12:13:27.995Z,8.00
2023-12-24T12:15:55.452Z,7.90
2023-12-24T12:18:22.885Z,7.90
2023-12-24T12:20:50.158Z,7.90
2023-12-24T12:23:20.787Z,8.00
2023-12-24T12:25:48.001Z,8.00
2023-12-24T12:28:15.630Z,8.00
2023-12-24T12:30:42.846Z,8.00
2023-12-24T12:33:10.204Z,8.00
2023-12-24T12:35:37.529Z,8.10
2023-12-24T12:38:04.695Z,8.10
2023-12-24T12:40:36.456Z,8.10
2023-12-24T12:43:09.338Z,8.10
2023-12-24T12:45:37.235Z,8.20
2023-12-24T12:48:04.999Z,8.20
2023-12-24T12:50:32.375Z,8.30
2023-12-24T12:52:59.651Z,8.30
2023-12-24T12:55:26.754Z,8.40
2023-12-24T12:57:53.868Z,8.40
2023-12-24T13:00:21.537Z,8.40
2023-12-24T13:02:48.969Z,8.40
2023-12-24T13:05:28.884Z,8.30
2023-12-24T13:07:56.409Z,8.30
2023-12-24T13:10:36.230Z,8.30
2023-12-24T13:13:08.340Z,8.30
2023-12-24T13:15:38.506Z,8.30
2023-12-24T13:18:15.552Z,8.40
2023-12-24T13:20:43.765Z,8.40
2023-12-24T13:23:10.960Z,8.40
2023-12-24T13:25:41.982Z,8.50
2023-12-24T13:28:09.943Z,8.50
2023-12-24T13:30:37.270Z,8.50
2023-12-24T13:33:04.805Z,8.50
2023-12-24T13:35:36.378Z,8.50
2023-12-24T13:38:04.781Z,8.50
2023-12-24T13:40:32.532Z,8.50
2023-12-24T13:42:59.595Z,8.50
2023-12-24T13:45:27.423Z,8.50
2023-12-24T13:47:54.657Z,8.50
2023-12-24T13:50:22.245Z,8.50
2023-12-24T13:52:50.666Z,8.60
2023-12-24T13:55:20.032Z,8.60
2023-12-24T13:57:47.577Z,8.60
2023-12-24T14:00:15.572Z,8.60
2023-12-24T14:02:42.702Z,8.60
2023-12-24T14:05:11.468Z,8.60
2023-12-24T14:07:38.792Z,8.70
2023-12-24T14:10:06.085Z,8.70
2023-12-24T14:12:33.606Z,8.80
2023-12-24T14:15:01.151Z,8.80
2023-12-24T14:17:28.346Z,8.90
2023-12-24T14:19:55.498Z,8.90
2023-12-24T14:22:23.667Z,9.00
2023-12-24T14:24:51.556Z,9.00
2023-12-24T14:27:20.102Z,9.00
2023-12-24T14:29:47.263Z,9.00
2023-12-24T14:32:14.381Z,9.00
2023-12-24T14:34:41.582Z,9.00
2023-12-24T14:37:08.774Z,9.00
2023-12-24T14:39:35.909Z,9.00
2023-12-24T14:42:03.847Z,9.10
2023-12-24T14:44:30.979Z,9.10
2023-12-24T14:46:58.108Z,9.10
2023-12-24T14:49:25.402Z,9.10
2023-12-24T14:51:52.479Z,9.20
2023-12-24T14:54:19.610Z,9.20
2023-12-24T14:56:46.661Z,9.20
2023-12-24T14:59:14.787Z,9.20
2023-12-24T15:01:45.834Z,9.30
2023-12-24T15:04:16.034Z,9.30
2023-12-24T15:06:43.107Z,9.30
2023-12-24T15:09:12.652Z,9.30
2023-12-24T15:11:39.894Z,9.30
2023-12-24T15:14:07.169Z,9.30
2023-12-24T15:16:34.360Z,9.40
2023-12-24T15:19:01.538Z,9.50
2023-12-24T15:21:28.615Z,9.50
2023-12-24T15:23:55.850Z,9.50
2023-12-24T15:26:22.996Z,9.50
2023-12-24T15:28:50.788Z,9.50
2023-12-24T15:31:18.141Z,9.50
2023-12-24T15:33:45.421Z,9.50
2023-12-24T15:36:13.034Z,9.50
2023-12-24T15:38:40.972Z,9.40
2023-12-24T15:41:08.193Z,9.40
2023-12-24T15:43:36.357Z,9.40
2023-12-24T15:46:04.108Z,9.40
2023-12-24T15:48:31.339Z,9.40
2023-12-24T15:50:58.846Z,9.40
2023-12-24T15:53:27.821Z,9.30
2023-12-24T15:55:54.911Z,9.30
2023-12-24T15:58:23.881Z,9.30
2023-12-24T16:00:51.523Z,9.30
2023-12-24T16:03:18.729Z,9.30
2023-12-24T16:05:45.962Z,9.30
2023-12-24T16:08:13.122Z,9.30
2023-12-24T16:10:40.194Z,9.40
2023-12-24T16:13:07.309Z,9.40
2023-12-24T16:15:36.444Z,9.40
2023-12-24T16:18:04.620Z,9.40
2023-12-24T16:20:31.914Z,9.40
2023-12-24T16:22:59.265Z,9.40
2023-12-24T16:25:27.638Z,9.40
2023-12-24T16:27:54.784Z,9.40
2023-12-24T16:30:21.904Z,9.50
2023-12-24T16:32:49.367Z,9.40
2023-12-24T16:35:16.669Z,9.50
2023-12-24T16:37:46.247Z,9.50
2023-12-24T16:40:13.634Z,9.50
2023-12-24T16:42:41.740Z,9.50
2023-12-24T16:45:09.109Z,9.50
2023-12-24T16:47:36.401Z,9.50
2023-12-24T16:50:03.670Z,9.40
2023-12-24T16:52:30.915Z,9.50
2023-12-24T16:54:57.964Z,9.50
2023-12-24T16:57:25.069Z,9.50
2023-12-24T16:59:52.249Z,9.60
2023-12-24T17:02:19.404Z,9.60
2023-12-24T17:04:46.614Z,9.60
2023-12-24T17:07:13.817Z,9.50
2023-12-24T17:09:46.011Z,9.50
2023-12-24T17:12:13.147Z,9.30
2023-12-24T17:14:40.316Z,9.20
2023-12-24T17:17:07.594Z,9.10
2023-12-24T17:19:34.929Z,9.00
2023-12-24T17:22:02.280Z,9.00
2023-12-24T17:24:29.370Z,8.90
2023-12-24T17:26:56.690Z,8.80
2023-12-24T17:29:23.784Z,8.80
2023-12-24T17:31:52.584Z,8.80
2023-12-24T17:34:19.693Z,8.70
2023-12-24T17:36:46.876Z,8.70
2023-12-24T17:39:13.922Z,8.70
2023-12-24T17:41:41.066Z,8.70
2023-12-24T17:44:08.399Z,8.70
2023-12-24T17:46:35.532Z,8.70
2023-12-24T17:49:02.762Z,8.70
2023-12-24T17:51:30.255Z,8.70
2023-12-24T17:53:57.593Z,8.80
2023-12-24T17:56:24.694Z,8.80
2023-12-24T17:58:51.777Z,8.80
2023-12-24T18:01:19.090Z,8.80
2023-12-24T18:03:46.295Z,8.80
2023-12-24T18:06:13.554Z,8.80
2023-12-24T18:08:40.701Z,8.90
2023-12-24T18:11:07.764Z,8.90
2023-12-24T18:13:34.852Z,9.00
2023-12-24T18:16:01.947Z,9.00
2023-12-24T18:18:30.226Z,9.00
2023-12-24T18:20:57.563Z,9.10
2023-12-24T18:23:24.673Z,9.10
2023-12-24T18:25:52.879Z,9.20
2023-12-24T18:28:20.589Z,9.20
2023-12-24T18:30:47.685Z,9.20
2023-12-24T18:33:14.938Z,9.20
2023-12-24T18:35:42.114Z,9.20
2023-12-24T18:38:09.229Z,9.30
2023-12-24T18:40:36.277Z,9.30
2023-12-24T18:43:03.479Z,9.40
2023-12-24T18:45:30.624Z,9.40
2023-12-24T18:47:57.861Z,9.50
2023-12-24T18:50:25.035Z,9.50
2023-12-24T18:52:52.539Z,9.50
2023-12-24T18:55:19.748Z,9.50
2023-12-24T18:57:46.895Z,9.50
2023-12-24T19:00:14.229Z,9.60
2023-12-24T19:02:41.358Z,9.60
2023-12-24T19:05:08.525Z,9.60
2023-12-24T19:07:35.638Z,9.60
2023-12-24T19:10:03.042Z,9.60
2023-12-24T19:12:30.105Z,9.60
2023-12-24T19:14:57.322Z,9.50
2023-12-24T19:17:24.483Z,9.60
2023-12-24T19:19:51.652Z,9.60
2023-12-24T19:22:19.469Z,9.60
2023-12-24T19:24:46.604Z,9.60
2023-12-24T19:27:13.627Z,9.60
2023-12-24T19:29:40.782Z,9.60
2023-12-24T19:32:07.849Z,9.60
2023-12-24T19:34:34.989Z,9.70
2023-12-24T19:37:02.466Z,9.70
2023-12-24T19:39:29.666Z,9.70
2023-12-24T19:41:56.858Z,9.70
2023-12-24T19:44:24.065Z,9.70
2023-12-24T19:46:51.141Z,9.60
2023-12-24T19:49:20.089Z,9.60
2023-12-24T19:51:47.764Z,9.60
2023-12-24T19:54:15.025Z,9.70
2023-12-24T19:56:42.933Z,9.70
2023-12-24T19:59:10.045Z,9.80
2023-12-24T20:01:45.346Z,9.80
2023-12-24T20:04:13.635Z,9.90
2023-12-24T20:06:41.026Z,9.90
2023-12-24T20:09:08.197Z,9.90
2023-12-24T20:11:35.413Z,9.90
2023-12-24T20:14:02.597Z,9.90
2023-12-24T20:16:31.241Z,9.90
2023-12-24T20:18:58.507Z,9.90
2023-12-24T20:21:25.667Z,9.90
2023-12-24T20:23:52.948Z,10.00
2023-12-24T20:26:20.102Z,10.00
2023-12-24T20:28:47.220Z,10.00
2023-12-24T20:31:14.400Z,10.00
2023-12-24T20:33:44.029Z,10.10
2023-12-24T20:36:13.169Z,10.10
2023-12-24T20:38:40.462Z,10.10
2023-12-24T20:41:07.680Z,10.10
2023-12-24T20:43:34.791Z,10.10
2023-12-24T20:46:01.875Z,10.10
2023-12-24T20:48:29.231Z,10.10
2023-12-24T20:50:56.676Z,10.10
2023-12-24T20:53:24.091Z,10.10
2023-12-24T20:55:51.835Z,10.10
2023-12-24T20:58:19.097Z,10.10
2023-12-24T21:00:46.187Z,10.10
2023-12-24T21:03:13.417Z,10.10
2023-12-24T21:05:40.882Z,10.20
2023-12-24T21:08:08.104Z,10.20
2023-12-24T21:10:35.229Z,10.20
2023-12-24T21:13:02.342Z,10.30
2023-12-24T21:15:29.500Z,10.30
2023-12-24T21:17:56.749Z,10.30
2023-12-24T21:20:23.970Z,10.30
2023-12-24T21:22:51.293Z,10.40
2023-12-24T21:25:18.762Z,10.40
2023-12-24T21:27:45.929Z,10.40
2023-12-24T21:30:13.114Z,10.40
2023-12-24T21:32:40.354Z,10.40
2023-12-24T21:35:07.863Z,10.40
2023-12-24T21:37:34.949Z,10.40
2023-12-24T21:40:02.118Z,10.40
2023-12-24T21:42:29.482Z,10.40
2023-12-24T21:44:56.609Z,10.40
2023-12-24T21:47:23.712Z,10.40
2023-12-24T21:49:50.952Z,10.40
2023-12-24T21:52:18.779Z,10.40
2023-12-24T21:54:46.091Z,10.40
2023-12-24T21:57:13.137Z,10.40
2023-12-24T21:59:40.444Z,10.40
2023-12-24T22:02:07.686Z,10.50
2023-12-24T22:04:34.956Z,10.50
2023-12-24T22:07:02.086Z,10.50
2023-12-24T22:09:29.362Z,10.60
2023-12-24T22:11:56.491Z,10.60
2023-12-24T22:14:23.907Z,10.60
2023-12-24T22:16:52.258Z,10.60
2023-12-24T22:19:19.680Z,10.60
2023-12-24T22:21:49.676Z,10.70
2023-12-24T22:24:22.510Z,10.70
2023-12-24T22:26:49.656Z,10.70
2023-12-24T22:29:17.115Z,10.80
2023-12-24T22:31:44.289Z,10.80
2023-12-24T22:34:11.520Z,10.80
2023-12-24T22:36:39.106Z,10.80
2023-12-24T22:39:06.811Z,10.80
2023-12-24T22:41:33.977Z,10.80
2023-12-24T22:44:01.053Z,10.90
2023-12-24T22:46:28.132Z,10.80
2023-12-24T22:48:55.565Z,10.80
2023-12-24T22:51:22.739Z,10.90
2023-12-24T22:53:49.926Z,10.90
2023-12-24T22:56:17.049Z,10.90
2023-12-24T22:58:45.824Z,10.90
2023-12-24T23:01:12.947Z,10.90
2023-12-24T23:03:40.488Z,11.00
2023-12-24T23:06:08.515Z,11.00
2023-12-24T23:08:36.201Z,11.00
2023-12-24T23:11:03.429Z,11.00
2023-12-24T23:13:30.557Z,11.00
2023-12-24T23:15:57.812Z,11.00
2023-12-24T23:18:25.644Z,11.00
2023-12-24T23:20:53.010Z,11.00
2023-12-24T23:23:20.177Z,11.00
2023-12-24T23:25:47.316Z,11.10
2023-12-24T23:28:14.436Z,11.00
2023-12-24T23:30:41.599Z,11.00
2023-12-24T23:33:08.816Z,11.00
2023-12-24T23:35:35.978Z,11.00
2023-12-24T23:38:03.177Z,11.10
2023-12-24T23:40:30.470Z,11.00
2023-12-24T23:42:57.573Z,11.00
2023-12-24T23:45:24.820Z,11.00
2023-12-24T23:47:52.118Z,11.00
2023-12-24T23:50:19.457Z,11.00
2023-12-24T23:52:46.592Z,11.00
2023-12-24T23:55:13.682Z,11.00
2023-12-24T23:57:40.796Z,10.90
