createdAt,value
2022-10-09T00:04:47.677Z,47.29
2022-10-09T00:14:49.219Z,47.99
2022-10-09T00:24:50.615Z,48.13
2022-10-09T00:34:51.980Z,47.55
2022-10-09T00:45:00.603Z,47.33
2022-10-09T00:55:02.187Z,47.86
2022-10-09T01:05:04.224Z,47.56
2022-10-09T01:15:26.139Z,47.93
2022-10-09T01:25:46.162Z,48.45
2022-10-09T01:35:49.261Z,48.21
2022-10-09T01:45:51.448Z,47.95
2022-10-09T01:56:01.941Z,47.69
2022-10-09T02:06:06.955Z,47.28
2022-10-09T02:16:42.463Z,48.22
2022-10-09T02:26:43.983Z,48.48
2022-10-09T02:36:45.669Z,48.06
2022-10-09T02:46:47.070Z,48.69
2022-10-09T02:56:48.604Z,48.92
2022-10-09T03:06:49.976Z,48.00
2022-10-09T03:16:51.361Z,48.45
2022-10-09T03:26:53.111Z,48.41
2022-10-09T03:36:54.491Z,48.32
2022-10-09T03:46:55.920Z,48.82
2022-10-09T03:56:57.311Z,48.50
2022-10-09T04:06:58.700Z,48.46
2022-10-09T04:17:00.066Z,48.71
2022-10-09T04:27:01.458Z,49.34
2022-10-09T04:37:02.838Z,49.44
2022-10-09T04:47:05.439Z,49.34
2022-10-09T04:57:09.590Z,48.51
2022-10-09T05:07:10.977Z,48.58
2022-10-09T05:17:14.798Z,48.37
2022-10-09T05:27:16.567Z,48.28
2022-10-09T05:37:17.944Z,48.37
2022-10-09T05:47:19.667Z,48.22
2022-10-09T05:57:21.050Z,48.00
2022-10-09T06:07:22.416Z,48.18
2022-10-09T06:17:23.789Z,47.91
2022-10-09T06:27:25.235Z,47.94
2022-10-09T06:37:26.611Z,48.34
2022-10-09T06:47:28.006Z,47.13
2022-10-09T06:57:29.462Z,46.32
2022-10-09T07:07:30.878Z,45.36
2022-10-09T07:17:32.551Z,42.48
2022-10-09T07:27:35.111Z,40.79
2022-10-09T07:37:36.564Z,39.56
2022-10-09T07:47:37.963Z,38.32
2022-10-09T07:57:39.418Z,36.99
2022-10-09T08:07:40.845Z,36.21
2022-10-09T08:17:42.513Z,34.92
2022-10-09T08:27:43.919Z,34.34
2022-10-09T08:37:45.308Z,33.59
2022-10-09T08:47:56.906Z,33.02
2022-10-09T08:58:04.406Z,32.41
2022-10-09T09:08:12.037Z,31.35
2022-10-09T09:18:26.136Z,29.65
2022-10-09T09:28:32.906Z,26.12
2022-10-09T09:39:01.230Z,23.97
2022-10-09T09:49:03.780Z,28.03
2022-10-09T09:59:07.485Z,30.88
2022-10-09T10:09:27.262Z,32.02
2022-10-09T10:19:29.760Z,33.03
2022-10-09T10:29:39.128Z,33.96
2022-10-09T10:39:45.705Z,33.58
2022-10-09T10:49:47.172Z,33.94
2022-10-09T11:00:05.435Z,34.44
2022-10-09T11:10:31.205Z,34.16
2022-10-09T11:20:41.730Z,33.95
2022-10-09T11:30:48.367Z,33.87
2022-10-09T11:40:49.775Z,34.02
2022-10-09T11:51:34.343Z,34.08
2022-10-09T12:01:40.365Z,34.46
2022-10-09T12:11:41.797Z,34.41
2022-10-09T12:21:47.384Z,33.19
2022-10-09T12:31:48.746Z,33.49
2022-10-09T12:41:52.110Z,32.92
2022-10-09T12:51:56.325Z,32.20
2022-10-09T13:01:58.616Z,31.97
2022-10-09T13:12:22.005Z,31.37
2022-10-09T13:22:33.614Z,32.62
2022-10-09T13:32:37.312Z,31.66
2022-10-09T13:42:38.978Z,31.81
2022-10-09T14:02:46.739Z,32.33
2022-10-09T14:12:48.597Z,32.88
2022-10-09T14:22:50.582Z,32.94
2022-10-09T14:32:52.498Z,32.99
2022-10-09T14:42:54.041Z,33.45
2022-10-09T14:52:55.431Z,33.24
2022-10-09T15:02:59.591Z,33.72
2022-10-09T15:13:01.289Z,34.13
2022-10-09T15:23:02.725Z,34.21
2022-10-09T15:33:04.151Z,34.64
2022-10-09T15:43:05.522Z,34.35
2022-10-09T15:53:13.938Z,34.77
2022-10-09T16:03:15.696Z,34.40
2022-10-09T16:13:17.176Z,34.82
2022-10-09T16:23:18.545Z,34.88
2022-10-09T16:33:19.919Z,34.76
2022-10-09T16:43:21.285Z,35.23
2022-10-09T16:53:23.242Z,35.66
2022-10-09T17:03:24.610Z,36.50
2022-10-09T17:13:25.995Z,36.62
2022-10-09T17:23:27.383Z,36.41
2022-10-09T17:33:29.081Z,36.92
2022-10-09T17:43:30.453Z,37.02
2022-10-09T17:53:31.991Z,37.35
2022-10-09T18:03:33.655Z,37.05
2022-10-09T18:13:36.008Z,37.97
2022-10-09T18:23:37.563Z,37.90
2022-10-09T18:33:38.947Z,37.77
2022-10-09T18:43:40.344Z,38.03
2022-10-09T18:53:42.764Z,37.71
2022-10-09T19:03:46.152Z,37.49
2022-10-09T19:13:50.624Z,37.36
2022-10-09T19:23:52.649Z,37.25
2022-10-09T19:33:54.010Z,37.19
2022-10-09T19:43:55.427Z,36.83
2022-10-09T20:04:01.894Z,36.96
2022-10-09T20:14:03.462Z,36.93
2022-10-09T20:24:05.991Z,37.30
2022-10-09T20:34:07.605Z,37.56
2022-10-09T20:44:19.350Z,37.21
2022-10-09T20:54:22.378Z,37.33
2022-10-09T21:04:29.356Z,37.93
2022-10-09T21:14:31.968Z,38.13
2022-10-09T21:24:33.376Z,38.22
2022-10-09T21:34:36.499Z,38.44
2022-10-09T21:44:38.108Z,38.38
2022-10-09T21:54:39.497Z,38.59
2022-10-09T22:04:40.866Z,38.65
2022-10-09T22:14:42.348Z,38.79
2022-10-09T22:24:43.732Z,39.10
2022-10-09T22:34:45.234Z,39.02
2022-10-09T22:44:46.622Z,39.19
2022-10-09T22:54:54.432Z,39.26
2022-10-09T23:04:56.745Z,39.14
2022-10-09T23:15:01.281Z,39.25
2022-10-09T23:25:03.450Z,39.16
2022-10-09T23:35:07.793Z,39.39
2022-10-09T23:45:12.265Z,39.32
2022-10-09T23:55:13.661Z,39.50
