createdAt,value
2019-04-23T08:53:22.490Z,23.6
2019-04-23T09:05:52.099Z,23.1
2019-04-23T09:18:14.271Z,23.5
2019-04-23T09:30:31.586Z,23.7
2019-04-23T09:55:21.783Z,24.1
2019-04-23T10:07:08.981Z,24.3
2019-04-23T10:18:04.471Z,24.4
2019-04-23T10:28:10.882Z,23.8
2019-04-23T10:38:24.115Z,23.3
2019-04-23T10:49:21.647Z,23.4
2019-04-23T11:02:08.040Z,23.4
2019-04-23T11:15:18.096Z,23.4
2019-04-23T11:40:58.224Z,24
2019-04-23T11:53:33.697Z,24.2
2019-04-23T12:19:04.181Z,24.6
2019-04-23T12:31:45.073Z,24.8
2019-04-23T12:44:45.512Z,24.9
2019-04-23T12:57:27.120Z,24.9
2019-04-23T13:22:15.800Z,25.2
2019-04-23T13:34:45.714Z,25.3
2019-04-23T13:47:52.692Z,25.4
2019-04-23T13:59:55.504Z,25.4
2019-04-23T14:12:17.275Z,25.5
2019-04-23T14:37:16.779Z,25.4
2019-04-23T14:50:14.373Z,25.4
2019-04-23T15:02:58.595Z,25.5
2019-04-23T15:15:19.205Z,25.5
2019-04-23T15:51:34.536Z,25.6
2019-04-23T16:03:24.933Z,25.6
2019-04-23T16:14:16.578Z,25.5
2019-04-23T16:27:00.838Z,25.4
2019-04-23T16:39:27.670Z,25.4
2019-04-23T16:52:07.393Z,25.4
2019-04-23T17:16:36.718Z,25.2
2019-04-23T17:28:42.354Z,25.2
2019-04-23T17:41:05.374Z,25.2
2019-04-23T17:53:29.491Z,25.2
2019-04-23T18:06:13.737Z,25.2
2019-04-23T18:18:50.154Z,25.1
2019-04-23T18:31:10.553Z,25
2019-04-23T18:44:10.940Z,25
2019-04-23T18:56:57.935Z,24.9
2019-04-23T19:09:15.377Z,24.8
2019-04-23T19:22:12.106Z,24.8
2019-04-23T19:46:54.256Z,24.7
2019-04-23T20:24:36.600Z,24.6
2019-04-23T20:39:19.523Z,24.6
2019-04-23T20:52:33.715Z,24.5
2019-04-23T21:05:14.438Z,24.5
2019-04-23T21:17:43.473Z,24.5
2019-04-23T21:42:48.576Z,24.4
2019-04-23T21:55:28.022Z,24.4
2019-04-23T22:20:31.047Z,24.3
2019-04-23T22:33:17.600Z,24.3
2019-04-23T22:45:42.502Z,24.3
2019-04-23T22:58:29.935Z,24.2
2019-04-23T23:11:13.466Z,24.2
2019-04-23T23:24:05.706Z,24.2
2019-04-23T23:36:46.679Z,24.1
2019-04-23T23:49:41.106Z,24.1
