createdAt,value
2023-03-15T00:00:26.799Z,51.19
2023-03-15T00:01:26.868Z,50.35
2023-03-15T00:02:26.860Z,52.42
2023-03-15T00:03:26.861Z,53.04
2023-03-15T00:04:26.769Z,52.49
2023-03-15T00:05:26.760Z,53.97
2023-03-15T00:06:26.780Z,50.27
2023-03-15T00:07:26.762Z,55.41
2023-03-15T00:08:26.736Z,51.27
2023-03-15T00:09:26.744Z,47.54
2023-03-15T00:10:26.748Z,50.62
2023-03-15T00:11:26.744Z,50.97
2023-03-15T00:12:26.716Z,56.30
2023-03-15T00:13:26.713Z,56.58
2023-03-15T00:14:26.722Z,56.11
2023-03-15T00:15:26.697Z,50.95
2023-03-15T00:16:26.692Z,49.99
2023-03-15T00:17:26.692Z,54.97
2023-03-15T00:18:26.684Z,49.75
2023-03-15T00:19:26.675Z,46.06
2023-03-15T00:20:26.672Z,49.55
2023-03-15T00:21:26.656Z,52.40
2023-03-15T00:22:26.654Z,55.07
2023-03-15T00:23:26.661Z,52.45
2023-03-15T00:24:26.637Z,56.67
2023-03-15T00:25:26.649Z,50.54
2023-03-15T00:26:26.630Z,56.71
2023-03-15T00:27:26.643Z,58.46
2023-03-15T00:28:26.622Z,55.16
2023-03-15T00:29:26.617Z,53.53
2023-03-15T00:30:26.606Z,57.53
2023-03-15T00:31:26.639Z,53.89
2023-03-15T00:32:26.643Z,53.37
2023-03-15T00:33:26.598Z,53.43
2023-03-15T00:34:26.590Z,54.34
2023-03-15T00:35:26.584Z,56.47
2023-03-15T00:36:26.559Z,55.57
2023-03-15T00:37:26.556Z,50.67
2023-03-15T00:38:26.572Z,55.02
2023-03-15T00:39:26.553Z,54.89
2023-03-15T00:40:26.545Z,56.86
2023-03-15T00:41:26.530Z,54.72
2023-03-15T00:42:26.522Z,52.74
2023-03-15T00:43:26.523Z,52.93
2023-03-15T00:44:26.519Z,56.22
2023-03-15T00:45:26.506Z,51.73
2023-03-15T00:46:26.622Z,55.75
2023-03-15T00:47:26.490Z,50.51
2023-03-15T00:48:26.496Z,57.92
2023-03-15T00:49:26.480Z,51.70
2023-03-15T00:50:26.472Z,54.18
2023-03-15T00:51:26.488Z,47.46
2023-03-15T00:52:26.506Z,47.60
2023-03-15T00:53:26.452Z,52.13
2023-03-15T00:54:26.464Z,54.78
2023-03-15T00:55:26.437Z,54.26
2023-03-15T00:56:26.432Z,49.69
2023-03-15T00:57:26.435Z,51.54
2023-03-15T00:58:27.541Z,49.46
2023-03-15T00:59:27.439Z,50.41
2023-03-15T01:00:26.410Z,53.15
2023-03-15T01:01:26.472Z,54.17
2023-03-15T01:02:26.401Z,48.04
2023-03-15T01:03:26.385Z,51.68
2023-03-15T01:04:26.393Z,49.63
2023-03-15T01:05:26.386Z,46.73
2023-03-15T01:06:26.371Z,46.86
2023-03-15T01:07:26.361Z,49.41
2023-03-15T01:08:26.366Z,47.24
2023-03-15T01:09:26.372Z,56.28
2023-03-15T01:10:26.336Z,53.45
2023-03-15T01:11:26.328Z,51.34
2023-03-15T01:12:26.328Z,50.01
2023-03-15T01:13:26.323Z,48.53
2023-03-15T01:14:26.320Z,54.76
2023-03-15T01:15:26.300Z,51.29
2023-03-15T01:16:26.372Z,47.39
2023-03-15T01:17:26.292Z,51.31
2023-03-15T01:18:26.287Z,49.99
2023-03-15T01:19:26.281Z,58.96
2023-03-15T01:20:26.289Z,56.04
2023-03-15T01:21:26.269Z,49.59
2023-03-15T01:22:26.260Z,56.88
2023-03-15T01:23:26.247Z,50.28
2023-03-15T01:24:26.246Z,54.68
2023-03-15T01:25:26.264Z,49.36
2023-03-15T01:26:26.245Z,51.72
2023-03-15T01:27:26.251Z,47.18
2023-03-15T01:28:26.216Z,50.87
2023-03-15T01:29:26.215Z,51.08
2023-03-15T01:30:26.204Z,46.73
2023-03-15T01:31:26.298Z,51.18
2023-03-15T01:32:26.320Z,50.44
2023-03-15T01:33:26.194Z,53.32
2023-03-15T01:34:26.187Z,51.60
2023-03-15T01:35:26.167Z,55.12
2023-03-15T01:36:26.178Z,47.57
2023-03-15T01:37:26.189Z,46.78
2023-03-15T01:38:26.155Z,52.92
2023-03-15T01:39:26.153Z,55.86
2023-03-15T01:40:26.133Z,54.08
2023-03-15T01:41:26.137Z,54.94
2023-03-15T01:42:26.124Z,53.56
2023-03-15T01:43:26.147Z,53.13
2023-03-15T01:44:26.118Z,53.30
2023-03-15T01:45:26.101Z,49.34
2023-03-15T01:46:26.169Z,53.07
2023-03-15T01:47:26.152Z,49.27
2023-03-15T01:48:26.112Z,48.68
2023-03-15T01:49:26.085Z,53.93
2023-03-15T01:50:26.064Z,54.03
2023-03-15T01:51:26.061Z,52.09
2023-03-15T01:52:26.049Z,53.08
2023-03-15T01:53:26.057Z,49.21
2023-03-15T01:54:26.039Z,52.13
2023-03-15T01:55:26.040Z,52.67
2023-03-15T01:56:26.030Z,48.10
2023-03-15T01:57:26.019Z,55.86
2023-03-15T01:58:26.016Z,53.60
2023-03-15T01:59:26.028Z,48.73
2023-03-15T02:00:25.993Z,54.21
2023-03-15T02:01:25.993Z,53.20
2023-03-15T02:02:26.107Z,52.23
2023-03-15T02:03:25.998Z,49.18
2023-03-15T02:04:25.979Z,54.01
2023-03-15T02:05:25.975Z,53.14
2023-03-15T02:06:25.969Z,51.11
2023-03-15T02:07:25.993Z,53.21
2023-03-15T02:08:25.951Z,57.11
2023-03-15T02:09:25.944Z,52.38
2023-03-15T02:10:25.943Z,54.64
2023-03-15T02:11:25.940Z,55.87
2023-03-15T02:12:25.927Z,50.44
2023-03-15T02:13:25.929Z,49.86
2023-03-15T02:14:25.927Z,50.71
2023-03-15T02:15:25.927Z,52.70
2023-03-15T02:16:25.945Z,54.47
2023-03-15T02:17:25.889Z,55.67
2023-03-15T02:18:25.884Z,54.49
2023-03-15T02:19:25.874Z,56.48
2023-03-15T02:20:25.873Z,55.23
2023-03-15T02:21:25.904Z,49.08
2023-03-15T02:22:25.870Z,49.02
2023-03-15T02:23:25.867Z,51.64
2023-03-15T02:24:25.850Z,49.92
2023-03-15T02:25:25.843Z,52.22
2023-03-15T02:26:25.829Z,49.99
2023-03-15T02:27:25.871Z,52.65
2023-03-15T02:28:25.817Z,54.88
2023-03-15T02:29:25.821Z,53.03
2023-03-15T02:30:25.812Z,55.07
2023-03-15T02:31:25.826Z,57.94
2023-03-15T02:32:25.892Z,49.78
2023-03-15T02:33:25.786Z,55.73
2023-03-15T02:34:25.773Z,51.01
2023-03-15T02:35:25.795Z,50.46
2023-03-15T02:36:25.764Z,55.34
2023-03-15T02:37:25.764Z,52.78
2023-03-15T02:38:25.774Z,53.00
2023-03-15T02:39:25.748Z,51.10
2023-03-15T02:40:25.749Z,54.27
2023-03-15T02:41:25.771Z,51.54
2023-03-15T02:42:25.751Z,54.22
2023-03-15T02:43:25.717Z,51.19
2023-03-15T02:44:25.714Z,53.56
2023-03-15T02:45:25.694Z,53.94
2023-03-15T02:46:25.792Z,55.31
2023-03-15T02:47:25.737Z,56.29
2023-03-15T02:48:25.684Z,50.94
2023-03-15T02:49:25.675Z,51.50
2023-03-15T02:50:25.677Z,50.26
2023-03-15T02:51:25.662Z,49.13
2023-03-15T02:52:25.665Z,54.10
2023-03-15T02:53:25.649Z,50.75
2023-03-15T02:54:25.667Z,51.85
2023-03-15T02:55:25.634Z,51.92
2023-03-15T02:56:25.629Z,51.87
2023-03-15T02:57:25.755Z,54.02
2023-03-15T02:58:25.614Z,51.23
2023-03-15T02:59:25.605Z,52.01
2023-03-15T03:00:25.607Z,54.95
2023-03-15T03:01:25.633Z,52.91
2023-03-15T03:02:25.682Z,53.54
2023-03-15T03:03:25.585Z,49.05
2023-03-15T03:04:25.582Z,52.01
2023-03-15T03:05:25.571Z,53.02
2023-03-15T03:06:25.559Z,49.51
2023-03-15T03:07:25.602Z,51.78
2023-03-15T03:08:25.544Z,51.78
2023-03-15T03:09:25.541Z,53.70
2023-03-15T03:10:25.549Z,54.03
2023-03-15T03:11:25.537Z,57.50
2023-03-15T03:12:25.524Z,54.09
2023-03-15T03:13:25.508Z,54.86
2023-03-15T03:14:25.518Z,54.64
2023-03-15T03:15:25.501Z,55.83
2023-03-15T03:16:25.577Z,53.80
2023-03-15T03:17:25.480Z,50.88
2023-03-15T03:18:25.475Z,50.43
2023-03-15T03:19:25.487Z,54.50
2023-03-15T03:20:25.459Z,53.26
2023-03-15T03:21:25.446Z,54.30
2023-03-15T03:22:25.456Z,55.91
2023-03-15T03:23:25.439Z,57.31
2023-03-15T03:24:25.447Z,58.58
2023-03-15T03:25:25.424Z,56.23
2023-03-15T03:26:25.420Z,54.30
2023-03-15T03:27:25.420Z,51.60
2023-03-15T03:28:25.406Z,54.13
2023-03-15T03:29:25.420Z,53.04
2023-03-15T03:30:25.410Z,52.99
2023-03-15T03:31:25.392Z,56.27
2023-03-15T03:32:25.400Z,55.63
2023-03-15T03:33:25.422Z,51.78
2023-03-15T03:34:25.388Z,54.18
2023-03-15T03:35:25.355Z,52.83
2023-03-15T03:36:25.357Z,55.62
2023-03-15T03:37:25.351Z,54.00
2023-03-15T03:38:25.357Z,57.35
2023-03-15T03:39:25.331Z,56.08
2023-03-15T03:40:25.332Z,54.37
2023-03-15T03:41:25.328Z,53.05
2023-03-15T03:42:25.315Z,56.61
2023-03-15T03:43:25.342Z,53.61
2023-03-15T03:44:25.298Z,52.80
2023-03-15T03:45:25.290Z,56.90
2023-03-15T03:46:25.329Z,57.94
2023-03-15T03:47:25.278Z,57.43
2023-03-15T03:48:25.294Z,55.99
2023-03-15T03:49:25.262Z,56.77
2023-03-15T03:50:25.257Z,56.24
2023-03-15T03:51:25.250Z,57.12
2023-03-15T03:52:25.235Z,55.30
2023-03-15T03:53:25.241Z,56.85
2023-03-15T03:54:25.250Z,56.13
2023-03-15T03:55:25.390Z,56.80
2023-03-15T03:56:25.228Z,56.12
2023-03-15T03:57:25.220Z,56.39
2023-03-15T03:58:25.205Z,57.41
2023-03-15T03:59:25.201Z,55.88
2023-03-15T04:00:25.192Z,55.75
2023-03-15T04:01:25.194Z,57.29
2023-03-15T04:02:26.238Z,58.69
2023-03-15T04:03:25.174Z,55.98
2023-03-15T04:04:25.189Z,57.59
2023-03-15T04:05:25.161Z,55.92
2023-03-15T04:06:25.171Z,56.92
2023-03-15T04:07:25.149Z,58.53
2023-03-15T04:08:25.144Z,58.55
2023-03-15T04:09:25.169Z,58.64
2023-03-15T04:10:25.135Z,59.10
2023-03-15T04:11:25.134Z,58.06
2023-03-15T04:12:25.165Z,58.80
2023-03-15T04:13:25.118Z,59.09
2023-03-15T04:14:25.102Z,57.91
2023-03-15T04:15:25.104Z,59.05
2023-03-15T04:16:25.140Z,58.04
2023-03-15T04:17:25.111Z,56.57
2023-03-15T04:18:25.102Z,56.36
2023-03-15T04:19:25.070Z,59.08
2023-03-15T04:20:25.071Z,60.22
2023-03-15T04:21:25.074Z,57.28
2023-03-15T04:22:25.056Z,59.87
2023-03-15T04:23:25.082Z,61.40
2023-03-15T04:24:25.052Z,59.19
2023-03-15T04:25:25.024Z,58.34
2023-03-15T04:26:25.034Z,58.25
2023-03-15T04:27:25.026Z,59.96
2023-03-15T04:28:25.048Z,60.47
2023-03-15T04:29:25.009Z,61.01
2023-03-15T04:30:25.003Z,61.17
2023-03-15T04:31:25.108Z,60.32
2023-03-15T04:32:25.015Z,60.70
2023-03-15T04:33:24.994Z,58.63
2023-03-15T04:34:25.003Z,58.68
2023-03-15T04:35:24.978Z,61.75
2023-03-15T04:36:24.966Z,60.90
2023-03-15T04:37:24.968Z,62.28
2023-03-15T04:38:24.959Z,61.94
2023-03-15T04:39:24.947Z,62.02
2023-03-15T04:40:24.956Z,63.18
2023-03-15T04:41:24.948Z,63.17
2023-03-15T04:42:24.928Z,61.16
2023-03-15T04:43:24.912Z,62.34
2023-03-15T04:44:24.929Z,61.80
2023-03-15T04:45:24.900Z,63.41
2023-03-15T04:46:25.157Z,63.42
2023-03-15T04:47:25.889Z,62.60
2023-03-15T04:48:24.891Z,61.02
2023-03-15T04:49:24.898Z,62.28
2023-03-15T04:50:24.877Z,61.76
2023-03-15T04:51:24.861Z,62.77
2023-03-15T04:52:24.868Z,61.08
2023-03-15T04:53:24.852Z,62.47
2023-03-15T04:54:24.858Z,62.20
2023-03-15T04:55:24.838Z,61.67
2023-03-15T04:56:24.841Z,62.44
2023-03-15T04:57:24.826Z,60.68
2023-03-15T04:58:24.820Z,61.94
2023-03-15T04:59:24.818Z,62.21
2023-03-15T05:00:24.930Z,62.38
2023-03-15T05:01:24.815Z,60.80
2023-03-15T05:02:24.868Z,61.51
2023-03-15T05:03:24.793Z,61.96
2023-03-15T05:04:24.780Z,62.22
2023-03-15T05:05:24.804Z,62.45
2023-03-15T05:06:24.833Z,60.47
2023-03-15T05:07:24.754Z,60.12
2023-03-15T05:08:24.763Z,60.28
2023-03-15T05:09:24.750Z,60.59
2023-03-15T05:10:24.741Z,61.69
2023-03-15T05:11:24.776Z,62.18
2023-03-15T05:12:24.721Z,61.47
2023-03-15T05:13:24.725Z,62.93
2023-03-15T05:14:24.712Z,61.21
2023-03-15T05:15:24.739Z,61.38
2023-03-15T05:16:24.740Z,62.34
2023-03-15T05:17:24.716Z,63.48
2023-03-15T05:18:24.685Z,61.55
2023-03-15T05:19:24.685Z,62.63
2023-03-15T05:20:24.677Z,62.91
2023-03-15T05:21:24.670Z,61.48
2023-03-15T05:22:24.690Z,61.02
2023-03-15T05:23:24.656Z,61.91
2023-03-15T05:24:24.657Z,62.58
2023-03-15T05:25:24.642Z,61.24
2023-03-15T05:26:24.646Z,62.57
2023-03-15T05:27:24.633Z,63.06
2023-03-15T05:28:24.640Z,64.21
2023-03-15T05:29:24.633Z,65.11
2023-03-15T05:30:24.617Z,62.60
2023-03-15T05:31:24.620Z,62.16
2023-03-15T05:32:24.612Z,63.60
2023-03-15T05:33:24.586Z,64.22
2023-03-15T05:34:24.597Z,63.46
2023-03-15T05:35:24.599Z,62.58
2023-03-15T05:36:24.566Z,64.18
2023-03-15T05:37:24.578Z,64.27
2023-03-15T05:38:24.558Z,65.07
2023-03-15T05:39:24.548Z,64.70
2023-03-15T05:40:24.551Z,63.31
2023-03-15T05:41:24.540Z,63.37
2023-03-15T05:42:24.533Z,64.65
2023-03-15T05:43:24.529Z,64.69
2023-03-15T05:44:24.536Z,64.13
2023-03-15T05:45:24.512Z,64.52
2023-03-15T05:46:24.513Z,63.55
2023-03-15T05:47:24.522Z,63.70
2023-03-15T05:48:24.512Z,64.19
2023-03-15T05:49:24.521Z,64.26
2023-03-15T05:50:24.487Z,63.11
2023-03-15T05:51:24.480Z,62.66
2023-03-15T05:52:24.468Z,64.64
2023-03-15T05:53:24.472Z,64.42
2023-03-15T05:54:24.469Z,64.87
2023-03-15T05:55:24.459Z,62.64
2023-03-15T05:56:24.445Z,61.89
2023-03-15T05:57:24.446Z,62.27
2023-03-15T05:58:24.437Z,62.15
2023-03-15T05:59:24.499Z,63.07
2023-03-15T06:00:24.429Z,63.71
2023-03-15T06:01:24.438Z,63.98
2023-03-15T06:02:24.403Z,63.91
2023-03-15T06:03:24.442Z,65.12
2023-03-15T06:04:24.445Z,63.67
2023-03-15T06:05:24.403Z,62.82
2023-03-15T06:06:24.408Z,63.05
2023-03-15T06:07:24.372Z,61.49
2023-03-15T06:08:24.367Z,62.65
2023-03-15T06:09:24.359Z,64.03
2023-03-15T06:10:24.362Z,63.06
2023-03-15T06:11:24.371Z,62.72
2023-03-15T06:12:24.343Z,62.59
2023-03-15T06:13:24.343Z,63.06
2023-03-15T06:14:24.330Z,62.91
2023-03-15T06:15:24.325Z,61.49
2023-03-15T06:16:24.427Z,64.73
2023-03-15T06:17:24.340Z,63.47
2023-03-15T06:18:24.295Z,63.31
2023-03-15T06:19:24.292Z,62.38
2023-03-15T06:20:24.289Z,63.15
2023-03-15T06:21:24.276Z,64.48
2023-03-15T06:22:24.275Z,63.76
2023-03-15T06:23:24.275Z,64.22
2023-03-15T06:24:24.253Z,64.67
2023-03-15T06:25:24.252Z,64.10
2023-03-15T06:26:24.247Z,63.55
2023-03-15T06:27:24.241Z,65.12
2023-03-15T06:28:24.241Z,63.55
2023-03-15T06:29:24.222Z,64.19
2023-03-15T06:30:24.217Z,65.30
2023-03-15T06:31:24.206Z,64.01
2023-03-15T06:32:24.284Z,64.82
2023-03-15T06:33:24.216Z,64.23
2023-03-15T06:34:24.190Z,63.70
2023-03-15T06:35:24.179Z,62.13
2023-03-15T06:36:24.173Z,63.78
2023-03-15T06:37:34.701Z,64.55
2023-03-15T06:38:26.192Z,63.54
2023-03-15T06:39:24.152Z,64.15
2023-03-15T06:40:24.149Z,62.63
2023-03-15T06:41:24.216Z,64.25
2023-03-15T06:42:24.132Z,64.22
2023-03-15T06:43:24.127Z,62.72
2023-03-15T06:44:24.133Z,63.21
2023-03-15T06:45:24.123Z,64.11
2023-03-15T06:46:24.175Z,63.15
2023-03-15T06:47:24.100Z,62.95
2023-03-15T06:48:24.144Z,62.96
2023-03-15T06:49:24.081Z,62.98
2023-03-15T06:50:26.152Z,62.56
2023-03-15T06:51:24.090Z,61.14
2023-03-15T06:52:24.063Z,61.50
2023-03-15T06:53:24.085Z,63.06
2023-03-15T06:54:24.059Z,62.12
2023-03-15T06:55:24.045Z,62.44
2023-03-15T06:56:24.045Z,61.95
2023-03-15T06:57:24.130Z,61.71
2023-03-15T06:58:24.034Z,63.37
2023-03-15T06:59:24.041Z,63.24
2023-03-15T07:00:24.036Z,62.84
2023-03-15T07:01:24.070Z,62.83
2023-03-15T07:02:24.062Z,62.41
2023-03-15T07:03:24.006Z,61.79
2023-03-15T07:04:24.029Z,62.00
2023-03-15T07:05:24.014Z,61.62
2023-03-15T07:06:23.980Z,61.67
2023-03-15T07:07:23.979Z,61.68
2023-03-15T07:08:23.978Z,62.11
2023-03-15T07:09:23.952Z,61.71
2023-03-15T07:10:23.960Z,60.62
2023-03-15T07:11:23.957Z,59.63
2023-03-15T07:12:23.948Z,60.12
2023-03-15T07:13:23.950Z,59.68
2023-03-15T07:14:23.937Z,59.54
2023-03-15T07:15:23.930Z,61.47
2023-03-15T07:16:23.970Z,61.08
2023-03-15T07:17:23.913Z,60.14
2023-03-15T07:18:23.925Z,60.80
2023-03-15T07:19:23.897Z,58.34
2023-03-15T07:20:23.896Z,59.51
2023-03-15T07:21:24.032Z,59.39
2023-03-15T07:22:23.880Z,61.09
2023-03-15T07:23:23.870Z,61.48
2023-03-15T07:24:23.870Z,61.27
2023-03-15T07:25:23.892Z,59.34
2023-03-15T07:26:23.910Z,60.17
2023-03-15T07:27:23.855Z,60.32
2023-03-15T07:28:23.838Z,59.90
2023-03-15T07:29:23.843Z,59.74
2023-03-15T07:30:23.833Z,58.89
2023-03-15T07:31:23.826Z,60.38
2023-03-15T07:32:23.942Z,60.90
2023-03-15T07:33:23.835Z,60.37
2023-03-15T07:34:23.807Z,61.76
2023-03-15T07:35:23.854Z,59.53
2023-03-15T07:36:23.803Z,59.95
2023-03-15T07:37:23.799Z,59.07
2023-03-15T07:38:23.765Z,60.37
2023-03-15T07:39:23.788Z,60.58
2023-03-15T07:40:23.757Z,59.53
2023-03-15T07:41:23.773Z,59.82
2023-03-15T07:42:23.748Z,59.48
2023-03-15T07:43:23.740Z,59.61
2023-03-15T07:44:23.737Z,59.89
2023-03-15T07:45:23.719Z,59.93
2023-03-15T07:46:23.797Z,58.87
2023-03-15T07:47:23.705Z,59.25
2023-03-15T07:48:23.693Z,59.84
2023-03-15T07:49:24.700Z,59.15
2023-03-15T07:50:23.693Z,59.45
2023-03-15T07:51:23.682Z,59.57
2023-03-15T07:52:23.694Z,59.02
2023-03-15T07:53:23.667Z,61.01
2023-03-15T07:54:23.658Z,59.66
2023-03-15T07:55:23.670Z,58.46
2023-03-15T07:56:23.671Z,60.60
2023-03-15T07:57:23.640Z,59.37
2023-03-15T07:58:23.646Z,59.27
2023-03-15T07:59:23.628Z,58.78
2023-03-15T08:00:23.612Z,58.19
2023-03-15T08:01:23.626Z,56.94
2023-03-15T08:02:23.652Z,57.20
2023-03-15T08:03:23.701Z,57.55
2023-03-15T08:04:23.605Z,56.06
2023-03-15T08:05:23.592Z,56.98
2023-03-15T08:06:23.580Z,57.65
2023-03-15T08:07:23.595Z,57.04
2023-03-15T08:08:23.565Z,57.14
2023-03-15T08:09:23.571Z,56.26
2023-03-15T08:10:23.609Z,59.99
2023-03-15T08:11:23.558Z,60.60
2023-03-15T08:12:23.545Z,59.62
2023-03-15T08:13:23.528Z,59.13
2023-03-15T08:14:23.544Z,58.16
2023-03-15T08:15:23.514Z,58.78
2023-03-15T08:16:23.528Z,58.58
2023-03-15T08:17:23.507Z,58.75
2023-03-15T08:18:23.518Z,57.47
2023-03-15T08:19:23.486Z,58.63
2023-03-15T08:20:23.484Z,58.37
2023-03-15T08:21:23.476Z,59.45
2023-03-15T08:22:23.466Z,56.42
2023-03-15T08:23:23.502Z,56.93
2023-03-15T08:24:23.458Z,57.50
2023-03-15T08:25:23.470Z,60.19
2023-03-15T08:26:23.448Z,58.44
2023-03-15T08:27:23.436Z,58.33
2023-03-15T08:28:23.434Z,58.82
2023-03-15T08:29:23.419Z,59.58
2023-03-15T08:30:23.416Z,59.95
2023-03-15T08:31:23.500Z,57.47
2023-03-15T08:32:23.410Z,58.23
2023-03-15T08:33:23.390Z,57.51
2023-03-15T08:34:23.386Z,59.67
2023-03-15T08:35:23.435Z,59.18
2023-03-15T08:36:23.569Z,58.70
2023-03-15T08:37:23.382Z,60.06
2023-03-15T08:38:23.360Z,59.67
2023-03-15T08:39:23.354Z,57.04
2023-03-15T08:40:23.347Z,58.12
2023-03-15T08:41:23.365Z,55.40
2023-03-15T08:42:23.330Z,55.46
2023-03-15T08:43:23.316Z,56.28
2023-03-15T08:44:23.325Z,55.36
2023-03-15T08:45:23.312Z,57.05
2023-03-15T08:46:23.422Z,57.31
2023-03-15T08:47:23.294Z,57.53
2023-03-15T08:48:23.285Z,58.58
2023-03-15T08:49:23.275Z,58.26
2023-03-15T08:50:23.268Z,57.62
2023-03-15T08:51:23.257Z,57.59
2023-03-15T08:52:23.272Z,57.02
2023-03-15T08:53:23.268Z,59.46
2023-03-15T08:54:23.240Z,59.01
2023-03-15T08:55:23.247Z,57.83
2023-03-15T08:56:23.226Z,57.43
2023-03-15T08:57:23.243Z,57.32
2023-03-15T08:58:23.207Z,57.86
2023-03-15T08:59:31.698Z,58.93
2023-03-15T09:00:25.260Z,59.45
2023-03-15T09:01:24.205Z,56.36
2023-03-15T09:02:23.273Z,58.24
2023-03-15T09:03:23.176Z,58.22
2023-03-15T09:04:23.204Z,58.62
2023-03-15T09:05:23.157Z,58.55
2023-03-15T09:06:23.146Z,58.62
2023-03-15T09:07:23.147Z,57.92
2023-03-15T09:08:23.130Z,59.25
2023-03-15T09:09:23.126Z,59.89
2023-03-15T09:10:23.120Z,57.76
2023-03-15T09:11:23.114Z,57.90
2023-03-15T09:12:23.111Z,56.66
2023-03-15T09:13:23.101Z,57.20
2023-03-15T09:14:23.089Z,56.94
2023-03-15T09:15:23.088Z,57.27
2023-03-15T09:16:23.102Z,58.75
2023-03-15T09:17:23.075Z,58.26
2023-03-15T09:18:23.069Z,57.91
2023-03-15T09:19:23.058Z,56.68
2023-03-15T09:20:23.209Z,57.61
2023-03-15T09:21:23.038Z,62.73
2023-03-15T09:22:38.655Z,57.59
2023-03-15T09:23:25.030Z,57.23
2023-03-15T09:24:23.018Z,55.90
2023-03-15T09:25:23.029Z,53.16
2023-03-15T09:26:23.011Z,55.55
2023-03-15T09:27:22.986Z,55.13
2023-03-15T09:28:23.027Z,54.43
2023-03-15T09:29:22.996Z,55.59
2023-03-15T09:30:23.064Z,55.86
2023-03-15T09:31:23.019Z,55.38
2023-03-15T09:32:23.008Z,53.51
2023-03-15T09:33:22.980Z,56.28
2023-03-15T09:34:23.545Z,54.64
2023-03-15T09:35:22.943Z,53.14
2023-03-15T09:36:22.956Z,54.03
2023-03-15T09:37:22.936Z,55.94
2023-03-15T09:38:22.919Z,59.85
2023-03-15T09:39:22.924Z,69.06
2023-03-15T09:40:22.908Z,65.90
2023-03-15T09:41:22.910Z,59.02
2023-03-15T09:42:22.911Z,64.16
2023-03-15T09:43:22.888Z,64.90
2023-03-15T09:44:22.882Z,60.55
2023-03-15T09:45:22.872Z,57.74
2023-03-15T09:46:22.878Z,57.70
2023-03-15T09:47:22.875Z,55.31
2023-03-15T09:48:22.852Z,56.56
2023-03-15T09:49:22.840Z,56.84
2023-03-15T09:50:22.886Z,56.06
2023-03-15T09:51:22.863Z,56.48
2023-03-15T09:52:22.828Z,57.07
2023-03-15T09:53:22.823Z,56.79
2023-03-15T09:54:22.822Z,56.40
2023-03-15T09:55:22.809Z,57.02
2023-03-15T09:56:22.813Z,58.64
2023-03-15T09:57:22.789Z,56.84
2023-03-15T09:58:22.814Z,55.57
2023-03-15T09:59:22.993Z,55.65
2023-03-15T10:00:22.858Z,56.88
2023-03-15T10:01:22.815Z,58.69
2023-03-15T10:02:22.758Z,58.06
2023-03-15T10:03:22.772Z,56.00
2023-03-15T10:04:22.719Z,57.88
2023-03-15T10:05:22.730Z,58.73
2023-03-15T10:06:22.734Z,58.23
2023-03-15T10:07:22.711Z,55.88
2023-03-15T10:08:22.697Z,57.47
2023-03-15T10:09:22.708Z,55.28
2023-03-15T10:10:22.768Z,56.74
2023-03-15T10:11:22.683Z,56.71
2023-03-15T10:12:22.680Z,56.90
2023-03-15T10:13:22.669Z,56.07
2023-03-15T10:14:22.673Z,56.13
2023-03-15T10:15:22.644Z,57.53
2023-03-15T10:16:22.659Z,55.08
2023-03-15T10:17:22.637Z,51.90
2023-03-15T10:18:22.632Z,50.87
2023-03-15T10:19:22.650Z,49.85
2023-03-15T10:20:22.614Z,51.68
2023-03-15T10:21:22.625Z,52.49
2023-03-15T10:22:22.620Z,51.81
2023-03-15T10:23:22.592Z,55.29
2023-03-15T10:24:22.593Z,56.22
2023-03-15T10:25:22.582Z,55.96
2023-03-15T10:26:22.594Z,55.38
2023-03-15T10:27:22.573Z,58.01
2023-03-15T10:28:22.558Z,57.18
2023-03-15T10:29:22.545Z,57.14
2023-03-15T10:30:22.551Z,59.65
2023-03-15T10:31:32.863Z,56.86
2023-03-15T10:32:23.533Z,55.86
2023-03-15T10:33:22.535Z,54.95
2023-03-15T10:34:22.517Z,55.57
2023-03-15T10:35:22.505Z,53.12
2023-03-15T10:36:22.555Z,51.80
2023-03-15T10:37:22.488Z,54.39
2023-03-15T10:38:22.512Z,57.60
2023-03-15T10:39:22.480Z,52.19
2023-03-15T10:40:22.481Z,53.98
2023-03-15T10:41:28.730Z,51.46
2023-03-15T10:42:24.473Z,53.30
2023-03-15T10:43:22.449Z,51.93
2023-03-15T10:44:22.435Z,50.68
2023-03-15T10:45:22.446Z,51.01
2023-03-15T10:46:22.440Z,50.88
2023-03-15T10:47:24.382Z,51.14
2023-03-15T10:48:23.520Z,49.81
2023-03-15T10:49:22.400Z,52.73
2023-03-15T10:50:23.398Z,54.18
2023-03-15T10:51:22.404Z,52.31
2023-03-15T10:52:22.395Z,52.24
2023-03-15T10:53:22.390Z,54.16
2023-03-15T10:54:22.384Z,55.12
2023-03-15T10:55:22.373Z,53.74
2023-03-15T10:56:22.357Z,53.48
2023-03-15T10:57:22.364Z,51.98
2023-03-15T10:58:24.266Z,53.63
2023-03-15T10:59:23.338Z,54.98
2023-03-15T11:00:22.330Z,53.76
2023-03-15T11:01:22.337Z,55.70
2023-03-15T11:02:22.317Z,55.49
2023-03-15T11:03:22.327Z,53.27
2023-03-15T11:04:22.328Z,55.55
2023-03-15T11:05:22.303Z,55.53
2023-03-15T11:06:22.295Z,54.06
2023-03-15T11:07:22.281Z,56.54
2023-03-15T11:08:22.285Z,55.15
2023-03-15T11:09:22.273Z,56.01
2023-03-15T11:10:22.274Z,56.44
2023-03-15T11:11:22.264Z,57.24
2023-03-15T11:12:22.253Z,55.25
2023-03-15T11:13:22.250Z,56.58
2023-03-15T11:14:22.259Z,52.60
2023-03-15T11:15:22.229Z,50.73
2023-03-15T11:16:22.316Z,51.30
2023-03-15T11:17:22.228Z,50.81
2023-03-15T11:18:22.223Z,50.77
2023-03-15T11:19:22.213Z,52.29
2023-03-15T11:20:22.209Z,50.57
2023-03-15T11:21:22.205Z,50.08
2023-03-15T11:22:22.188Z,49.71
2023-03-15T11:23:22.184Z,49.49
2023-03-15T11:24:22.222Z,49.32
2023-03-15T11:25:24.855Z,49.66
2023-03-15T11:26:31.935Z,51.82
2023-03-15T11:27:24.140Z,50.92
2023-03-15T11:28:22.144Z,50.69
2023-03-15T11:29:22.165Z,51.35
2023-03-15T11:30:22.160Z,53.12
2023-03-15T11:31:22.167Z,50.00
2023-03-15T11:32:22.216Z,52.76
2023-03-15T11:33:22.104Z,50.17
2023-03-15T11:34:22.112Z,51.05
2023-03-15T11:35:22.222Z,51.50
2023-03-15T11:36:22.129Z,52.59
2023-03-15T11:37:22.095Z,52.54
2023-03-15T11:38:22.077Z,54.15
2023-03-15T11:39:22.078Z,51.98
2023-03-15T11:40:22.068Z,56.33
2023-03-15T11:41:22.077Z,56.30
2023-03-15T11:42:22.076Z,53.67
2023-03-15T11:43:22.044Z,53.60
2023-03-15T11:44:22.039Z,53.15
2023-03-15T11:45:22.103Z,55.52
2023-03-15T11:46:22.040Z,54.45
2023-03-15T11:47:22.040Z,54.01
2023-03-15T11:48:22.035Z,55.26
2023-03-15T11:49:22.018Z,53.58
2023-03-15T11:50:21.996Z,53.65
2023-03-15T11:51:21.994Z,53.23
2023-03-15T11:52:22.031Z,52.83
2023-03-15T11:53:21.980Z,54.85
2023-03-15T11:54:21.969Z,52.81
2023-03-15T11:55:21.963Z,54.81
2023-03-15T11:56:21.994Z,54.93
2023-03-15T11:57:21.968Z,54.45
2023-03-15T11:58:21.952Z,55.95
2023-03-15T11:59:21.938Z,53.42
2023-03-15T12:00:21.933Z,56.44
2023-03-15T12:01:21.932Z,56.82
2023-03-15T12:02:22.005Z,55.68
2023-03-15T12:03:21.958Z,54.96
2023-03-15T12:04:21.939Z,55.99
2023-03-15T12:05:21.904Z,55.18
2023-03-15T12:06:21.893Z,53.02
2023-03-15T12:07:21.897Z,53.26
2023-03-15T12:08:21.895Z,55.42
2023-03-15T12:09:24.226Z,52.51
2023-03-15T12:10:21.873Z,52.71
2023-03-15T12:11:21.864Z,52.79
2023-03-15T12:12:21.854Z,54.82
2023-03-15T12:13:21.878Z,55.47
2023-03-15T12:14:21.845Z,54.31
2023-03-15T12:15:21.843Z,54.27
2023-03-15T12:16:21.907Z,54.86
2023-03-15T12:17:21.827Z,54.76
2023-03-15T12:18:21.817Z,52.51
2023-03-15T12:19:21.827Z,51.74
2023-03-15T12:20:21.826Z,53.29
2023-03-15T12:21:21.788Z,52.33
2023-03-15T12:22:21.792Z,53.73
2023-03-15T12:23:21.773Z,52.46
2023-03-15T12:24:21.869Z,53.44
2023-03-15T12:25:21.788Z,54.71
2023-03-15T12:26:21.761Z,52.92
2023-03-15T12:27:21.773Z,52.34
2023-03-15T12:28:21.752Z,51.71
2023-03-15T12:29:21.775Z,51.75
2023-03-15T12:30:21.741Z,53.51
2023-03-15T12:31:21.779Z,52.78
2023-03-15T12:32:21.803Z,53.52
2023-03-15T12:33:21.720Z,54.08
2023-03-15T12:34:21.742Z,54.47
2023-03-15T12:35:21.707Z,53.80
2023-03-15T12:36:21.695Z,53.59
2023-03-15T12:37:21.715Z,53.80
2023-03-15T12:38:21.689Z,52.52
2023-03-15T12:39:21.700Z,53.76
2023-03-15T12:40:21.675Z,56.16
2023-03-15T12:41:21.674Z,56.37
2023-03-15T12:42:21.668Z,56.50
2023-03-15T12:43:21.686Z,57.80
2023-03-15T12:44:21.640Z,55.63
2023-03-15T12:45:21.675Z,54.35
2023-03-15T12:46:21.668Z,55.96
2023-03-15T12:47:21.674Z,57.35
2023-03-15T12:48:21.603Z,56.87
2023-03-15T12:49:21.613Z,58.58
2023-03-15T12:50:21.619Z,59.93
2023-03-15T12:51:21.581Z,58.58
2023-03-15T12:52:21.594Z,59.03