createdAt,value
2018-06-12T00:01:50.865Z,13.20
2018-06-12T00:04:23.179Z,15.40
2018-06-12T00:06:55.546Z,13.60
2018-06-12T00:09:28.505Z,15.40
2018-06-12T00:12:00.649Z,15.40
2018-06-12T00:14:33.468Z,13.80
2018-06-12T00:17:06.290Z,12.40
2018-06-12T00:19:38.586Z,11.00
2018-06-12T00:22:10.772Z,13.40
2018-06-12T00:24:43.344Z,14.00
2018-06-12T00:27:15.696Z,13.80
2018-06-12T00:29:48.826Z,12.60
2018-06-12T00:32:21.345Z,15.20
2018-06-12T00:34:54.182Z,12.40
2018-06-12T00:37:26.410Z,15.60
2018-06-12T00:39:59.944Z,13.80
2018-06-12T00:42:32.320Z,15.60
2018-06-12T00:45:05.325Z,15.00
2018-06-12T00:47:38.394Z,12.60
2018-06-12T00:50:11.470Z,16.80
2018-06-12T00:52:44.233Z,16.60
2018-06-12T00:55:16.462Z,17.00
2018-06-12T00:57:48.881Z,16.00
2018-06-12T01:00:20.926Z,18.00
2018-06-12T01:02:53.800Z,19.60
2018-06-12T01:05:27.244Z,17.80
2018-06-12T01:08:00.267Z,17.00
2018-06-12T01:10:32.738Z,17.60
2018-06-12T01:13:05.681Z,18.00
2018-06-12T01:15:37.615Z,19.20
2018-06-12T01:18:09.730Z,18.40
2018-06-12T01:20:42.630Z,19.60
2018-06-12T01:23:15.958Z,19.20
2018-06-12T01:25:48.326Z,19.20
2018-06-12T01:28:20.496Z,20.00
2018-06-12T01:30:53.231Z,18.60
2018-06-12T01:33:26.392Z,19.40
2018-06-12T01:35:59.394Z,17.20
2018-06-12T01:38:31.875Z,18.00
2018-06-12T01:41:05.121Z,19.60
2018-06-12T01:43:38.477Z,16.80
2018-06-12T01:46:11.865Z,19.60
2018-06-12T01:48:44.767Z,19.20
2018-06-12T01:51:17.375Z,19.00
2018-06-12T01:53:49.730Z,20.40
2018-06-12T01:56:23.080Z,18.20
2018-06-12T01:58:55.742Z,20.20
2018-06-12T02:01:29.108Z,18.60
2018-06-12T02:04:01.325Z,20.60
2018-06-12T02:06:33.980Z,21.80
2018-06-12T02:09:08.015Z,20.80
2018-06-12T02:11:40.593Z,21.40
2018-06-12T02:14:14.391Z,19.80
2018-06-12T02:16:47.330Z,20.00
2018-06-12T02:19:19.814Z,22.00
2018-06-12T02:21:52.443Z,22.00
2018-06-12T02:24:24.664Z,22.40
2018-06-12T02:26:57.879Z,21.00
2018-06-12T02:29:30.594Z,22.00
2018-06-12T02:32:03.901Z,22.40
2018-06-12T02:34:37.362Z,22.40
2018-06-12T02:37:11.334Z,19.80
2018-06-12T02:39:44.247Z,22.00
2018-06-12T02:42:17.418Z,22.40
2018-06-12T02:44:49.769Z,19.80
2018-06-12T02:47:23.736Z,21.20
2018-06-12T02:49:56.349Z,20.00
2018-06-12T02:52:29.136Z,21.80
2018-06-12T02:55:01.615Z,21.00
2018-06-12T02:57:34.707Z,20.20
2018-06-12T03:00:07.955Z,20.00
2018-06-12T03:02:40.596Z,20.60
2018-06-12T03:05:13.763Z,18.80
2018-06-12T03:07:46.578Z,18.40
2018-06-12T03:10:19.020Z,17.60
2018-06-12T03:12:53.170Z,17.40
2018-06-12T03:15:26.211Z,17.80
2018-06-12T03:17:58.733Z,18.00
2018-06-12T03:20:40.373Z,16.20
2018-06-12T03:23:13.381Z,14.00
2018-06-12T03:25:46.683Z,18.40
2018-06-12T03:28:19.097Z,17.20
2018-06-12T03:30:51.645Z,14.80
2018-06-12T03:33:24.972Z,15.40
2018-06-12T03:35:57.051Z,14.80
2018-06-12T03:38:30.334Z,13.00
2018-06-12T03:41:04.317Z,9.60
2018-06-12T03:43:39.604Z,16.60
2018-06-12T03:46:12.344Z,14.00
2018-06-12T03:48:45.205Z,15.00
2018-06-12T03:51:22.880Z,16.40
2018-06-12T03:53:58.493Z,12.60
2018-06-12T03:56:31.774Z,13.00
2018-06-12T03:59:07.400Z,14.00
2018-06-12T04:01:39.821Z,15.20
2018-06-12T04:04:12.723Z,16.20
2018-06-12T04:06:49.862Z,14.20
2018-06-12T04:09:22.491Z,12.00
2018-06-12T04:11:58.214Z,15.80
2018-06-12T04:14:39.406Z,16.60
2018-06-12T04:17:11.997Z,13.60
2018-06-12T04:19:45.815Z,17.40
2018-06-12T04:22:24.720Z,20.00
2018-06-12T04:25:00.096Z,14.40
2018-06-12T04:27:33.435Z,17.00
2018-06-12T04:30:05.730Z,15.60
2018-06-12T04:32:40.869Z,13.00
2018-06-12T04:35:14.061Z,18.00
2018-06-12T04:37:46.539Z,14.60
2018-06-12T04:40:22.024Z,16.00
2018-06-12T04:42:55.295Z,15.80
2018-06-12T04:45:32.596Z,16.00
2018-06-12T04:48:08.660Z,16.60
2018-06-12T04:50:44.876Z,14.40
2018-06-12T04:53:19.330Z,18.40
2018-06-12T04:55:52.356Z,16.00
2018-06-12T04:58:27.066Z,19.20
2018-06-12T05:01:03.006Z,18.40
2018-06-12T05:03:35.832Z,16.20
2018-06-12T05:06:10.466Z,12.20
2018-06-12T05:08:45.629Z,16.00
2018-06-12T05:11:21.176Z,12.20
2018-06-12T05:13:56.062Z,17.80
2018-06-12T05:16:28.685Z,14.20
2018-06-12T05:19:04.330Z,15.00
2018-06-12T05:21:37.413Z,15.20
2018-06-12T05:24:17.208Z,15.40
2018-06-12T05:26:50.264Z,15.00
2018-06-12T05:29:24.432Z,17.20
2018-06-12T05:31:56.872Z,15.60
2018-06-12T05:34:29.911Z,17.80
2018-06-12T05:37:02.444Z,16.80
2018-06-12T05:39:34.694Z,15.60
2018-06-12T05:42:07.192Z,17.20
2018-06-12T05:44:41.257Z,17.20
2018-06-12T05:47:14.333Z,14.00
2018-06-12T05:49:47.562Z,14.40
2018-06-12T05:52:20.162Z,14.20
2018-06-12T05:54:52.754Z,14.00
2018-06-12T05:57:26.500Z,14.40
2018-06-12T05:59:58.792Z,15.40
2018-06-12T06:02:31.056Z,15.60
2018-06-12T06:05:03.714Z,16.40
2018-06-12T06:07:36.449Z,15.20
2018-06-12T06:10:08.747Z,13.20
2018-06-12T06:12:41.070Z,14.80
2018-06-12T06:15:13.775Z,16.60
2018-06-12T06:17:46.574Z,18.40
2018-06-12T06:20:19.324Z,16.40
2018-06-12T06:22:52.042Z,16.40
2018-06-12T06:25:24.177Z,14.20
2018-06-12T06:27:57.185Z,17.00
2018-06-12T06:30:29.836Z,13.60
2018-06-12T06:33:03.551Z,14.80
2018-06-12T06:35:37.048Z,16.20
2018-06-12T06:38:09.250Z,14.00
2018-06-12T06:40:41.670Z,14.80
2018-06-12T06:43:14.485Z,14.40
2018-06-12T06:45:49.223Z,15.00
2018-06-12T06:48:22.497Z,15.40
2018-06-12T06:50:55.362Z,13.80
2018-06-12T06:53:28.262Z,16.20
2018-06-12T06:56:01.689Z,12.60
2018-06-12T06:58:34.834Z,15.20
2018-06-12T07:01:07.343Z,15.40
2018-06-12T07:03:40.541Z,15.40
2018-06-12T07:06:12.626Z,11.80
2018-06-12T07:08:46.721Z,14.80
2018-06-12T07:11:19.441Z,14.20
2018-06-12T07:13:52.512Z,14.80
2018-06-12T07:16:25.821Z,12.20
2018-06-12T07:18:58.444Z,15.60
2018-06-12T07:21:31.586Z,14.20
2018-06-12T07:24:04.839Z,13.60
2018-06-12T07:26:37.668Z,14.20
2018-06-12T07:29:10.895Z,15.80
2018-06-12T07:31:45.352Z,13.00
2018-06-12T07:34:18.713Z,14.60
2018-06-12T07:36:51.134Z,15.20
2018-06-12T07:39:23.267Z,14.00
2018-06-12T07:41:56.315Z,13.20
2018-06-12T07:44:29.961Z,17.20
2018-06-12T07:47:02.811Z,16.40
2018-06-12T07:49:35.937Z,14.20
2018-06-12T07:52:09.109Z,15.40
2018-06-12T07:54:41.724Z,15.80
2018-06-12T07:57:14.751Z,12.80
2018-06-12T07:59:47.617Z,15.20
2018-06-12T08:02:19.785Z,17.80
2018-06-12T08:04:51.952Z,15.20
2018-06-12T08:07:24.423Z,12.40
2018-06-12T08:09:57.557Z,14.80
2018-06-12T08:12:30.352Z,13.40
2018-06-12T08:15:03.224Z,12.40
2018-06-12T08:17:35.562Z,14.00
2018-06-12T08:20:08.589Z,14.20
2018-06-12T08:22:40.857Z,12.80
2018-06-12T08:25:14.070Z,15.40
2018-06-12T08:27:47.537Z,14.20
2018-06-12T08:30:20.344Z,15.00
2018-06-12T08:32:52.601Z,12.00
2018-06-12T08:35:25.705Z,10.80
2018-06-12T08:37:58.631Z,12.00
2018-06-12T08:40:31.664Z,15.00
2018-06-12T08:43:04.710Z,11.80
2018-06-12T08:45:37.402Z,14.60
2018-06-12T08:48:10.403Z,14.20
2018-06-12T08:50:43.213Z,13.60
2018-06-12T08:53:15.590Z,12.40
2018-06-12T08:55:47.915Z,14.00
2018-06-12T08:58:20.824Z,15.20
2018-06-12T09:00:54.049Z,12.20
2018-06-12T09:03:26.651Z,14.80
2018-06-12T09:05:59.913Z,13.40
2018-06-12T09:08:32.265Z,15.60
2018-06-12T09:11:06.390Z,13.60
2018-06-12T09:13:39.733Z,14.60
2018-06-12T09:16:12.258Z,11.40
2018-06-12T09:18:46.050Z,12.80
2018-06-12T09:21:19.128Z,13.00
2018-06-12T09:23:51.808Z,10.40
2018-06-12T09:26:24.712Z,11.00
2018-06-12T09:28:57.576Z,13.00
2018-06-12T09:31:30.372Z,12.40
2018-06-12T09:34:03.525Z,12.20
2018-06-12T09:36:37.128Z,13.60
2018-06-12T09:39:11.971Z,12.20
2018-06-12T09:41:46.247Z,12.40
2018-06-12T09:44:19.405Z,10.60
2018-06-12T09:46:52.922Z,11.00
2018-06-12T09:49:28.055Z,13.80
2018-06-12T09:52:00.865Z,12.80
2018-06-12T09:54:33.650Z,12.20
2018-06-12T09:57:08.042Z,12.80
2018-06-12T09:59:41.695Z,11.00
2018-06-12T10:02:14.312Z,12.20
2018-06-12T10:04:47.262Z,11.00
2018-06-12T10:07:19.810Z,11.60
2018-06-12T10:09:52.193Z,11.00
2018-06-12T10:12:25.808Z,13.40
2018-06-12T10:14:58.803Z,10.00
2018-06-12T10:17:32.963Z,10.00
2018-06-12T10:20:05.854Z,11.40
2018-06-12T10:22:39.265Z,11.00
2018-06-12T10:25:11.709Z,10.00
2018-06-12T10:27:44.564Z,11.00
2018-06-12T10:30:18.011Z,11.20
2018-06-12T10:32:50.947Z,11.60
2018-06-12T10:35:23.415Z,12.00
2018-06-12T10:37:56.700Z,10.60
2018-06-12T10:40:29.159Z,11.40
2018-06-12T10:43:02.651Z,11.80
2018-06-12T10:46:06.162Z,12.40
2018-06-12T10:48:39.329Z,11.40
2018-06-12T10:51:13.135Z,10.80
2018-06-12T10:53:46.561Z,9.80
2018-06-12T10:56:19.550Z,12.20
2018-06-12T10:58:52.645Z,10.80
2018-06-12T11:01:25.612Z,10.80
2018-06-12T11:03:58.435Z,9.60
2018-06-12T11:06:30.615Z,11.20
2018-06-12T11:09:03.435Z,7.60
2018-06-12T11:11:35.925Z,10.00
2018-06-12T11:14:08.159Z,12.00
2018-06-12T11:16:41.311Z,8.80
2018-06-12T11:19:14.715Z,11.40
2018-06-12T11:21:47.899Z,9.80
2018-06-12T11:24:20.983Z,9.00
2018-06-12T11:26:54.182Z,12.00
2018-06-12T11:29:28.041Z,12.00
2018-06-12T11:32:00.969Z,11.20
2018-06-12T11:34:33.767Z,10.20
2018-06-12T11:37:06.200Z,8.60
2018-06-12T11:39:39.105Z,11.20
2018-06-12T11:42:12.292Z,11.80
2018-06-12T11:44:45.792Z,5.60
2018-06-12T11:47:18.386Z,11.40
2018-06-12T11:49:51.837Z,12.00
2018-06-12T11:52:23.917Z,12.40
2018-06-12T11:54:57.293Z,9.80
2018-06-12T11:57:29.516Z,11.80
2018-06-12T12:00:02.333Z,10.00
2018-06-12T12:02:34.826Z,7.20
2018-06-12T12:05:08.333Z,10.20
2018-06-12T12:07:41.864Z,10.80
2018-06-12T12:10:16.282Z,11.00
2018-06-12T12:12:49.396Z,10.60
2018-06-12T12:15:22.265Z,7.20
2018-06-12T12:17:54.334Z,9.20
2018-06-12T12:20:26.789Z,11.20
2018-06-12T12:22:59.441Z,10.80
2018-06-12T12:25:32.203Z,11.40
2018-06-12T12:28:05.343Z,12.60
2018-06-12T12:30:38.315Z,11.80
2018-06-12T12:33:11.215Z,11.80
2018-06-12T12:35:43.685Z,13.60
2018-06-12T12:38:16.143Z,11.60
2018-06-12T12:40:48.578Z,10.60
2018-06-12T12:43:21.844Z,11.60
2018-06-12T12:45:56.700Z,13.60
2018-06-12T12:48:30.055Z,13.40
2018-06-12T12:51:03.471Z,12.60
2018-06-12T12:53:35.975Z,13.00
2018-06-12T12:56:08.357Z,13.00
2018-06-12T12:58:41.835Z,13.80
2018-06-12T13:01:14.359Z,12.80
2018-06-12T13:03:48.331Z,13.00
2018-06-12T13:06:21.540Z,13.40
2018-06-12T13:08:54.052Z,15.00
2018-06-12T13:11:27.127Z,13.20
2018-06-12T13:13:59.196Z,15.20
2018-06-12T13:16:32.243Z,15.40
2018-06-12T13:19:04.417Z,16.40
2018-06-12T13:21:36.602Z,17.40
2018-06-12T13:24:09.499Z,14.20
2018-06-12T13:26:42.991Z,18.40
2018-06-12T13:29:15.915Z,19.00
2018-06-12T13:31:48.674Z,17.40
2018-06-12T13:34:22.149Z,18.20
2018-06-12T13:36:54.771Z,19.00
2018-06-12T13:39:27.339Z,17.60
2018-06-12T13:42:00.673Z,19.20
2018-06-12T13:44:33.883Z,18.00
2018-06-12T13:47:07.320Z,21.00
2018-06-12T13:49:39.778Z,19.00
2018-06-12T13:52:12.730Z,20.20
2018-06-12T13:54:45.771Z,19.80
2018-06-12T13:57:18.323Z,18.80
2018-06-12T13:59:50.972Z,19.60
2018-06-12T14:02:24.175Z,19.00
2018-06-12T14:04:56.961Z,20.00
2018-06-12T14:07:29.467Z,21.20
2018-06-12T14:10:02.051Z,21.60
2018-06-12T14:12:35.301Z,21.00
2018-06-12T14:15:08.529Z,22.20
2018-06-12T14:17:41.792Z,21.60
2018-06-12T14:20:14.535Z,22.00
2018-06-12T14:22:47.173Z,22.60
2018-06-12T14:25:20.273Z,23.20
2018-06-12T14:27:52.901Z,22.80
2018-06-12T14:30:25.820Z,22.20
2018-06-12T14:32:59.207Z,23.40
2018-06-12T14:35:31.405Z,24.60
2018-06-12T14:38:04.496Z,22.00
2018-06-12T14:40:37.554Z,25.00
2018-06-12T14:43:10.332Z,23.40
2018-06-12T14:45:42.829Z,26.60
2018-06-12T14:48:16.818Z,25.00
2018-06-12T14:50:49.669Z,23.60
2018-06-12T14:53:22.689Z,26.00
2018-06-12T14:55:55.268Z,24.60
2018-06-12T14:58:27.688Z,26.80
2018-06-12T15:01:00.496Z,23.40
2018-06-12T15:03:33.808Z,25.40
2018-06-12T15:06:06.673Z,26.00
2018-06-12T15:08:39.526Z,26.00
2018-06-12T15:11:12.540Z,26.00
2018-06-12T15:13:45.872Z,24.40
2018-06-12T15:16:18.853Z,23.80
2018-06-12T15:18:51.506Z,24.80
2018-06-12T15:21:24.677Z,22.80
2018-06-12T15:23:57.331Z,23.00
2018-06-12T15:26:29.816Z,22.60
2018-06-12T15:29:02.575Z,23.00
2018-06-12T15:31:35.780Z,22.20
2018-06-12T15:34:08.831Z,22.80
2018-06-12T15:36:41.118Z,21.40
2018-06-12T15:39:14.030Z,22.40
2018-06-12T15:41:47.433Z,22.20
2018-06-12T15:44:21.059Z,21.20
2018-06-12T15:46:53.887Z,21.00
2018-06-12T15:49:27.819Z,22.00
2018-06-12T15:52:00.930Z,20.80
2018-06-12T15:54:33.263Z,20.20
2018-06-12T15:57:05.924Z,19.80
2018-06-12T15:59:38.666Z,20.80
2018-06-12T16:02:10.629Z,21.40
2018-06-12T16:04:43.604Z,21.00
2018-06-12T16:07:16.986Z,22.00
2018-06-12T16:09:50.311Z,19.40
2018-06-12T16:12:24.428Z,20.80
2018-06-12T16:14:56.969Z,21.00
2018-06-12T16:17:30.093Z,19.00
2018-06-12T16:20:03.380Z,22.00
2018-06-12T16:22:36.352Z,21.00
2018-06-12T16:25:09.695Z,19.00
2018-06-12T16:27:42.525Z,17.40
2018-06-12T16:30:15.385Z,20.00
2018-06-12T16:32:48.270Z,19.00
2018-06-12T16:35:21.353Z,20.00
2018-06-12T16:37:54.435Z,19.40
2018-06-12T16:40:27.060Z,20.40
2018-06-12T16:43:00.370Z,19.00
2018-06-12T16:45:33.351Z,19.00
2018-06-12T16:48:06.779Z,19.00
2018-06-12T16:50:39.443Z,19.00
2018-06-12T16:53:12.193Z,18.80
2018-06-12T16:55:44.910Z,19.20
2018-06-12T16:58:17.470Z,18.00
2018-06-12T17:00:51.707Z,19.00
2018-06-12T17:03:24.245Z,17.40
2018-06-12T17:05:56.499Z,17.00
2018-06-12T17:08:29.092Z,19.60
2018-06-12T17:11:01.414Z,19.20
2018-06-12T17:13:35.071Z,18.40
2018-06-12T17:16:07.749Z,18.00
2018-06-12T17:18:40.396Z,18.40
2018-06-12T17:21:13.167Z,15.40
2018-06-12T17:23:45.883Z,16.40
2018-06-12T17:26:19.381Z,16.00
2018-06-12T17:28:52.417Z,14.80
2018-06-12T17:31:25.193Z,15.20
2018-06-12T17:33:57.722Z,15.40
2018-06-12T17:36:30.649Z,18.20
2018-06-12T17:39:03.807Z,15.60
2018-06-12T17:41:36.178Z,16.00
2018-06-12T17:44:09.043Z,15.40
2018-06-12T17:46:42.654Z,18.00
2018-06-12T17:49:15.607Z,9.00
2018-06-12T17:51:48.540Z,13.20
2018-06-12T17:54:20.803Z,15.40
2018-06-12T17:56:54.326Z,16.00
2018-06-12T17:59:27.211Z,12.20
2018-06-12T18:02:00.853Z,16.40
2018-06-12T18:04:33.718Z,17.40
2018-06-12T18:07:06.445Z,15.60
2018-06-12T18:09:39.068Z,17.80
2018-06-12T18:12:11.868Z,16.20
2018-06-12T18:14:44.417Z,15.60
2018-06-12T18:17:17.064Z,17.60
2018-06-12T18:19:54.321Z,16.40
2018-06-12T18:22:26.754Z,15.20
2018-06-12T18:25:00.544Z,12.80
2018-06-12T18:27:34.190Z,16.20
2018-06-12T18:30:07.160Z,13.00
2018-06-12T18:32:40.411Z,13.40
2018-06-12T18:35:13.178Z,16.80
2018-06-12T18:37:46.472Z,15.20
2018-06-12T18:40:19.487Z,15.00
2018-06-12T18:42:52.543Z,15.60
2018-06-12T18:45:25.526Z,14.60
2018-06-12T18:47:58.180Z,16.00
2018-06-12T18:50:30.458Z,14.40
2018-06-12T18:53:02.792Z,15.40
2018-06-12T18:55:35.432Z,15.80
2018-06-12T18:58:08.018Z,12.60
2018-06-12T19:00:40.777Z,13.40
2018-06-12T19:03:15.222Z,12.80
2018-06-12T19:05:48.247Z,11.80
2018-06-12T19:08:20.683Z,14.60
2018-06-12T19:10:53.092Z,12.80
2018-06-12T19:13:26.574Z,13.20
2018-06-12T19:15:58.637Z,12.80
2018-06-12T19:18:31.114Z,11.20
2018-06-12T19:21:03.385Z,12.60
2018-06-12T19:23:36.223Z,13.00
2018-06-12T19:26:09.432Z,13.60
2018-06-12T19:28:42.430Z,10.20
2018-06-12T19:31:15.061Z,13.00
2018-06-12T19:33:47.916Z,13.40
2018-06-12T19:36:21.029Z,11.60
2018-06-12T19:38:54.036Z,12.60
2018-06-12T19:41:26.516Z,12.00
2018-06-12T19:44:00.049Z,12.80
2018-06-12T19:46:34.109Z,11.20
2018-06-12T19:49:07.233Z,13.80
2018-06-12T19:51:39.642Z,14.00
2018-06-12T19:54:12.400Z,12.20
2018-06-12T19:56:45.021Z,11.80
2018-06-12T19:59:17.381Z,11.00
2018-06-12T20:01:49.970Z,10.60
2018-06-12T20:04:23.279Z,11.20
2018-06-12T20:06:56.319Z,13.20
2018-06-12T20:09:28.861Z,9.00
2018-06-12T20:12:01.518Z,11.00
2018-06-12T20:16:58.714Z,11.40
2018-06-12T20:19:31.608Z,11.20
2018-06-12T20:22:04.527Z,11.20
2018-06-12T20:24:37.721Z,12.60
2018-06-12T20:27:11.253Z,12.20
2018-06-12T20:29:43.799Z,10.60
2018-06-12T20:32:17.090Z,13.20
2018-06-12T20:34:49.709Z,11.00
2018-06-12T20:37:22.495Z,12.80
2018-06-12T20:39:55.613Z,12.40
2018-06-12T20:42:28.595Z,12.20
2018-06-12T20:45:01.295Z,15.00
2018-06-12T20:47:34.192Z,8.40
2018-06-12T20:50:07.379Z,11.60
2018-06-12T20:52:40.632Z,11.80
2018-06-12T20:55:13.604Z,13.80
2018-06-12T20:57:45.950Z,12.80
2018-06-12T21:00:19.487Z,13.60
2018-06-12T21:02:52.168Z,13.60
2018-06-12T21:05:25.866Z,13.80
2018-06-12T21:07:58.913Z,12.40
2018-06-12T21:10:30.878Z,10.20
2018-06-12T21:13:04.244Z,13.20
2018-06-12T21:15:37.324Z,12.40
2018-06-12T21:18:10.519Z,12.00
2018-06-12T21:20:42.686Z,10.80
2018-06-12T21:23:15.688Z,13.60
2018-06-12T21:25:48.334Z,12.60
2018-06-12T21:28:20.852Z,12.40
2018-06-12T21:30:53.893Z,13.00
2018-06-12T21:33:26.091Z,10.80
2018-06-12T21:35:59.135Z,12.80
2018-06-12T21:38:31.771Z,12.00
2018-06-12T21:41:04.943Z,13.00
2018-06-12T21:43:37.770Z,9.20
2018-06-12T21:46:10.995Z,11.80
2018-06-12T21:48:43.474Z,11.00
2018-06-12T21:53:46.820Z,13.20
2018-06-12T21:56:19.421Z,11.80
2018-06-12T21:58:52.348Z,12.40
2018-06-12T22:01:25.081Z,12.40
2018-06-12T22:03:57.990Z,15.40
2018-06-12T22:06:31.619Z,12.40
2018-06-12T22:09:05.386Z,13.80
2018-06-12T22:11:37.707Z,12.80
2018-06-12T22:14:10.320Z,12.80
2018-06-12T22:16:42.832Z,12.80
2018-06-12T22:19:15.773Z,11.40
2018-06-12T22:21:48.912Z,13.60
2018-06-12T22:24:21.658Z,12.00
2018-06-12T22:26:53.834Z,13.40
2018-06-12T22:29:27.040Z,11.60
2018-06-12T22:31:59.657Z,13.20
2018-06-12T22:34:32.917Z,13.20
2018-06-12T22:37:05.459Z,15.00
2018-06-12T22:39:38.424Z,13.60
2018-06-12T22:42:11.317Z,11.80
2018-06-12T22:44:43.841Z,11.20
2018-06-12T22:47:16.049Z,13.80
2018-06-12T22:49:48.801Z,13.80
2018-06-12T22:52:21.444Z,10.80
2018-06-12T22:54:53.696Z,12.00
2018-06-12T22:57:26.304Z,13.00
2018-06-12T22:59:58.852Z,8.00
2018-06-12T23:02:31.747Z,11.40
2018-06-12T23:05:04.968Z,12.80
2018-06-12T23:07:37.452Z,12.80
2018-06-12T23:10:09.687Z,10.20
2018-06-12T23:12:42.308Z,14.00
2018-06-12T23:15:15.268Z,14.20
2018-06-12T23:17:47.771Z,11.20
2018-06-12T23:20:30.057Z,12.80
2018-06-12T23:23:02.891Z,12.20
2018-06-12T23:25:36.164Z,14.40
2018-06-12T23:28:08.602Z,17.40
2018-06-12T23:30:41.605Z,10.40
2018-06-12T23:33:13.731Z,12.80
2018-06-12T23:35:45.894Z,10.80
2018-06-12T23:38:18.524Z,13.60
2018-06-12T23:40:50.631Z,13.20
2018-06-12T23:43:23.863Z,13.80
2018-06-12T23:45:56.257Z,12.00
2018-06-12T23:48:29.220Z,12.40
2018-06-12T23:51:01.348Z,15.80
2018-06-12T23:53:34.555Z,13.00
2018-06-12T23:56:07.501Z,14.00
2018-06-12T23:58:40.287Z,15.00
