createdAt,value
2022-11-12T00:01:43.879Z,101167.41
2022-11-12T00:04:31.126Z,101160.47
2022-11-12T00:07:16.554Z,101160.66
2022-11-12T00:10:01.655Z,101149.78
2022-11-12T00:12:46.820Z,101165.44
2022-11-12T00:15:32.193Z,101184.03
2022-11-12T00:18:17.377Z,101189.75
2022-11-12T00:21:02.753Z,101185.59
2022-11-12T00:23:48.036Z,101196.16
2022-11-12T00:26:33.245Z,101203.94
2022-11-12T00:29:18.483Z,101200.00
2022-11-12T00:32:03.902Z,101214.81
2022-11-12T00:34:49.281Z,101214.81
2022-11-12T00:37:34.464Z,101225.78
2022-11-12T00:40:19.714Z,101229.69
2022-11-12T00:43:04.862Z,101229.56
2022-11-12T00:45:50.080Z,101229.44
2022-11-12T00:48:35.362Z,101220.31
2022-11-12T00:51:20.641Z,101212.28
2022-11-12T00:54:06.681Z,101209.59
2022-11-12T00:56:51.971Z,101207.56
2022-11-12T00:59:37.246Z,101208.09
2022-11-12T01:02:22.599Z,101211.31
2022-11-12T01:05:08.304Z,101208.09
2022-11-12T01:07:56.239Z,101212.72
2022-11-12T01:10:41.640Z,101211.75
2022-11-12T01:13:27.217Z,101203.06
2022-11-12T01:16:15.929Z,101194.38
2022-11-12T01:19:03.247Z,101196.25
2022-11-12T01:21:48.467Z,101196.88
2022-11-12T01:24:33.929Z,101186.47
2022-11-12T01:27:19.135Z,101191.31
2022-11-12T01:30:05.125Z,101196.94
2022-11-12T01:32:50.054Z,101208.84
2022-11-12T01:35:35.545Z,101227.09
2022-11-12T01:38:20.928Z,101232.03
2022-11-12T01:41:07.774Z,101224.63
2022-11-12T01:44:27.161Z,101232.28
2022-11-12T01:47:38.437Z,101229.28
2022-11-12T01:50:31.404Z,101232.22
2022-11-12T01:53:16.826Z,101243.16
2022-11-12T01:56:04.733Z,101237.59
2022-11-12T01:58:55.489Z,101241.34
2022-11-12T02:01:40.741Z,101242.44
2022-11-12T02:04:27.691Z,101240.00
2022-11-12T02:07:15.407Z,101237.13
2022-11-12T02:10:03.225Z,101241.47
2022-11-12T02:13:10.597Z,101246.56
2022-11-12T02:15:56.271Z,101252.25
2022-11-12T02:18:41.394Z,101251.41
2022-11-12T02:21:27.771Z,101234.97
2022-11-12T02:24:13.071Z,101238.75
2022-11-12T02:26:58.753Z,101254.03
2022-11-12T02:29:46.752Z,101265.91
2022-11-12T02:32:32.331Z,101265.41
2022-11-12T02:35:17.662Z,101277.56
2022-11-12T02:38:03.947Z,101261.19
2022-11-12T02:40:49.056Z,101253.66
2022-11-12T02:43:34.831Z,101255.00
2022-11-12T02:46:19.842Z,101248.38
2022-11-12T02:49:04.932Z,101241.94
2022-11-12T02:51:50.189Z,101252.63
2022-11-12T02:54:35.465Z,101265.97
2022-11-12T02:57:20.888Z,101266.81
2022-11-12T03:00:09.851Z,101266.22
2022-11-12T03:03:01.496Z,101272.53
2022-11-12T03:05:54.094Z,101277.97
2022-11-12T03:08:39.036Z,101274.47
2022-11-12T03:11:24.327Z,101277.50
2022-11-12T03:14:09.811Z,101269.47
2022-11-12T03:16:54.926Z,101271.09
2022-11-12T03:19:40.395Z,101282.72
2022-11-12T03:22:25.695Z,101284.44
2022-11-12T03:25:10.869Z,101287.94
2022-11-12T03:28:04.333Z,101296.56
2022-11-12T03:30:49.651Z,101297.31
2022-11-12T03:33:34.844Z,101300.56
2022-11-12T03:36:20.286Z,101302.25
2022-11-12T03:39:05.658Z,101298.53
2022-11-12T03:41:50.842Z,101295.22
2022-11-12T03:44:36.187Z,101304.06
2022-11-12T03:47:21.513Z,101307.09
2022-11-12T03:50:07.169Z,101305.72
2022-11-12T03:52:54.010Z,101313.97
2022-11-12T03:55:39.006Z,101308.84
2022-11-12T03:58:24.517Z,101309.47
2022-11-12T04:01:10.086Z,101322.81
2022-11-12T04:03:55.283Z,101314.47
2022-11-12T04:07:19.029Z,101320.38
2022-11-12T04:10:04.748Z,101325.59
2022-11-12T04:13:08.283Z,101327.59
2022-11-12T04:16:23.782Z,101316.22
2022-11-12T04:19:32.225Z,101318.41
2022-11-12T04:22:17.441Z,101332.34
2022-11-12T04:25:21.247Z,101326.06
2022-11-12T04:28:06.474Z,101332.47
2022-11-12T04:30:51.661Z,101325.44
2022-11-12T04:33:36.881Z,101328.94
2022-11-12T04:36:22.117Z,101336.94
2022-11-12T04:39:07.454Z,101336.72
2022-11-12T04:42:11.378Z,101341.56
2022-11-12T04:45:03.954Z,101353.84
2022-11-12T04:47:49.136Z,101357.00
2022-11-12T04:50:34.708Z,101354.59
2022-11-12T04:53:20.061Z,101355.53
2022-11-12T04:56:05.172Z,101343.66
2022-11-12T04:58:50.522Z,101346.34
2022-11-12T05:01:35.909Z,101335.88
2022-11-12T05:04:21.968Z,101340.03
2022-11-12T05:07:06.934Z,101348.75
2022-11-12T05:09:52.203Z,101343.19
2022-11-12T05:12:37.630Z,101338.81
2022-11-12T05:15:23.158Z,101337.59
2022-11-12T05:18:08.230Z,101345.50
2022-11-12T05:20:53.792Z,101341.38
2022-11-12T05:23:45.072Z,101335.41
2022-11-12T05:26:46.061Z,101339.28
2022-11-12T05:29:47.753Z,101339.28
2022-11-12T05:32:37.014Z,101343.41
2022-11-12T05:35:30.854Z,101334.69
2022-11-12T05:38:16.398Z,101338.06
2022-11-12T05:41:07.770Z,101339.25
2022-11-12T05:47:05.836Z,101323.03
2022-11-12T05:49:50.985Z,101327.59
2022-11-12T05:52:51.802Z,101325.53
2022-11-12T05:55:37.380Z,101326.97
2022-11-12T05:58:22.899Z,101319.41
2022-11-12T06:01:08.166Z,101323.41
2022-11-12T06:03:53.336Z,101313.56
2022-11-12T06:06:39.576Z,101318.78
2022-11-12T06:09:25.076Z,101321.44
2022-11-12T06:12:13.053Z,101316.94
2022-11-12T06:15:00.331Z,101315.09
2022-11-12T06:17:45.813Z,101307.22
2022-11-12T06:20:30.967Z,101311.25
2022-11-12T06:23:16.310Z,101317.97
2022-11-12T06:26:02.391Z,101315.56
2022-11-12T06:28:49.496Z,101311.44
2022-11-12T06:31:34.950Z,101317.19
2022-11-12T06:34:20.098Z,101306.59
2022-11-12T06:37:05.548Z,101299.56
2022-11-12T06:39:50.620Z,101299.81
2022-11-12T06:42:35.846Z,101293.28
2022-11-12T06:45:21.000Z,101304.72
2022-11-12T06:48:06.240Z,101302.41
2022-11-12T06:50:51.474Z,101303.78
2022-11-12T06:53:36.653Z,101300.63
2022-11-12T06:56:22.000Z,101300.75
2022-11-12T06:59:07.270Z,101302.34
2022-11-12T07:01:52.724Z,101313.59
2022-11-12T07:04:37.844Z,101320.78
2022-11-12T07:07:23.127Z,101326.63
2022-11-12T07:10:09.380Z,101321.00
2022-11-12T07:12:54.696Z,101318.34
2022-11-12T07:15:39.904Z,101331.44
2022-11-12T07:18:25.697Z,101336.56
2022-11-12T07:21:13.471Z,101337.28
2022-11-12T07:23:58.513Z,101332.66
2022-11-12T07:26:47.525Z,101339.31
2022-11-12T07:29:46.856Z,101336.28
2022-11-12T07:32:32.580Z,101345.59
2022-11-12T07:35:17.792Z,101347.16
2022-11-12T07:38:03.256Z,101345.09
2022-11-12T07:40:48.538Z,101353.25
2022-11-12T07:43:35.212Z,101353.13
2022-11-12T07:46:26.440Z,101361.03
2022-11-12T07:49:11.711Z,101365.66
2022-11-12T07:51:56.855Z,101371.97
2022-11-12T07:54:42.325Z,101371.72
2022-11-12T07:57:27.223Z,101369.53
2022-11-12T08:00:12.935Z,101369.28
2022-11-12T08:03:01.359Z,101378.88
2022-11-12T08:05:46.843Z,101385.69
2022-11-12T08:08:31.865Z,101392.47
2022-11-12T08:11:17.159Z,101394.88
2022-11-12T08:14:02.691Z,101396.72
2022-11-12T08:16:47.761Z,101400.00
2022-11-12T08:19:33.026Z,101395.22
2022-11-12T08:22:18.207Z,101401.19
2022-11-12T08:25:03.486Z,101401.06
2022-11-12T08:27:48.985Z,101403.34
2022-11-12T08:30:35.678Z,101407.59
2022-11-12T08:33:20.961Z,101398.31
2022-11-12T08:36:11.198Z,101395.53
2022-11-12T08:38:56.651Z,101392.47
2022-11-12T08:41:41.976Z,101390.66
2022-11-12T08:44:27.117Z,101393.94
2022-11-12T08:47:12.745Z,101379.31
2022-11-12T08:49:57.668Z,101379.75
2022-11-12T08:52:46.357Z,101383.59
2022-11-12T08:55:34.439Z,101376.03
2022-11-12T08:58:23.197Z,101378.59
2022-11-12T09:01:09.602Z,101377.19
2022-11-12T09:03:55.462Z,101378.91
2022-11-12T09:06:41.717Z,101385.00
2022-11-12T09:09:27.215Z,101371.72
2022-11-12T09:12:19.673Z,101379.16
2022-11-12T09:15:36.213Z,101385.50
2022-11-12T09:18:15.489Z,101388.44
2022-11-12T09:21:13.088Z,101387.47
2022-11-12T09:23:58.094Z,101384.38
2022-11-12T09:26:43.293Z,101382.03
2022-11-12T09:29:28.569Z,101379.81
2022-11-12T09:32:13.903Z,101389.00
2022-11-12T09:34:59.130Z,101378.72
2022-11-12T09:37:44.603Z,101376.53
2022-11-12T09:40:52.860Z,101378.81
2022-11-12T09:44:08.806Z,101379.53
2022-11-12T09:46:57.522Z,101376.59
2022-11-12T09:49:55.431Z,101366.84
2022-11-12T09:52:43.424Z,101356.59
2022-11-12T09:55:36.557Z,101364.81
2022-11-12T09:58:21.940Z,101364.66
2022-11-12T10:01:14.531Z,101360.84
2022-11-12T10:04:33.114Z,101360.03
2022-11-12T10:07:39.073Z,101355.50
2022-11-12T10:10:31.476Z,101356.81
2022-11-12T10:13:22.930Z,101358.94
2022-11-12T10:16:47.316Z,101361.78
2022-11-12T10:19:52.398Z,101375.63
2022-11-12T10:22:45.093Z,101372.56
2022-11-12T10:25:32.925Z,101377.03
2022-11-12T10:28:31.050Z,101378.22
2022-11-12T10:31:21.438Z,101385.25
2022-11-12T10:34:19.263Z,101388.94
2022-11-12T10:37:18.566Z,101386.38
2022-11-12T10:40:25.219Z,101389.69
2022-11-12T10:43:16.238Z,101387.13
2022-11-12T10:46:24.629Z,101382.88
2022-11-12T10:49:15.980Z,101376.81
2022-11-12T10:52:01.142Z,101385.00
2022-11-12T10:54:50.962Z,101385.88
2022-11-12T10:57:39.053Z,101378.41
2022-11-12T11:00:24.818Z,101380.91
2022-11-12T11:03:21.423Z,101371.16
2022-11-12T11:06:21.776Z,101365.09
2022-11-12T11:09:12.705Z,101366.09
2022-11-12T11:11:58.166Z,101367.63
2022-11-12T11:14:44.699Z,101364.91
2022-11-12T11:17:30.440Z,101365.69
2022-11-12T11:20:25.881Z,101351.94
2022-11-12T11:23:14.084Z,101349.81
2022-11-12T11:26:06.548Z,101342.53
2022-11-12T11:29:18.603Z,101335.09
2022-11-12T11:32:11.238Z,101326.03
2022-11-12T11:35:34.009Z,101328.19
2022-11-12T11:38:48.860Z,101323.19
2022-11-12T11:42:04.304Z,101318.97
2022-11-12T11:45:33.227Z,101317.00
2022-11-12T11:48:54.193Z,101314.19
2022-11-12T11:51:48.273Z,101313.25
2022-11-12T11:54:58.973Z,101299.66
2022-11-12T11:57:57.404Z,101294.16
2022-11-12T12:01:07.784Z,101295.84
2022-11-12T12:04:13.572Z,101298.97
2022-11-12T12:07:41.972Z,101301.00
2022-11-12T12:11:09.618Z,101295.34
2022-11-12T12:14:09.649Z,101293.41
2022-11-12T12:17:19.555Z,101290.16
2022-11-12T12:20:35.619Z,101292.00
2022-11-12T12:23:27.303Z,101285.78
2022-11-12T12:26:19.492Z,101287.47
2022-11-12T12:29:07.402Z,101290.97
2022-11-12T12:32:00.505Z,101294.13
2022-11-12T12:34:48.879Z,101296.22
2022-11-12T12:37:48.379Z,101289.00
2022-11-12T12:41:01.977Z,101281.13
2022-11-12T12:43:52.729Z,101288.34
2022-11-12T12:46:44.819Z,101291.88
2022-11-12T12:49:35.652Z,101282.84
2022-11-12T12:52:20.679Z,101278.03
2022-11-12T12:55:06.487Z,101269.97
2022-11-12T12:57:59.414Z,101267.81
2022-11-12T13:00:52.281Z,101261.47
2022-11-12T13:03:44.116Z,101269.53
2022-11-12T13:06:34.421Z,101269.53
2022-11-12T13:09:19.892Z,101271.22
2022-11-12T13:12:05.500Z,101250.44
2022-11-12T13:14:54.499Z,101259.75
2022-11-12T13:17:47.094Z,101246.34
2022-11-12T13:20:36.909Z,101245.50
2022-11-12T13:24:00.686Z,101250.28
2022-11-12T13:26:52.433Z,101243.53
2022-11-12T13:29:37.442Z,101243.38
2022-11-12T13:32:37.623Z,101238.00
2022-11-12T13:35:26.094Z,101223.03
2022-11-12T13:38:16.910Z,101226.72
2022-11-12T13:41:51.174Z,101215.69
2022-11-12T13:44:36.382Z,101213.28
2022-11-12T13:47:24.753Z,101207.63
2022-11-12T13:50:16.398Z,101217.09
2022-11-12T13:53:02.357Z,101225.16
2022-11-12T13:55:49.697Z,101222.59
2022-11-12T13:58:36.289Z,101219.78
2022-11-12T14:01:24.728Z,101213.00
2022-11-12T14:04:13.938Z,101222.19
2022-11-12T14:07:18.506Z,101223.19
2022-11-12T14:10:21.997Z,101220.78
2022-11-12T14:13:25.574Z,101219.41
2022-11-12T14:16:26.243Z,101210.06
2022-11-12T14:19:33.769Z,101219.97
2022-11-12T14:22:21.444Z,101221.09
2022-11-12T14:25:21.564Z,101212.31
2022-11-12T14:28:23.901Z,101207.25
2022-11-12T14:31:23.270Z,101203.03
2022-11-12T14:34:28.025Z,101215.19
2022-11-12T14:37:39.809Z,101210.84
2022-11-12T14:40:30.365Z,101205.59
2022-11-12T14:43:48.185Z,101204.19
2022-11-12T14:46:48.829Z,101196.28
2022-11-12T14:49:44.848Z,101192.84
2022-11-12T14:52:34.965Z,101198.53
2022-11-12T14:55:32.049Z,101187.66
2022-11-12T14:58:20.192Z,101188.09
2022-11-12T15:02:03.746Z,101184.69
2022-11-12T15:04:42.326Z,101177.63
2022-11-12T15:07:34.332Z,101178.75
2022-11-12T15:10:34.314Z,101171.16
2022-11-12T15:13:22.528Z,101174.97
2022-11-12T15:16:10.555Z,101171.41
2022-11-12T15:19:21.179Z,101164.50
2022-11-12T15:22:06.533Z,101160.28
2022-11-12T15:24:51.941Z,101165.09
2022-11-12T15:27:40.569Z,101170.56
2022-11-12T15:30:28.083Z,101170.88
2022-11-12T15:33:13.688Z,101168.75
2022-11-12T15:36:00.751Z,101169.19
2022-11-12T15:38:54.418Z,101169.50
2022-11-12T15:41:40.279Z,101158.75
2022-11-12T15:44:25.765Z,101168.06
2022-11-12T15:47:22.073Z,101163.97
2022-11-12T15:50:13.295Z,101165.53
2022-11-12T15:52:58.392Z,101168.34
2022-11-12T15:55:45.277Z,101166.09
2022-11-12T15:58:37.517Z,101159.00
2022-11-12T16:01:22.663Z,101157.34
2022-11-12T16:04:08.260Z,101151.97
2022-11-12T16:06:53.316Z,101153.38
2022-11-12T16:09:39.056Z,101153.38
2022-11-12T16:12:24.301Z,101156.47
2022-11-12T16:15:20.700Z,101147.72
2022-11-12T16:18:10.753Z,101144.63
2022-11-12T16:20:55.929Z,101154.63
2022-11-12T16:23:41.082Z,101142.91
2022-11-12T16:26:31.299Z,101144.34
2022-11-12T16:29:16.633Z,101144.47
2022-11-12T16:32:03.217Z,101143.06
2022-11-12T16:34:48.416Z,101151.50
2022-11-12T16:37:33.786Z,101152.78
2022-11-12T16:40:21.821Z,101147.72
2022-11-12T16:43:09.725Z,101139.97
2022-11-12T16:45:55.028Z,101141.53
2022-11-12T16:48:40.248Z,101142.38
2022-11-12T16:51:26.018Z,101142.81
2022-11-12T16:54:11.191Z,101140.25
2022-11-12T16:56:56.697Z,101137.72
2022-11-12T16:59:41.694Z,101138.72
2022-11-12T17:02:27.026Z,101145.50
2022-11-12T17:05:21.067Z,101146.47
2022-11-12T17:08:06.236Z,101144.63
2022-11-12T17:10:51.570Z,101150.69
2022-11-12T17:13:38.850Z,101157.47
2022-11-12T17:16:24.348Z,101160.16
2022-11-12T17:19:10.311Z,101147.72
2022-11-12T17:21:55.825Z,101154.63
2022-11-12T17:24:41.413Z,101162.97
2022-11-12T17:27:27.484Z,101169.03
2022-11-12T17:30:13.124Z,101169.59
2022-11-12T17:32:59.843Z,101178.22
2022-11-12T17:35:45.148Z,101170.19
2022-11-12T17:38:30.607Z,101169.88
2022-11-12T17:41:15.903Z,101174.13
2022-11-12T17:44:02.232Z,101172.44
2022-11-12T17:46:48.486Z,101185.72
2022-11-12T17:49:33.747Z,101188.09
2022-11-12T17:52:19.174Z,101187.84
2022-11-12T17:55:04.719Z,101188.09
2022-11-12T17:57:49.689Z,101185.16
2022-11-12T18:00:36.737Z,101186.13
2022-11-12T18:03:22.066Z,101183.44
2022-11-12T18:06:12.365Z,101190.66
2022-11-12T18:09:00.332Z,101196.97
2022-11-12T18:11:48.698Z,101197.84
2022-11-12T18:14:33.956Z,101197.97
2022-11-12T18:17:19.402Z,101208.59
2022-11-12T18:20:05.389Z,101208.00
2022-11-12T18:22:50.396Z,101198.56
2022-11-12T18:25:38.366Z,101199.81
2022-11-12T18:28:23.558Z,101201.94
2022-11-12T18:31:11.858Z,101198.53
2022-11-12T18:33:57.645Z,101186.13
2022-11-12T18:36:42.904Z,101200.66
2022-11-12T18:39:28.453Z,101206.28
2022-11-12T18:42:13.808Z,101205.72
2022-11-12T18:44:59.152Z,101198.53
2022-11-12T18:47:44.460Z,101190.59
2022-11-12T18:50:29.713Z,101191.56
2022-11-12T18:53:15.128Z,101193.53
2022-11-12T18:56:03.398Z,101199.38
2022-11-12T18:58:48.868Z,101202.75
2022-11-12T19:01:33.832Z,101207.94
2022-11-12T19:04:19.228Z,101204.06
2022-11-12T19:07:04.603Z,101201.78
2022-11-12T19:09:49.981Z,101204.25
2022-11-12T19:12:35.689Z,101198.47
2022-11-12T19:15:26.424Z,101206.91
2022-11-12T19:18:12.155Z,101206.31
2022-11-12T19:21:06.198Z,101207.69
2022-11-12T19:23:54.772Z,101215.47
2022-11-12T19:26:44.009Z,101213.31
2022-11-12T19:29:29.391Z,101217.34
2022-11-12T19:32:14.887Z,101217.22
2022-11-12T19:34:59.779Z,101219.56
2022-11-12T19:37:45.425Z,101223.16
2022-11-12T19:40:30.259Z,101225.03
2022-11-12T19:43:16.302Z,101230.06
2022-11-12T19:46:02.088Z,101227.38
2022-11-12T19:48:47.337Z,101234.94
2022-11-12T19:51:32.622Z,101234.00
2022-11-12T19:54:17.876Z,101225.53
2022-11-12T19:57:03.343Z,101219.19
2022-11-12T19:59:48.675Z,101219.47
2022-11-12T20:02:35.202Z,101223.38
2022-11-12T20:05:20.239Z,101222.97
2022-11-12T20:08:05.473Z,101217.03
2022-11-12T20:10:50.748Z,101216.81
2022-11-12T20:13:36.213Z,101217.81
2022-11-12T20:16:25.628Z,101222.66
2022-11-12T20:19:11.468Z,101219.25
2022-11-12T20:21:56.833Z,101227.38
2022-11-12T20:24:42.158Z,101220.47
2022-11-12T20:27:27.496Z,101224.84
2022-11-12T20:30:13.082Z,101222.44
2022-11-12T20:32:58.133Z,101221.69
2022-11-12T20:35:43.291Z,101233.00
2022-11-12T20:38:29.069Z,101231.28
2022-11-12T20:41:23.078Z,101230.19
2022-11-12T20:44:08.462Z,101233.38
2022-11-12T20:46:53.366Z,101235.19
2022-11-12T20:49:38.702Z,101232.88
2022-11-12T20:52:23.979Z,101237.28
2022-11-12T20:55:09.479Z,101243.56
2022-11-12T20:57:55.046Z,101238.97
2022-11-12T21:00:40.797Z,101242.13
2022-11-12T21:03:25.791Z,101234.50
2022-11-12T21:06:14.968Z,101226.47
2022-11-12T21:09:00.761Z,101224.91
2022-11-12T21:11:45.728Z,101236.09
2022-11-12T21:14:30.879Z,101229.19
2022-11-12T21:17:16.309Z,101228.56
2022-11-12T21:20:01.718Z,101240.47
2022-11-12T21:22:46.950Z,101238.91
2022-11-12T21:25:36.224Z,101229.66
2022-11-12T21:28:21.722Z,101230.13
2022-11-12T21:31:12.848Z,101230.88
2022-11-12T21:34:00.588Z,101236.47
2022-11-12T21:36:45.886Z,101227.00
2022-11-12T21:39:31.124Z,101239.50
2022-11-12T21:42:16.439Z,101242.19
2022-11-12T21:45:01.816Z,101243.88
2022-11-12T21:47:46.996Z,101238.28
2022-11-12T21:50:32.464Z,101235.25
2022-11-12T21:53:17.403Z,101232.97
2022-11-12T21:56:16.913Z,101225.41
2022-11-12T21:59:04.110Z,101230.75
2022-11-12T22:01:49.648Z,101223.84
2022-11-12T22:04:34.976Z,101221.16
2022-11-12T22:07:20.187Z,101224.22
2022-11-12T22:10:05.900Z,101220.56
2022-11-12T22:13:19.782Z,101219.44
2022-11-12T22:15:57.142Z,101212.66
2022-11-12T22:18:43.376Z,101207.59
2022-11-12T22:21:35.363Z,101200.19
2022-11-12T22:24:22.372Z,101196.06
2022-11-12T22:27:07.346Z,101198.22
2022-11-12T22:29:52.644Z,101192.16
2022-11-12T22:32:37.906Z,101190.59
2022-11-12T22:35:23.350Z,101194.38
2022-11-12T22:38:08.547Z,101189.16
2022-11-12T22:41:00.998Z,101194.47
2022-11-12T22:43:53.984Z,101197.28
2022-11-12T22:46:39.282Z,101192.66
2022-11-12T22:49:24.660Z,101181.25
2022-11-12T22:52:11.137Z,101184.06
2022-11-12T22:54:56.072Z,101190.38
2022-11-12T22:57:41.366Z,101186.59
2022-11-12T23:00:32.155Z,101188.53
2022-11-12T23:03:17.533Z,101186.13
2022-11-12T23:06:06.501Z,101181.16
2022-11-12T23:08:56.245Z,101190.28
2022-11-12T23:11:42.088Z,101189.06
2022-11-12T23:14:27.506Z,101184.44
2022-11-12T23:17:12.889Z,101179.69
2022-11-12T23:19:58.221Z,101185.53
2022-11-12T23:22:43.552Z,101181.03
2022-11-12T23:25:29.446Z,101176.41
2022-11-12T23:28:14.652Z,101193.06
2022-11-12T23:31:00.192Z,101192.91
2022-11-12T23:33:49.441Z,101195.47
2022-11-12T23:36:34.645Z,101187.72
2022-11-12T23:39:20.040Z,101194.88
2022-11-12T23:42:05.182Z,101179.00
2022-11-12T23:44:50.629Z,101170.44
2022-11-12T23:47:36.125Z,101156.63
2022-11-12T23:50:21.950Z,101158.69
2022-11-12T23:53:06.801Z,101150.94
2022-11-12T23:55:52.542Z,101154.34
2022-11-12T23:58:38.950Z,101159.91
