createdAt,value
2023-04-02T00:01:28.304Z,4.63
2023-04-02T00:04:00.378Z,2.70
2023-04-02T00:06:54.725Z,4.78
2023-04-02T00:09:43.623Z,5.15
2023-04-02T00:12:16.238Z,4.40
2023-04-02T00:14:51.337Z,5.38
2023-04-02T00:17:21.140Z,4.30
2023-04-02T00:20:00.687Z,4.45
2023-04-02T00:22:32.106Z,5.10
2023-04-02T00:25:15.345Z,4.88
2023-04-02T00:27:48.297Z,3.45
2023-04-02T00:30:23.908Z,4.47
2023-04-02T00:32:55.319Z,3.83
2023-04-02T00:35:32.068Z,4.45
2023-04-02T00:37:59.031Z,4.55
2023-04-02T00:40:31.824Z,4.07
2023-04-02T00:43:08.869Z,3.63
2023-04-02T00:45:40.710Z,3.65
2023-04-02T00:48:32.876Z,4.20
2023-04-02T00:51:33.711Z,3.58
2023-04-02T00:54:05.791Z,4.68
2023-04-02T00:56:51.381Z,4.47
2023-04-02T00:59:34.254Z,3.42
2023-04-02T01:02:27.171Z,3.38
2023-04-02T01:04:55.452Z,2.67
2023-04-02T01:08:09.128Z,3.50
2023-04-02T01:10:55.271Z,3.40
2023-04-02T01:14:14.301Z,3.08
2023-04-02T01:17:08.957Z,3.55
2023-04-02T01:19:43.346Z,4.68
2023-04-02T01:22:42.605Z,4.68
2023-04-02T01:25:21.662Z,4.03
2023-04-02T01:31:04.098Z,3.95
2023-04-02T01:33:34.631Z,3.15
2023-04-02T01:37:07.930Z,4.57
2023-04-02T01:39:34.629Z,3.22
2023-04-02T01:42:42.585Z,2.85
2023-04-02T01:45:24.188Z,2.53
2023-04-02T01:48:01.512Z,1.98
2023-04-02T01:50:33.747Z,2.97
2023-04-02T01:53:20.074Z,2.80
2023-04-02T01:55:53.277Z,3.40
2023-04-02T01:58:55.911Z,3.47
2023-04-02T02:01:31.363Z,2.83
2023-04-02T02:04:03.369Z,3.28
2023-04-02T02:06:41.157Z,3.67
2023-04-02T02:09:41.128Z,2.97
2023-04-02T02:12:16.828Z,2.58
2023-04-02T02:14:52.943Z,2.50
2023-04-02T02:17:38.660Z,2.80
2023-04-02T02:20:25.983Z,2.83
2023-04-02T02:23:04.336Z,3.03
2023-04-02T02:25:52.766Z,3.00
2023-04-02T02:28:40.615Z,3.33
2023-04-02T02:31:37.390Z,2.78
2023-04-02T02:34:18.742Z,3.25
2023-04-02T02:37:33.681Z,3.25
2023-04-02T02:40:05.707Z,2.08
2023-04-02T02:42:53.048Z,3.00
2023-04-02T02:45:35.010Z,2.13
2023-04-02T02:48:08.894Z,2.60
2023-04-02T02:50:41.850Z,2.88
2023-04-02T02:53:28.486Z,3.55
2023-04-02T02:56:04.624Z,3.85
2023-04-02T02:58:42.405Z,3.20
2023-04-02T03:01:22.557Z,2.67
2023-04-02T03:03:58.034Z,2.60
2023-04-02T03:06:40.564Z,2.83
2023-04-02T03:13:13.144Z,2.85
2023-04-02T03:16:10.730Z,3.80
2023-04-02T03:19:18.279Z,3.20
2023-04-02T03:21:54.522Z,2.75
2023-04-02T03:24:55.974Z,3.13
2023-04-02T03:27:39.974Z,2.40
2023-04-02T03:30:31.466Z,4.60
2023-04-02T03:33:07.953Z,3.85
2023-04-02T03:36:37.165Z,2.60
2023-04-02T03:39:43.853Z,3.28
2023-04-02T03:42:32.487Z,3.40
2023-04-02T03:45:39.339Z,3.03
2023-04-02T03:48:18.840Z,2.38
2023-04-02T03:51:58.943Z,1.95
2023-04-02T03:54:35.036Z,4.18
2023-04-02T03:57:08.364Z,3.33
2023-04-02T04:00:30.153Z,3.58
2023-04-02T04:03:25.510Z,2.42
2023-04-02T04:06:24.220Z,2.17
2023-04-02T04:09:20.356Z,2.47
2023-04-02T04:12:26.926Z,2.67
2023-04-02T04:15:10.807Z,3.80
2023-04-02T04:18:02.648Z,3.45
2023-04-02T04:21:12.719Z,3.60
2023-04-02T04:23:53.349Z,3.03
2023-04-02T04:26:55.631Z,2.80
2023-04-02T04:29:44.135Z,3.03
2023-04-02T04:32:56.291Z,2.83
2023-04-02T04:35:58.418Z,3.03
2023-04-02T04:39:04.212Z,2.47
2023-04-02T04:41:39.752Z,2.30
2023-04-02T04:44:54.262Z,2.83
2023-04-02T04:48:41.883Z,2.75
2023-04-02T04:52:06.343Z,1.98
2023-04-02T04:54:39.584Z,2.72
2023-04-02T04:57:27.579Z,2.00
2023-04-02T05:03:28.629Z,1.88
2023-04-02T05:07:13.776Z,2.60
2023-04-02T05:10:38.369Z,1.45
2023-04-02T05:13:44.370Z,1.98
2023-04-02T05:16:37.017Z,2.08
2023-04-02T05:19:24.765Z,1.92
2023-04-02T05:22:34.648Z,1.85
2023-04-02T05:25:41.189Z,1.38
2023-04-02T05:28:59.850Z,1.33
2023-04-02T05:32:02.841Z,1.17
2023-04-02T05:34:41.324Z,1.33
2023-04-02T05:37:23.868Z,1.25
2023-04-02T05:39:59.379Z,1.20
2023-04-02T05:43:05.030Z,1.77
2023-04-02T05:45:39.686Z,1.30
2023-04-02T05:48:22.355Z,1.85
2023-04-02T05:50:57.432Z,1.13
2023-04-02T05:53:52.191Z,0.88
2023-04-02T05:56:38.981Z,1.48
2023-04-02T05:59:24.503Z,1.33
2023-04-02T06:02:08.353Z,1.50
2023-04-02T06:04:59.867Z,1.13
2023-04-02T06:07:45.188Z,0.63
2023-04-02T06:10:29.883Z,0.88
2023-04-02T06:13:04.588Z,0.90
2023-04-02T06:15:38.040Z,1.15
2023-04-02T06:18:27.706Z,0.95
2023-04-02T06:20:56.549Z,1.00
2023-04-02T06:23:42.012Z,0.60
2023-04-02T06:26:33.805Z,0.60
2023-04-02T06:29:02.684Z,1.45
2023-04-02T06:31:50.818Z,0.88
2023-04-02T06:34:24.295Z,0.70
2023-04-02T06:37:17.452Z,0.73
2023-04-02T06:39:49.933Z,0.90
2023-04-02T06:42:41.708Z,1.00
2023-04-02T06:46:03.948Z,1.70
2023-04-02T06:48:40.533Z,1.13
2023-04-02T06:51:12.831Z,0.90
2023-04-02T06:53:44.268Z,0.65
2023-04-02T06:56:20.186Z,0.80
2023-04-02T06:58:47.164Z,0.60
2023-04-02T07:01:24.025Z,0.65
2023-04-02T07:03:52.143Z,0.30
2023-04-02T07:06:36.587Z,0.52
2023-04-02T07:09:07.336Z,0.70
2023-04-02T07:11:38.169Z,1.55
2023-04-02T07:14:06.528Z,0.70
2023-04-02T07:16:36.676Z,0.55
2023-04-02T07:19:05.923Z,0.30
2023-04-02T07:21:36.005Z,0.63
2023-04-02T07:24:02.984Z,0.35
2023-04-02T07:26:30.699Z,0.90
2023-04-02T07:28:58.056Z,0.60
2023-04-02T07:31:32.278Z,0.80
2023-04-02T07:34:00.559Z,0.52
2023-04-02T07:39:16.087Z,1.10
2023-04-02T07:42:02.021Z,1.17
2023-04-02T07:44:31.764Z,0.80
2023-04-02T07:46:58.627Z,1.15
2023-04-02T07:49:34.007Z,0.95
2023-04-02T07:52:04.016Z,0.98
2023-04-02T07:54:37.427Z,0.60
2023-04-02T07:57:04.540Z,1.00
2023-04-02T07:59:31.347Z,1.13
2023-04-02T08:01:58.135Z,0.93
2023-04-02T08:04:24.999Z,0.90
2023-04-02T08:06:53.222Z,0.40
2023-04-02T08:09:20.772Z,0.88
2023-04-02T08:11:48.007Z,0.52
2023-04-02T08:14:14.976Z,0.50
2023-04-02T08:16:51.694Z,0.70
2023-04-02T08:19:19.374Z,0.52
2023-04-02T08:21:50.703Z,0.77
2023-04-02T08:24:22.700Z,0.77
2023-04-02T08:26:50.138Z,0.90
2023-04-02T08:29:21.142Z,0.30
2023-04-02T08:32:02.619Z,0.95
2023-04-02T08:34:32.535Z,0.73
2023-04-02T08:37:01.630Z,1.23
2023-04-02T08:39:34.531Z,0.80
2023-04-02T08:42:07.633Z,0.98
2023-04-02T08:47:51.380Z,0.57
2023-04-02T08:50:28.913Z,0.80
2023-04-02T08:52:58.907Z,0.60
2023-04-02T08:55:37.438Z,0.70
2023-04-02T08:58:20.878Z,0.80
2023-04-02T09:01:02.921Z,0.70
2023-04-02T09:03:42.861Z,0.57
2023-04-02T09:06:17.292Z,0.50
2023-04-02T09:09:07.000Z,0.50
2023-04-02T09:14:34.175Z,0.82
2023-04-02T09:17:09.010Z,0.55
2023-04-02T09:19:46.957Z,0.50
2023-04-02T09:22:23.802Z,1.17
2023-04-02T09:24:57.439Z,0.55
2023-04-02T09:27:34.842Z,0.40
2023-04-02T09:30:40.194Z,0.80
2023-04-02T09:33:12.052Z,0.52
2023-04-02T09:35:58.130Z,0.43
2023-04-02T09:38:32.984Z,0.77
2023-04-02T09:41:09.191Z,0.70
2023-04-02T09:43:41.229Z,1.25
2023-04-02T09:46:26.188Z,0.60
2023-04-02T09:49:01.951Z,0.63
2023-04-02T09:51:38.883Z,0.70
2023-04-02T09:54:31.602Z,0.70
2023-04-02T09:57:33.986Z,0.40
2023-04-02T10:00:32.531Z,0.60
2023-04-02T10:06:19.118Z,0.50
2023-04-02T10:08:54.353Z,0.63
2023-04-02T10:11:46.281Z,0.60
2023-04-02T10:14:24.131Z,0.50
2023-04-02T10:17:04.667Z,0.73
2023-04-02T10:19:54.893Z,0.85
2023-04-02T10:22:23.231Z,0.55
2023-04-02T10:24:53.713Z,1.13
2023-04-02T10:27:45.521Z,0.73
2023-04-02T10:30:44.103Z,0.47
2023-04-02T10:33:29.037Z,0.73
2023-04-02T10:36:10.943Z,0.80
2023-04-02T10:39:24.928Z,0.68
2023-04-02T10:42:04.998Z,1.08
2023-04-02T10:44:58.358Z,0.90
2023-04-02T10:47:53.379Z,0.68
2023-04-02T10:50:58.396Z,0.55
2023-04-02T10:54:05.813Z,0.60
2023-04-02T10:56:44.116Z,0.45
2023-04-02T10:59:35.794Z,0.85
2023-04-02T11:02:26.079Z,0.60
2023-04-02T11:05:02.192Z,0.60
2023-04-02T11:08:07.154Z,0.50
2023-04-02T11:10:40.440Z,0.65
2023-04-02T11:13:29.948Z,0.80
2023-04-02T11:16:00.552Z,1.10
2023-04-02T11:18:43.219Z,0.70
2023-04-02T11:21:57.248Z,1.85
2023-04-02T11:24:34.569Z,0.50
2023-04-02T11:27:31.117Z,0.88
2023-04-02T11:30:02.873Z,0.55
2023-04-02T11:32:43.175Z,0.93
2023-04-02T11:35:31.579Z,0.32
2023-04-02T11:38:25.453Z,0.40
2023-04-02T11:41:05.829Z,0.70
2023-04-02T11:43:34.579Z,0.77
2023-04-02T11:46:26.977Z,0.45
2023-04-02T11:48:55.716Z,0.75
2023-04-02T11:51:41.004Z,0.50
2023-04-02T11:54:26.755Z,0.85
2023-04-02T11:57:09.901Z,0.70
2023-04-02T12:00:26.926Z,1.08
2023-04-02T12:03:57.435Z,0.68
2023-04-02T12:07:16.306Z,0.70
2023-04-02T12:10:03.768Z,1.00
2023-04-02T12:12:39.639Z,0.57
2023-04-02T12:15:37.370Z,0.70
2023-04-02T12:18:30.208Z,0.95
2023-04-02T12:21:07.986Z,0.43
2023-04-02T12:23:38.500Z,0.55
2023-04-02T12:26:25.986Z,0.70
2023-04-02T12:28:55.858Z,0.90
2023-04-02T12:31:30.447Z,0.52
2023-04-02T12:37:19.842Z,0.60
2023-04-02T12:40:29.524Z,0.63
2023-04-02T12:42:57.278Z,0.73
2023-04-02T12:45:29.811Z,0.98
2023-04-02T12:48:03.686Z,0.40
2023-04-02T12:50:33.985Z,0.40
2023-04-02T12:53:36.750Z,0.50
2023-04-02T12:56:23.509Z,0.52
2023-04-02T12:59:06.737Z,0.82
2023-04-02T13:01:39.644Z,0.50
2023-04-02T13:04:38.293Z,0.73
2023-04-02T13:07:26.125Z,0.65
2023-04-02T13:12:48.428Z,0.60
2023-04-02T13:15:46.379Z,0.93
2023-04-02T13:18:33.914Z,1.05
2023-04-02T13:21:23.783Z,0.50
2023-04-02T13:26:47.733Z,0.80
2023-04-02T13:29:46.821Z,0.60
2023-04-02T13:32:16.746Z,0.65
2023-04-02T13:35:08.227Z,0.93
2023-04-02T13:37:39.269Z,0.40
2023-04-02T13:40:22.786Z,0.50
2023-04-02T13:42:54.593Z,0.57
2023-04-02T13:45:47.644Z,0.82
2023-04-02T13:48:41.956Z,0.70
2023-04-02T13:51:24.387Z,0.50
2023-04-02T13:57:03.521Z,0.52
2023-04-02T13:59:30.675Z,0.47
2023-04-02T14:02:04.308Z,0.65
2023-04-02T14:04:39.080Z,0.40
2023-04-02T14:07:48.301Z,0.38
2023-04-02T14:10:23.916Z,0.47
2023-04-02T14:13:34.632Z,0.90
2023-04-02T14:16:16.599Z,0.63
2023-04-02T14:19:34.976Z,0.40
2023-04-02T14:22:21.191Z,0.47
2023-04-02T14:25:23.692Z,0.80
2023-04-02T14:28:20.617Z,0.50
2023-04-02T14:31:13.939Z,0.73
2023-04-02T14:34:04.394Z,0.70
2023-04-02T14:37:11.848Z,0.50
2023-04-02T14:40:43.192Z,0.38
2023-04-02T14:43:42.560Z,0.73
2023-04-02T14:46:47.335Z,0.60
2023-04-02T14:49:40.107Z,0.63
2023-04-02T14:52:21.468Z,0.60
2023-04-02T14:55:13.306Z,0.85
2023-04-02T14:58:28.240Z,0.70
2023-04-02T15:01:30.169Z,0.50
2023-04-02T15:07:42.273Z,0.70
2023-04-02T15:11:11.073Z,0.60
2023-04-02T15:14:38.494Z,0.73
2023-04-02T15:17:14.850Z,0.50
2023-04-02T15:19:59.134Z,0.43
2023-04-02T15:26:35.662Z,1.10
2023-04-02T15:29:46.366Z,0.63
2023-04-02T15:32:45.216Z,0.35
2023-04-02T15:36:15.108Z,0.40
2023-04-02T15:39:22.295Z,0.47
2023-04-02T15:42:51.869Z,0.50
2023-04-02T15:48:16.416Z,1.00
2023-04-02T15:50:58.677Z,0.55
2023-04-02T15:53:50.306Z,0.60
2023-04-02T15:56:55.858Z,0.30
2023-04-02T16:02:43.762Z,0.50
2023-04-02T16:05:38.058Z,0.60
2023-04-02T16:08:19.948Z,0.40
2023-04-02T16:10:46.866Z,0.22
2023-04-02T16:13:29.671Z,0.60
2023-04-02T16:16:17.955Z,0.50
2023-04-02T16:18:54.799Z,0.50
2023-04-02T16:21:29.619Z,0.43
2023-04-02T16:23:57.396Z,0.50
2023-04-02T16:26:52.384Z,0.40
2023-04-02T16:30:01.522Z,0.63
2023-04-02T16:33:03.069Z,0.75
2023-04-02T16:35:54.934Z,0.43
2023-04-02T16:38:44.084Z,0.70
2023-04-02T16:41:12.943Z,0.82
2023-04-02T16:43:58.599Z,0.60
2023-04-02T16:46:50.041Z,0.80
2023-04-02T16:49:40.956Z,0.68
2023-04-02T16:52:34.984Z,0.98
2023-04-02T16:55:25.955Z,0.60
2023-04-02T16:58:24.197Z,0.30
2023-04-02T17:01:01.546Z,0.80
2023-04-02T17:03:51.152Z,0.60
2023-04-02T17:06:52.233Z,0.88
2023-04-02T17:09:45.158Z,0.55
2023-04-02T17:12:24.930Z,0.90
2023-04-02T17:15:04.608Z,0.85
2023-04-02T17:17:32.510Z,0.70
2023-04-02T17:20:05.322Z,0.68
2023-04-02T17:22:36.188Z,0.90
2023-04-02T17:25:16.333Z,0.52
2023-04-02T17:27:52.975Z,0.75
2023-04-02T17:30:38.597Z,0.50
2023-04-02T17:33:33.865Z,0.55
2023-04-02T17:40:02.506Z,0.50
2023-04-02T17:42:52.973Z,1.10
2023-04-02T17:45:41.430Z,0.60
2023-04-02T17:48:37.637Z,0.63
2023-04-02T17:51:38.421Z,0.80
2023-04-02T17:54:17.152Z,0.90
2023-04-02T17:57:09.789Z,0.93
2023-04-02T18:00:14.442Z,0.65
2023-04-02T18:03:08.884Z,0.60
2023-04-02T18:06:01.450Z,1.05
2023-04-02T18:09:04.467Z,0.80
2023-04-02T18:12:07.043Z,0.73
2023-04-02T18:15:17.498Z,0.68
2023-04-02T18:18:13.308Z,0.82
2023-04-02T18:21:31.887Z,0.95
2023-04-02T18:24:49.014Z,1.00
2023-04-02T18:27:54.460Z,1.02
2023-04-02T18:34:26.596Z,1.80
2023-04-02T18:37:16.400Z,0.60
2023-04-02T18:40:34.685Z,0.93
2023-04-02T18:43:51.537Z,1.20
2023-04-02T18:47:07.518Z,0.98
2023-04-02T18:50:56.027Z,0.93
2023-04-02T18:54:08.616Z,0.90
2023-04-02T18:57:14.141Z,0.82
2023-04-02T19:00:44.514Z,0.50
2023-04-02T19:03:55.707Z,0.98
2023-04-02T19:09:49.493Z,0.90
2023-04-02T19:12:45.748Z,1.30
2023-04-02T19:15:43.178Z,1.77
2023-04-02T19:22:23.418Z,1.83
2023-04-02T19:25:16.711Z,1.05
2023-04-02T19:28:11.466Z,0.77
2023-04-02T19:31:32.946Z,0.40
2023-04-02T19:35:09.361Z,0.80
2023-04-02T19:38:23.105Z,0.80
2023-04-02T19:41:18.626Z,0.60
2023-04-02T19:43:56.951Z,0.57
2023-04-02T19:46:48.765Z,0.40
2023-04-02T19:49:29.308Z,0.60
2023-04-02T19:52:08.615Z,0.80
2023-04-02T19:58:33.683Z,0.60
2023-04-02T20:01:01.625Z,0.60
2023-04-02T20:07:29.687Z,0.57
2023-04-02T20:10:52.818Z,0.73
2023-04-02T20:13:41.244Z,0.90
2023-04-02T20:16:31.391Z,0.60
2023-04-02T20:22:32.113Z,0.60
2023-04-02T20:25:00.664Z,0.85
2023-04-02T20:27:31.405Z,0.90
2023-04-02T20:30:32.883Z,1.00
2023-04-02T20:33:48.577Z,0.93
2023-04-02T20:36:28.240Z,1.42
2023-04-02T20:39:39.407Z,0.95
2023-04-02T20:43:16.536Z,1.02
2023-04-02T20:45:56.581Z,1.20
2023-04-02T20:48:53.276Z,1.77
2023-04-02T20:51:26.114Z,0.65
2023-04-02T20:57:07.468Z,1.00
2023-04-02T20:59:49.273Z,0.82
2023-04-02T21:02:28.905Z,0.82
2023-04-02T21:08:11.384Z,0.68
2023-04-02T21:10:41.513Z,0.68
2023-04-02T21:13:42.551Z,1.33
2023-04-02T21:16:29.240Z,0.63
2023-04-02T21:19:08.453Z,0.82
2023-04-02T21:21:55.763Z,0.60
2023-04-02T21:24:44.169Z,0.80
2023-04-02T21:27:18.033Z,0.60
2023-04-02T21:30:04.155Z,0.77
2023-04-02T21:32:38.042Z,0.70
2023-04-02T21:35:07.263Z,0.43
2023-04-02T21:37:58.477Z,0.60
2023-04-02T21:40:30.259Z,0.82
2023-04-02T21:47:06.232Z,0.50
2023-04-02T21:49:33.076Z,0.82
2023-04-02T21:52:07.674Z,0.73
2023-04-02T21:54:34.466Z,0.70
2023-04-02T21:57:09.281Z,0.82
2023-04-02T22:00:00.603Z,0.82
2023-04-02T22:02:29.599Z,0.70
2023-04-02T22:05:12.177Z,0.60
2023-04-02T22:07:40.954Z,0.63
2023-04-02T22:10:17.206Z,0.50
2023-04-02T22:12:44.762Z,0.50
2023-04-02T22:15:15.137Z,1.00
2023-04-02T22:17:52.655Z,0.50
2023-04-02T22:20:21.207Z,0.85
2023-04-02T22:26:01.277Z,0.70
2023-04-02T22:28:39.872Z,0.75
2023-04-02T22:31:12.520Z,0.80
2023-04-02T22:33:54.764Z,0.80
2023-04-02T22:37:04.982Z,0.85
2023-04-02T22:46:11.914Z,0.93
2023-04-02T22:49:02.093Z,0.68
2023-04-02T22:51:31.793Z,0.70
2023-04-02T22:53:58.834Z,1.40
2023-04-02T22:56:30.440Z,0.70
2023-04-02T22:59:23.728Z,0.82
2023-04-02T23:02:09.151Z,0.85
2023-04-02T23:04:42.372Z,0.82
2023-04-02T23:08:05.402Z,0.77
2023-04-02T23:10:37.023Z,0.75
2023-04-02T23:13:14.696Z,0.90
2023-04-02T23:19:33.312Z,0.85
2023-04-02T23:22:09.673Z,0.70
2023-04-02T23:28:09.627Z,0.50
2023-04-02T23:31:15.948Z,1.02
2023-04-02T23:37:09.667Z,0.90
2023-04-02T23:39:39.779Z,0.70
2023-04-02T23:42:06.695Z,0.75
2023-04-02T23:44:46.797Z,0.90
2023-04-02T23:47:41.424Z,0.88
2023-04-02T23:50:35.930Z,0.90
2023-04-02T23:53:21.254Z,0.85
2023-04-02T23:55:48.128Z,0.63
2023-04-02T23:58:15.635Z,0.82
