createdAt,value
2023-01-19T00:00:10.694Z,0.00
2023-01-19T00:01:11.923Z,0.00
2023-01-19T00:02:10.708Z,0.00
2023-01-19T00:03:10.650Z,0.00
2023-01-19T00:04:10.639Z,0.00
2023-01-19T00:05:10.605Z,0.00
2023-01-19T00:06:10.659Z,0.00
2023-01-19T00:07:10.615Z,0.00
2023-01-19T00:08:10.562Z,0.00
2023-01-19T00:09:10.558Z,0.00
2023-01-19T00:10:10.827Z,0.00
2023-01-19T00:11:10.575Z,0.00
2023-01-19T00:12:10.585Z,0.00
2023-01-19T00:13:10.545Z,0.00
2023-01-19T00:14:10.542Z,0.00
2023-01-19T00:15:10.499Z,0.00
2023-01-19T00:16:10.592Z,0.00
2023-01-19T00:17:11.479Z,0.00
2023-01-19T00:18:11.124Z,0.00
2023-01-19T00:19:11.474Z,0.00
2023-01-19T00:20:10.471Z,0.00
2023-01-19T00:21:10.458Z,0.00
2023-01-19T00:22:10.459Z,0.00
2023-01-19T00:23:10.420Z,0.00
2023-01-19T00:24:10.404Z,0.00
2023-01-19T00:25:10.424Z,0.00
2023-01-19T00:26:10.382Z,0.00
2023-01-19T00:27:10.439Z,0.00
2023-01-19T00:28:10.470Z,0.00
2023-01-19T00:29:11.457Z,0.00
2023-01-19T00:30:10.376Z,0.00
2023-01-19T00:31:10.390Z,0.00
2023-01-19T00:32:10.355Z,0.00
2023-01-19T00:33:10.352Z,0.00
2023-01-19T00:34:10.521Z,0.00
2023-01-19T00:35:10.298Z,0.00
2023-01-19T00:36:10.273Z,0.00
2023-01-19T00:37:10.303Z,0.00
2023-01-19T00:38:10.275Z,0.00
2023-01-19T00:39:10.250Z,0.00
2023-01-19T00:40:10.255Z,0.00
2023-01-19T00:41:10.225Z,0.00
2023-01-19T00:42:10.279Z,0.00
2023-01-19T00:43:10.227Z,0.00
2023-01-19T00:44:10.218Z,0.00
2023-01-19T00:45:10.179Z,0.00
2023-01-19T00:46:10.221Z,0.00
2023-01-19T00:47:10.156Z,0.00
2023-01-19T00:48:10.163Z,0.00
2023-01-19T00:49:10.174Z,0.00
2023-01-19T00:50:10.232Z,0.00
2023-01-19T00:51:10.107Z,0.00
2023-01-19T00:52:10.136Z,0.00
2023-01-19T00:53:10.089Z,0.00
2023-01-19T00:54:10.138Z,0.00
2023-01-19T00:55:10.078Z,0.00
2023-01-19T00:56:10.078Z,0.00
2023-01-19T00:57:10.040Z,0.00
2023-01-19T00:58:10.045Z,0.00
2023-01-19T00:59:10.036Z,0.00
2023-01-19T01:00:10.068Z,0.00
2023-01-19T01:01:10.077Z,0.00
2023-01-19T01:02:10.171Z,0.00
2023-01-19T01:03:10.065Z,0.00
2023-01-19T01:04:10.130Z,0.00
2023-01-19T01:05:09.967Z,0.00
2023-01-19T01:06:10.236Z,0.00
2023-01-19T01:07:10.193Z,0.00
2023-01-19T01:08:09.933Z,0.00
2023-01-19T01:09:09.926Z,0.00
2023-01-19T01:10:09.924Z,0.00
2023-01-19T01:11:10.896Z,0.00
2023-01-19T01:12:09.874Z,0.00
2023-01-19T01:13:21.070Z,0.00
2023-01-19T01:14:09.952Z,0.00
2023-01-19T01:15:09.885Z,0.00
2023-01-19T01:16:09.857Z,0.00
2023-01-19T01:17:09.856Z,0.00
2023-01-19T01:18:09.812Z,0.00
2023-01-19T01:19:09.792Z,0.00
2023-01-19T01:20:10.864Z,0.00
2023-01-19T01:21:09.783Z,0.00
2023-01-19T01:22:09.769Z,0.00
2023-01-19T01:23:09.782Z,0.00
2023-01-19T01:24:09.812Z,0.00
2023-01-19T01:25:09.725Z,0.00
2023-01-19T01:26:09.752Z,0.00
2023-01-19T01:27:09.689Z,0.00
2023-01-19T01:28:10.700Z,0.00
2023-01-19T01:29:09.690Z,0.00
2023-01-19T01:30:09.695Z,0.00
2023-01-19T01:31:09.732Z,0.00
2023-01-19T01:32:09.636Z,0.00
2023-01-19T01:33:09.634Z,0.00
2023-01-19T01:34:09.656Z,0.00
2023-01-19T01:35:09.600Z,0.00
2023-01-19T01:36:09.639Z,0.00
2023-01-19T01:37:09.599Z,0.00
2023-01-19T01:38:09.589Z,0.00
2023-01-19T01:39:09.580Z,0.00
2023-01-19T01:40:09.555Z,0.00
2023-01-19T01:41:09.546Z,0.00
2023-01-19T01:42:09.575Z,0.00
2023-01-19T01:43:09.521Z,0.00
2023-01-19T01:44:09.537Z,0.00
2023-01-19T01:45:09.505Z,0.00
2023-01-19T01:46:09.567Z,0.00
2023-01-19T01:47:09.553Z,0.00
2023-01-19T01:48:09.491Z,0.00
2023-01-19T01:49:09.468Z,0.00
2023-01-19T01:50:09.467Z,0.00
2023-01-19T01:51:09.460Z,0.00
2023-01-19T01:52:09.435Z,0.00
2023-01-19T01:53:09.697Z,0.00
2023-01-19T01:54:09.404Z,0.00
2023-01-19T01:55:09.407Z,0.00
2023-01-19T01:56:09.422Z,0.00
2023-01-19T01:57:09.402Z,0.00
2023-01-19T01:58:09.384Z,0.00
2023-01-19T01:59:09.381Z,0.00
2023-01-19T02:00:09.327Z,0.00
2023-01-19T02:01:09.420Z,0.00
2023-01-19T02:02:09.344Z,0.00
2023-01-19T02:03:09.379Z,0.00
2023-01-19T02:04:09.303Z,0.00
2023-01-19T02:05:09.325Z,0.00
2023-01-19T02:06:09.287Z,0.00
2023-01-19T02:07:09.271Z,0.00
2023-01-19T02:08:09.294Z,0.00
2023-01-19T02:09:09.262Z,0.00
2023-01-19T02:10:09.264Z,0.00
2023-01-19T02:11:09.255Z,0.00
2023-01-19T02:12:09.235Z,0.00
2023-01-19T02:13:09.213Z,0.00
2023-01-19T02:14:09.212Z,0.00
2023-01-19T02:15:09.185Z,0.00
2023-01-19T02:16:09.165Z,0.00
2023-01-19T02:17:09.152Z,0.00
2023-01-19T02:18:09.160Z,0.00
2023-01-19T02:19:09.514Z,0.00
2023-01-19T02:20:09.111Z,0.00
2023-01-19T02:21:09.154Z,0.00
2023-01-19T02:22:09.135Z,0.00
2023-01-19T02:23:09.093Z,0.00
2023-01-19T02:24:09.149Z,0.00
2023-01-19T02:25:09.085Z,0.00
2023-01-19T02:26:09.097Z,0.00
2023-01-19T02:27:09.068Z,0.00
2023-01-19T02:28:09.355Z,0.00
2023-01-19T02:29:09.027Z,0.00
2023-01-19T02:30:09.034Z,0.00
2023-01-19T02:31:09.016Z,0.00
2023-01-19T02:32:09.012Z,0.00
2023-01-19T02:33:08.998Z,0.00
2023-01-19T02:34:09.953Z,0.00
2023-01-19T02:35:08.975Z,0.00
2023-01-19T02:36:08.961Z,0.00
2023-01-19T02:37:08.952Z,0.00
2023-01-19T02:38:08.914Z,0.00
2023-01-19T02:39:08.955Z,0.00
2023-01-19T02:40:08.942Z,0.00
2023-01-19T02:41:08.892Z,0.00
2023-01-19T02:42:08.877Z,0.00
2023-01-19T02:43:08.875Z,0.00
2023-01-19T02:44:09.219Z,0.00
2023-01-19T02:45:08.892Z,0.00
2023-01-19T02:46:08.934Z,0.00
2023-01-19T02:47:08.819Z,0.00
2023-01-19T02:48:08.858Z,0.00
2023-01-19T02:49:08.796Z,0.00
2023-01-19T02:50:08.803Z,0.00
2023-01-19T02:51:08.835Z,0.00
2023-01-19T02:52:09.786Z,0.00
2023-01-19T02:53:09.506Z,0.00
2023-01-19T02:54:09.381Z,0.00
2023-01-19T02:55:08.754Z,0.00
2023-01-19T02:56:10.267Z,0.00
2023-01-19T02:57:08.707Z,0.00
2023-01-19T02:58:08.730Z,0.00
2023-01-19T02:59:10.220Z,0.00
2023-01-19T03:00:08.674Z,0.00
2023-01-19T03:01:08.842Z,0.00
2023-01-19T03:02:08.797Z,0.00
2023-01-19T03:03:08.731Z,0.00
2023-01-19T03:04:08.635Z,0.00
2023-01-19T03:05:08.634Z,0.00
2023-01-19T03:06:08.637Z,0.00
2023-01-19T03:07:08.623Z,0.00
2023-01-19T03:08:08.635Z,0.00
2023-01-19T03:09:08.597Z,0.00
2023-01-19T03:10:08.550Z,0.00
2023-01-19T03:11:08.586Z,0.00
2023-01-19T03:12:08.560Z,0.00
2023-01-19T03:13:08.561Z,0.00
2023-01-19T03:14:09.194Z,0.00
2023-01-19T03:15:08.515Z,0.00
2023-01-19T03:16:08.599Z,0.00
2023-01-19T03:17:08.502Z,0.00
2023-01-19T03:18:08.514Z,0.00
2023-01-19T03:19:08.469Z,0.00
2023-01-19T03:20:08.457Z,0.00
2023-01-19T03:21:08.472Z,0.00
2023-01-19T03:22:08.445Z,0.00
2023-01-19T03:23:09.021Z,0.00
2023-01-19T03:24:08.451Z,0.00
2023-01-19T03:25:08.411Z,0.00
2023-01-19T03:26:08.418Z,0.00
2023-01-19T03:27:08.424Z,0.00
2023-01-19T03:28:08.366Z,0.00
2023-01-19T03:29:08.349Z,0.00
2023-01-19T03:30:08.374Z,0.00
2023-01-19T03:31:08.471Z,0.00
2023-01-19T03:32:08.350Z,0.00
2023-01-19T03:33:08.296Z,0.00
2023-01-19T03:34:08.322Z,0.00
2023-01-19T03:35:08.279Z,0.00
2023-01-19T03:36:08.419Z,0.00
2023-01-19T03:37:08.278Z,0.00
2023-01-19T03:38:08.243Z,0.00
2023-01-19T03:39:08.279Z,0.00
2023-01-19T03:40:08.237Z,0.00
2023-01-19T03:41:08.259Z,0.00
2023-01-19T03:42:09.243Z,0.00
2023-01-19T03:43:08.198Z,0.00
2023-01-19T03:44:08.202Z,0.00
2023-01-19T03:45:08.219Z,0.00
2023-01-19T03:46:08.209Z,0.00
2023-01-19T03:47:09.167Z,0.00
2023-01-19T03:48:08.144Z,0.00
2023-01-19T03:49:08.123Z,0.00
2023-01-19T03:50:08.144Z,0.00
2023-01-19T03:51:08.131Z,0.00
2023-01-19T03:52:08.130Z,0.00
2023-01-19T03:53:08.102Z,0.00
2023-01-19T03:54:08.074Z,0.00
2023-01-19T03:55:08.062Z,0.00
2023-01-19T03:56:08.053Z,0.00
2023-01-19T03:57:08.079Z,0.00
2023-01-19T03:58:08.109Z,0.00
2023-01-19T03:59:08.007Z,0.00
2023-01-19T04:00:08.071Z,0.00
2023-01-19T04:01:08.062Z,0.00
2023-01-19T04:02:08.039Z,0.00
2023-01-19T04:03:08.037Z,0.00
2023-01-19T04:04:07.968Z,0.00
2023-01-19T04:05:07.943Z,0.00
2023-01-19T04:06:08.263Z,0.00
2023-01-19T04:07:07.935Z,0.00
2023-01-19T04:08:08.717Z,0.00
2023-01-19T04:09:07.947Z,0.00
2023-01-19T04:10:07.940Z,0.00
2023-01-19T04:11:07.883Z,0.00
2023-01-19T04:12:07.880Z,0.00
2023-01-19T04:13:07.891Z,0.00
2023-01-19T04:14:07.876Z,0.00
2023-01-19T04:15:07.872Z,0.00
2023-01-19T04:16:07.878Z,0.00
2023-01-19T04:17:07.837Z,0.00
2023-01-19T04:18:07.807Z,0.00
2023-01-19T04:19:07.859Z,0.00
2023-01-19T04:20:07.797Z,0.00
2023-01-19T04:21:07.776Z,0.00
2023-01-19T04:22:07.766Z,0.00
2023-01-19T04:23:07.755Z,0.00
2023-01-19T04:24:07.767Z,0.00
2023-01-19T04:25:07.725Z,0.00
2023-01-19T04:26:07.712Z,0.00
2023-01-19T04:27:07.700Z,0.00
2023-01-19T04:28:07.690Z,0.00
2023-01-19T04:29:07.694Z,0.00
2023-01-19T04:30:07.712Z,0.00
2023-01-19T04:31:07.724Z,0.00
2023-01-19T04:32:07.658Z,0.00
2023-01-19T04:33:07.631Z,0.00
2023-01-19T04:34:07.670Z,0.00
2023-01-19T04:35:07.678Z,0.00
2023-01-19T04:36:07.623Z,0.00
2023-01-19T04:37:07.603Z,0.00
2023-01-19T04:38:07.568Z,0.00
2023-01-19T04:39:07.595Z,0.00
2023-01-19T04:40:07.572Z,0.00
2023-01-19T04:41:07.608Z,0.00
2023-01-19T04:42:07.559Z,0.00
2023-01-19T04:43:07.523Z,0.00
2023-01-19T04:44:07.517Z,0.00
2023-01-19T04:45:07.519Z,0.00
2023-01-19T04:46:07.597Z,0.00
2023-01-19T04:47:07.488Z,0.00
2023-01-19T04:48:07.503Z,0.00
2023-01-19T04:49:07.474Z,0.00
2023-01-19T04:50:07.448Z,0.00
2023-01-19T04:51:07.442Z,0.00
2023-01-19T04:52:07.478Z,0.00
2023-01-19T04:53:07.415Z,0.00
2023-01-19T04:54:07.421Z,0.00
2023-01-19T04:55:07.418Z,0.00
2023-01-19T04:56:07.411Z,0.00
2023-01-19T04:57:07.438Z,0.00
2023-01-19T04:58:07.379Z,0.00
2023-01-19T04:59:07.391Z,0.00
2023-01-19T05:00:07.352Z,0.00
2023-01-19T05:01:07.353Z,0.00
2023-01-19T05:02:07.346Z,0.00
2023-01-19T05:03:07.451Z,0.00
2023-01-19T05:04:07.299Z,0.00
2023-01-19T05:05:07.306Z,0.00
2023-01-19T05:06:07.313Z,0.00
2023-01-19T05:07:07.268Z,0.00
2023-01-19T05:08:07.276Z,0.00
2023-01-19T05:09:07.249Z,0.00
2023-01-19T05:10:07.233Z,0.00
2023-01-19T05:11:07.209Z,0.00
2023-01-19T05:12:08.232Z,0.00
2023-01-19T05:13:07.309Z,0.00
2023-01-19T05:14:07.220Z,0.00
2023-01-19T05:15:07.188Z,0.00
2023-01-19T05:16:07.225Z,0.00
2023-01-19T05:17:07.152Z,0.00
2023-01-19T05:18:07.156Z,0.00
2023-01-19T05:19:07.141Z,0.00
2023-01-19T05:20:08.134Z,0.00
2023-01-19T05:21:07.106Z,0.00
2023-01-19T05:22:07.144Z,0.00
2023-01-19T05:23:07.090Z,0.00
2023-01-19T05:24:07.186Z,0.00
2023-01-19T05:25:07.074Z,0.00
2023-01-19T05:26:08.874Z,0.00
2023-01-19T05:27:07.061Z,0.00
2023-01-19T05:28:07.038Z,0.00
2023-01-19T05:29:07.063Z,0.00
2023-01-19T05:30:07.010Z,0.00
2023-01-19T05:31:07.152Z,0.00
2023-01-19T05:32:07.072Z,0.00
2023-01-19T05:33:06.985Z,0.00
2023-01-19T05:34:07.032Z,0.00
2023-01-19T05:35:06.976Z,0.00
2023-01-19T05:36:06.936Z,0.00
2023-01-19T05:37:06.916Z,0.00
2023-01-19T05:38:06.930Z,0.00
2023-01-19T05:39:06.899Z,0.00
2023-01-19T05:40:06.954Z,0.00
2023-01-19T05:41:06.895Z,0.00
2023-01-19T05:42:06.876Z,0.00
2023-01-19T05:43:06.882Z,0.00
2023-01-19T05:44:06.892Z,0.00
2023-01-19T05:45:06.898Z,0.00
2023-01-19T05:46:06.958Z,0.00
2023-01-19T05:47:06.820Z,0.00
2023-01-19T05:48:08.224Z,0.00
2023-01-19T05:49:06.813Z,0.00
2023-01-19T05:50:06.790Z,0.00
2023-01-19T05:51:06.808Z,0.00
2023-01-19T05:52:06.780Z,0.00
2023-01-19T05:53:06.755Z,0.00
2023-01-19T05:54:06.746Z,0.00
2023-01-19T05:55:06.762Z,0.00
2023-01-19T05:56:06.771Z,0.00
2023-01-19T05:57:06.754Z,0.00
2023-01-19T05:58:06.715Z,0.00
2023-01-19T05:59:06.672Z,0.00
2023-01-19T06:00:06.681Z,0.00
2023-01-19T06:01:06.781Z,0.00
2023-01-19T06:02:06.802Z,0.00
2023-01-19T06:03:06.726Z,0.00
2023-01-19T06:04:06.673Z,0.00
2023-01-19T06:05:06.615Z,0.00
2023-01-19T06:06:06.619Z,0.00
2023-01-19T06:07:06.672Z,0.00
2023-01-19T06:08:06.994Z,0.00
2023-01-19T06:09:06.581Z,0.00
2023-01-19T06:10:06.576Z,0.00
2023-01-19T06:11:06.540Z,0.00
2023-01-19T06:12:06.685Z,0.00
2023-01-19T06:13:06.561Z,0.00
2023-01-19T06:14:06.560Z,0.00
2023-01-19T06:15:06.895Z,0.00
2023-01-19T06:16:06.593Z,0.00
2023-01-19T06:17:07.136Z,0.00
2023-01-19T06:18:06.528Z,0.00
2023-01-19T06:19:06.495Z,0.00
2023-01-19T06:20:06.465Z,0.00
2023-01-19T06:21:06.456Z,0.00
2023-01-19T06:22:06.449Z,0.00
2023-01-19T06:23:06.463Z,0.00
2023-01-19T06:24:06.420Z,0.00
2023-01-19T06:25:06.397Z,0.00
2023-01-19T06:26:06.416Z,0.00
2023-01-19T06:27:06.443Z,0.00
2023-01-19T06:28:06.387Z,0.00
2023-01-19T06:29:06.392Z,0.00
2023-01-19T06:30:06.332Z,0.00
2023-01-19T06:31:06.398Z,0.00
2023-01-19T06:32:06.386Z,0.00
2023-01-19T06:33:06.315Z,0.00
2023-01-19T06:34:06.297Z,0.00
2023-01-19T06:35:06.331Z,0.00
2023-01-19T06:36:06.274Z,0.00
2023-01-19T06:37:06.309Z,0.00
2023-01-19T06:38:06.309Z,0.00
2023-01-19T06:39:06.241Z,0.00
2023-01-19T06:40:06.235Z,0.00
2023-01-19T06:41:06.246Z,0.00
2023-01-19T06:42:06.240Z,0.00
2023-01-19T06:43:06.221Z,0.00
2023-01-19T06:44:06.221Z,0.00
2023-01-19T06:45:06.195Z,0.00
2023-01-19T06:46:06.235Z,0.00
2023-01-19T06:47:15.010Z,0.00
2023-01-19T06:48:07.198Z,0.00
2023-01-19T06:49:06.161Z,0.00
2023-01-19T06:50:06.134Z,0.00
2023-01-19T06:51:06.112Z,0.00
2023-01-19T06:52:06.126Z,0.00
2023-01-19T06:53:06.118Z,0.00
2023-01-19T06:54:06.093Z,0.00
2023-01-19T06:55:06.102Z,0.00
2023-01-19T06:56:06.071Z,0.00
2023-01-19T06:57:06.049Z,0.00
2023-01-19T06:58:06.095Z,0.00
2023-01-19T06:59:06.034Z,0.00
2023-01-19T07:00:06.029Z,0.00
2023-01-19T07:01:06.129Z,0.00
2023-01-19T07:02:06.068Z,0.00
2023-01-19T07:03:06.784Z,0.00
2023-01-19T07:04:06.011Z,0.00
2023-01-19T07:05:05.964Z,0.00
2023-01-19T07:06:05.967Z,0.00
2023-01-19T07:07:05.942Z,0.00
2023-01-19T07:08:05.935Z,0.00
2023-01-19T07:09:05.978Z,0.00
2023-01-19T07:10:05.929Z,0.00
2023-01-19T07:11:24.857Z,0.00
2023-01-19T07:12:07.892Z,0.00
2023-01-19T07:13:05.879Z,0.00
2023-01-19T07:14:05.948Z,0.00
2023-01-19T07:15:05.884Z,0.00
2023-01-19T07:16:07.339Z,0.00
2023-01-19T07:17:05.865Z,0.00
2023-01-19T07:18:05.840Z,0.00
2023-01-19T07:19:05.830Z,0.00
2023-01-19T07:20:05.845Z,0.00
2023-01-19T07:21:05.832Z,0.00
2023-01-19T07:22:06.283Z,0.00
2023-01-19T07:23:05.797Z,0.00
2023-01-19T07:24:05.767Z,0.00
2023-01-19T07:25:05.840Z,0.00
2023-01-19T07:26:05.763Z,0.00
2023-01-19T07:27:05.734Z,5.62
2023-01-19T07:28:05.744Z,5.62
2023-01-19T07:29:05.719Z,5.62
2023-01-19T07:30:05.791Z,5.62
2023-01-19T07:31:05.779Z,5.62
2023-01-19T07:32:05.689Z,5.62
2023-01-19T07:33:05.666Z,5.62
2023-01-19T07:34:05.702Z,5.62
2023-01-19T07:35:05.637Z,5.62
2023-01-19T07:36:05.703Z,5.62
2023-01-19T07:37:05.627Z,5.62
2023-01-19T07:38:05.709Z,5.62
2023-01-19T07:39:05.671Z,5.62
2023-01-19T07:40:05.585Z,5.62
2023-01-19T07:41:05.668Z,5.62
2023-01-19T07:42:05.568Z,5.62
2023-01-19T07:43:05.555Z,5.62
2023-01-19T07:44:05.608Z,5.62
2023-01-19T07:45:05.547Z,11.25
2023-01-19T07:46:05.584Z,11.25
2023-01-19T07:47:05.539Z,11.25
2023-01-19T07:48:05.499Z,11.25
2023-01-19T07:49:05.484Z,16.88
2023-01-19T07:50:05.530Z,16.88
2023-01-19T07:51:05.573Z,16.88
2023-01-19T07:52:05.535Z,22.50
2023-01-19T07:53:05.470Z,22.50
2023-01-19T07:54:05.475Z,28.12
2023-01-19T07:55:05.447Z,28.12
2023-01-19T07:56:05.406Z,28.12
2023-01-19T07:57:05.459Z,33.75
2023-01-19T07:58:05.401Z,33.75
2023-01-19T07:59:05.425Z,39.38
2023-01-19T08:00:05.370Z,50.62
2023-01-19T08:01:05.424Z,50.62
2023-01-19T08:02:05.519Z,50.62
2023-01-19T08:03:05.543Z,50.62
2023-01-19T08:04:05.360Z,50.62
2023-01-19T08:05:05.308Z,39.38
2023-01-19T08:06:05.339Z,28.12
2023-01-19T08:07:05.332Z,28.12
2023-01-19T08:08:05.299Z,22.50
2023-01-19T08:09:05.270Z,22.50
2023-01-19T08:10:05.242Z,22.50
2023-01-19T08:11:05.245Z,22.50
2023-01-19T08:12:05.353Z,22.50
2023-01-19T08:13:05.225Z,22.50
2023-01-19T08:14:07.776Z,22.50
2023-01-19T08:15:06.410Z,22.50
2023-01-19T08:16:05.257Z,22.50
2023-01-19T08:17:05.187Z,22.50
2023-01-19T08:18:05.185Z,22.50
2023-01-19T08:19:05.185Z,22.50
2023-01-19T08:20:05.151Z,22.50
2023-01-19T08:21:05.124Z,28.12
2023-01-19T08:22:05.121Z,28.12
2023-01-19T08:23:05.231Z,22.50
2023-01-19T08:24:05.280Z,22.50
2023-01-19T08:25:05.098Z,22.50
2023-01-19T08:26:05.081Z,22.50
2023-01-19T08:27:05.114Z,22.50
2023-01-19T08:28:05.034Z,28.12
2023-01-19T08:29:05.060Z,22.50
2023-01-19T08:30:05.102Z,22.50
2023-01-19T08:31:18.492Z,28.12
2023-01-19T08:32:06.137Z,22.50
2023-01-19T08:33:05.056Z,22.50
2023-01-19T08:34:04.979Z,22.50
2023-01-19T08:35:05.013Z,28.12
2023-01-19T08:36:04.983Z,33.75
2023-01-19T08:37:04.933Z,33.75
2023-01-19T08:38:04.938Z,45.00
2023-01-19T08:39:04.919Z,45.00
2023-01-19T08:40:04.928Z,45.00
2023-01-19T08:41:04.922Z,50.62
2023-01-19T08:42:04.912Z,45.00
2023-01-19T08:43:04.876Z,45.00
2023-01-19T08:44:04.864Z,45.00
2023-01-19T08:45:04.876Z,45.00
2023-01-19T08:46:04.896Z,45.00
2023-01-19T08:47:04.864Z,45.00
2023-01-19T08:48:04.877Z,50.62
2023-01-19T08:49:04.829Z,45.00
2023-01-19T08:50:04.805Z,50.62
2023-01-19T08:51:04.841Z,50.62
2023-01-19T08:52:04.771Z,50.62
2023-01-19T08:53:04.796Z,50.62
2023-01-19T08:54:04.763Z,50.62
2023-01-19T08:55:04.730Z,45.00
2023-01-19T08:56:04.767Z,45.00
2023-01-19T08:57:04.787Z,45.00
2023-01-19T08:58:04.764Z,45.00
2023-01-19T08:59:09.843Z,39.38
2023-01-19T09:00:05.679Z,39.38
2023-01-19T09:01:04.696Z,39.38
2023-01-19T09:02:04.869Z,33.75
2023-01-19T09:03:05.226Z,28.12
2023-01-19T09:04:04.646Z,28.12
2023-01-19T09:05:04.675Z,22.50
2023-01-19T09:06:04.630Z,16.88
2023-01-19T09:08:04.631Z,16.88
2023-01-19T09:09:04.590Z,16.88
2023-01-19T09:10:04.625Z,16.88
2023-01-19T09:11:04.637Z,16.88
2023-01-19T09:12:04.559Z,16.88
2023-01-19T09:13:04.580Z,16.88
2023-01-19T09:14:04.571Z,22.50
2023-01-19T09:15:04.538Z,22.50
2023-01-19T09:16:05.637Z,22.50
2023-01-19T09:17:04.509Z,22.50
2023-01-19T09:18:04.531Z,22.50
2023-01-19T09:19:04.520Z,28.12
2023-01-19T09:20:04.513Z,28.12
2023-01-19T09:21:04.469Z,33.75
2023-01-19T09:22:04.447Z,33.75
2023-01-19T09:23:04.460Z,33.75
2023-01-19T09:24:04.493Z,39.38
2023-01-19T09:25:04.423Z,39.38
2023-01-19T09:26:04.421Z,45.00
2023-01-19T09:27:04.440Z,45.00
2023-01-19T09:28:04.387Z,50.62
2023-01-19T09:29:04.432Z,56.25
2023-01-19T09:30:04.378Z,61.88
2023-01-19T09:31:04.480Z,67.50
2023-01-19T09:32:04.336Z,67.50
2023-01-19T09:33:04.508Z,73.12
2023-01-19T09:34:04.329Z,73.12
2023-01-19T09:35:04.320Z,78.75
2023-01-19T09:36:04.312Z,78.75
2023-01-19T09:37:04.282Z,78.75
2023-01-19T09:38:04.351Z,78.75
2023-01-19T09:39:04.264Z,78.75
2023-01-19T09:40:04.327Z,84.38
2023-01-19T09:41:04.268Z,90.00
2023-01-19T09:42:04.233Z,90.00
2023-01-19T09:43:04.239Z,90.00
2023-01-19T09:44:04.207Z,90.00
2023-01-19T09:45:05.270Z,95.62
2023-01-19T09:46:04.273Z,101.25
2023-01-19T09:47:04.199Z,95.62
2023-01-19T09:48:04.170Z,95.62
2023-01-19T09:49:04.179Z,101.25
2023-01-19T09:50:04.166Z,101.25
2023-01-19T09:51:04.141Z,101.25
2023-01-19T09:52:04.134Z,95.62
2023-01-19T09:53:04.111Z,90.00
2023-01-19T09:54:04.130Z,84.38
2023-01-19T09:55:04.099Z,78.75
2023-01-19T09:56:04.104Z,73.12
2023-01-19T09:57:04.482Z,78.75
2023-01-19T09:58:04.294Z,78.75
2023-01-19T09:59:04.045Z,78.75
2023-01-19T10:00:04.041Z,78.75
2023-01-19T10:01:04.210Z,67.50
2023-01-19T10:02:03.994Z,56.25
2023-01-19T10:03:04.304Z,56.25
2023-01-19T10:04:03.983Z,56.25
2023-01-19T10:05:03.952Z,56.25
2023-01-19T10:06:04.357Z,50.62
2023-01-19T10:07:03.941Z,50.62
2023-01-19T10:08:03.989Z,50.62
2023-01-19T10:09:03.933Z,45.00
2023-01-19T10:10:03.927Z,39.38
2023-01-19T10:11:03.918Z,39.38
2023-01-19T10:12:03.953Z,39.38
2023-01-19T10:13:04.038Z,33.75
2023-01-19T10:14:03.877Z,33.75
2023-01-19T10:15:03.870Z,33.75
2023-01-19T10:16:03.889Z,28.12
2023-01-19T10:17:03.887Z,28.12
2023-01-19T10:18:03.981Z,28.12
2023-01-19T10:19:03.811Z,28.12
2023-01-19T10:20:03.793Z,33.75
2023-01-19T10:21:05.501Z,33.75
2023-01-19T10:22:04.824Z,28.12
2023-01-19T10:23:04.261Z,28.12
2023-01-19T10:24:05.772Z,28.12
2023-01-19T10:25:04.775Z,28.12
2023-01-19T10:26:03.771Z,28.12
2023-01-19T10:27:03.727Z,28.12
2023-01-19T10:28:03.793Z,28.12
2023-01-19T10:29:03.713Z,28.12
2023-01-19T10:30:03.682Z,28.12
2023-01-19T10:31:03.850Z,28.12
2023-01-19T10:32:03.886Z,22.50
2023-01-19T10:33:03.969Z,22.50
2023-01-19T10:34:03.648Z,22.50
2023-01-19T10:35:04.641Z,22.50
2023-01-19T10:36:03.610Z,22.50
2023-01-19T10:37:03.612Z,22.50
2023-01-19T10:38:03.637Z,22.50
2023-01-19T10:39:03.622Z,22.50
2023-01-19T10:40:03.615Z,22.50
2023-01-19T10:41:03.587Z,22.50
2023-01-19T10:42:03.655Z,22.50
2023-01-19T10:43:04.113Z,22.50
2023-01-19T10:44:03.599Z,28.12
2023-01-19T10:45:03.555Z,33.75
2023-01-19T10:46:03.653Z,39.38
2023-01-19T10:47:03.489Z,50.62
2023-01-19T10:48:03.534Z,61.88
2023-01-19T10:49:03.528Z,67.50
2023-01-19T10:50:04.522Z,73.12
2023-01-19T10:51:03.512Z,61.88
2023-01-19T10:52:04.175Z,61.88
2023-01-19T10:53:04.024Z,61.88
2023-01-19T10:54:03.536Z,56.25
2023-01-19T10:55:03.457Z,50.62
2023-01-19T10:56:03.420Z,45.00
2023-01-19T10:57:03.545Z,45.00
2023-01-19T10:58:03.449Z,45.00
2023-01-19T10:59:03.479Z,45.00
2023-01-19T11:00:03.386Z,50.62
2023-01-19T11:01:04.060Z,56.25
2023-01-19T11:02:03.541Z,56.25
2023-01-19T11:03:03.946Z,56.25
2023-01-19T11:04:03.356Z,56.25
2023-01-19T11:05:03.373Z,61.88
2023-01-19T11:06:03.311Z,61.88
2023-01-19T11:07:03.342Z,61.88
2023-01-19T11:08:03.298Z,61.88
2023-01-19T11:09:03.266Z,61.88
2023-01-19T11:10:03.298Z,73.12
2023-01-19T11:11:03.260Z,73.12
2023-01-19T11:12:03.231Z,73.12
2023-01-19T11:13:03.824Z,73.12
2023-01-19T11:14:03.251Z,73.12
2023-01-19T11:15:03.249Z,73.12
2023-01-19T11:16:04.239Z,84.38
2023-01-19T11:17:03.285Z,95.62
2023-01-19T11:18:03.333Z,95.62
2023-01-19T11:19:03.186Z,90.00
2023-01-19T11:20:03.147Z,90.00
2023-01-19T11:21:03.200Z,84.38
2023-01-19T11:22:03.125Z,78.75
2023-01-19T11:23:03.405Z,67.50
2023-01-19T11:24:03.138Z,56.25
2023-01-19T11:25:03.099Z,56.25
2023-01-19T11:26:03.118Z,56.25
2023-01-19T11:27:03.114Z,56.25
2023-01-19T11:28:03.076Z,67.50
2023-01-19T11:29:03.075Z,78.75
2023-01-19T11:30:03.040Z,95.62
2023-01-19T11:31:03.099Z,95.62
2023-01-19T11:32:03.146Z,95.62
2023-01-19T11:33:03.282Z,95.62
2023-01-19T11:34:02.998Z,95.62
2023-01-19T11:35:03.014Z,95.62
2023-01-19T11:36:02.977Z,101.25
2023-01-19T11:37:03.016Z,95.62
2023-01-19T11:38:02.951Z,95.62
2023-01-19T11:39:02.956Z,95.62
2023-01-19T11:40:02.952Z,84.38
2023-01-19T11:41:02.935Z,67.50
2023-01-19T11:42:02.929Z,61.88
2023-01-19T11:43:03.310Z,61.88
2023-01-19T11:44:02.920Z,56.25
2023-01-19T11:45:02.907Z,50.62
2023-01-19T11:46:02.943Z,45.00
2023-01-19T11:47:02.881Z,50.62
2023-01-19T11:48:03.360Z,56.25
2023-01-19T11:49:03.005Z,61.88
2023-01-19T11:50:02.829Z,67.50
2023-01-19T11:51:02.824Z,73.12
2023-01-19T11:52:02.817Z,78.75
2023-01-19T11:53:02.792Z,84.38
2023-01-19T11:54:02.812Z,90.00
2023-01-19T11:55:02.776Z,84.38
2023-01-19T11:56:02.791Z,90.00
2023-01-19T11:57:02.753Z,95.62
2023-01-19T11:58:03.192Z,95.62
2023-01-19T11:59:02.873Z,101.25
2023-01-19T12:00:02.730Z,95.62
2023-01-19T12:01:02.755Z,95.62
2023-01-19T12:02:02.772Z,95.62
2023-01-19T12:03:02.722Z,95.62
2023-01-19T12:04:02.681Z,90.00
2023-01-19T12:05:02.664Z,84.38
2023-01-19T12:06:02.683Z,84.38
2023-01-19T12:07:02.686Z,78.75
2023-01-19T12:08:05.447Z,84.38
2023-01-19T12:09:03.655Z,84.38
2023-01-19T12:10:02.620Z,84.38
2023-01-19T12:11:02.609Z,90.00
2023-01-19T12:12:02.601Z,95.62
2023-01-19T12:13:02.628Z,95.62
2023-01-19T12:14:02.588Z,95.62
2023-01-19T12:15:02.555Z,101.25
2023-01-19T12:16:02.534Z,95.62
2023-01-19T12:17:02.537Z,101.25
2023-01-19T12:18:02.905Z,95.62
2023-01-19T12:19:02.518Z,84.38
2023-01-19T12:20:02.492Z,90.00
2023-01-19T12:21:04.185Z,84.38
2023-01-19T12:22:03.466Z,84.38
2023-01-19T12:23:02.444Z,78.75
2023-01-19T12:24:02.540Z,78.75
2023-01-19T12:25:02.449Z,73.12
2023-01-19T12:26:02.450Z,61.88
2023-01-19T12:27:02.419Z,61.88
2023-01-19T12:28:02.410Z,61.88
2023-01-19T12:29:02.440Z,61.88
2023-01-19T12:30:02.423Z,56.25
2023-01-19T12:31:02.521Z,56.25
2023-01-19T12:32:02.374Z,50.62
2023-01-19T12:33:02.366Z,50.62
2023-01-19T12:34:02.398Z,45.00
2023-01-19T12:35:02.338Z,45.00
2023-01-19T12:36:02.308Z,45.00
2023-01-19T12:37:02.307Z,45.00
2023-01-19T12:38:02.288Z,45.00
2023-01-19T12:39:02.286Z,45.00
2023-01-19T12:40:02.322Z,45.00
2023-01-19T12:41:02.267Z,45.00
2023-01-19T12:42:02.274Z,45.00
2023-01-19T12:43:02.230Z,45.00
2023-01-19T12:44:02.372Z,45.00
2023-01-19T12:45:02.251Z,45.00
2023-01-19T12:46:02.202Z,50.62
2023-01-19T12:47:02.199Z,45.00
2023-01-19T12:48:02.207Z,45.00
2023-01-19T12:49:02.187Z,45.00
2023-01-19T12:50:02.145Z,45.00
2023-01-19T12:51:02.305Z,45.00
2023-01-19T12:52:02.139Z,45.00
2023-01-19T12:53:02.134Z,50.62
2023-01-19T12:54:02.164Z,45.00
2023-01-19T12:55:02.108Z,45.00
2023-01-19T12:56:02.140Z,45.00
2023-01-19T12:57:02.072Z,50.62
2023-01-19T12:58:02.062Z,50.62
2023-01-19T12:59:02.056Z,50.62
2023-01-19T13:00:02.130Z,45.00
2023-01-19T13:01:02.146Z,50.62
2023-01-19T13:02:02.085Z,56.25
2023-01-19T13:03:02.114Z,56.25
2023-01-19T13:04:02.004Z,50.62
2023-01-19T13:05:02.001Z,45.00
2023-01-19T13:06:01.969Z,45.00
2023-01-19T13:07:02.010Z,45.00
2023-01-19T13:08:02.004Z,45.00