createdAt,value
2019-03-10T00:02:22.711Z,25.23
2019-03-10T00:04:51.429Z,25.52
2019-03-10T00:07:20.283Z,24.37
2019-03-10T00:09:50.483Z,22.50
2019-03-10T00:12:19.143Z,27.27
2019-03-10T00:14:49.059Z,33.23
2019-03-10T00:17:17.728Z,23.57
2019-03-10T00:19:47.977Z,28.50
2019-03-10T00:22:36.175Z,27.80
2019-03-10T00:25:10.765Z,26.17
2019-03-10T00:27:39.234Z,25.90
2019-03-10T00:30:14.936Z,26.87
2019-03-10T00:32:43.510Z,23.83
2019-03-10T00:35:12.260Z,28.30
2019-03-10T00:37:40.851Z,26.73
2019-03-10T00:40:34.794Z,27.37
2019-03-10T00:43:41.272Z,27.83
2019-03-10T00:46:33.962Z,30.30
2019-03-10T00:49:31.012Z,28.37
2019-03-10T00:52:14.677Z,32.83
2019-03-10T00:54:45.517Z,32.03
2019-03-10T00:57:15.122Z,32.43
2019-03-10T00:59:43.784Z,30.83
2019-03-10T01:02:12.274Z,30.37
2019-03-10T01:04:43.574Z,33.73
2019-03-10T01:07:12.318Z,35.47
2019-03-10T01:09:45.128Z,27.77
2019-03-10T01:12:16.377Z,33.20
2019-03-10T01:14:44.992Z,35.70
2019-03-10T01:17:13.542Z,31.57
2019-03-10T01:19:42.673Z,28.10
2019-03-10T01:22:14.647Z,36.53
2019-03-10T01:24:43.736Z,34.20
2019-03-10T01:27:14.076Z,41.80
2019-03-10T01:29:42.578Z,36.60
2019-03-10T01:32:39.599Z,34.83
2019-03-10T01:35:39.004Z,37.45
2019-03-10T01:38:07.471Z,35.33
2019-03-10T01:40:38.658Z,37.53
2019-03-10T01:43:07.521Z,32.10
2019-03-10T01:45:55.344Z,33.13
2019-03-10T01:48:23.935Z,41.77
2019-03-10T01:50:52.398Z,25.92
2019-03-10T01:53:25.479Z,33.65
2019-03-10T01:55:51.204Z,33.78
2019-03-10T01:58:24.035Z,31.67
2019-03-10T02:00:52.536Z,28.57
2019-03-10T02:03:23.778Z,35.23
2019-03-10T02:05:52.831Z,28.85
2019-03-10T02:08:25.715Z,40.33
2019-03-10T02:10:55.571Z,32.45
2019-03-10T02:13:24.023Z,38.37
2019-03-10T02:15:58.099Z,32.63
2019-03-10T02:18:28.755Z,26.70
2019-03-10T02:20:57.283Z,34.10
2019-03-10T02:23:25.884Z,45.60
2019-03-10T02:25:57.061Z,34.40
2019-03-10T02:28:25.763Z,37.83
2019-03-10T02:30:55.742Z,31.97
2019-03-10T02:33:29.434Z,30.90
2019-03-10T02:35:58.011Z,33.37
2019-03-10T02:38:26.609Z,29.30
2019-03-10T02:40:55.597Z,40.65
2019-03-10T02:43:25.331Z,27.22
2019-03-10T02:45:53.964Z,42.00
2019-03-10T02:48:25.229Z,35.07
2019-03-10T02:50:53.687Z,34.43
2019-03-10T02:53:27.264Z,37.08
2019-03-10T02:55:55.892Z,35.63
2019-03-10T02:58:25.904Z,36.42
2019-03-10T03:00:54.391Z,40.23
2019-03-10T03:03:25.053Z,34.57
2019-03-10T03:05:55.716Z,37.43
2019-03-10T03:08:25.310Z,37.40
2019-03-10T03:10:57.398Z,32.23
2019-03-10T03:13:25.864Z,33.43
2019-03-10T03:15:56.243Z,33.60
2019-03-10T03:18:28.964Z,35.13
2019-03-10T03:20:58.526Z,29.27
2019-03-10T03:23:29.512Z,34.73
2019-03-10T03:25:58.035Z,28.70
2019-03-10T03:28:29.279Z,25.73
2019-03-10T03:30:58.106Z,27.52
2019-03-10T03:33:26.722Z,24.27
2019-03-10T03:36:03.924Z,25.93
2019-03-10T03:38:44.320Z,30.30
2019-03-10T03:41:15.677Z,28.60
2019-03-10T03:43:44.151Z,28.27
2019-03-10T03:46:14.354Z,25.17
2019-03-10T03:48:44.405Z,27.63
2019-03-10T03:51:13.904Z,34.83
2019-03-10T03:53:43.460Z,33.23
2019-03-10T03:56:11.986Z,35.17
2019-03-10T03:58:44.729Z,36.47
2019-03-10T04:01:18.860Z,35.03
2019-03-10T04:03:47.732Z,36.08
2019-03-10T04:06:20.358Z,37.70
2019-03-10T04:08:48.912Z,32.33
2019-03-10T04:11:17.594Z,30.57
2019-03-10T04:13:46.223Z,35.53
2019-03-10T04:16:17.952Z,33.00
2019-03-10T04:18:46.418Z,31.40
2019-03-10T04:21:16.407Z,41.90
2019-03-10T04:23:45.007Z,29.27
2019-03-10T04:26:15.005Z,30.95
2019-03-10T04:28:44.523Z,39.70
2019-03-10T04:31:13.154Z,43.13
2019-03-10T04:33:44.679Z,35.80
2019-03-10T04:36:13.214Z,29.70
2019-03-10T04:38:44.124Z,36.40
2019-03-10T04:41:13.972Z,33.87
2019-03-10T04:43:43.408Z,31.60
2019-03-10T04:46:12.292Z,27.30
2019-03-10T04:48:44.414Z,30.57
2019-03-10T04:51:12.870Z,39.60
2019-03-10T04:53:41.419Z,38.33
2019-03-10T04:56:17.321Z,37.17
2019-03-10T04:58:47.414Z,38.30
2019-03-10T05:01:15.955Z,29.00
2019-03-10T05:03:44.638Z,33.00
2019-03-10T05:06:18.456Z,33.97
2019-03-10T05:08:46.952Z,32.43
2019-03-10T05:11:15.435Z,38.57
2019-03-10T05:13:47.135Z,39.98
2019-03-10T05:16:15.617Z,39.87
2019-03-10T05:18:45.820Z,31.07
2019-03-10T05:21:14.363Z,34.03
2019-03-10T05:23:47.639Z,32.43
2019-03-10T05:26:16.107Z,31.80
2019-03-10T05:28:46.586Z,42.58
2019-03-10T05:31:15.529Z,31.87
2019-03-10T05:33:45.910Z,33.97
2019-03-10T05:36:14.370Z,34.53
2019-03-10T05:38:42.933Z,38.33
2019-03-10T05:41:11.388Z,34.93
2019-03-10T05:43:43.841Z,27.23
2019-03-10T05:46:12.391Z,33.17
2019-03-10T05:48:40.926Z,32.23
2019-03-10T05:51:28.751Z,37.70
2019-03-10T05:53:58.729Z,42.60
2019-03-10T05:56:27.265Z,31.75
2019-03-10T05:58:55.783Z,26.10
2019-03-10T06:01:43.583Z,27.35
2019-03-10T06:04:15.381Z,30.37
2019-03-10T06:06:43.897Z,29.30
2019-03-10T06:09:13.475Z,18.80
2019-03-10T06:11:41.961Z,15.50
2019-03-10T06:14:12.943Z,16.33
2019-03-10T06:16:41.404Z,15.43
2019-03-10T06:19:11.415Z,12.77
2019-03-10T06:21:39.886Z,14.40
2019-03-10T06:24:10.231Z,15.35
2019-03-10T06:26:38.745Z,12.43
2019-03-10T06:29:08.673Z,15.83
2019-03-10T06:31:38.857Z,14.33
2019-03-10T06:34:07.523Z,14.53
2019-03-10T06:36:35.981Z,14.27
2019-03-10T06:39:08.186Z,15.10
2019-03-10T06:41:36.640Z,12.67
2019-03-10T06:44:07.278Z,18.37
2019-03-10T06:46:35.763Z,21.00
2019-03-10T06:49:04.314Z,15.03
2019-03-10T06:51:32.795Z,17.40
2019-03-10T06:54:04.322Z,13.93
2019-03-10T06:56:32.825Z,19.10
2019-03-10T06:59:01.266Z,19.13
2019-03-10T07:01:30.048Z,18.17
2019-03-10T07:03:58.619Z,21.70
2019-03-10T07:06:27.165Z,16.00
2019-03-10T07:08:55.658Z,22.17
2019-03-10T07:11:24.475Z,17.53
2019-03-10T07:14:00.496Z,16.90
2019-03-10T07:16:30.080Z,15.73
2019-03-10T07:19:00.603Z,16.73
2019-03-10T07:21:33.581Z,20.40
2019-03-10T07:24:02.269Z,17.40
2019-03-10T07:26:32.016Z,19.92
2019-03-10T07:29:10.862Z,19.17
2019-03-10T07:31:43.968Z,16.60
2019-03-10T07:34:24.406Z,23.15
2019-03-10T07:37:10.770Z,20.10
2019-03-10T07:39:59.752Z,20.57
2019-03-10T07:42:44.626Z,11.53
2019-03-10T07:45:16.924Z,11.90
2019-03-10T07:47:51.579Z,17.03
2019-03-10T07:50:25.997Z,11.17
2019-03-10T07:53:02.368Z,14.40
2019-03-10T07:55:33.912Z,13.13
2019-03-10T07:58:20.276Z,15.03
2019-03-10T08:00:55.922Z,11.30
2019-03-10T08:03:39.432Z,13.83
2019-03-10T08:06:12.645Z,14.43
2019-03-10T08:09:00.622Z,12.33
2019-03-10T08:11:32.324Z,18.20
2019-03-10T08:14:04.030Z,13.00
2019-03-10T08:16:34.176Z,11.30
2019-03-10T08:19:23.342Z,9.08
2019-03-10T08:22:10.014Z,13.83
2019-03-10T08:24:50.410Z,10.15
2019-03-10T08:27:37.135Z,10.87
2019-03-10T08:33:18.205Z,12.97
2019-03-10T08:36:03.414Z,10.17
2019-03-10T08:38:35.093Z,18.90
2019-03-10T08:41:08.069Z,13.07
2019-03-10T08:43:41.219Z,10.00
2019-03-10T08:46:13.757Z,12.43
2019-03-10T08:48:50.965Z,16.02
2019-03-10T08:51:29.603Z,12.83
2019-03-10T08:53:59.958Z,16.30
2019-03-10T08:56:30.046Z,11.60
2019-03-10T08:59:00.297Z,15.13
2019-03-10T09:01:48.203Z,15.90
2019-03-10T09:04:36.017Z,17.37
2019-03-10T09:07:13.709Z,19.23
2019-03-10T09:09:45.840Z,15.17
2019-03-10T09:12:15.689Z,19.00
2019-03-10T09:15:00.613Z,18.73
2019-03-10T09:17:42.888Z,23.77
2019-03-10T09:20:13.029Z,27.20
2019-03-10T09:23:02.063Z,21.02
2019-03-10T09:25:38.379Z,23.97
2019-03-10T09:28:11.207Z,27.37
2019-03-10T09:30:44.065Z,18.20
2019-03-10T09:33:19.571Z,20.83
2019-03-10T09:35:49.657Z,20.50
2019-03-10T09:38:19.766Z,20.73
2019-03-10T09:41:07.732Z,20.27
2019-03-10T09:43:40.241Z,24.57
2019-03-10T09:46:26.858Z,22.20
2019-03-10T09:49:13.160Z,21.47
2019-03-10T09:51:55.445Z,23.50
2019-03-10T09:54:32.899Z,19.90
2019-03-10T09:57:03.051Z,16.73
2019-03-10T09:59:33.211Z,15.90
2019-03-10T10:02:07.728Z,17.23
2019-03-10T10:04:52.785Z,16.43
2019-03-10T10:07:22.908Z,20.50
2019-03-10T10:09:54.502Z,20.87
2019-03-10T10:12:26.232Z,16.20
2019-03-10T10:15:11.194Z,16.63
2019-03-10T10:17:53.081Z,18.83
2019-03-10T10:20:26.929Z,14.17
2019-03-10T10:22:58.578Z,16.83
2019-03-10T10:25:34.475Z,23.32
2019-03-10T10:28:07.690Z,16.53
2019-03-10T10:30:43.806Z,22.20
2019-03-10T10:33:18.454Z,24.57
2019-03-10T10:35:53.867Z,21.77
2019-03-10T10:38:40.270Z,24.02
2019-03-10T10:41:25.374Z,31.13
2019-03-10T10:44:10.295Z,25.33
2019-03-10T10:46:40.480Z,25.00
2019-03-10T10:49:14.978Z,25.47
2019-03-10T10:51:54.325Z,20.97
2019-03-10T10:54:38.981Z,20.07
2019-03-10T10:57:09.195Z,30.00
2019-03-10T10:59:42.083Z,17.07
2019-03-10T11:02:27.111Z,16.70
2019-03-10T11:05:06.071Z,21.00
2019-03-10T11:07:36.177Z,27.87
2019-03-10T11:10:09.372Z,25.73
2019-03-10T11:12:45.652Z,26.63
2019-03-10T11:15:21.438Z,21.73
2019-03-10T11:17:57.206Z,19.43
2019-03-10T11:20:30.234Z,27.87
2019-03-10T11:23:12.635Z,37.73
2019-03-10T11:25:45.370Z,49.73
2019-03-10T11:28:18.286Z,45.60
2019-03-10T11:30:54.411Z,42.97
2019-03-10T11:33:34.696Z,44.53
2019-03-10T11:36:19.479Z,43.33
2019-03-10T11:38:49.739Z,39.73
2019-03-10T11:41:33.089Z,46.30
2019-03-10T11:44:22.629Z,49.07
2019-03-10T11:47:10.910Z,55.37
2019-03-10T11:49:49.819Z,59.48
2019-03-10T11:52:20.111Z,59.13
2019-03-10T11:54:53.082Z,55.57
2019-03-10T11:57:26.340Z,56.25
2019-03-10T12:00:05.687Z,44.63
2019-03-10T12:02:43.532Z,45.80
2019-03-10T12:05:19.734Z,44.90
2019-03-10T12:07:53.222Z,57.67
2019-03-10T12:10:21.983Z,50.20
2019-03-10T12:12:51.049Z,39.53
2019-03-10T12:15:22.337Z,38.23
2019-03-10T12:17:51.634Z,38.30
2019-03-10T12:20:23.107Z,48.38
2019-03-10T12:22:51.600Z,37.07
2019-03-10T12:25:20.413Z,48.23
2019-03-10T12:27:48.903Z,32.40
2019-03-10T12:30:17.584Z,32.73
2019-03-10T12:32:46.243Z,28.60
2019-03-10T12:35:18.865Z,40.13
2019-03-10T12:37:47.327Z,29.32
2019-03-10T12:40:18.740Z,30.83
2019-03-10T12:42:49.962Z,27.43
2019-03-10T12:45:19.951Z,29.63
2019-03-10T12:47:48.570Z,23.07
2019-03-10T12:50:18.809Z,24.53
2019-03-10T12:52:58.370Z,17.37
2019-03-10T12:55:26.877Z,12.20
2019-03-10T12:57:55.408Z,12.75
2019-03-10T13:00:23.935Z,14.77
2019-03-10T13:02:53.707Z,9.00
2019-03-10T13:05:23.497Z,15.17
2019-03-10T13:07:52.645Z,14.37
2019-03-10T13:10:34.406Z,12.73
2019-03-10T13:13:22.313Z,7.00
2019-03-10T13:15:56.140Z,16.30
2019-03-10T13:18:24.712Z,13.33
2019-03-10T13:20:54.191Z,13.07
2019-03-10T13:23:24.943Z,17.23
2019-03-10T13:25:55.062Z,15.53
2019-03-10T13:28:23.535Z,20.17
2019-03-10T13:30:58.561Z,18.35
2019-03-10T13:33:31.135Z,12.95
2019-03-10T13:36:01.294Z,12.80
2019-03-10T13:38:29.764Z,9.77
2019-03-10T13:40:58.244Z,9.50
2019-03-10T13:43:29.491Z,12.23
2019-03-10T13:45:58.180Z,10.10
2019-03-10T13:48:26.675Z,10.23
2019-03-10T13:50:55.408Z,11.13
2019-03-10T13:53:23.892Z,9.13
2019-03-10T13:55:52.826Z,14.43
2019-03-10T13:58:21.298Z,10.93
2019-03-10T14:00:49.780Z,11.83
2019-03-10T14:03:18.296Z,14.50
2019-03-10T14:05:49.950Z,11.37
2019-03-10T14:08:24.726Z,6.63
2019-03-10T14:10:53.129Z,11.03
2019-03-10T14:13:24.192Z,14.07
2019-03-10T14:15:56.222Z,14.67
2019-03-10T14:18:27.384Z,10.53
2019-03-10T14:20:55.846Z,10.30
2019-03-10T14:23:24.446Z,8.37
2019-03-10T14:25:57.690Z,11.27
2019-03-10T14:28:26.168Z,6.10
2019-03-10T14:30:54.782Z,10.53
2019-03-10T14:33:26.120Z,11.30
2019-03-10T14:35:54.660Z,13.13
2019-03-10T14:38:24.667Z,6.60
2019-03-10T14:40:53.344Z,6.50
2019-03-10T14:43:21.832Z,15.03
2019-03-10T14:45:50.292Z,7.67
2019-03-10T14:48:20.333Z,8.03
2019-03-10T14:50:48.806Z,6.50
2019-03-10T14:53:17.380Z,11.28
2019-03-10T14:55:47.323Z,5.47
2019-03-10T14:58:15.769Z,4.53
2019-03-10T15:00:48.348Z,7.57
2019-03-10T15:03:17.805Z,8.90
2019-03-10T15:05:47.342Z,6.80
2019-03-10T15:08:16.314Z,2.25
2019-03-10T15:10:45.528Z,3.93
2019-03-10T15:13:14.210Z,5.87
2019-03-10T15:15:45.369Z,1.90
2019-03-10T15:18:13.872Z,4.23
2019-03-10T15:20:43.566Z,4.97
2019-03-10T15:23:12.088Z,1.73
2019-03-10T15:25:41.466Z,3.00
2019-03-10T15:28:11.150Z,1.17
2019-03-10T15:30:41.541Z,1.40
2019-03-10T15:33:10.040Z,1.90
2019-03-10T15:35:40.132Z,0.63
2019-03-10T15:38:08.644Z,2.00
2019-03-10T15:40:38.683Z,1.13
2019-03-10T15:43:07.424Z,0.93
2019-03-10T15:45:36.911Z,1.15
2019-03-10T15:48:05.515Z,2.80
2019-03-10T15:50:36.487Z,2.10
2019-03-10T15:53:09.927Z,1.27
2019-03-10T15:55:38.423Z,3.30
2019-03-10T15:58:11.236Z,4.40
2019-03-10T16:00:39.714Z,3.52
2019-03-10T16:03:11.310Z,2.43
2019-03-10T16:05:40.816Z,2.37
2019-03-10T16:08:10.811Z,0.80
2019-03-10T16:10:40.539Z,1.00
2019-03-10T16:13:09.290Z,2.47
2019-03-10T16:15:37.741Z,1.73
2019-03-10T16:18:06.559Z,1.13
2019-03-10T16:20:38.851Z,0.70
2019-03-10T16:23:07.523Z,3.20
2019-03-10T16:25:40.287Z,3.23
2019-03-10T16:28:08.804Z,1.00
2019-03-10T16:30:37.259Z,1.87
2019-03-10T16:33:05.842Z,1.73
2019-03-10T16:35:37.681Z,3.65
2019-03-10T16:38:06.277Z,4.57
2019-03-10T16:40:36.280Z,2.60
2019-03-10T16:43:09.847Z,4.30
2019-03-10T16:45:36.115Z,2.27
2019-03-10T16:48:07.813Z,2.70
2019-03-10T16:50:38.165Z,2.77
2019-03-10T16:53:07.833Z,4.50
2019-03-10T16:55:37.597Z,4.95
2019-03-10T16:58:07.627Z,6.87
2019-03-10T17:00:41.426Z,4.77
2019-03-10T17:03:09.949Z,4.63
2019-03-10T17:05:38.447Z,2.30
2019-03-10T17:08:08.123Z,3.93
2019-03-10T17:10:38.194Z,5.00
2019-03-10T17:13:06.925Z,7.10
2019-03-10T17:15:35.468Z,6.10
2019-03-10T17:18:03.996Z,5.87
2019-03-10T17:20:34.105Z,8.77
2019-03-10T17:23:03.287Z,3.63
2019-03-10T17:25:34.800Z,4.00
2019-03-10T17:28:03.354Z,5.75
2019-03-10T17:30:33.523Z,6.33
2019-03-10T17:33:03.287Z,4.53
2019-03-10T17:35:33.355Z,10.83
2019-03-10T17:38:01.846Z,6.77
2019-03-10T17:40:30.360Z,5.58
2019-03-10T17:42:58.807Z,6.30
2019-03-10T17:45:27.644Z,9.50
2019-03-10T17:47:56.283Z,2.77
2019-03-10T17:50:24.746Z,6.67
2019-03-10T17:52:53.290Z,5.70
2019-03-10T17:55:23.857Z,5.87
2019-03-10T17:57:53.842Z,8.03
2019-03-10T18:00:40.411Z,6.60
2019-03-10T18:03:13.214Z,7.27
2019-03-10T18:05:42.438Z,5.30
2019-03-10T18:08:13.328Z,3.10
2019-03-10T18:10:41.786Z,9.00
2019-03-10T18:13:17.965Z,7.30
2019-03-10T18:15:49.409Z,1.93
2019-03-10T18:18:17.860Z,4.07
2019-03-10T18:20:47.510Z,5.70
2019-03-10T18:23:15.994Z,4.60
2019-03-10T18:25:47.054Z,3.83
2019-03-10T18:28:15.508Z,5.33
2019-03-10T18:30:49.192Z,2.80
2019-03-10T18:33:18.598Z,6.03
2019-03-10T18:35:47.049Z,4.30
2019-03-10T18:38:17.216Z,3.50
2019-03-10T18:40:45.768Z,5.27
2019-03-10T18:43:15.230Z,5.47
2019-03-10T18:45:45.304Z,6.55
2019-03-10T18:48:15.001Z,7.10
2019-03-10T18:50:43.456Z,2.63
2019-03-10T18:53:14.720Z,6.80
2019-03-10T18:55:43.206Z,7.03
2019-03-10T18:58:11.769Z,13.30
2019-03-10T19:00:40.326Z,7.20
2019-03-10T19:03:10.435Z,8.40
2019-03-10T19:05:38.959Z,7.63
2019-03-10T19:08:09.073Z,6.50
2019-03-10T19:10:38.525Z,4.10
2019-03-10T19:13:07.118Z,5.13
2019-03-10T19:15:35.639Z,4.63
2019-03-10T19:18:04.189Z,4.27
2019-03-10T19:20:32.651Z,5.67
2019-03-10T19:23:01.284Z,3.93
2019-03-10T19:25:30.593Z,1.40
2019-03-10T19:27:59.053Z,3.55
2019-03-10T19:30:27.613Z,1.83
2019-03-10T19:32:56.198Z,2.45
2019-03-10T19:35:24.651Z,1.67
2019-03-10T19:37:55.207Z,3.40
2019-03-10T19:40:24.154Z,6.53
2019-03-10T19:42:53.874Z,4.60
2019-03-10T19:45:24.871Z,6.23
2019-03-10T19:47:55.491Z,5.47
2019-03-10T19:50:28.935Z,3.00
2019-03-10T19:52:57.561Z,4.40
2019-03-10T19:55:26.113Z,1.50
2019-03-10T19:57:57.765Z,7.87
2019-03-10T20:00:27.521Z,5.70
2019-03-10T20:02:58.978Z,5.13
2019-03-10T20:05:29.911Z,2.23
2019-03-10T20:07:58.422Z,5.50
2019-03-10T20:10:29.831Z,2.43
2019-03-10T20:12:59.381Z,3.37
2019-03-10T20:15:27.842Z,8.20
2019-03-10T20:17:58.885Z,13.63
2019-03-10T20:20:32.513Z,10.70
2019-03-10T20:23:04.143Z,8.47
2019-03-10T20:25:33.702Z,4.73
2019-03-10T20:28:02.256Z,5.58
2019-03-10T20:30:30.834Z,7.93
2019-03-10T20:33:00.420Z,4.67
2019-03-10T20:35:28.905Z,5.50
2019-03-10T20:37:58.458Z,3.63
2019-03-10T20:40:27.755Z,14.67
2019-03-10T20:42:57.579Z,10.65
2019-03-10T20:45:26.134Z,8.17
2019-03-10T20:47:56.424Z,8.00
2019-03-10T20:50:24.954Z,9.00
2019-03-10T20:52:54.739Z,7.73
2019-03-10T20:55:23.636Z,7.50
2019-03-10T20:57:53.221Z,9.30
2019-03-10T21:00:28.421Z,7.43
2019-03-10T21:02:57.189Z,13.23
2019-03-10T21:05:27.252Z,7.13
2019-03-10T21:07:55.786Z,8.47
2019-03-10T21:10:27.862Z,9.38
2019-03-10T21:12:59.646Z,8.10
2019-03-10T21:15:28.118Z,9.63
2019-03-10T21:18:01.610Z,7.53
2019-03-10T21:20:30.125Z,9.13
2019-03-10T21:22:59.137Z,8.97
2019-03-10T21:25:30.201Z,8.73
2019-03-10T21:27:58.702Z,12.13
2019-03-10T21:30:52.258Z,14.77
2019-03-10T21:33:21.782Z,7.97
2019-03-10T21:35:53.254Z,11.83
2019-03-10T21:38:24.385Z,11.70
2019-03-10T21:40:52.852Z,11.73
2019-03-10T21:43:25.823Z,12.87
2019-03-10T21:45:54.445Z,10.43
2019-03-10T21:48:23.910Z,20.12
2019-03-10T21:50:53.918Z,12.53
2019-03-10T21:53:22.974Z,12.77
2019-03-10T21:55:51.600Z,10.00
2019-03-10T21:58:21.522Z,10.82
2019-03-10T22:00:54.442Z,13.27
2019-03-10T22:03:25.866Z,11.17
2019-03-10T22:05:56.280Z,11.53
2019-03-10T22:08:26.266Z,9.87
2019-03-10T22:10:54.765Z,9.47
2019-03-10T22:13:23.386Z,13.50
2019-03-10T22:15:51.836Z,9.33
2019-03-10T22:18:20.422Z,18.90
2019-03-10T22:20:48.964Z,15.77
2019-03-10T22:23:17.528Z,9.17
2019-03-10T22:25:46.065Z,14.47
2019-03-10T22:28:17.444Z,6.67
2019-03-10T22:33:23.461Z,8.70
2019-03-10T22:35:51.960Z,9.63
2019-03-10T22:38:20.433Z,9.63
2019-03-10T22:40:53.104Z,11.07
2019-03-10T22:43:24.684Z,10.60
2019-03-10T22:45:53.153Z,10.33
2019-03-10T22:48:24.333Z,12.00
2019-03-10T22:50:52.981Z,10.10
2019-03-10T22:53:24.621Z,11.73
2019-03-10T22:55:54.235Z,9.63
2019-03-10T22:58:25.057Z,14.20
2019-03-10T23:00:56.129Z,14.40
2019-03-10T23:03:24.589Z,9.77
2019-03-10T23:05:57.483Z,9.90
2019-03-10T23:08:33.650Z,14.90
2019-03-10T23:11:03.931Z,11.53
2019-03-10T23:13:33.967Z,13.80
2019-03-10T23:16:02.523Z,13.60
2019-03-10T23:18:33.711Z,11.20
2019-03-10T23:21:06.349Z,13.97
2019-03-10T23:23:34.806Z,16.30
2019-03-10T23:26:07.393Z,8.37
2019-03-10T23:28:36.042Z,10.18
2019-03-10T23:31:04.685Z,16.30
2019-03-10T23:33:36.895Z,12.00
2019-03-10T23:36:05.468Z,15.07
2019-03-10T23:38:40.105Z,12.77
2019-03-10T23:41:10.215Z,12.60
2019-03-10T23:43:38.882Z,21.30
2019-03-10T23:46:10.257Z,11.07
2019-03-10T23:48:38.963Z,8.80
2019-03-10T23:51:09.011Z,13.63
2019-03-10T23:53:38.698Z,6.23
2019-03-10T23:56:08.756Z,9.50
2019-03-10T23:58:37.320Z,6.60
