createdAt,value
2023-02-03T16:54:49.630Z,62.16
2023-02-03T16:57:16.944Z,62.56
2023-02-03T16:59:44.178Z,62.21
2023-02-03T17:02:11.591Z,62.19
2023-02-03T17:04:40.122Z,62.18
2023-02-03T17:07:07.776Z,61.74
2023-02-03T17:09:34.954Z,63.57
2023-02-03T17:12:04.052Z,63.63
2023-02-03T17:14:31.717Z,62.88
2023-02-03T17:16:58.975Z,62.72
2023-02-03T17:19:26.455Z,63.05
2023-02-03T17:21:53.793Z,63.20
2023-02-03T17:24:20.973Z,62.68
2023-02-03T17:26:48.232Z,62.95
2023-02-03T17:29:17.295Z,62.91
2023-02-03T17:31:44.635Z,63.82
2023-02-03T17:34:14.586Z,63.27
2023-02-03T17:36:41.932Z,62.60
2023-02-03T17:55:33.131Z,64.10
2023-02-03T17:58:00.854Z,63.59
2023-02-03T18:00:31.242Z,62.98
2023-02-03T18:02:59.299Z,62.15
2023-02-03T18:05:27.000Z,61.90
2023-02-03T18:07:54.345Z,61.36
2023-02-03T18:10:21.523Z,61.47
2023-02-03T18:12:48.746Z,62.67
2023-02-03T18:15:16.026Z,62.37
2023-02-03T18:17:44.727Z,62.56
2023-02-03T18:20:12.987Z,62.57
2023-02-03T18:22:40.181Z,62.67
2023-02-03T18:25:07.881Z,62.50
2023-02-03T18:27:35.754Z,62.58
2023-02-03T18:30:03.140Z,61.76
2023-02-03T18:32:30.437Z,61.31
2023-02-03T18:35:00.367Z,61.24
2023-02-03T18:37:28.156Z,61.95
2023-02-03T18:39:55.438Z,61.59
2023-02-03T18:42:22.606Z,62.88
2023-02-03T18:44:49.806Z,61.28
2023-02-03T18:47:17.228Z,61.49
2023-02-03T18:49:44.429Z,62.41
2023-02-03T18:52:13.093Z,61.44
2023-02-03T18:54:40.290Z,62.14
2023-02-03T18:57:07.555Z,62.14
2023-02-03T18:59:34.790Z,62.46
2023-02-03T19:02:02.133Z,62.52
2023-02-03T19:04:29.248Z,62.71
2023-02-03T19:06:56.473Z,62.47
2023-02-03T19:09:25.093Z,62.43
2023-02-03T19:11:52.407Z,63.23
2023-02-03T19:14:19.590Z,63.13
2023-02-03T19:16:46.823Z,62.54
2023-02-03T19:19:13.999Z,62.78
2023-02-03T19:21:41.111Z,62.57
2023-02-03T19:24:08.490Z,62.40
2023-02-03T19:26:37.158Z,62.63
2023-02-03T19:29:04.340Z,62.55
2023-02-03T19:31:31.589Z,63.37
2023-02-03T19:33:58.900Z,62.80
2023-02-03T19:36:26.847Z,63.40
2023-02-03T19:38:54.098Z,63.81
2023-02-03T19:41:21.378Z,63.64
2023-02-03T19:43:50.212Z,64.28
2023-02-03T19:46:17.594Z,64.56
