createdAt,value
2022-12-27T00:02:20.426Z,1.30
2022-12-27T00:04:47.526Z,1.93
2022-12-27T00:07:14.703Z,1.40
2022-12-27T00:09:41.756Z,0.30
2022-12-27T00:12:08.742Z,2.33
2022-12-27T00:14:35.664Z,0.60
2022-12-27T00:17:02.655Z,1.47
2022-12-27T00:19:29.567Z,0.73
2022-12-27T00:21:56.497Z,0.87
2022-12-27T00:24:23.485Z,2.03
2022-12-27T00:26:50.370Z,3.50
2022-12-27T00:29:17.195Z,0.87
2022-12-27T00:31:44.197Z,1.53
2022-12-27T00:34:11.421Z,0.70
2022-12-27T00:36:38.679Z,0.77
2022-12-27T00:39:06.281Z,5.07
2022-12-27T00:41:33.524Z,0.77
2022-12-27T00:44:00.579Z,0.50
2022-12-27T00:46:27.656Z,2.17
2022-12-27T00:48:55.466Z,0.73
2022-12-27T00:51:24.319Z,1.00
2022-12-27T00:53:52.880Z,14.97
2022-12-27T00:56:26.441Z,0.60
2022-12-27T00:58:59.021Z,1.23
2022-12-27T01:01:29.174Z,0.30
2022-12-27T01:03:57.275Z,1.50
2022-12-27T01:06:29.229Z,1.40
2022-12-27T01:08:57.196Z,1.27
2022-12-27T01:11:24.703Z,0.80
2022-12-27T01:13:51.603Z,2.47
2022-12-27T01:16:22.027Z,0.47
2022-12-27T01:18:49.665Z,0.70
2022-12-27T01:21:19.045Z,1.60
2022-12-27T01:23:46.775Z,0.50
2022-12-27T01:26:16.750Z,0.60
2022-12-27T01:28:44.545Z,2.93
2022-12-27T01:31:20.964Z,3.20
2022-12-27T01:33:48.359Z,0.97
2022-12-27T01:36:22.524Z,0.77
2022-12-27T01:38:50.253Z,0.53
2022-12-27T01:41:40.091Z,1.70
2022-12-27T01:44:52.189Z,1.80
2022-12-27T01:47:44.341Z,0.40
2022-12-27T01:50:46.603Z,4.43
2022-12-27T01:53:20.926Z,2.30
2022-12-27T01:55:56.912Z,2.63
2022-12-27T01:58:42.229Z,3.03
2022-12-27T02:01:22.232Z,0.57
2022-12-27T02:04:06.319Z,0.80
2022-12-27T02:06:34.606Z,2.60
2022-12-27T02:09:10.477Z,1.00
2022-12-27T02:11:53.715Z,1.83
2022-12-27T02:14:28.156Z,1.53
2022-12-27T02:16:58.357Z,1.50
2022-12-27T02:19:47.840Z,1.13
2022-12-27T02:23:11.371Z,1.77
2022-12-27T02:25:57.080Z,2.50
2022-12-27T02:28:33.184Z,0.60
2022-12-27T02:31:22.656Z,2.63
2022-12-27T02:33:52.248Z,0.97
2022-12-27T02:36:27.480Z,1.27
2022-12-27T02:38:58.016Z,1.47
2022-12-27T02:41:44.902Z,1.20
2022-12-27T02:44:30.493Z,2.20
2022-12-27T02:47:16.946Z,1.90
2022-12-27T02:50:02.860Z,1.00
2022-12-27T02:53:08.016Z,3.03
2022-12-27T02:56:27.993Z,1.43
2022-12-27T02:59:13.322Z,0.73
2022-12-27T03:02:01.896Z,2.03
2022-12-27T03:04:47.220Z,2.17
2022-12-27T03:07:17.066Z,4.83
2022-12-27T03:10:21.599Z,3.30
2022-12-27T03:13:16.293Z,1.27
2022-12-27T03:16:01.942Z,3.47
2022-12-27T03:18:44.594Z,1.70
2022-12-27T03:21:40.674Z,3.30
2022-12-27T03:24:27.668Z,2.10
2022-12-27T03:26:56.563Z,5.30
2022-12-27T03:29:42.548Z,3.23
2022-12-27T03:32:30.583Z,1.63
2022-12-27T03:35:26.361Z,1.80
2022-12-27T03:38:03.641Z,3.27
2022-12-27T03:40:40.650Z,0.70
2022-12-27T03:43:16.330Z,3.47
2022-12-27T03:46:38.864Z,1.83
2022-12-27T03:49:38.942Z,2.20
2022-12-27T03:52:22.884Z,3.43
2022-12-27T03:54:51.869Z,2.33
2022-12-27T03:57:21.654Z,4.03
2022-12-27T03:59:48.750Z,1.40
2022-12-27T04:02:15.917Z,2.73
2022-12-27T04:04:42.992Z,4.97
2022-12-27T04:07:13.607Z,1.13
2022-12-27T04:09:59.054Z,2.47
2022-12-27T04:12:44.642Z,3.03
2022-12-27T04:15:30.530Z,2.73
2022-12-27T04:18:16.144Z,2.00
2022-12-27T04:21:01.881Z,1.43
2022-12-27T04:23:47.468Z,1.17
2022-12-27T04:26:33.071Z,2.80
2022-12-27T04:29:18.816Z,2.50
2022-12-27T04:32:06.532Z,1.83
2022-12-27T04:34:45.419Z,2.33
2022-12-27T04:37:16.674Z,2.50
2022-12-27T04:40:04.223Z,0.77
2022-12-27T04:42:49.699Z,3.67
2022-12-27T04:45:35.342Z,1.77
2022-12-27T04:48:20.704Z,3.60
2022-12-27T04:51:06.213Z,0.87
2022-12-27T04:53:52.337Z,2.27
2022-12-27T04:56:19.276Z,1.30
2022-12-27T04:59:04.770Z,1.67
2022-12-27T05:01:50.384Z,1.10
2022-12-27T05:04:17.593Z,1.87
2022-12-27T05:06:44.598Z,1.30
2022-12-27T05:09:30.000Z,1.93
2022-12-27T05:12:15.378Z,1.77
2022-12-27T05:14:42.291Z,2.60
2022-12-27T05:17:09.300Z,1.43
2022-12-27T05:19:36.211Z,2.27
2022-12-27T05:22:21.789Z,5.87
2022-12-27T05:25:07.197Z,2.83
2022-12-27T05:27:34.130Z,4.10
2022-12-27T05:30:01.038Z,1.20
2022-12-27T05:32:28.009Z,1.33
2022-12-27T05:34:54.934Z,1.10
2022-12-27T05:37:21.932Z,1.83
2022-12-27T05:39:48.810Z,1.73
2022-12-27T05:42:15.789Z,2.53
2022-12-27T05:44:42.786Z,2.97
2022-12-27T05:47:09.723Z,3.07
2022-12-27T05:49:36.765Z,2.27
2022-12-27T05:52:03.896Z,4.60
2022-12-27T05:54:30.813Z,3.03
2022-12-27T05:56:57.801Z,1.43
2022-12-27T05:59:24.693Z,1.73
2022-12-27T06:01:51.872Z,1.40
2022-12-27T06:04:18.920Z,3.77
2022-12-27T06:06:45.909Z,2.23
2022-12-27T06:09:12.958Z,1.20
2022-12-27T06:11:39.979Z,5.17
2022-12-27T06:14:06.883Z,3.30
2022-12-27T06:16:33.839Z,1.97
2022-12-27T06:19:00.728Z,5.13
2022-12-27T06:21:27.732Z,1.57
2022-12-27T06:23:54.650Z,1.50
2022-12-27T06:26:24.534Z,2.70
2022-12-27T06:28:52.769Z,3.33
2022-12-27T06:31:20.665Z,3.30
2022-12-27T06:33:49.941Z,1.33
2022-12-27T06:36:20.034Z,5.10
2022-12-27T06:38:47.589Z,3.33
2022-12-27T06:41:19.931Z,2.17
2022-12-27T06:43:48.598Z,2.97
2022-12-27T06:46:18.477Z,3.43
2022-12-27T06:48:47.525Z,6.00
2022-12-27T06:51:17.301Z,4.50
2022-12-27T06:53:44.382Z,4.00
2022-12-27T06:56:13.891Z,3.37
2022-12-27T06:58:40.798Z,2.07
2022-12-27T07:01:13.210Z,3.00
2022-12-27T07:03:40.341Z,5.07
2022-12-27T07:06:09.219Z,2.60
2022-12-27T07:08:36.518Z,3.17
2022-12-27T07:11:09.935Z,3.20
2022-12-27T07:13:39.877Z,1.90
2022-12-27T07:16:08.721Z,4.23
2022-12-27T07:18:35.914Z,3.23
2022-12-27T07:21:07.760Z,4.33
2022-12-27T07:23:35.335Z,2.33
2022-12-27T07:26:07.923Z,3.23
2022-12-27T07:28:35.343Z,2.30
2022-12-27T07:31:08.326Z,2.70
2022-12-27T07:33:36.091Z,3.80
2022-12-27T07:36:04.128Z,2.40
2022-12-27T07:38:31.244Z,3.57
2022-12-27T07:41:02.156Z,2.93
2022-12-27T07:43:36.227Z,3.90
2022-12-27T07:46:18.136Z,3.83
2022-12-27T07:48:45.671Z,5.20
2022-12-27T07:51:14.860Z,5.67
2022-12-27T07:53:42.089Z,3.50
2022-12-27T07:56:12.663Z,3.83
2022-12-27T07:58:44.605Z,3.63
2022-12-27T08:01:12.864Z,3.60
2022-12-27T08:03:41.090Z,6.07
2022-12-27T08:06:16.448Z,3.10
2022-12-27T08:08:44.691Z,3.03
2022-12-27T08:11:11.617Z,3.33
2022-12-27T08:13:39.726Z,3.67
2022-12-27T08:16:07.299Z,2.40
2022-12-27T08:18:34.429Z,2.67
2022-12-27T08:21:01.268Z,6.40
2022-12-27T08:23:28.185Z,3.53
2022-12-27T08:25:55.084Z,3.50
2022-12-27T08:28:22.057Z,4.90
2022-12-27T08:30:49.115Z,9.60
2022-12-27T08:33:16.362Z,7.27
2022-12-27T08:35:53.929Z,4.93
2022-12-27T08:38:21.309Z,6.03
2022-12-27T08:40:48.366Z,7.77
2022-12-27T08:43:15.647Z,11.97
2022-12-27T08:45:42.718Z,11.37
2022-12-27T08:48:09.745Z,7.73
2022-12-27T08:50:36.993Z,3.80
2022-12-27T08:53:06.107Z,5.47
2022-12-27T08:55:34.500Z,6.20
2022-12-27T08:58:04.276Z,3.97
2022-12-27T09:00:31.938Z,5.13
2022-12-27T09:02:59.146Z,5.03
2022-12-27T09:05:27.199Z,4.17
2022-12-27T09:07:54.619Z,7.53
2022-12-27T09:10:23.413Z,12.20
2022-12-27T09:12:50.862Z,6.10
2022-12-27T09:15:17.869Z,6.97
2022-12-27T09:17:44.742Z,4.17
2022-12-27T09:20:14.940Z,5.00
2022-12-27T09:22:41.895Z,3.67
2022-12-27T09:25:09.234Z,4.00
2022-12-27T09:27:38.106Z,5.47
2022-12-27T09:30:08.906Z,4.37
2022-12-27T09:32:36.068Z,5.37
2022-12-27T09:35:04.030Z,5.43
2022-12-27T09:37:31.932Z,5.00
2022-12-27T09:39:58.876Z,6.33
2022-12-27T09:43:01.971Z,7.17
2022-12-27T09:45:42.303Z,8.03
2022-12-27T09:48:35.256Z,7.63
2022-12-27T09:51:10.827Z,4.57
2022-12-27T09:53:49.594Z,3.60
2022-12-27T09:56:40.882Z,4.57
2022-12-27T09:59:38.532Z,3.97
2022-12-27T10:02:23.842Z,4.80
2022-12-27T10:05:19.244Z,3.00
2022-12-27T10:08:11.316Z,4.60
2022-12-27T10:10:44.413Z,3.70
2022-12-27T10:13:39.113Z,5.27
2022-12-27T10:16:12.207Z,4.60
2022-12-27T10:18:47.693Z,7.67
2022-12-27T10:21:22.394Z,4.90
2022-12-27T10:23:58.651Z,5.10
2022-12-27T10:26:26.703Z,3.50
2022-12-27T10:29:03.588Z,2.57
2022-12-27T10:31:32.169Z,5.50
2022-12-27T10:34:00.586Z,5.40
2022-12-27T10:36:30.799Z,7.13
2022-12-27T10:38:57.861Z,5.20
2022-12-27T10:41:33.689Z,5.00
2022-12-27T10:44:00.705Z,5.37
2022-12-27T10:46:33.029Z,4.20
2022-12-27T10:49:27.319Z,5.80
2022-12-27T10:51:57.913Z,3.73
2022-12-27T10:54:28.559Z,4.40
2022-12-27T10:56:57.436Z,3.33
2022-12-27T10:59:28.931Z,3.93
2022-12-27T11:02:02.599Z,8.30
2022-12-27T11:04:31.214Z,4.10
2022-12-27T11:07:00.076Z,2.80
2022-12-27T11:09:31.726Z,2.70
2022-12-27T11:12:25.226Z,2.67
2022-12-27T11:15:13.995Z,3.63
2022-12-27T11:17:42.642Z,2.50
2022-12-27T11:20:37.694Z,2.43
2022-12-27T11:23:10.587Z,1.57
2022-12-27T11:25:56.815Z,1.33
2022-12-27T11:28:39.608Z,1.53
2022-12-27T11:31:19.046Z,5.00
2022-12-27T11:33:54.672Z,2.33
2022-12-27T11:36:32.844Z,1.43
2022-12-27T11:39:00.815Z,2.63
2022-12-27T11:41:47.282Z,3.47
2022-12-27T11:44:34.034Z,0.80
2022-12-27T11:47:12.632Z,1.93
2022-12-27T11:50:20.112Z,3.30
2022-12-27T11:53:06.207Z,2.03
2022-12-27T11:56:03.786Z,3.83
2022-12-27T11:58:47.142Z,3.33
2022-12-27T12:01:35.736Z,1.50
2022-12-27T12:04:03.742Z,4.20
2022-12-27T12:06:59.235Z,0.93
2022-12-27T12:09:44.654Z,2.70
2022-12-27T12:12:35.554Z,2.23
2022-12-27T12:15:13.180Z,1.63
2022-12-27T12:18:01.819Z,4.20
2022-12-27T12:20:57.934Z,4.10
2022-12-27T12:23:55.463Z,2.97
2022-12-27T12:26:27.353Z,2.43
2022-12-27T12:29:18.623Z,3.37
2022-12-27T12:32:03.943Z,1.23
2022-12-27T12:34:42.824Z,6.17
2022-12-27T12:37:21.258Z,2.57
2022-12-27T12:39:58.219Z,1.60
2022-12-27T12:42:43.607Z,2.37
2022-12-27T12:45:25.501Z,0.90
2022-12-27T12:48:24.733Z,7.17
2022-12-27T12:51:13.416Z,1.90
2022-12-27T12:53:52.498Z,2.30
2022-12-27T12:57:13.090Z,2.13
2022-12-27T12:59:54.504Z,1.10
2022-12-27T13:02:36.869Z,2.10
2022-12-27T13:05:22.446Z,0.73
2022-12-27T13:07:58.718Z,1.53
2022-12-27T13:10:54.997Z,2.10
2022-12-27T13:13:45.452Z,2.07
2022-12-27T13:16:34.680Z,1.83
2022-12-27T13:19:23.387Z,3.60
2022-12-27T13:22:16.718Z,2.80
2022-12-27T13:24:49.587Z,1.30
2022-12-27T13:27:46.472Z,1.43
2022-12-27T13:30:33.637Z,1.00
2022-12-27T13:33:31.801Z,1.37
2022-12-27T13:36:10.721Z,1.63
2022-12-27T13:38:59.308Z,1.07
2022-12-27T13:41:39.824Z,2.07
2022-12-27T13:44:18.722Z,1.70
2022-12-27T13:47:16.626Z,2.30
2022-12-27T13:50:11.442Z,0.97
2022-12-27T13:53:00.182Z,2.63
2022-12-27T13:55:54.804Z,1.47
2022-12-27T13:58:34.391Z,2.50
2022-12-27T14:01:16.599Z,1.13
2022-12-27T14:04:01.720Z,1.23
2022-12-27T14:07:03.305Z,2.03
2022-12-27T14:09:55.658Z,3.37
2022-12-27T14:12:31.625Z,1.83
2022-12-27T14:15:02.537Z,1.80
2022-12-27T14:18:01.162Z,1.60
2022-12-27T14:20:36.631Z,1.37
2022-12-27T14:23:15.677Z,2.00
2022-12-27T14:26:20.281Z,1.50
2022-12-27T14:29:27.438Z,2.17
2022-12-27T14:32:12.835Z,5.03
2022-12-27T14:34:57.419Z,8.00
2022-12-27T14:37:26.169Z,21.63
2022-12-27T14:40:01.985Z,10.93
2022-12-27T14:42:46.981Z,10.53
2022-12-27T14:45:35.061Z,7.73
2022-12-27T14:48:20.246Z,9.07
2022-12-27T14:51:58.937Z,8.23
2022-12-27T14:54:33.569Z,7.90
2022-12-27T14:57:18.794Z,8.17
2022-12-27T15:00:03.123Z,5.60
2022-12-27T15:03:00.587Z,6.13
2022-12-27T15:06:00.847Z,1.90
2022-12-27T15:08:50.442Z,1.80
2022-12-27T15:11:53.492Z,2.10
2022-12-27T15:14:38.496Z,2.27
2022-12-27T15:17:35.420Z,3.30
2022-12-27T15:20:17.892Z,3.30
2022-12-27T15:22:51.109Z,2.10
2022-12-27T15:26:09.130Z,2.73
2022-12-27T15:29:04.794Z,1.47
2022-12-27T15:31:57.507Z,3.27
2022-12-27T15:34:52.245Z,3.50
2022-12-27T15:37:48.325Z,4.50
2022-12-27T15:40:27.816Z,2.63
2022-12-27T15:43:04.867Z,3.47
2022-12-27T15:45:54.013Z,20.50
2022-12-27T15:48:36.202Z,8.50
2022-12-27T15:51:29.335Z,19.00
2022-12-27T15:54:41.516Z,14.67
2022-12-27T15:57:23.536Z,16.77
2022-12-27T16:00:09.199Z,14.70
2022-12-27T16:02:53.260Z,17.37
2022-12-27T16:05:23.324Z,22.07
2022-12-27T16:07:53.327Z,18.17
2022-12-27T16:10:35.656Z,19.60
2022-12-27T16:13:37.615Z,13.13
2022-12-27T16:16:29.603Z,15.23
2022-12-27T16:19:20.719Z,10.50
2022-12-27T16:21:48.119Z,7.50
2022-12-27T16:24:22.037Z,10.03
2022-12-27T16:26:54.856Z,10.70
2022-12-27T16:29:27.623Z,11.83
2022-12-27T16:32:15.241Z,14.73
2022-12-27T16:34:44.312Z,4.20
2022-12-27T16:37:44.510Z,7.33
2022-12-27T16:40:26.505Z,11.00
2022-12-27T16:42:53.413Z,11.33
2022-12-27T16:45:39.191Z,13.27
2022-12-27T16:48:41.502Z,11.47
2022-12-27T16:51:37.325Z,8.27
2022-12-27T16:54:22.716Z,9.30
2022-12-27T16:56:50.787Z,12.63
2022-12-27T16:59:56.119Z,8.33
2022-12-27T17:02:40.448Z,6.50
2022-12-27T17:05:16.695Z,16.67
2022-12-27T17:07:52.778Z,33.33
2022-12-27T17:10:28.632Z,23.60
2022-12-27T17:13:05.556Z,32.13
2022-12-27T17:15:32.945Z,106.33
2022-12-27T17:18:09.318Z,81.07
2022-12-27T17:20:38.436Z,50.70
2022-12-27T17:23:05.569Z,30.93
2022-12-27T17:25:46.240Z,27.33
2022-12-27T17:28:24.679Z,23.03
2022-12-27T17:31:22.546Z,24.83
2022-12-27T17:33:51.186Z,21.27
2022-12-27T17:36:50.707Z,16.77
2022-12-27T17:40:16.782Z,9.40
2022-12-27T17:43:08.352Z,6.77
2022-12-27T17:45:41.982Z,5.90
2022-12-27T17:48:29.015Z,11.07
2022-12-27T17:51:02.099Z,7.67
2022-12-27T17:53:47.729Z,7.40
2022-12-27T17:56:37.293Z,7.63
2022-12-27T17:59:07.267Z,9.30
2022-12-27T18:01:40.505Z,9.43
2022-12-27T18:04:08.173Z,8.83
2022-12-27T18:06:37.161Z,6.53
2022-12-27T18:09:04.869Z,7.07
2022-12-27T18:11:34.903Z,9.27
2022-12-27T18:14:02.195Z,10.00
2022-12-27T18:16:37.418Z,9.03
2022-12-27T18:19:04.852Z,11.90
2022-12-27T18:21:32.253Z,14.03
2022-12-27T18:23:59.410Z,24.70
2022-12-27T18:26:38.885Z,25.30
2022-12-27T18:29:10.351Z,76.37
2022-12-27T18:31:44.677Z,49.47
2022-12-27T18:34:40.918Z,35.70
2022-12-27T18:37:16.394Z,21.20
2022-12-27T18:39:51.275Z,21.37
2022-12-27T18:42:32.645Z,16.90
2022-12-27T18:45:04.993Z,14.53
2022-12-27T18:47:38.667Z,18.63
2022-12-27T18:50:14.912Z,16.73
2022-12-27T18:52:45.367Z,21.00
2022-12-27T18:55:20.783Z,15.30
2022-12-27T18:57:48.556Z,17.63
2022-12-27T19:00:26.705Z,25.33
2022-12-27T19:02:55.313Z,20.53
2022-12-27T19:05:25.973Z,23.03
2022-12-27T19:08:09.050Z,29.03
2022-12-27T19:10:36.720Z,22.60
2022-12-27T19:13:04.302Z,14.50
2022-12-27T19:15:42.724Z,27.93
2022-12-27T19:18:38.385Z,27.50
2022-12-27T19:21:06.845Z,18.80
2022-12-27T19:23:39.761Z,27.23
2022-12-27T19:26:06.970Z,32.83
2022-12-27T19:28:35.034Z,32.00
2022-12-27T19:31:16.280Z,21.80
2022-12-27T19:33:56.599Z,17.70
2022-12-27T19:36:34.171Z,14.57
2022-12-27T19:39:01.716Z,15.70
2022-12-27T19:41:29.977Z,17.43
2022-12-27T19:43:57.044Z,16.73
2022-12-27T19:46:30.691Z,12.27
2022-12-27T19:51:52.372Z,13.10
2022-12-27T19:54:21.958Z,10.30
2022-12-27T19:56:49.660Z,10.93
2022-12-27T19:59:21.104Z,11.00
2022-12-27T20:01:48.359Z,11.70
2022-12-27T20:04:17.164Z,14.00
2022-12-27T20:06:47.693Z,11.23
2022-12-27T20:09:20.234Z,15.03
2022-12-27T20:11:49.559Z,17.13
2022-12-27T20:14:17.978Z,14.20
2022-12-27T20:16:46.748Z,10.33
2022-12-27T20:19:16.373Z,10.90
2022-12-27T20:21:43.585Z,10.13
2022-12-27T20:24:12.386Z,9.60
2022-12-27T20:26:41.067Z,10.77
2022-12-27T20:29:08.487Z,11.63
2022-12-27T20:31:40.647Z,16.87
2022-12-27T20:34:12.350Z,33.33
2022-12-27T20:36:39.416Z,24.30
2022-12-27T20:39:07.267Z,18.93
2022-12-27T20:41:34.979Z,14.83
2022-12-27T20:44:02.295Z,10.50
2022-12-27T20:46:29.334Z,10.47
2022-12-27T20:48:57.102Z,8.33
2022-12-27T20:51:31.844Z,8.23
2022-12-27T20:54:01.862Z,10.17
2022-12-27T20:56:29.039Z,12.53
2022-12-27T20:58:56.042Z,7.63
2022-12-27T21:01:25.863Z,6.93
2022-12-27T21:03:56.074Z,8.40
2022-12-27T21:06:28.450Z,29.70
2022-12-27T21:08:57.660Z,15.40
2022-12-27T21:11:27.586Z,20.37
2022-12-27T21:13:54.956Z,12.20
2022-12-27T21:16:24.244Z,21.30
2022-12-27T21:18:51.423Z,11.97
2022-12-27T21:21:21.897Z,7.13
2022-12-27T21:23:49.713Z,7.80
2022-12-27T21:26:22.492Z,7.23
2022-12-27T21:28:49.805Z,9.93
2022-12-27T21:31:18.744Z,8.43
2022-12-27T21:33:46.152Z,21.07
2022-12-27T21:36:19.371Z,21.67
2022-12-27T21:38:47.205Z,13.13
2022-12-27T21:41:17.406Z,18.27
2022-12-27T21:43:45.506Z,18.03
2022-12-27T21:46:18.268Z,13.77
2022-12-27T21:48:45.472Z,16.53
2022-12-27T21:51:17.935Z,11.13
2022-12-27T21:53:46.005Z,17.53
2022-12-27T21:56:14.465Z,11.20
2022-12-27T21:58:42.903Z,10.00
2022-12-27T22:01:13.994Z,8.57
2022-12-27T22:03:43.641Z,8.20
2022-12-27T22:06:23.122Z,10.80
2022-12-27T22:08:51.727Z,7.03
2022-12-27T22:11:20.387Z,10.00
2022-12-27T22:13:48.155Z,8.57
2022-12-27T22:16:21.125Z,9.40
2022-12-27T22:18:48.780Z,13.20
2022-12-27T22:21:21.826Z,11.43
2022-12-27T22:23:51.437Z,13.97
2022-12-27T22:26:21.242Z,10.50
2022-12-27T22:28:48.526Z,13.97
2022-12-27T22:31:21.175Z,10.27
2022-12-27T22:33:49.441Z,9.97
2022-12-27T22:36:27.015Z,12.57
2022-12-27T22:38:58.443Z,10.63
2022-12-27T22:41:28.434Z,7.67
2022-12-27T22:43:57.754Z,8.43
2022-12-27T22:46:25.973Z,6.17
2022-12-27T22:48:55.442Z,5.43
2022-12-27T22:51:28.176Z,7.07
2022-12-27T22:53:56.671Z,8.90
2022-12-27T22:56:42.231Z,6.97
2022-12-27T22:59:11.590Z,8.40
2022-12-27T23:01:39.256Z,9.47
2022-12-27T23:04:08.345Z,6.80
2022-12-27T23:06:36.374Z,11.97
2022-12-27T23:09:04.211Z,10.63
2022-12-27T23:11:33.480Z,8.53
2022-12-27T23:14:13.562Z,7.70
2022-12-27T23:16:43.667Z,10.83
2022-12-27T23:19:11.758Z,5.43
2022-12-27T23:21:39.298Z,9.30
2022-12-27T23:24:07.379Z,11.33
2022-12-27T23:26:34.520Z,10.90
2022-12-27T23:29:02.031Z,10.87
2022-12-27T23:31:29.518Z,9.60
2022-12-27T23:33:56.571Z,6.13
2022-12-27T23:36:23.845Z,7.50
2022-12-27T23:38:51.280Z,9.37
2022-12-27T23:41:24.224Z,6.63
2022-12-27T23:43:54.573Z,8.97
2022-12-27T23:46:31.534Z,7.23
2022-12-27T23:49:00.948Z,8.17
2022-12-27T23:51:29.531Z,6.30
2022-12-27T23:53:56.912Z,7.90
2022-12-27T23:56:32.553Z,6.30
2022-12-27T23:59:01.234Z,5.00
