createdAt,value
2017-05-26T00:00:03.251Z,0
2017-05-26T00:00:43.716Z,0
2017-05-26T00:01:24.067Z,0
2017-05-26T00:02:04.476Z,0
2017-05-26T00:02:44.945Z,0
2017-05-26T00:03:25.364Z,0
2017-05-26T00:04:05.768Z,0
2017-05-26T00:04:46.185Z,0
2017-05-26T00:05:26.577Z,0
2017-05-26T00:06:07.017Z,0
2017-05-26T00:06:47.408Z,0
2017-05-26T00:07:27.787Z,0
2017-05-26T00:08:08.241Z,0
2017-05-26T00:08:48.624Z,0
2017-05-26T00:09:29.034Z,0
2017-05-26T00:10:09.416Z,0
2017-05-26T00:10:49.856Z,0
2017-05-26T00:11:30.266Z,0
2017-05-26T00:12:10.657Z,0
2017-05-26T00:12:51.073Z,0
2017-05-26T00:13:31.505Z,0
2017-05-26T00:14:11.902Z,0
2017-05-26T00:14:52.311Z,0
2017-05-26T00:15:32.768Z,0
2017-05-26T00:16:13.146Z,0
2017-05-26T00:16:53.719Z,0
2017-05-26T00:17:34.071Z,0
2017-05-26T00:18:14.490Z,0
2017-05-26T00:18:54.926Z,0
2017-05-26T00:19:35.357Z,0
2017-05-26T00:20:15.728Z,0
2017-05-26T00:20:56.188Z,0
2017-05-26T00:21:36.583Z,0
2017-05-26T00:22:16.971Z,0
2017-05-26T00:22:57.366Z,0
2017-05-26T00:23:37.751Z,0
2017-05-26T00:24:18.158Z,0
2017-05-26T00:24:58.554Z,0
2017-05-26T00:25:39.963Z,0
2017-05-26T00:26:20.375Z,0
2017-05-26T00:27:00.797Z,0
2017-05-26T00:27:41.163Z,0
2017-05-26T00:28:21.571Z,0
2017-05-26T00:29:01.947Z,0
2017-05-26T00:29:42.399Z,0
2017-05-26T00:30:22.833Z,0
2017-05-26T00:31:03.244Z,0
2017-05-26T00:31:43.639Z,0
2017-05-26T00:32:24.096Z,0
2017-05-26T00:33:04.515Z,0
2017-05-26T00:33:44.888Z,0
2017-05-26T00:34:25.294Z,0
2017-05-26T00:35:05.724Z,0
2017-05-26T00:35:46.164Z,0
2017-05-26T00:36:26.543Z,0
2017-05-26T00:37:06.924Z,0
2017-05-26T00:37:47.476Z,0
2017-05-26T00:38:27.948Z,0
2017-05-26T00:39:08.381Z,0
2017-05-26T00:39:48.875Z,0
2017-05-26T00:40:29.258Z,0
2017-05-26T00:41:09.645Z,0
2017-05-26T00:41:50.090Z,0
2017-05-26T00:42:30.582Z,0
2017-05-26T00:43:10.962Z,0
2017-05-26T00:43:51.396Z,0
2017-05-26T00:44:31.798Z,0
2017-05-26T00:45:12.284Z,0
2017-05-26T00:45:52.650Z,0
2017-05-26T00:46:33.088Z,0
2017-05-26T00:47:13.459Z,0
2017-05-26T00:47:53.907Z,0
2017-05-26T00:48:34.290Z,0
2017-05-26T00:49:14.734Z,0
2017-05-26T00:49:55.133Z,0
2017-05-26T00:50:35.512Z,0
2017-05-26T00:51:15.939Z,0
2017-05-26T00:51:56.361Z,0
2017-05-26T00:52:36.762Z,0
2017-05-26T00:53:17.203Z,0
2017-05-26T00:53:57.617Z,0
2017-05-26T00:54:38.032Z,0
2017-05-26T00:55:18.427Z,0
2017-05-26T00:55:58.882Z,0
2017-05-26T00:56:39.335Z,0
2017-05-26T00:57:19.692Z,0
2017-05-26T00:58:00.141Z,0
2017-05-26T00:58:40.539Z,0
2017-05-26T00:59:21.020Z,0
2017-05-26T01:00:01.391Z,0
2017-05-26T01:00:41.792Z,0
2017-05-26T01:01:22.237Z,0
2017-05-26T01:02:03.662Z,0
2017-05-26T01:02:44.004Z,0
2017-05-26T01:03:24.447Z,0
2017-05-26T01:04:04.847Z,0
2017-05-26T01:04:45.241Z,0
2017-05-26T01:05:25.640Z,0
2017-05-26T01:06:06.084Z,0
2017-05-26T01:06:46.470Z,0
2017-05-26T01:07:26.860Z,0
2017-05-26T01:08:07.294Z,0
2017-05-26T01:08:47.646Z,0
2017-05-26T01:09:28.059Z,0
2017-05-26T01:10:08.483Z,0
2017-05-26T01:10:51.571Z,0
2017-05-26T01:11:32.041Z,0
2017-05-26T01:12:12.451Z,0
2017-05-26T01:12:52.865Z,0
2017-05-26T01:13:33.324Z,0
2017-05-26T01:14:13.732Z,0
2017-05-26T01:14:54.129Z,0
2017-05-26T01:15:34.548Z,0
2017-05-26T01:16:14.914Z,0
2017-05-26T01:16:55.337Z,0
2017-05-26T01:17:35.780Z,0
2017-05-26T01:18:16.166Z,0
2017-05-26T01:18:56.601Z,0
2017-05-26T01:19:37.066Z,0
2017-05-26T01:20:17.456Z,0
2017-05-26T01:20:57.854Z,0
2017-05-26T01:21:38.271Z,0
2017-05-26T01:22:18.689Z,0
2017-05-26T01:22:59.207Z,0
2017-05-26T01:23:39.596Z,0
2017-05-26T01:24:20.027Z,0
2017-05-26T01:25:00.551Z,0
2017-05-26T01:25:40.940Z,0
2017-05-26T01:26:21.382Z,0
2017-05-26T01:27:01.839Z,0
2017-05-26T01:27:42.313Z,0
2017-05-26T01:28:22.696Z,0
2017-05-26T01:29:03.181Z,0
2017-05-26T01:29:43.625Z,0
2017-05-26T01:30:24.008Z,0
2017-05-26T01:31:05.120Z,0
2017-05-26T01:31:45.618Z,0
2017-05-26T01:32:26.140Z,0
2017-05-26T01:33:06.995Z,0
2017-05-26T01:33:47.433Z,0
2017-05-26T01:34:27.855Z,0
2017-05-26T01:35:08.208Z,0
2017-05-26T01:35:48.703Z,0
2017-05-26T01:36:29.092Z,0
2017-05-26T01:37:09.514Z,0
2017-05-26T01:37:49.907Z,0
2017-05-26T01:38:30.334Z,0
2017-05-26T01:39:10.753Z,0
2017-05-26T01:39:51.141Z,0
2017-05-26T01:40:31.546Z,0
2017-05-26T01:41:12.019Z,0
2017-05-26T01:41:52.394Z,0
2017-05-26T01:42:32.864Z,0
2017-05-26T01:43:13.271Z,0
2017-05-26T01:43:53.691Z,0
2017-05-26T01:44:34.939Z,0
2017-05-26T01:45:15.366Z,0
2017-05-26T01:45:55.852Z,0
2017-05-26T01:46:36.230Z,0
2017-05-26T01:47:16.641Z,0
2017-05-26T01:47:57.042Z,0
2017-05-26T01:48:37.455Z,0
2017-05-26T01:49:17.848Z,0
2017-05-26T01:49:58.329Z,0
2017-05-26T01:50:38.742Z,0
2017-05-26T01:51:19.128Z,0
2017-05-26T01:52:00.237Z,0
2017-05-26T01:52:41.515Z,0
2017-05-26T01:53:22.008Z,0
2017-05-26T01:54:02.389Z,0
2017-05-26T01:54:44.549Z,0
2017-05-26T01:55:24.937Z,0
2017-05-26T01:56:05.343Z,0
2017-05-26T01:56:45.770Z,0
2017-05-26T01:57:26.186Z,0
2017-05-26T01:58:06.631Z,0
2017-05-26T01:58:47.011Z,0
2017-05-26T01:59:27.489Z,0
2017-05-26T02:00:07.907Z,0
2017-05-26T02:00:48.362Z,0
2017-05-26T02:01:28.881Z,0
2017-05-26T02:02:09.260Z,0
2017-05-26T02:02:49.694Z,0
2017-05-26T02:03:30.066Z,0
2017-05-26T02:04:10.525Z,0
2017-05-26T02:04:50.954Z,0
2017-05-26T02:05:31.355Z,0
2017-05-26T02:06:11.754Z,0
2017-05-26T02:06:52.198Z,0
2017-05-26T02:07:33.455Z,0
2017-05-26T02:08:13.851Z,0
2017-05-26T02:08:54.264Z,0
2017-05-26T02:09:34.699Z,0
2017-05-26T02:10:15.102Z,0
2017-05-26T02:10:55.545Z,0
2017-05-26T02:11:35.974Z,0
2017-05-26T02:12:16.381Z,0
2017-05-26T02:12:56.802Z,0
2017-05-26T02:13:37.235Z,0
2017-05-26T02:14:17.651Z,0
2017-05-26T02:14:58.097Z,0
2017-05-26T02:15:38.493Z,0
2017-05-26T02:16:18.994Z,0
2017-05-26T02:16:59.441Z,0
2017-05-26T02:17:39.827Z,0
2017-05-26T02:18:20.202Z,0
2017-05-26T02:19:00.674Z,0
2017-05-26T02:19:41.145Z,0
2017-05-26T02:20:21.576Z,0
2017-05-26T02:21:01.978Z,0
2017-05-26T02:21:42.372Z,0
2017-05-26T02:22:22.749Z,0
2017-05-26T02:23:03.136Z,0
2017-05-26T02:23:43.553Z,0
2017-05-26T02:24:24.046Z,0
2017-05-26T02:25:04.442Z,0
2017-05-26T02:25:44.947Z,0
2017-05-26T02:26:25.356Z,0
2017-05-26T02:27:05.756Z,0
2017-05-26T02:27:46.255Z,0
2017-05-26T02:28:26.733Z,0
2017-05-26T02:29:07.181Z,0
2017-05-26T02:29:47.549Z,0
2017-05-26T02:30:27.932Z,0
2017-05-26T02:31:08.337Z,0
2017-05-26T02:31:48.720Z,0
2017-05-26T02:32:29.189Z,0
2017-05-26T02:33:09.597Z,0
2017-05-26T02:33:50.068Z,0
2017-05-26T02:34:30.426Z,0
2017-05-26T02:35:10.889Z,0
2017-05-26T02:35:51.356Z,0
2017-05-26T02:36:31.751Z,0
2017-05-26T02:37:12.713Z,0
2017-05-26T02:37:53.145Z,0
2017-05-26T02:38:33.639Z,0
2017-05-26T02:39:14.029Z,0
2017-05-26T02:39:54.475Z,0
2017-05-26T02:40:34.900Z,0
2017-05-26T02:41:15.262Z,0
2017-05-26T02:41:55.666Z,0
2017-05-26T02:42:36.115Z,0
2017-05-26T02:43:16.539Z,0
2017-05-26T02:43:56.950Z,0
2017-05-26T02:44:37.326Z,0
2017-05-26T02:45:17.755Z,0
2017-05-26T02:45:58.115Z,0
2017-05-26T02:46:38.767Z,0
2017-05-26T02:47:19.137Z,0
2017-05-26T02:47:59.615Z,4
2017-05-26T02:48:40.079Z,4
2017-05-26T02:49:20.426Z,4
2017-05-26T02:50:00.881Z,4
2017-05-26T02:50:41.304Z,0
2017-05-26T02:51:21.711Z,0
2017-05-26T02:52:02.118Z,4
2017-05-26T02:52:42.528Z,4
2017-05-26T02:53:22.944Z,4
2017-05-26T02:54:04.921Z,4
2017-05-26T02:54:45.385Z,4
2017-05-26T02:55:25.811Z,4
2017-05-26T02:56:06.294Z,8
2017-05-26T02:56:46.658Z,4
2017-05-26T02:57:27.062Z,8
2017-05-26T02:58:07.508Z,8
2017-05-26T02:58:47.858Z,8
2017-05-26T02:59:28.264Z,8
2017-05-26T03:00:08.687Z,8
2017-05-26T03:00:49.141Z,12
2017-05-26T03:01:29.521Z,12
2017-05-26T03:02:09.978Z,12
2017-05-26T03:02:50.358Z,16
2017-05-26T03:03:30.848Z,16
2017-05-26T03:04:11.262Z,16
2017-05-26T03:04:51.710Z,16
2017-05-26T03:05:32.167Z,20
2017-05-26T03:06:12.585Z,20
2017-05-26T03:06:53.067Z,24
2017-05-26T03:07:33.476Z,28
2017-05-26T03:08:13.874Z,32
2017-05-26T03:08:54.281Z,32
2017-05-26T03:09:34.651Z,36
2017-05-26T03:10:15.067Z,36
2017-05-26T03:10:55.606Z,40
2017-05-26T03:13:29.666Z,52
2017-05-26T03:14:10.007Z,60
2017-05-26T03:14:51.002Z,64
2017-05-26T03:15:31.435Z,68
2017-05-26T03:16:11.887Z,76
2017-05-26T03:16:52.273Z,80
2017-05-26T03:17:32.742Z,88
2017-05-26T03:18:13.160Z,92
2017-05-26T03:18:53.560Z,96
2017-05-26T03:19:33.962Z,104
2017-05-26T03:20:15.011Z,116
2017-05-26T03:20:55.467Z,120
2017-05-26T03:21:37.657Z,128
2017-05-26T03:22:19.709Z,136
2017-05-26T03:23:00.082Z,148
2017-05-26T03:23:40.517Z,156
2017-05-26T03:24:20.866Z,164
2017-05-26T03:25:01.414Z,172
2017-05-26T03:25:43.215Z,184
2017-05-26T03:26:23.629Z,196
2017-05-26T03:27:04.128Z,208
2017-05-26T03:27:48.221Z,216
2017-05-26T03:28:29.407Z,228
2017-05-26T03:29:09.818Z,240
2017-05-26T03:29:50.781Z,256
2017-05-26T03:30:32.660Z,268
2017-05-26T03:31:14.549Z,280
2017-05-26T03:31:54.968Z,292
2017-05-26T03:32:36.277Z,308
2017-05-26T03:33:20.192Z,320
2017-05-26T03:34:00.617Z,340
2017-05-26T03:34:41.636Z,352
2017-05-26T03:35:21.983Z,368
2017-05-26T03:36:02.443Z,380
2017-05-26T03:36:42.863Z,396
2017-05-26T03:37:23.203Z,412
2017-05-26T03:38:03.628Z,432
2017-05-26T03:38:43.989Z,448
2017-05-26T03:39:24.431Z,464
2017-05-26T03:40:04.821Z,480
2017-05-26T03:40:45.316Z,496
2017-05-26T03:41:27.536Z,512
2017-05-26T03:42:08.613Z,528
2017-05-26T03:42:51.829Z,548
2017-05-26T03:43:32.218Z,568
2017-05-26T03:44:12.622Z,584
2017-05-26T03:44:53.098Z,600
2017-05-26T03:45:33.482Z,620
2017-05-26T03:46:13.918Z,636
2017-05-26T03:46:54.317Z,652
2017-05-26T03:47:34.720Z,672
2017-05-26T03:48:15.105Z,692
2017-05-26T03:48:55.534Z,708
2017-05-26T03:49:35.966Z,724
2017-05-26T03:50:16.364Z,744
2017-05-26T03:50:56.801Z,760
2017-05-26T03:51:37.239Z,780
2017-05-26T03:52:17.703Z,800
2017-05-26T03:52:58.109Z,816
2017-05-26T03:53:38.572Z,836
2017-05-26T03:54:18.933Z,852
2017-05-26T03:54:59.298Z,868
2017-05-26T03:55:39.888Z,892
2017-05-26T03:56:20.331Z,908
2017-05-26T03:57:00.717Z,928
2017-05-26T03:57:41.788Z,944
2017-05-26T03:58:22.883Z,964
2017-05-26T03:59:03.288Z,980
2017-05-26T03:59:43.734Z,996
2017-05-26T04:00:24.988Z,1012
2017-05-26T04:01:05.348Z,1028
2017-05-26T04:01:45.803Z,1048
2017-05-26T04:02:26.211Z,1064
2017-05-26T04:03:06.672Z,1084
2017-05-26T04:03:48.690Z,1100
2017-05-26T04:04:29.141Z,1120
2017-05-26T04:05:09.542Z,1136
2017-05-26T04:05:49.913Z,1152
2017-05-26T04:06:30.393Z,1168
2017-05-26T04:07:10.833Z,1188
2017-05-26T04:07:51.340Z,1204
2017-05-26T04:08:31.766Z,1224
2017-05-26T04:09:12.189Z,1240
2017-05-26T04:09:52.614Z,1256
2017-05-26T04:10:33.046Z,1276
2017-05-26T04:11:13.480Z,1292
2017-05-26T04:11:53.881Z,1308
2017-05-26T04:12:34.274Z,1324
2017-05-26T04:13:15.597Z,1340
2017-05-26T04:13:55.988Z,1360
2017-05-26T04:14:36.426Z,1376
2017-05-26T04:15:16.848Z,1392
2017-05-26T04:15:57.352Z,1412
2017-05-26T04:16:37.729Z,1436
2017-05-26T04:17:18.159Z,1456
2017-05-26T04:17:58.570Z,1480
2017-05-26T04:18:38.942Z,1512
2017-05-26T04:19:19.318Z,1544
2017-05-26T04:19:59.741Z,1576
2017-05-26T04:20:40.168Z,1608
2017-05-26T04:21:20.576Z,1644
2017-05-26T04:22:00.982Z,1684
2017-05-26T04:22:41.430Z,1724
2017-05-26T04:23:21.816Z,1764
2017-05-26T04:24:02.265Z,1808
2017-05-26T04:24:42.661Z,1852
2017-05-26T04:25:23.086Z,1892
2017-05-26T04:26:03.480Z,1936
2017-05-26T04:26:43.939Z,1976
2017-05-26T04:27:24.357Z,2020
2017-05-26T04:28:04.804Z,2060
2017-05-26T04:28:45.191Z,2108
2017-05-26T04:29:25.586Z,2152
2017-05-26T04:30:05.977Z,2196
2017-05-26T04:30:46.476Z,2244
2017-05-26T04:31:26.922Z,2288
2017-05-26T04:32:07.305Z,2332
2017-05-26T04:32:47.629Z,2376
2017-05-26T04:33:28.080Z,2420
2017-05-26T04:34:08.625Z,2468
2017-05-26T04:34:49.325Z,2512
2017-05-26T04:35:29.731Z,2564
2017-05-26T04:36:10.113Z,2612
2017-05-26T04:36:50.518Z,2656
2017-05-26T04:37:31.010Z,2696
2017-05-26T04:38:11.424Z,2736
2017-05-26T04:38:51.873Z,2764
2017-05-26T04:39:32.304Z,2800
2017-05-26T04:40:13.658Z,2832
2017-05-26T04:40:54.076Z,2864
2017-05-26T04:41:34.488Z,2892
2017-05-26T04:42:14.926Z,2912
2017-05-26T04:42:55.369Z,2928
2017-05-26T04:43:35.801Z,2948
2017-05-26T04:44:16.209Z,2960
2017-05-26T04:44:56.676Z,2980
2017-05-26T04:45:37.078Z,3000
2017-05-26T04:46:17.468Z,3020
2017-05-26T04:46:57.881Z,3044
2017-05-26T04:47:38.335Z,3068
2017-05-26T04:48:18.686Z,3100
2017-05-26T04:48:59.099Z,3124
2017-05-26T04:49:39.532Z,3156
2017-05-26T04:50:19.939Z,3192
2017-05-26T04:51:00.320Z,3224
2017-05-26T04:51:40.684Z,3256
2017-05-26T04:52:24.042Z,3288
2017-05-26T04:53:04.451Z,3328
2017-05-26T04:53:44.847Z,3364
2017-05-26T04:54:25.274Z,3392
2017-05-26T04:55:05.707Z,3424
2017-05-26T04:55:46.114Z,3452
2017-05-26T04:56:27.533Z,3472
2017-05-26T04:57:07.974Z,3504
2017-05-26T04:57:48.436Z,3536
2017-05-26T04:58:28.861Z,3568
2017-05-26T04:59:09.224Z,3600
2017-05-26T04:59:49.688Z,3636
2017-05-26T05:00:30.102Z,3668
2017-05-26T05:01:10.542Z,3704
2017-05-26T05:01:50.959Z,3740
2017-05-26T05:02:31.355Z,3772
2017-05-26T05:03:12.516Z,3804
2017-05-26T05:03:52.980Z,3844
2017-05-26T05:04:33.399Z,3876
2017-05-26T05:05:13.851Z,3908
2017-05-26T05:05:54.336Z,3944
2017-05-26T05:06:34.775Z,3972
2017-05-26T05:07:15.186Z,4000
2017-05-26T05:07:55.680Z,4032
2017-05-26T05:08:36.058Z,4052
2017-05-26T05:09:16.476Z,4072
2017-05-26T05:09:56.888Z,4100
2017-05-26T05:10:37.338Z,4124
2017-05-26T05:11:17.778Z,4148
2017-05-26T05:11:58.235Z,4176
2017-05-26T05:12:38.662Z,4208
2017-05-26T05:13:19.126Z,4232
2017-05-26T05:13:59.465Z,4260
2017-05-26T05:14:39.952Z,4272
2017-05-26T05:15:20.366Z,4300
2017-05-26T05:16:00.775Z,4320
2017-05-26T05:16:41.299Z,4344
2017-05-26T05:17:21.744Z,4372
2017-05-26T05:18:02.164Z,4400
2017-05-26T05:18:42.576Z,4420
2017-05-26T05:19:23.787Z,4448
2017-05-26T05:20:04.217Z,4472
2017-05-26T05:20:44.629Z,4496
2017-05-26T05:21:25.076Z,4520
2017-05-26T05:22:05.465Z,4544
2017-05-26T05:22:45.938Z,4564
2017-05-26T05:23:26.344Z,4588
2017-05-26T05:24:06.784Z,4620
2017-05-26T05:24:47.164Z,4640
2017-05-26T05:25:30.621Z,4672
2017-05-26T05:26:11.272Z,4696
2017-05-26T05:26:51.804Z,4712
2017-05-26T05:27:32.314Z,4736
2017-05-26T05:28:12.587Z,4760
2017-05-26T05:28:53.037Z,4784
2017-05-26T05:29:33.494Z,4804
2017-05-26T05:30:13.907Z,4820
2017-05-26T05:30:54.319Z,4840
2017-05-26T05:31:34.756Z,4860
2017-05-26T05:32:15.149Z,4880
2017-05-26T05:32:55.555Z,4904
2017-05-26T05:33:35.954Z,4928
2017-05-26T05:34:16.433Z,4956
2017-05-26T05:34:56.866Z,4992
2017-05-26T05:35:37.297Z,5016
2017-05-26T05:36:17.665Z,5036
2017-05-26T05:36:58.083Z,5056
2017-05-26T05:37:38.506Z,5076
2017-05-26T05:38:18.920Z,5088
2017-05-26T05:38:59.280Z,5100
2017-05-26T05:39:39.702Z,5116
2017-05-26T05:40:20.091Z,5128
2017-05-26T05:41:00.520Z,5148
2017-05-26T05:41:40.931Z,5168
2017-05-26T05:42:21.348Z,5188
2017-05-26T05:43:01.733Z,5208
2017-05-26T05:43:42.192Z,5228
2017-05-26T05:44:22.535Z,5252
2017-05-26T05:45:02.990Z,5280
2017-05-26T05:45:43.398Z,5300
2017-05-26T05:46:23.807Z,5328
2017-05-26T05:47:04.247Z,5360
2017-05-26T05:47:44.678Z,5384
2017-05-26T05:48:25.103Z,5416
2017-05-26T05:49:05.504Z,5440
2017-05-26T05:49:45.930Z,5480
2017-05-26T05:50:26.366Z,5508
2017-05-26T05:51:06.781Z,5544
2017-05-26T05:51:47.184Z,5572
2017-05-26T05:52:27.600Z,5604
2017-05-26T05:53:07.950Z,5632
2017-05-26T05:53:48.380Z,5660
2017-05-26T05:54:28.808Z,5692
2017-05-26T05:55:09.235Z,5724
2017-05-26T05:55:49.635Z,5760
2017-05-26T05:56:30.658Z,5796
2017-05-26T05:57:11.073Z,5832
2017-05-26T05:57:52.129Z,5868
2017-05-26T05:58:32.547Z,5896
2017-05-26T05:59:12.996Z,5932
2017-05-26T05:59:53.512Z,5956
2017-05-26T06:00:33.947Z,5984
2017-05-26T06:01:14.342Z,6016
2017-05-26T06:01:55.055Z,6036
2017-05-26T06:02:35.769Z,6068
2017-05-26T06:03:17.659Z,6112
2017-05-26T06:03:58.676Z,6148
2017-05-26T06:04:39.191Z,6192
2017-05-26T06:05:19.677Z,6220
2017-05-26T06:06:00.023Z,6252
2017-05-26T06:06:40.399Z,6280
2017-05-26T06:07:20.817Z,6312
2017-05-26T06:08:01.248Z,6332
2017-05-26T06:08:41.701Z,6364
2017-05-26T06:09:22.106Z,6400
2017-05-26T06:10:02.533Z,6440
2017-05-26T06:10:42.962Z,6476
2017-05-26T06:11:23.349Z,6516
2017-05-26T06:12:03.779Z,6552
2017-05-26T06:12:44.223Z,6580
2017-05-26T06:13:24.633Z,6604
2017-05-26T06:14:05.022Z,6648
2017-05-26T06:14:45.395Z,6696
2017-05-26T06:15:25.843Z,6728
2017-05-26T06:16:06.247Z,6752
2017-05-26T06:16:46.672Z,6780
2017-05-26T06:17:27.063Z,6800
2017-05-26T06:18:07.523Z,6828
2017-05-26T06:18:47.978Z,6860
2017-05-26T06:19:28.368Z,6896
2017-05-26T06:20:08.808Z,6932
2017-05-26T06:20:49.366Z,6948
2017-05-26T06:21:29.738Z,6980
2017-05-26T06:22:10.133Z,7004
2017-05-26T06:22:50.608Z,7028
2017-05-26T06:23:30.927Z,7056
2017-05-26T06:24:11.371Z,7092
2017-05-26T06:24:51.819Z,7124
2017-05-26T06:25:32.227Z,7152
2017-05-26T06:26:12.655Z,7176
2017-05-26T06:26:53.097Z,7220
2017-05-26T06:27:33.495Z,7252
2017-05-26T06:28:13.908Z,7284
2017-05-26T06:28:54.330Z,7300
2017-05-26T06:29:34.744Z,7320
2017-05-26T06:30:15.219Z,7352
2017-05-26T06:30:55.651Z,7372
2017-05-26T06:31:36.065Z,7388
2017-05-26T06:32:16.473Z,7428
2017-05-26T06:32:56.851Z,7480
2017-05-26T06:33:37.296Z,7532
2017-05-26T06:34:17.729Z,7564
2017-05-26T06:34:58.154Z,7596
2017-05-26T06:35:38.545Z,7636
2017-05-26T06:36:19.005Z,7668
2017-05-26T06:36:59.432Z,7700
2017-05-26T06:37:39.856Z,7736
2017-05-26T06:38:20.358Z,7760
2017-05-26T06:39:00.690Z,7796
2017-05-26T06:39:41.179Z,7816
2017-05-26T06:40:21.537Z,7856
2017-05-26T06:41:01.964Z,7884
2017-05-26T06:41:42.418Z,7904
2017-05-26T06:42:22.863Z,7936
2017-05-26T06:43:03.329Z,7972
2017-05-26T06:43:43.726Z,8012
2017-05-26T06:44:24.109Z,8044
2017-05-26T06:45:04.570Z,8068
2017-05-26T06:45:45.757Z,8088
2017-05-26T06:46:26.268Z,8104
2017-05-26T06:47:06.595Z,8140
2017-05-26T06:47:47.045Z,8176
2017-05-26T06:48:27.469Z,8216
2017-05-26T06:49:07.935Z,8268
2017-05-26T06:49:49.564Z,8300
2017-05-26T06:50:31.584Z,8344
2017-05-26T06:51:12.068Z,8376
2017-05-26T06:51:55.078Z,8432
2017-05-26T06:52:36.295Z,8460
2017-05-26T06:53:16.721Z,8528
2017-05-26T06:55:49.863Z,8696
2017-05-26T06:56:30.275Z,8856
2017-05-26T06:57:10.808Z,9076
2017-05-26T06:57:51.766Z,9288
2017-05-26T06:58:32.222Z,9512
2017-05-26T06:59:12.635Z,9748
2017-05-26T06:59:53.083Z,9988
2017-05-26T07:00:33.507Z,10180
2017-05-26T07:01:14.002Z,10388
2017-05-26T07:01:54.423Z,10712
2017-05-26T07:02:34.895Z,11080
2017-05-26T07:03:16.241Z,11476
2017-05-26T07:03:56.706Z,11904
2017-05-26T07:04:37.132Z,12300
2017-05-26T07:05:19.257Z,12708
2017-05-26T07:05:59.647Z,13144
2017-05-26T07:06:40.152Z,13480
2017-05-26T07:07:20.515Z,13892
2017-05-26T07:08:01.018Z,14376
2017-05-26T07:10:29.844Z,34656
2017-05-26T07:11:10.348Z,48928
2017-05-26T07:11:50.756Z,58720
2017-05-26T07:12:31.277Z,59776
2017-05-26T07:13:11.674Z,58720
2017-05-26T07:13:52.872Z,60608
2017-05-26T07:14:33.320Z,60736
2017-05-26T07:15:13.811Z,60480
2017-05-26T07:15:54.210Z,62624
2017-05-26T07:16:34.704Z,64448
2017-05-26T07:17:15.112Z,64672
2017-05-26T07:17:55.547Z,63744
2017-05-26T07:18:36.023Z,66560
2017-05-26T07:19:16.732Z,68224
2017-05-26T07:19:57.134Z,69312
2017-05-26T07:20:37.592Z,73472
2017-05-26T07:21:18.036Z,72736
2017-05-26T07:21:59.250Z,70656
2017-05-26T07:24:27.408Z,59232
2017-05-26T07:25:08.525Z,61568
2017-05-26T07:30:54.498Z,70432
2017-05-26T07:31:34.935Z,69696
2017-05-26T07:32:16.253Z,71136
2017-05-26T07:32:57.277Z,72896
2017-05-26T07:35:34.369Z,76640
2017-05-26T07:36:15.400Z,76672
2017-05-26T07:36:56.428Z,71872
2017-05-26T07:37:36.943Z,70368
2017-05-26T07:38:17.388Z,71616
2017-05-26T07:38:57.785Z,74816
2017-05-26T07:39:39.320Z,75232
2017-05-26T07:40:21.473Z,72000
2017-05-26T07:41:01.912Z,69984
2017-05-26T07:41:42.563Z,70432
2017-05-26T07:42:23.025Z,71008
2017-05-26T07:43:03.625Z,71968
2017-05-26T07:43:44.043Z,71008
2017-05-26T07:44:26.964Z,71968
2017-05-26T07:45:08.265Z,72704
2017-05-26T07:45:48.723Z,74688
2017-05-26T07:46:29.224Z,73344
2017-05-26T07:47:10.489Z,71712
2017-05-26T07:47:50.909Z,71936
2017-05-26T07:48:34.017Z,75648
2017-05-26T07:49:15.022Z,78272
2017-05-26T07:49:55.951Z,76512
2017-05-26T07:50:36.353Z,74592
2017-05-26T07:51:17.627Z,73792
2017-05-26T07:51:58.757Z,75616
2017-05-26T07:52:40.628Z,72832
2017-05-26T07:53:21.733Z,73760
2017-05-26T07:54:02.155Z,77024
2017-05-26T07:56:20.686Z,72256
2017-05-26T07:57:02.040Z,74144
2017-05-26T07:57:43.014Z,74944
2017-05-26T07:58:24.308Z,73632
2017-05-26T07:59:06.481Z,72832
2017-05-26T07:59:52.539Z,71168
2017-05-26T08:00:33.832Z,74176
2017-05-26T08:01:15.477Z,75936
2017-05-26T08:01:55.878Z,76608
2017-05-26T08:02:36.304Z,75008
2017-05-26T08:03:16.693Z,80384
2017-05-26T08:03:57.146Z,85888
2017-05-26T08:04:37.616Z,88800
2017-05-26T08:05:18.821Z,90240
2017-05-26T08:05:59.219Z,88864
2017-05-26T08:06:39.673Z,85440
2017-05-26T08:07:20.619Z,84704
2017-05-26T08:08:01.860Z,85760
2017-05-26T08:08:44.148Z,82912
2017-05-26T08:09:25.302Z,84768
2017-05-26T08:10:07.635Z,87904
2017-05-26T08:10:49.561Z,91136
2017-05-26T08:11:29.954Z,90976
2017-05-26T08:12:10.406Z,91488
2017-05-26T08:12:50.857Z,92736
2017-05-26T08:13:32.154Z,90944
2017-05-26T08:14:12.912Z,91072
2017-05-26T08:14:53.359Z,91360
2017-05-26T08:15:33.783Z,88192
2017-05-26T08:16:14.993Z,83136
2017-05-26T08:16:55.442Z,86528
2017-05-26T08:17:35.838Z,89248
2017-05-26T08:18:16.271Z,87008
2017-05-26T08:18:56.713Z,81056
2017-05-26T08:19:37.970Z,78592
2017-05-26T08:20:19.224Z,80640
2017-05-26T08:21:00.568Z,86400
2017-05-26T08:21:41.010Z,90368
2017-05-26T08:22:21.454Z,90304
2017-05-26T08:23:03.092Z,85568
2017-05-26T08:23:43.537Z,83168
2017-05-26T08:24:23.939Z,80672
2017-05-26T08:25:05.009Z,84576
2017-05-26T08:25:45.436Z,86016
2017-05-26T08:26:25.904Z,85152
2017-05-26T08:27:07.163Z,82112
2017-05-26T08:27:48.349Z,85472
2017-05-26T08:28:28.829Z,88352
2017-05-26T08:29:10.195Z,88736
2017-05-26T08:29:50.623Z,87200
2017-05-26T08:30:32.977Z,86240
2017-05-26T08:31:13.409Z,87712
2017-05-26T08:31:55.634Z,91808
2017-05-26T08:32:36.585Z,93216
2017-05-26T08:33:16.989Z,92768
2017-05-26T08:33:57.424Z,95040
2017-05-26T08:34:38.493Z,98784
2017-05-26T08:35:18.905Z,96288
2017-05-26T08:36:00.259Z,92832
2017-05-26T08:36:40.676Z,89600
2017-05-26T08:37:21.992Z,89888
2017-05-26T08:38:02.419Z,92064
2017-05-26T08:38:42.846Z,94400
2017-05-26T08:39:23.309Z,95456
2017-05-26T08:40:03.732Z,92032
2017-05-26T08:40:44.180Z,93120
2017-05-26T08:41:24.611Z,95840
2017-05-26T08:42:05.031Z,95360
2017-05-26T08:42:45.449Z,97920
2017-05-26T08:43:25.875Z,98176
2017-05-26T08:44:06.325Z,94656
2017-05-26T08:44:46.849Z,93824
2017-05-26T08:45:27.261Z,95264
2017-05-26T08:46:07.700Z,96160
2017-05-26T08:46:48.166Z,92768
2017-05-26T08:47:28.573Z,89824
2017-05-26T08:48:08.995Z,91360
2017-05-26T08:48:49.412Z,93504
2017-05-26T08:51:02.467Z,95520
2017-05-26T08:51:42.916Z,92960
2017-05-26T08:52:23.372Z,90112
2017-05-26T08:53:03.816Z,84672
2017-05-26T08:53:44.260Z,94656
2017-05-26T08:54:24.654Z,97408
2017-05-26T08:55:05.061Z,99456
2017-05-26T08:55:45.467Z,98208
2017-05-26T08:56:25.948Z,96512
2017-05-26T08:58:59.251Z,101312
2017-05-26T08:59:40.680Z,102144
2017-05-26T09:00:21.745Z,101920
2017-05-26T09:01:02.507Z,102176
2017-05-26T09:01:43.926Z,101728
2017-05-26T09:02:25.276Z,99936
2017-05-26T09:03:05.764Z,101888
2017-05-26T09:03:46.198Z,101536
2017-05-26T09:04:26.618Z,101920
2017-05-26T09:05:09.084Z,100064
2017-05-26T09:05:49.694Z,98848
2017-05-26T09:06:30.971Z,101472
2017-05-26T09:07:11.424Z,103552
2017-05-26T09:07:53.191Z,103008
2017-05-26T09:08:34.164Z,93696
2017-05-26T09:09:15.499Z,99488
2017-05-26T09:09:55.904Z,98048
2017-05-26T09:10:36.425Z,96448
2017-05-26T09:11:17.457Z,98880
2017-05-26T09:11:58.073Z,95904
2017-05-26T09:12:38.474Z,100000
2017-05-26T09:13:19.355Z,56544
2017-05-26T09:13:59.799Z,99712
2017-05-26T09:14:40.241Z,90976
2017-05-26T09:15:20.718Z,77472
2017-05-26T09:16:01.157Z,102432
2017-05-26T09:16:41.651Z,106400
2017-05-26T09:17:22.059Z,48416
2017-05-26T09:18:02.518Z,28608
2017-05-26T09:18:42.939Z,114272
2017-05-26T09:19:23.398Z,114880
2017-05-26T09:20:03.827Z,110784
2017-05-26T09:20:44.240Z,59424
2017-05-26T09:21:24.689Z,107744
2017-05-26T09:22:05.174Z,111552
2017-05-26T09:22:45.590Z,113504
2017-05-26T09:23:26.027Z,110688
2017-05-26T09:24:06.470Z,110656
2017-05-26T09:24:46.895Z,109312
2017-05-26T09:25:27.326Z,103616
2017-05-26T09:26:07.771Z,93888
2017-05-26T09:26:48.167Z,81728
2017-05-26T09:27:28.629Z,72544
2017-05-26T09:28:09.028Z,64160
2017-05-26T09:30:06.719Z,81088
2017-05-26T09:30:47.163Z,96032
2017-05-26T09:33:06.139Z,100448
2017-05-26T09:33:46.599Z,98912
2017-05-26T09:34:27.043Z,99456
2017-05-26T09:35:07.478Z,100960
2017-05-26T09:35:47.943Z,101952
2017-05-26T09:36:28.370Z,104160
2017-05-26T09:37:08.813Z,50880
2017-05-26T09:37:49.255Z,96896